createdAt,value
2018-05-15T00:02:15.531Z,100134.02
2018-05-15T00:04:45.777Z,100135.83
2018-05-15T00:07:13.381Z,100141.14
2018-05-15T00:09:42.046Z,100135.81
2018-05-15T00:14:48.847Z,100134.83
2018-05-15T00:17:18.971Z,100138.70
2018-05-15T00:22:24.785Z,100136.34
2018-05-15T00:24:52.305Z,100131.73
2018-05-15T00:27:20.129Z,100128.84
2018-05-15T00:29:47.639Z,100127.09
2018-05-15T00:32:15.427Z,100129.59
2018-05-15T00:34:42.866Z,100129.08
2018-05-15T00:37:10.371Z,100127.35
2018-05-15T00:39:37.827Z,100133.28
2018-05-15T00:42:14.908Z,100131.56
2018-05-15T00:44:42.377Z,100131.84
2018-05-15T00:47:10.146Z,100125.76
2018-05-15T00:49:37.608Z,100123.45
2018-05-15T00:52:28.807Z,100123.37
2018-05-15T00:55:08.708Z,100118.53
2018-05-15T00:57:36.517Z,100124.45
2018-05-15T01:00:03.976Z,100123.16
2018-05-15T01:02:31.430Z,100124.15
2018-05-15T01:04:58.881Z,100124.15
2018-05-15T01:07:26.314Z,100126.97
2018-05-15T01:09:53.768Z,100123.58
2018-05-15T01:12:21.827Z,100122.34
2018-05-15T01:14:49.570Z,100119.03
2018-05-15T01:17:17.329Z,100116.62
2018-05-15T01:19:45.096Z,100120.16
2018-05-15T01:22:14.016Z,100114.94
2018-05-15T01:24:41.478Z,100112.01
2018-05-15T01:27:09.043Z,100105.41
2018-05-15T01:29:36.562Z,100115.47
2018-05-15T01:32:04.110Z,100113.03
2018-05-15T01:34:31.613Z,100111.80
2018-05-15T01:36:59.146Z,100119.00
2018-05-15T01:39:26.852Z,100118.24
2018-05-15T01:41:54.303Z,100117.30
2018-05-15T01:44:21.904Z,100117.08
2018-05-15T01:46:49.427Z,100126.48
2018-05-15T01:49:17.021Z,100125.71
2018-05-15T01:51:44.463Z,100123.14
2018-05-15T01:54:11.982Z,100122.16
2018-05-15T01:56:40.212Z,100121.06
2018-05-15T01:59:07.659Z,100123.17
2018-05-15T02:01:35.148Z,100122.80
2018-05-15T02:04:02.618Z,100127.31
2018-05-15T02:06:31.189Z,100119.45
2018-05-15T02:08:58.690Z,100122.44
2018-05-15T02:11:26.132Z,100127.05
2018-05-15T02:13:53.586Z,100120.39
2018-05-15T02:16:21.026Z,100118.34
2018-05-15T02:18:48.872Z,100117.54
2018-05-15T02:21:16.341Z,100129.91
2018-05-15T02:23:44.705Z,100127.66
2018-05-15T02:26:12.160Z,100128.36
2018-05-15T02:28:39.608Z,100127.52
2018-05-15T02:31:07.102Z,100125.83
2018-05-15T02:33:34.782Z,100123.61
2018-05-15T02:36:02.251Z,100125.97
2018-05-15T02:38:29.677Z,100127.75
2018-05-15T02:40:57.142Z,100131.30
2018-05-15T02:43:24.594Z,100125.22
2018-05-15T02:45:52.077Z,100118.96
2018-05-15T02:48:19.575Z,100121.78
2018-05-15T02:50:47.043Z,100118.05
2018-05-15T02:53:14.766Z,100118.20
2018-05-15T02:55:42.234Z,100110.59
2018-05-15T02:58:09.666Z,100116.05
2018-05-15T03:00:37.150Z,100115.30
2018-05-15T03:06:02.012Z,100132.44
2018-05-15T03:08:29.481Z,100117.02
2018-05-15T03:10:56.942Z,100118.69
2018-05-15T03:13:30.516Z,100117.20
2018-05-15T03:15:58.301Z,100116.05
2018-05-15T03:18:25.781Z,100115.81
2018-05-15T03:20:53.440Z,100123.64
2018-05-15T03:23:22.782Z,100124.98
2018-05-15T03:25:50.915Z,100131.39
2018-05-15T03:28:19.577Z,100133.84
2018-05-15T03:30:48.063Z,100142.52
2018-05-15T03:33:15.582Z,100145.25
2018-05-15T03:35:43.200Z,100143.33
2018-05-15T03:38:11.568Z,100142.89
2018-05-15T03:40:38.998Z,100151.38
2018-05-15T03:49:06.501Z,100151.40
2018-05-15T03:51:33.968Z,100155.33
2018-05-15T03:54:01.427Z,100152.40
2018-05-15T03:56:28.875Z,100149.15
2018-05-15T03:58:56.317Z,100148.77
2018-05-15T04:01:35.603Z,100148.79
2018-05-15T04:04:15.235Z,100151.86
2018-05-15T04:06:54.535Z,100154.38
2018-05-15T04:09:22.098Z,100152.05
2018-05-15T04:11:49.573Z,100160.03
2018-05-15T04:14:17.034Z,100158.67
2018-05-15T04:16:44.489Z,100164.52
2018-05-15T04:19:11.999Z,100167.45
2018-05-15T04:21:39.486Z,100167.58
2018-05-15T04:24:06.931Z,100166.95
2018-05-15T04:26:34.407Z,100162.58
2018-05-15T04:29:01.860Z,100167.40
2018-05-15T04:31:29.297Z,100167.13
2018-05-15T04:33:56.784Z,100167.44
2018-05-15T04:36:25.242Z,100167.93
2018-05-15T04:38:52.952Z,100168.39
2018-05-15T04:41:20.641Z,100168.97
2018-05-15T04:43:48.611Z,100171.14
2018-05-15T04:46:16.020Z,100173.16
2018-05-15T04:48:43.487Z,100174.67
2018-05-15T04:51:11.028Z,100171.27
2018-05-15T04:53:38.491Z,100178.22
2018-05-15T04:56:05.958Z,100173.09
2018-05-15T04:58:33.440Z,100171.33
2018-05-15T05:01:00.968Z,100169.14
2018-05-15T05:06:30.696Z,100175.14
2018-05-15T05:08:58.631Z,100170.93
2018-05-15T05:14:28.581Z,100181.28
2018-05-15T05:16:56.450Z,100182.61
2018-05-15T05:19:23.911Z,100179.80
2018-05-15T05:21:51.369Z,100176.89
2018-05-15T05:24:18.851Z,100177.55
2018-05-15T05:26:46.390Z,100176.89
2018-05-15T05:29:14.135Z,100183.73
2018-05-15T05:31:41.603Z,100168.61
2018-05-15T05:34:09.072Z,100172.85
2018-05-15T05:36:36.524Z,100166.31
2018-05-15T05:39:03.986Z,100164.45
2018-05-15T05:41:36.474Z,100173.13
2018-05-15T05:44:03.907Z,100170.17
2018-05-15T05:46:31.404Z,100167.39
2018-05-15T05:48:58.887Z,100171.25
2018-05-15T05:51:26.346Z,100174.14
2018-05-15T05:53:53.802Z,100171.92
2018-05-15T05:56:21.264Z,100177.80
2018-05-15T05:58:48.748Z,100178.72
2018-05-15T06:01:16.204Z,100174.98
2018-05-15T06:03:43.655Z,100176.64
2018-05-15T06:06:11.113Z,100177.11
2018-05-15T06:08:38.583Z,100177.69
2018-05-15T06:11:06.028Z,100172.18
2018-05-15T06:13:38.417Z,100174.19
2018-05-15T06:16:05.857Z,100176.88
2018-05-15T06:18:33.807Z,100173.38
2018-05-15T06:21:01.357Z,100173.55
2018-05-15T06:23:28.777Z,100171.53
2018-05-15T06:25:56.227Z,100169.08
2018-05-15T06:28:23.700Z,100170.58
2018-05-15T06:30:51.296Z,100168.98
2018-05-15T06:33:19.698Z,100173.98
2018-05-15T06:35:47.168Z,100168.39
2018-05-15T06:38:14.688Z,100165.25
2018-05-15T06:40:42.170Z,100167.16
2018-05-15T06:43:23.909Z,100167.60
2018-05-15T06:45:51.354Z,100161.66
2018-05-15T06:48:18.800Z,100165.77
2018-05-15T06:50:46.239Z,100165.47
2018-05-15T06:53:32.992Z,100165.45
2018-05-15T06:56:00.432Z,100161.19
2018-05-15T06:58:27.900Z,100157.41
2018-05-15T07:00:55.367Z,100154.72
2018-05-15T07:03:22.903Z,100159.38
2018-05-15T07:05:50.350Z,100157.28
2018-05-15T07:08:18.318Z,100159.05
2018-05-15T07:10:45.805Z,100153.16
2018-05-15T07:13:13.279Z,100147.72
2018-05-15T07:15:40.736Z,100151.81
2018-05-15T07:18:08.330Z,100147.61
2018-05-15T07:20:35.814Z,100151.64
2018-05-15T07:23:03.358Z,100154.72
2018-05-15T07:25:30.817Z,100154.95
2018-05-15T07:27:58.329Z,100159.93
2018-05-15T07:30:25.829Z,100156.89
2018-05-15T07:32:53.312Z,100159.33
2018-05-15T07:35:20.762Z,100153.86
2018-05-15T07:37:48.241Z,100154.03
2018-05-15T07:40:15.984Z,100149.81
2018-05-15T07:42:43.449Z,100150.45
2018-05-15T07:45:10.880Z,100145.03
2018-05-15T07:47:38.393Z,100146.86
2018-05-15T07:50:06.898Z,100149.22
2018-05-15T07:52:34.814Z,100154.72
2018-05-15T07:55:02.332Z,100146.70
2018-05-15T07:57:29.806Z,100148.36
2018-05-15T07:59:57.194Z,100148.02
2018-05-15T08:02:25.513Z,100156.09
2018-05-15T08:04:53.062Z,100153.16
2018-05-15T08:07:20.482Z,100150.19
2018-05-15T08:09:47.906Z,100155.11
2018-05-15T08:12:15.384Z,100151.30
2018-05-15T08:14:42.805Z,100155.22
2018-05-15T08:17:10.250Z,100155.45
2018-05-15T08:19:37.942Z,100159.42
2018-05-15T08:22:05.393Z,100159.53
2018-05-15T08:24:32.885Z,100152.72
2018-05-15T08:27:00.332Z,100162.64
2018-05-15T08:29:27.926Z,100154.77
2018-05-15T08:31:55.362Z,100155.30
2018-05-15T08:34:22.809Z,100150.46
2018-05-15T08:36:50.245Z,100149.61
2018-05-15T08:39:17.907Z,100152.16
2018-05-15T08:41:55.097Z,100144.42
2018-05-15T08:44:22.634Z,100150.77
2018-05-15T08:46:50.116Z,100142.80
2018-05-15T08:49:17.563Z,100145.56
2018-05-15T08:51:50.047Z,100145.79
2018-05-15T08:54:17.508Z,100151.29
2018-05-15T08:56:44.966Z,100150.64
2018-05-15T08:59:12.443Z,100151.94
2018-05-15T09:01:39.877Z,100155.41
2018-05-15T09:04:07.345Z,100155.98
2018-05-15T09:06:34.795Z,100161.07
2018-05-15T09:09:02.262Z,100154.52
2018-05-15T09:11:29.758Z,100153.95
2018-05-15T09:13:57.195Z,100149.19
2018-05-15T09:16:24.675Z,100146.16
2018-05-15T09:18:52.136Z,100151.81
2018-05-15T09:21:19.599Z,100137.99
2018-05-15T09:23:47.085Z,100129.72
2018-05-15T09:26:14.559Z,100129.72
2018-05-15T09:28:42.045Z,100124.11
2018-05-15T09:31:09.475Z,100126.31
2018-05-15T09:33:41.931Z,100124.89
2018-05-15T09:36:09.372Z,100119.74
2018-05-15T09:38:36.849Z,100108.81
2018-05-15T09:41:04.305Z,100116.52
2018-05-15T09:46:26.371Z,100109.03
2018-05-15T09:48:53.933Z,100105.41
2018-05-15T09:51:21.379Z,100101.68
2018-05-15T09:53:48.834Z,100110.39
2018-05-15T09:56:16.281Z,100109.73
2018-05-15T09:58:43.753Z,100109.92
2018-05-15T10:01:12.199Z,100107.30
2018-05-15T10:03:39.687Z,100108.98
2018-05-15T10:06:07.150Z,100103.58
2018-05-15T10:08:34.600Z,100103.30
2018-05-15T10:11:02.033Z,100095.50
2018-05-15T10:13:29.499Z,100089.00
2018-05-15T10:15:56.973Z,100091.34
2018-05-15T10:18:24.440Z,100085.95
2018-05-15T10:20:51.925Z,100092.59
2018-05-15T10:23:19.423Z,100094.94
2018-05-15T10:25:46.879Z,100087.23
2018-05-15T10:28:14.302Z,100086.71
2018-05-15T10:30:41.742Z,100085.93
2018-05-15T10:33:09.208Z,100078.27
2018-05-15T10:35:36.671Z,100085.19
2018-05-15T10:38:04.127Z,100080.00
2018-05-15T10:40:31.577Z,100078.08
2018-05-15T10:42:59.053Z,100073.81
2018-05-15T10:45:26.579Z,100063.92
2018-05-15T10:47:54.019Z,100057.77
2018-05-15T10:50:21.882Z,100061.52
2018-05-15T10:52:49.360Z,100060.69
2018-05-15T10:55:16.838Z,100054.10
2018-05-15T10:57:44.280Z,100048.92
2018-05-15T11:00:11.726Z,100041.83
2018-05-15T11:02:39.253Z,100039.12
2018-05-15T11:05:06.847Z,100036.97
2018-05-15T11:07:34.304Z,100031.90
2018-05-15T11:10:01.793Z,100027.97
2018-05-15T11:12:29.257Z,100020.33
2018-05-15T11:14:56.697Z,100029.48
2018-05-15T11:17:24.151Z,100025.75
2018-05-15T11:20:03.516Z,100017.78
2018-05-15T11:22:42.703Z,100015.61
2018-05-15T11:25:10.166Z,100019.67
2018-05-15T11:27:37.618Z,100008.64
2018-05-15T11:30:05.078Z,100007.80
2018-05-15T11:32:32.532Z,100010.23
2018-05-15T11:35:00.049Z,100015.66
2018-05-15T11:37:27.541Z,100010.69
2018-05-15T11:39:55.020Z,100008.33
2018-05-15T11:42:22.476Z,100012.91
2018-05-15T11:44:49.920Z,100014.91
2018-05-15T11:47:17.468Z,100011.36
2018-05-15T11:49:46.636Z,100021.34
2018-05-15T11:52:13.775Z,100030.03
2018-05-15T11:54:40.612Z,100022.63
2018-05-15T11:57:08.148Z,100024.35
2018-05-15T11:59:35.609Z,100013.95
2018-05-15T12:02:03.275Z,100017.84
2018-05-15T12:04:30.699Z,100019.37
2018-05-15T12:06:58.696Z,100018.75
2018-05-15T12:09:26.184Z,100013.25
2018-05-15T12:11:53.675Z,100011.69
2018-05-15T12:14:21.143Z,100013.72
2018-05-15T12:16:48.653Z,100012.38
2018-05-15T12:19:16.112Z,100010.32
2018-05-15T12:21:43.564Z,100009.13
2018-05-15T12:24:11.017Z,99998.75
2018-05-15T12:26:38.482Z,99995.95
2018-05-15T12:29:05.936Z,99996.47
2018-05-15T12:31:33.395Z,99989.00
2018-05-15T12:34:00.833Z,99988.47
2018-05-15T12:36:28.259Z,99991.70
2018-05-15T12:38:56.434Z,99980.26
2018-05-15T12:41:23.988Z,99976.09
2018-05-15T12:43:51.396Z,99979.20
2018-05-15T12:46:18.862Z,99967.14
2018-05-15T12:48:46.444Z,99961.19
2018-05-15T12:51:13.771Z,99954.61
2018-05-15T12:53:41.196Z,99947.70
2018-05-15T12:56:08.630Z,99946.52
2018-05-15T12:58:36.110Z,99950.08
2018-05-15T13:01:03.574Z,99939.28
2018-05-15T13:03:31.018Z,99936.22
2018-05-15T13:05:58.506Z,99936.08
2018-05-15T13:08:25.970Z,99922.63
2018-05-15T13:10:53.457Z,99921.86
2018-05-15T13:13:20.931Z,99911.20
2018-05-15T13:15:48.416Z,99915.29
2018-05-15T13:18:15.890Z,99913.39
2018-05-15T13:20:43.325Z,99913.91
2018-05-15T13:23:11.019Z,99930.14
2018-05-15T13:25:38.448Z,99925.50
2018-05-15T13:28:06.726Z,99926.69
2018-05-15T13:30:34.252Z,99931.16
2018-05-15T13:33:01.756Z,99940.87
2018-05-15T13:35:29.346Z,99948.73
2018-05-15T13:37:56.709Z,99996.85
2018-05-15T13:40:24.211Z,100015.38
2018-05-15T13:42:51.671Z,99984.28
2018-05-15T13:45:19.150Z,99980.05
2018-05-15T13:47:46.613Z,99986.78
2018-05-15T13:50:14.166Z,99974.16
2018-05-15T13:52:41.688Z,99963.11
2018-05-15T13:55:09.152Z,99953.22
2018-05-15T13:57:36.634Z,99949.86
2018-05-15T14:00:04.169Z,99952.68
2018-05-15T14:02:31.615Z,99943.33
2018-05-15T14:04:59.217Z,99951.80
2018-05-15T14:07:26.756Z,99964.62
2018-05-15T14:09:54.209Z,99970.77
2018-05-15T14:12:21.679Z,99977.25
2018-05-15T14:14:49.403Z,99975.00
2018-05-15T14:17:17.058Z,99970.83
2018-05-15T14:19:44.512Z,99989.66
2018-05-15T14:22:11.988Z,99990.36
2018-05-15T14:24:39.502Z,99988.94
2018-05-15T14:27:06.923Z,99990.10
2018-05-15T14:29:34.376Z,99985.91
2018-05-15T14:32:01.841Z,99985.70
2018-05-15T14:34:29.323Z,100004.37
2018-05-15T14:36:56.948Z,100008.59
2018-05-15T14:39:24.530Z,100025.16
2018-05-15T14:42:03.748Z,100040.17
2018-05-15T14:44:31.214Z,100059.36
2018-05-15T14:46:59.272Z,100056.00
2018-05-15T14:49:28.428Z,100049.56
2018-05-15T14:51:56.175Z,100043.14
2018-05-15T14:54:23.667Z,100039.78
2018-05-15T14:56:51.156Z,100032.73
2018-05-15T14:59:18.651Z,100029.48
2018-05-15T15:01:51.075Z,100029.37
2018-05-15T15:04:18.527Z,100022.70
2018-05-15T15:06:46.081Z,100022.20
2018-05-15T15:09:13.559Z,100017.45
2018-05-15T15:11:41.061Z,99998.92
2018-05-15T15:14:08.572Z,99992.88
2018-05-15T15:16:36.261Z,99985.05
2018-05-15T15:19:03.839Z,99971.14
2018-05-15T15:21:31.382Z,99969.32
2018-05-15T15:23:58.976Z,99961.70
2018-05-15T15:26:27.388Z,99952.70
2018-05-15T15:28:55.099Z,99952.33
2018-05-15T15:31:23.405Z,99957.66
2018-05-15T15:33:50.925Z,99948.72
2018-05-15T15:36:18.738Z,99939.32
2018-05-15T15:38:46.779Z,99944.69
2018-05-15T15:41:14.901Z,99935.86
2018-05-15T15:43:42.449Z,99944.17
2018-05-15T15:46:09.948Z,99937.70
2018-05-15T15:48:37.681Z,99927.47
2018-05-15T15:51:05.167Z,99933.54
2018-05-15T15:53:32.640Z,99926.05
2018-05-15T15:56:00.171Z,99921.11
2018-05-15T15:58:27.638Z,99916.29
2018-05-15T16:00:55.088Z,99910.17
2018-05-15T16:03:23.415Z,99906.66
2018-05-15T16:05:51.218Z,99906.52
2018-05-15T16:08:18.691Z,99914.98
2018-05-15T16:10:47.072Z,99911.88
2018-05-15T16:13:19.575Z,99920.34
2018-05-15T16:15:47.263Z,99914.18
2018-05-15T16:18:14.862Z,99916.08
2018-05-15T16:20:43.458Z,99911.29
2018-05-15T16:23:10.982Z,99911.92
2018-05-15T16:25:38.438Z,99911.84
2018-05-15T16:28:05.893Z,99916.12
2018-05-15T16:30:33.339Z,99922.38
2018-05-15T16:33:10.516Z,99910.78
2018-05-15T16:35:38.063Z,99911.55
2018-05-15T16:38:06.449Z,99922.47
2018-05-15T16:40:33.939Z,99925.31
2018-05-15T16:43:01.496Z,99926.52
2018-05-15T16:45:28.951Z,99933.50
2018-05-15T16:47:56.459Z,99931.47
2018-05-15T16:50:24.297Z,99934.80
2018-05-15T16:52:51.755Z,99928.94
2018-05-15T16:55:19.220Z,99933.78
2018-05-15T16:57:47.039Z,99940.63
2018-05-15T17:00:14.575Z,99945.55
2018-05-15T17:02:42.039Z,99950.08
2018-05-15T17:05:09.493Z,99947.33
2018-05-15T17:07:36.944Z,99953.66
2018-05-15T17:10:04.457Z,99963.89
2018-05-15T17:12:32.425Z,99949.19
2018-05-15T17:14:59.940Z,99948.91
2018-05-15T17:17:27.371Z,99953.18
2018-05-15T17:19:54.909Z,99942.13
2018-05-15T17:22:22.354Z,99947.73
2018-05-15T17:24:49.837Z,99948.84
2018-05-15T17:27:17.313Z,99942.84
2018-05-15T17:29:44.835Z,99946.14
2018-05-15T17:32:12.344Z,99947.85
2018-05-15T17:34:39.817Z,99942.63
2018-05-15T17:37:07.272Z,99939.44
2018-05-15T17:39:34.777Z,99939.36
2018-05-15T17:42:02.246Z,99945.58
2018-05-15T17:44:29.700Z,99940.37
2018-05-15T17:46:57.166Z,99945.92
2018-05-15T17:49:25.482Z,99946.10
2018-05-15T17:51:52.998Z,99950.45
2018-05-15T17:54:21.302Z,99953.33
2018-05-15T17:56:48.741Z,99954.05
2018-05-15T17:59:16.212Z,99948.61
2018-05-15T18:01:43.664Z,99944.52
2018-05-15T18:04:11.146Z,99942.63
2018-05-15T18:06:38.596Z,99946.27
2018-05-15T18:09:06.040Z,99940.19
2018-05-15T18:11:33.520Z,99939.59
2018-05-15T18:14:00.951Z,99941.97
2018-05-15T18:16:28.431Z,99936.94
2018-05-15T18:18:55.892Z,99934.67
2018-05-15T18:21:23.437Z,99932.76
2018-05-15T18:23:50.804Z,99936.53
2018-05-15T18:26:18.286Z,99942.14
2018-05-15T18:28:45.777Z,99941.20
2018-05-15T18:31:13.205Z,99939.74
2018-05-15T18:33:40.686Z,99936.59
2018-05-15T18:36:08.165Z,99937.94
2018-05-15T18:38:35.611Z,99944.45
2018-05-15T18:41:03.135Z,99943.38
2018-05-15T18:43:30.591Z,99950.27
2018-05-15T18:45:58.056Z,99946.34
2018-05-15T18:48:25.514Z,99948.64
2018-05-15T18:50:53.135Z,99958.10
2018-05-15T18:53:20.570Z,99959.80
2018-05-15T18:55:48.116Z,99953.78
2018-05-15T18:58:15.624Z,99958.66
2018-05-15T19:00:43.161Z,99970.70
2018-05-15T19:03:10.626Z,99967.00
2018-05-15T19:05:38.082Z,99975.12
2018-05-15T19:08:05.631Z,99972.78
2018-05-15T19:10:33.088Z,99967.47
2018-05-15T19:13:00.594Z,99978.03
2018-05-15T19:15:28.313Z,99981.78
2018-05-15T19:17:55.841Z,99981.99
2018-05-15T19:20:23.328Z,99981.39
2018-05-15T19:22:50.865Z,99981.41
2018-05-15T19:25:18.364Z,99982.52
2018-05-15T19:27:46.805Z,99985.82
2018-05-15T19:30:14.348Z,99992.00
2018-05-15T19:32:41.870Z,99987.09
2018-05-15T19:35:09.397Z,99981.02
2018-05-15T19:37:36.832Z,99985.73
2018-05-15T19:40:10.011Z,99983.55
2018-05-15T19:42:42.753Z,99982.34
2018-05-15T19:45:10.797Z,99989.33
2018-05-15T19:47:38.267Z,99984.23
2018-05-15T19:50:05.775Z,99986.11
2018-05-15T19:52:57.138Z,99981.13
2018-05-15T19:55:24.826Z,99983.55
2018-05-15T19:57:52.313Z,99984.66
2018-05-15T20:00:20.081Z,99981.27
2018-05-15T20:02:47.653Z,99977.97
2018-05-15T20:05:15.165Z,99984.89
2018-05-15T20:07:42.663Z,99984.63
2018-05-15T20:10:10.141Z,99990.39
2018-05-15T20:12:37.583Z,99997.79
2018-05-15T20:15:05.062Z,99999.88
2018-05-15T20:17:32.498Z,99998.77
2018-05-15T20:19:59.980Z,99987.64
2018-05-15T20:22:27.586Z,99990.23
2018-05-15T20:24:57.071Z,99990.88
2018-05-15T20:27:24.555Z,99991.68
2018-05-15T20:29:52.011Z,99992.31
2018-05-15T20:32:19.513Z,99993.05
2018-05-15T20:34:50.084Z,99988.86
2018-05-15T20:37:17.462Z,99992.72
2018-05-15T20:39:44.908Z,99989.84
2018-05-15T20:42:12.506Z,99990.57
2018-05-15T20:44:39.896Z,99988.72
2018-05-15T20:47:08.325Z,99984.53
2018-05-15T20:49:35.809Z,99981.09
2018-05-15T20:52:03.307Z,99984.13
2018-05-15T20:54:30.762Z,99974.83
2018-05-15T20:56:58.196Z,99983.98
2018-05-15T20:59:25.663Z,99986.89
2018-05-15T21:01:53.136Z,99987.23
2018-05-15T21:04:21.229Z,99997.71
2018-05-15T21:06:48.681Z,99997.16
2018-05-15T21:09:16.534Z,99994.37
2018-05-15T21:11:43.968Z,99996.94
2018-05-15T21:14:11.481Z,99989.94
2018-05-15T21:16:38.923Z,99994.64
2018-05-15T21:19:06.381Z,99994.47
2018-05-15T21:21:33.820Z,99990.75
2018-05-15T21:24:01.277Z,99990.08
2018-05-15T21:26:28.868Z,99985.22
2018-05-15T21:28:56.326Z,99988.22
2018-05-15T21:31:23.816Z,99982.95
2018-05-15T21:33:51.269Z,99987.80
2018-05-15T21:36:19.568Z,99979.38
2018-05-15T21:38:47.518Z,99977.36
2018-05-15T21:41:17.154Z,99981.81
2018-05-15T21:43:44.994Z,99987.89
2018-05-15T21:46:12.577Z,99986.08
2018-05-15T21:48:41.448Z,99983.50
2018-05-15T21:51:09.061Z,99987.69
2018-05-15T21:54:00.218Z,99981.84
2018-05-15T21:56:29.122Z,99984.83
2018-05-15T21:58:57.381Z,99987.98
2018-05-15T22:01:25.547Z,99990.56
2018-05-15T22:04:07.364Z,99991.70
2018-05-15T22:06:36.909Z,99994.33
2018-05-15T22:09:05.409Z,99996.20
2018-05-15T22:11:44.544Z,99996.34
2018-05-15T22:14:24.228Z,99987.99
2018-05-15T22:17:03.586Z,99992.38
2018-05-15T22:19:42.943Z,99992.61
2018-05-15T22:22:29.643Z,99988.32
2018-05-15T22:24:57.354Z,99988.32
2018-05-15T22:27:24.826Z,99983.69
2018-05-15T22:29:52.614Z,99985.09
2018-05-15T22:32:20.065Z,99984.08
2018-05-15T22:34:47.939Z,99991.99
2018-05-15T22:37:15.605Z,99992.27
2018-05-15T22:39:43.058Z,99983.91
2018-05-15T22:42:10.545Z,99984.39
2018-05-15T22:44:38.104Z,99981.19
2018-05-15T22:47:05.580Z,99978.35
2018-05-15T22:49:33.036Z,99979.78
2018-05-15T22:52:00.585Z,99972.48
2018-05-15T22:54:28.111Z,99970.83
2018-05-15T22:56:55.624Z,99976.27
2018-05-15T22:59:23.065Z,99975.94
2018-05-15T23:01:50.768Z,99970.84
2018-05-15T23:04:18.600Z,99971.50
2018-05-15T23:06:46.106Z,99976.59
2018-05-15T23:09:13.572Z,99976.69
2018-05-15T23:11:41.002Z,99971.52
2018-05-15T23:14:08.507Z,99971.53
2018-05-15T23:16:36.053Z,99968.25
2018-05-15T23:19:03.640Z,99972.79
2018-05-15T23:21:31.309Z,99978.78
2018-05-15T23:26:52.035Z,99972.33
2018-05-15T23:29:19.595Z,99971.03
2018-05-15T23:31:46.963Z,99977.70
2018-05-15T23:34:14.401Z,99978.64
2018-05-15T23:36:41.840Z,99980.31
2018-05-15T23:39:09.295Z,99971.25
2018-05-15T23:41:36.804Z,99968.98
2018-05-15T23:44:04.978Z,99977.42
2018-05-15T23:46:32.438Z,99987.33
2018-05-15T23:48:59.911Z,99985.46
2018-05-15T23:51:27.376Z,99976.55
2018-05-15T23:53:54.832Z,99977.83
2018-05-15T23:56:22.271Z,99979.25
2018-05-15T23:58:49.785Z,99982.01
