createdAt,value
2023-03-04T00:02:06.873Z,12.00
2023-03-04T00:04:36.130Z,10.80
2023-03-04T00:07:05.488Z,10.80
2023-03-04T00:09:34.585Z,11.20
2023-03-04T00:12:04.501Z,11.60
2023-03-04T00:14:33.849Z,12.10
2023-03-04T00:17:04.877Z,11.10
2023-03-04T00:19:33.651Z,11.20
2023-03-04T00:22:04.605Z,11.10
2023-03-04T00:24:33.953Z,12.30
2023-03-04T00:27:03.540Z,12.20
2023-03-04T00:29:32.799Z,12.00
2023-03-04T00:32:01.873Z,11.60
2023-03-04T00:34:32.860Z,12.10
2023-03-04T00:37:04.097Z,12.70
2023-03-04T00:39:33.422Z,11.20
2023-03-04T00:42:03.297Z,11.50
2023-03-04T00:44:32.837Z,11.40
2023-03-04T00:47:02.271Z,12.90
2023-03-04T00:49:32.015Z,11.90
2023-03-04T00:52:01.552Z,11.70
2023-03-04T00:54:30.948Z,11.60
2023-03-04T00:57:00.370Z,12.10
2023-03-04T00:59:30.556Z,12.20
2023-03-04T01:02:00.232Z,11.40
2023-03-04T01:04:29.504Z,10.60
2023-03-04T01:06:58.454Z,11.70
2023-03-04T01:09:27.558Z,12.10
2023-03-04T01:11:56.547Z,11.90
2023-03-04T01:14:25.404Z,11.40
2023-03-04T01:16:54.264Z,11.50
2023-03-04T01:19:23.338Z,12.60
2023-03-04T01:21:52.113Z,13.40
2023-03-04T01:24:20.869Z,13.00
2023-03-04T01:26:49.875Z,12.10
2023-03-04T01:29:18.785Z,12.70
2023-03-04T01:31:47.896Z,13.20
2023-03-04T01:34:18.527Z,14.30
2023-03-04T01:36:47.535Z,12.60
2023-03-04T01:39:16.847Z,12.80
2023-03-04T01:41:45.854Z,12.70
2023-03-04T01:44:14.966Z,13.30
2023-03-04T01:46:50.559Z,12.90
2023-03-04T01:49:20.394Z,12.80
2023-03-04T01:51:55.391Z,12.20
2023-03-04T01:54:24.760Z,13.40
2023-03-04T01:57:01.615Z,14.10
2023-03-04T01:59:32.095Z,14.00
2023-03-04T02:02:01.585Z,13.20
2023-03-04T02:04:34.987Z,13.10
2023-03-04T02:07:05.135Z,13.30
2023-03-04T02:09:36.345Z,12.50
2023-03-04T02:12:05.336Z,12.00
2023-03-04T02:14:34.404Z,12.40
2023-03-04T02:17:03.562Z,13.20
2023-03-04T02:19:44.002Z,14.10
2023-03-04T02:22:13.337Z,12.80
2023-03-04T02:24:49.447Z,11.60
2023-03-04T02:27:20.403Z,12.70
2023-03-04T02:29:51.046Z,13.70
2023-03-04T02:32:20.874Z,12.70
2023-03-04T02:34:51.555Z,12.90
2023-03-04T02:37:22.154Z,12.40
2023-03-04T02:39:51.945Z,12.80
2023-03-04T02:42:21.138Z,13.60
2023-03-04T02:44:50.937Z,13.10
2023-03-04T02:47:20.328Z,12.80
2023-03-04T02:49:49.510Z,13.20
2023-03-04T02:52:23.506Z,13.60
2023-03-04T02:54:52.695Z,13.20
2023-03-04T02:57:21.428Z,12.40
2023-03-04T02:59:50.454Z,12.60
2023-03-04T03:02:19.496Z,13.30
2023-03-04T03:04:48.601Z,14.00
2023-03-04T03:07:17.706Z,12.60
2023-03-04T03:09:46.797Z,12.40
2023-03-04T03:12:16.243Z,12.40
2023-03-04T03:14:45.427Z,13.40
2023-03-04T03:17:14.650Z,13.50
2023-03-04T03:19:44.137Z,13.00
2023-03-04T03:22:13.242Z,11.70
2023-03-04T03:24:42.290Z,12.30
2023-03-04T03:27:11.428Z,13.40
2023-03-04T03:29:40.744Z,12.70
2023-03-04T03:32:09.735Z,11.70
2023-03-04T03:34:39.275Z,12.50
2023-03-04T03:37:08.517Z,12.40
2023-03-04T03:39:37.984Z,12.60
2023-03-04T03:42:07.040Z,12.20
2023-03-04T03:44:36.186Z,11.00
2023-03-04T03:47:05.608Z,12.00
2023-03-04T03:49:34.687Z,12.20
2023-03-04T03:52:03.772Z,12.70
2023-03-04T03:54:33.247Z,11.30
2023-03-04T03:57:01.927Z,10.70
2023-03-04T03:59:31.984Z,11.50
2023-03-04T04:02:01.018Z,11.60
2023-03-04T04:04:30.204Z,11.20
2023-03-04T04:06:59.718Z,10.90
2023-03-04T04:09:28.778Z,11.30
2023-03-04T04:11:57.797Z,11.50
2023-03-04T04:14:26.927Z,12.60
2023-03-04T04:16:55.887Z,11.10
2023-03-04T04:19:25.508Z,10.40
2023-03-04T04:21:54.896Z,10.80
2023-03-04T04:24:24.968Z,11.50
2023-03-04T04:26:54.162Z,11.20
2023-03-04T04:29:23.536Z,10.50
2023-03-04T04:31:53.093Z,10.60
2023-03-04T04:34:22.509Z,10.80
2023-03-04T04:36:51.672Z,10.70
2023-03-04T04:39:20.857Z,10.20
2023-03-04T04:41:50.335Z,10.20
2023-03-04T04:44:19.637Z,11.30
2023-03-04T04:46:49.698Z,10.90
2023-03-04T04:49:19.852Z,10.00
2023-03-04T04:51:50.101Z,9.90
2023-03-04T04:54:19.252Z,9.70
2023-03-04T04:56:48.185Z,10.30
2023-03-04T04:59:17.361Z,9.50
2023-03-04T05:01:46.196Z,9.40
2023-03-04T05:04:15.352Z,8.90
2023-03-04T05:06:44.464Z,9.00
2023-03-04T05:09:14.115Z,9.40
2023-03-04T05:11:42.909Z,9.10
2023-03-04T05:14:11.597Z,8.70
2023-03-04T05:16:40.680Z,11.00
2023-03-04T05:19:09.869Z,11.40
2023-03-04T05:21:38.956Z,9.30
2023-03-04T05:24:07.814Z,8.40
2023-03-04T05:26:36.710Z,8.20
2023-03-04T05:29:05.762Z,7.90
2023-03-04T05:31:34.721Z,8.80
2023-03-04T05:34:03.671Z,7.70
2023-03-04T05:36:32.607Z,7.50
2023-03-04T05:39:01.848Z,8.40
2023-03-04T05:41:31.025Z,8.10
2023-03-04T05:44:00.414Z,8.50
2023-03-04T05:46:31.185Z,8.50
2023-03-04T05:49:01.300Z,7.60
2023-03-04T05:51:30.266Z,7.40
2023-03-04T05:53:59.663Z,10.50
2023-03-04T05:56:30.636Z,8.30
2023-03-04T05:59:00.021Z,7.90
2023-03-04T06:01:29.074Z,7.70
2023-03-04T06:03:58.092Z,7.80
2023-03-04T06:06:27.177Z,8.40
2023-03-04T06:08:56.398Z,7.70
2023-03-04T06:11:25.299Z,7.60
2023-03-04T06:13:54.606Z,8.10
2023-03-04T06:16:23.786Z,10.40
2023-03-04T06:18:52.851Z,7.80
2023-03-04T06:21:22.093Z,7.60
2023-03-04T06:23:51.392Z,8.20
2023-03-04T06:26:20.917Z,7.50
2023-03-04T06:28:50.133Z,7.20
2023-03-04T06:31:19.353Z,7.30
2023-03-04T06:33:48.516Z,9.30
2023-03-04T06:36:17.911Z,7.50
2023-03-04T06:38:47.353Z,9.10
2023-03-04T06:41:16.636Z,8.30
2023-03-04T06:43:46.053Z,8.00
2023-03-04T06:46:15.558Z,8.70
2023-03-04T06:48:45.184Z,8.90
2023-03-04T06:51:14.892Z,8.10
2023-03-04T06:53:44.014Z,8.00
2023-03-04T06:56:18.774Z,8.70
2023-03-04T06:58:48.853Z,10.70
2023-03-04T07:01:18.099Z,9.00
2023-03-04T07:03:49.105Z,8.70
2023-03-04T07:06:22.499Z,9.30
2023-03-04T07:08:52.303Z,8.90
2023-03-04T07:11:22.985Z,9.60
2023-03-04T07:13:52.946Z,9.90
2023-03-04T07:16:24.277Z,7.80
2023-03-04T07:18:53.536Z,11.80
2023-03-04T07:21:22.534Z,10.30
2023-03-04T07:23:52.181Z,8.40
2023-03-04T07:26:22.061Z,11.30
2023-03-04T07:28:53.477Z,7.10
2023-03-04T07:31:26.017Z,7.40
2023-03-04T07:33:59.427Z,7.10
2023-03-04T07:36:29.637Z,7.60
2023-03-04T07:39:01.854Z,7.40
2023-03-04T07:41:31.766Z,6.60
2023-03-04T07:44:01.904Z,8.10
2023-03-04T07:46:31.642Z,6.80
2023-03-04T07:49:01.434Z,8.30
2023-03-04T07:51:31.087Z,6.70
2023-03-04T07:54:02.097Z,6.20
2023-03-04T07:56:34.490Z,6.90
2023-03-04T07:59:04.546Z,5.30
2023-03-04T08:01:37.338Z,7.80
2023-03-04T08:04:08.815Z,6.00
2023-03-04T08:06:40.841Z,8.80
2023-03-04T08:09:14.634Z,8.00
2023-03-04T08:11:44.605Z,7.40
2023-03-04T08:14:14.703Z,6.20
2023-03-04T08:16:43.766Z,7.50
2023-03-04T08:19:13.557Z,7.70
2023-03-04T08:21:43.188Z,7.80
2023-03-04T08:24:13.091Z,7.90
2023-03-04T08:26:45.731Z,7.90
2023-03-04T08:29:19.561Z,7.70
2023-03-04T08:31:50.004Z,8.10
2023-03-04T08:34:22.099Z,7.30
2023-03-04T08:36:50.780Z,7.70
2023-03-04T08:39:20.390Z,6.40
2023-03-04T08:41:50.045Z,7.40
2023-03-04T08:44:19.653Z,6.20
2023-03-04T08:46:48.802Z,8.10
2023-03-04T08:49:18.035Z,7.20
2023-03-04T08:51:46.911Z,8.60
2023-03-04T08:54:16.045Z,6.50
2023-03-04T08:56:44.997Z,10.50
2023-03-04T08:59:14.340Z,7.10
2023-03-04T09:01:43.683Z,6.50
2023-03-04T09:04:13.512Z,8.50
2023-03-04T09:06:43.256Z,6.00
2023-03-04T09:09:12.505Z,7.00
2023-03-04T09:11:41.717Z,7.40
2023-03-04T09:14:10.860Z,7.80
2023-03-04T09:16:40.185Z,7.10
2023-03-04T09:19:09.616Z,7.50
2023-03-04T09:21:40.224Z,7.40
2023-03-04T09:24:10.421Z,5.40
2023-03-04T09:26:40.892Z,7.80
2023-03-04T09:29:11.194Z,6.20
2023-03-04T09:31:40.556Z,5.40
2023-03-04T09:34:10.582Z,6.40
2023-03-04T09:36:41.347Z,8.20
2023-03-04T09:39:11.054Z,6.90
2023-03-04T09:41:50.633Z,7.90
2023-03-04T09:44:31.128Z,7.20
2023-03-04T09:47:07.410Z,16.30
2023-03-04T09:49:41.694Z,9.20
2023-03-04T09:52:50.750Z,30.40
2023-03-04T09:55:29.103Z,12.00
2023-03-04T09:57:58.084Z,8.10
2023-03-04T10:00:59.054Z,17.70
2023-03-04T10:04:17.442Z,12.80
2023-03-04T10:06:55.041Z,5.50
2023-03-04T10:09:41.643Z,6.40
2023-03-04T10:12:16.248Z,7.70
2023-03-04T10:15:08.336Z,6.90
2023-03-04T10:17:49.107Z,6.80
2023-03-04T10:20:50.795Z,8.30
2023-03-04T10:23:25.134Z,8.00
2023-03-04T10:25:56.970Z,6.20
2023-03-04T10:28:36.199Z,6.50
2023-03-04T10:31:31.827Z,6.10
2023-03-04T10:34:02.686Z,6.70
2023-03-04T10:36:33.206Z,5.40
2023-03-04T10:39:09.239Z,6.50
2023-03-04T10:41:44.666Z,5.10
2023-03-04T10:44:19.150Z,5.10
2023-03-04T10:46:50.976Z,6.40
2023-03-04T10:49:21.337Z,6.00
2023-03-04T10:52:03.406Z,6.40
2023-03-04T10:54:46.789Z,5.20
2023-03-04T10:57:29.529Z,5.70
2023-03-04T11:00:19.097Z,5.90
2023-03-04T11:02:50.052Z,6.30
2023-03-04T11:05:23.540Z,6.80
2023-03-04T11:07:59.829Z,5.70
2023-03-04T11:10:37.225Z,6.00
2023-03-04T11:13:13.204Z,6.70
2023-03-04T11:15:58.499Z,5.50
2023-03-04T11:18:39.487Z,6.00
2023-03-04T11:21:14.788Z,4.40
2023-03-04T11:24:04.116Z,5.40
2023-03-04T11:26:44.349Z,5.20
2023-03-04T11:29:19.290Z,6.90
2023-03-04T11:32:01.898Z,6.90
2023-03-04T11:34:39.490Z,6.50
2023-03-04T11:37:22.409Z,6.60
2023-03-04T11:39:57.657Z,5.10
2023-03-04T11:42:43.062Z,6.70
2023-03-04T11:45:28.222Z,7.90
2023-03-04T11:48:32.613Z,7.50
2023-03-04T11:51:19.894Z,6.90
2023-03-04T11:54:18.315Z,7.00
2023-03-04T11:57:26.277Z,8.70
2023-03-04T12:00:33.058Z,10.50
2023-03-04T12:03:40.037Z,7.10
2023-03-04T12:06:33.715Z,7.00
2023-03-04T12:09:35.499Z,6.50
2023-03-04T12:12:30.601Z,6.40
2023-03-04T12:15:07.650Z,7.70
2023-03-04T12:18:03.302Z,6.90
2023-03-04T12:20:59.790Z,6.50
2023-03-04T12:23:35.127Z,6.30
2023-03-04T12:26:49.671Z,6.00
2023-03-04T12:29:57.717Z,7.00
2023-03-04T12:32:46.453Z,6.40
2023-03-04T12:35:38.180Z,6.40
2023-03-04T12:38:28.763Z,7.20
2023-03-04T12:41:03.674Z,5.70
2023-03-04T12:44:08.121Z,7.10
2023-03-04T12:47:12.614Z,6.50
2023-03-04T12:50:05.046Z,4.50
2023-03-04T12:53:18.108Z,4.70
2023-03-04T12:55:50.877Z,5.20
2023-03-04T12:58:27.430Z,5.80
2023-03-04T13:01:17.279Z,4.90
2023-03-04T13:04:09.945Z,5.30
2023-03-04T13:06:50.328Z,4.90
2023-03-04T13:09:43.242Z,5.40
2023-03-04T13:12:21.627Z,4.90
2023-03-04T13:15:10.060Z,5.00
2023-03-04T13:17:46.391Z,4.60
2023-03-04T13:20:31.465Z,5.60
2023-03-04T13:23:06.123Z,4.20
2023-03-04T13:25:44.728Z,4.50
2023-03-04T13:28:21.917Z,5.60
2023-03-04T13:30:59.922Z,5.20
2023-03-04T13:33:40.394Z,5.60
2023-03-04T13:36:34.593Z,5.90
2023-03-04T13:39:24.545Z,5.10
2023-03-04T13:41:55.795Z,5.80
2023-03-04T13:44:45.220Z,4.40
2023-03-04T13:47:21.669Z,5.30
2023-03-04T13:49:51.272Z,5.70
2023-03-04T13:52:41.391Z,7.00
2023-03-04T13:55:35.915Z,5.40
2023-03-04T13:58:21.256Z,5.30
2023-03-04T14:00:54.447Z,5.60
2023-03-04T14:03:31.118Z,7.10
2023-03-04T14:06:17.811Z,5.80
2023-03-04T14:08:48.056Z,4.70
2023-03-04T14:11:21.932Z,6.10
2023-03-04T14:13:51.951Z,5.50
2023-03-04T14:16:22.779Z,4.70
2023-03-04T14:19:07.945Z,5.40
2023-03-04T14:21:37.587Z,6.80
2023-03-04T14:24:14.668Z,6.70
2023-03-04T14:26:43.903Z,6.90
2023-03-04T14:29:40.179Z,6.80
2023-03-04T14:32:09.457Z,5.40
2023-03-04T14:34:40.687Z,5.20
2023-03-04T14:37:44.895Z,5.80
2023-03-04T14:40:26.696Z,5.30
2023-03-04T14:43:08.662Z,6.40
2023-03-04T14:45:37.861Z,5.80
2023-03-04T14:48:08.076Z,7.60
2023-03-04T14:50:37.851Z,5.90
2023-03-04T14:53:09.976Z,6.20
2023-03-04T14:55:39.052Z,7.00
2023-03-04T14:58:22.395Z,5.80
2023-03-04T15:01:08.908Z,6.40
2023-03-04T15:03:37.911Z,12.20
2023-03-04T15:06:20.162Z,6.60
2023-03-04T15:09:26.307Z,5.80
2023-03-04T15:12:09.914Z,7.20
2023-03-04T15:14:43.453Z,6.10
2023-03-04T15:17:30.630Z,10.70
2023-03-04T15:20:27.791Z,21.40
2023-03-04T15:22:59.844Z,7.80
2023-03-04T15:25:29.664Z,8.00
2023-03-04T15:28:00.514Z,7.70
2023-03-04T15:30:34.397Z,7.10
2023-03-04T15:33:03.147Z,8.20
2023-03-04T15:35:33.787Z,7.40
2023-03-04T15:38:03.378Z,5.80
2023-03-04T15:40:42.491Z,6.40
2023-03-04T15:43:17.231Z,9.30
2023-03-04T15:45:47.261Z,8.00
2023-03-04T15:48:18.699Z,7.50
2023-03-04T15:51:00.078Z,7.00
2023-03-04T15:53:36.423Z,6.20
2023-03-04T15:56:08.872Z,5.90
2023-03-04T15:58:38.134Z,6.50
2023-03-04T16:01:07.005Z,6.80
2023-03-04T16:03:35.790Z,6.00
2023-03-04T16:06:08.711Z,7.90
2023-03-04T16:08:38.878Z,7.60
2023-03-04T16:11:15.829Z,6.10
2023-03-04T16:13:44.694Z,6.60
2023-03-04T16:16:15.297Z,6.70
2023-03-04T16:18:45.316Z,5.80
2023-03-04T16:21:24.146Z,5.10
2023-03-04T16:23:55.014Z,7.00
2023-03-04T16:26:26.740Z,8.00
2023-03-04T16:28:55.899Z,9.80
2023-03-04T16:31:25.128Z,10.30
2023-03-04T16:33:54.175Z,10.20
2023-03-04T16:36:26.284Z,10.60
2023-03-04T16:39:02.913Z,12.50
2023-03-04T16:41:32.745Z,8.50
2023-03-04T16:44:02.406Z,8.70
2023-03-04T16:46:31.281Z,8.50
2023-03-04T16:49:00.861Z,9.00
2023-03-04T16:51:31.158Z,9.50
2023-03-04T16:54:01.288Z,8.60
2023-03-04T16:56:30.630Z,12.90
2023-03-04T16:59:00.596Z,11.90
2023-03-04T17:01:31.341Z,11.90
2023-03-04T17:04:01.833Z,12.70
2023-03-04T17:06:34.848Z,12.40
2023-03-04T17:09:04.738Z,13.00
2023-03-04T17:11:35.457Z,12.20
2023-03-04T17:14:05.455Z,13.60
2023-03-04T17:16:34.451Z,10.30
2023-03-04T17:19:03.471Z,15.30
2023-03-04T17:21:33.153Z,12.80
2023-03-04T17:24:03.817Z,15.00
2023-03-04T17:26:33.746Z,12.90
2023-03-04T17:29:04.342Z,10.60
2023-03-04T17:31:34.176Z,9.80
2023-03-04T17:34:04.642Z,10.70
2023-03-04T17:36:35.120Z,10.80
2023-03-04T17:39:07.388Z,10.00
2023-03-04T17:41:37.179Z,11.70
2023-03-04T17:44:06.824Z,12.40
2023-03-04T17:46:36.287Z,18.20
2023-03-04T17:49:06.933Z,16.60
2023-03-04T17:51:41.157Z,19.40
2023-03-04T17:54:12.057Z,14.50
2023-03-04T17:56:43.806Z,22.40
2023-03-04T17:59:16.813Z,31.10
2023-03-04T18:01:47.924Z,28.10
2023-03-04T18:04:18.835Z,26.30
2023-03-04T18:06:48.389Z,24.60
2023-03-04T18:09:17.773Z,23.70
2023-03-04T18:11:46.879Z,22.60
2023-03-04T18:14:16.414Z,21.50
2023-03-04T18:16:45.762Z,18.60
2023-03-04T18:19:18.513Z,16.10
2023-03-04T18:21:47.880Z,12.40
2023-03-04T18:24:17.890Z,7.70
2023-03-04T18:26:47.442Z,8.60
2023-03-04T18:29:16.470Z,9.70
2023-03-04T18:31:45.922Z,8.90
2023-03-04T18:34:15.228Z,8.90
2023-03-04T18:36:45.018Z,8.80
2023-03-04T18:39:17.696Z,6.90
2023-03-04T18:41:47.369Z,8.30
2023-03-04T18:44:17.333Z,14.70
2023-03-04T18:46:51.043Z,10.10
2023-03-04T18:49:21.695Z,13.30
2023-03-04T18:51:50.703Z,8.80
2023-03-04T18:54:20.079Z,9.30
2023-03-04T18:56:55.350Z,11.70
2023-03-04T18:59:31.524Z,11.60
2023-03-04T19:02:04.474Z,11.10
2023-03-04T19:04:34.090Z,9.50
2023-03-04T19:07:03.409Z,14.60
2023-03-04T19:09:32.751Z,14.00
2023-03-04T19:12:02.888Z,12.50
2023-03-04T19:14:32.981Z,15.20
2023-03-04T19:17:01.987Z,15.50
2023-03-04T19:19:31.363Z,15.00
2023-03-04T19:22:01.193Z,13.30
2023-03-04T19:24:31.637Z,15.10
2023-03-04T19:27:00.954Z,14.70
2023-03-04T19:29:30.696Z,12.80
2023-03-04T19:32:00.331Z,14.60
2023-03-04T19:34:30.120Z,12.80
2023-03-04T19:36:59.281Z,13.60
2023-03-04T19:39:29.405Z,11.00
2023-03-04T19:41:58.736Z,10.20
2023-03-04T19:44:27.961Z,11.10
2023-03-04T19:46:57.976Z,12.00
2023-03-04T19:49:27.487Z,14.70
2023-03-04T19:51:56.978Z,16.00
2023-03-04T19:54:31.560Z,18.10
2023-03-04T19:57:01.776Z,15.60
2023-03-04T19:59:31.286Z,15.40
2023-03-04T20:02:01.827Z,15.70
2023-03-04T20:04:31.285Z,14.30
2023-03-04T20:07:01.804Z,19.40
2023-03-04T20:09:32.013Z,28.20
2023-03-04T20:12:01.568Z,18.00
2023-03-04T20:14:33.734Z,13.50
2023-03-04T20:17:07.323Z,13.10
2023-03-04T20:19:36.911Z,11.30
2023-03-04T20:22:07.457Z,8.40
2023-03-04T20:24:37.110Z,8.40
2023-03-04T20:27:06.246Z,7.70
2023-03-04T20:29:35.960Z,7.20
2023-03-04T20:32:05.899Z,9.30
2023-03-04T20:34:37.641Z,6.00
2023-03-04T20:37:07.248Z,7.10
2023-03-04T20:39:38.008Z,6.90
2023-03-04T20:42:07.632Z,8.30
2023-03-04T20:44:37.177Z,7.90
2023-03-04T20:47:07.332Z,10.20
2023-03-04T20:49:37.045Z,15.10
2023-03-04T20:52:10.077Z,30.60
2023-03-04T20:54:40.903Z,25.60
2023-03-04T20:57:11.334Z,15.50
2023-03-04T20:59:42.072Z,20.90
2023-03-04T21:02:15.916Z,14.10
2023-03-04T21:04:45.210Z,16.20
2023-03-04T21:07:14.356Z,25.50
2023-03-04T21:09:44.552Z,17.90
2023-03-04T21:12:13.734Z,19.10
2023-03-04T21:14:43.162Z,14.90
2023-03-04T21:17:13.372Z,12.40
2023-03-04T21:19:44.049Z,12.90
2023-03-04T21:22:19.677Z,13.50
2023-03-04T21:24:48.597Z,15.40
2023-03-04T21:27:17.973Z,18.50
2023-03-04T21:29:47.296Z,16.20
2023-03-04T21:32:34.472Z,14.30
2023-03-04T21:35:03.909Z,12.90
2023-03-04T21:37:33.823Z,10.30
2023-03-04T21:40:02.971Z,8.40
2023-03-04T21:42:33.168Z,9.10
2023-03-04T21:45:02.940Z,9.40
2023-03-04T21:47:32.094Z,9.60
2023-03-04T21:50:01.935Z,8.60
2023-03-04T21:52:32.025Z,8.50
2023-03-04T21:55:01.478Z,8.30
2023-03-04T21:57:31.050Z,9.30
2023-03-04T22:00:01.482Z,13.00
2023-03-04T22:02:31.381Z,14.50
2023-03-04T22:05:01.637Z,23.20
2023-03-04T22:07:31.611Z,9.00
2023-03-04T22:10:04.312Z,12.60
2023-03-04T22:12:33.800Z,10.60
2023-03-04T22:15:02.873Z,6.60
2023-03-04T22:17:34.548Z,7.90
2023-03-04T22:20:04.423Z,9.10
2023-03-04T22:22:33.365Z,10.00
2023-03-04T22:25:02.402Z,16.30
2023-03-04T22:27:31.765Z,18.40
2023-03-04T22:30:00.708Z,19.20
2023-03-04T22:32:30.196Z,16.20
2023-03-04T22:34:59.938Z,20.50
2023-03-04T22:37:29.526Z,24.40
2023-03-04T22:39:59.851Z,24.40
2023-03-04T22:42:28.838Z,23.30
2023-03-04T22:44:58.028Z,21.70
2023-03-04T22:47:27.260Z,11.90
2023-03-04T22:49:57.489Z,10.50
2023-03-04T22:52:26.534Z,10.50
2023-03-04T22:54:55.859Z,9.40
2023-03-04T22:57:25.448Z,8.40
2023-03-04T22:59:56.534Z,8.50
2023-03-04T23:02:25.978Z,16.60
2023-03-04T23:04:55.388Z,17.40
2023-03-04T23:07:25.591Z,10.80
2023-03-04T23:09:54.638Z,10.10
2023-03-04T23:12:23.340Z,10.60
2023-03-04T23:14:52.506Z,8.80
2023-03-04T23:17:21.761Z,9.30
2023-03-04T23:19:50.757Z,10.00
2023-03-04T23:22:20.339Z,11.20
2023-03-04T23:24:50.290Z,9.00
2023-03-04T23:27:19.403Z,8.80
2023-03-04T23:29:49.187Z,8.90
2023-03-04T23:32:18.546Z,8.80
2023-03-04T23:34:53.358Z,8.80
2023-03-04T23:37:23.035Z,8.90
2023-03-04T23:39:52.170Z,9.70
2023-03-04T23:42:21.098Z,8.80
2023-03-04T23:44:50.255Z,9.70
2023-03-04T23:47:19.203Z,7.40
2023-03-04T23:49:48.288Z,8.90
2023-03-04T23:52:17.491Z,14.10
2023-03-04T23:54:46.554Z,10.70
2023-03-04T23:57:15.453Z,11.20
2023-03-04T23:59:44.613Z,11.50
