createdAt,value
2022-12-27T00:00:26.914Z,4
2022-12-27T00:01:27.511Z,4
2022-12-27T00:02:28.213Z,4
2022-12-27T00:03:28.870Z,4
2022-12-27T00:04:29.464Z,4
2022-12-27T00:05:30.133Z,4
2022-12-27T00:06:30.796Z,4
2022-12-27T00:07:31.399Z,4
2022-12-27T00:08:31.995Z,0
2022-12-27T00:09:32.749Z,0
2022-12-27T00:10:33.345Z,0
2022-12-27T00:11:34.096Z,0
2022-12-27T00:12:34.743Z,0
2022-12-27T00:13:35.339Z,0
2022-12-27T00:14:35.931Z,0
2022-12-27T00:15:36.540Z,0
2022-12-27T00:16:37.193Z,0
2022-12-27T00:17:37.902Z,0
2022-12-27T00:18:38.480Z,0
2022-12-27T00:19:39.090Z,0
2022-12-27T00:20:39.673Z,0
2022-12-27T00:21:40.277Z,0
2022-12-27T00:22:40.938Z,0
2022-12-27T00:23:41.547Z,0
2022-12-27T00:24:42.141Z,0
2022-12-27T00:25:42.738Z,0
2022-12-27T00:26:43.343Z,0
2022-12-27T00:27:43.940Z,0
2022-12-27T00:28:44.540Z,0
2022-12-27T00:29:45.138Z,0
2022-12-27T00:30:46.655Z,0
2022-12-27T00:31:48.127Z,0
2022-12-27T00:32:48.782Z,0
2022-12-27T00:33:49.376Z,0
2022-12-27T00:34:50.033Z,0
2022-12-27T00:35:50.623Z,0
2022-12-27T00:36:51.230Z,0
2022-12-27T00:37:51.893Z,0
2022-12-27T00:38:53.351Z,0
2022-12-27T00:39:53.992Z,0
2022-12-27T00:40:54.592Z,0
2022-12-27T00:41:55.187Z,0
2022-12-27T00:42:55.794Z,0
2022-12-27T00:43:56.466Z,0
2022-12-27T00:44:57.058Z,0
2022-12-27T00:45:57.693Z,0
2022-12-27T00:46:58.378Z,0
2022-12-27T00:47:58.971Z,0
2022-12-27T00:48:59.575Z,0
2022-12-27T00:50:00.169Z,0
2022-12-27T00:51:00.773Z,0
2022-12-27T00:52:01.368Z,0
2022-12-27T00:53:01.970Z,0
2022-12-27T00:54:02.562Z,0
2022-12-27T00:55:03.165Z,0
2022-12-27T00:56:03.759Z,0
2022-12-27T00:57:04.364Z,0
2022-12-27T00:58:04.959Z,0
2022-12-27T00:59:05.578Z,0
2022-12-27T01:00:10.096Z,0
2022-12-27T01:01:07.787Z,0
2022-12-27T01:02:08.471Z,0
2022-12-27T01:03:09.079Z,0
2022-12-27T01:04:09.706Z,0
2022-12-27T01:05:10.286Z,0
2022-12-27T01:06:10.883Z,0
2022-12-27T01:07:11.489Z,0
2022-12-27T01:08:12.077Z,0
2022-12-27T01:09:12.680Z,0
2022-12-27T01:10:13.278Z,0
2022-12-27T01:11:13.877Z,0
2022-12-27T01:12:14.473Z,0
2022-12-27T01:13:15.082Z,0
2022-12-27T01:14:15.684Z,0
2022-12-27T01:15:16.275Z,0
2022-12-27T01:16:16.933Z,0
2022-12-27T01:17:18.189Z,0
2022-12-27T01:18:18.785Z,0
2022-12-27T01:19:19.389Z,0
2022-12-27T01:20:19.974Z,0
2022-12-27T01:21:20.579Z,0
2022-12-27T01:22:21.178Z,0
2022-12-27T01:23:21.780Z,0
2022-12-27T01:24:22.375Z,0
2022-12-27T01:25:22.979Z,0
2022-12-27T01:26:23.576Z,0
2022-12-27T01:27:24.179Z,0
2022-12-27T01:28:24.775Z,0
2022-12-27T01:29:25.375Z,0
2022-12-27T01:30:25.975Z,0
2022-12-27T01:31:26.679Z,0
2022-12-27T01:32:27.279Z,0
2022-12-27T01:33:27.881Z,0
2022-12-27T01:34:28.480Z,0
2022-12-27T01:35:29.077Z,0
2022-12-27T01:36:29.673Z,0
2022-12-27T01:37:30.345Z,0
2022-12-27T01:38:30.926Z,0
2022-12-27T01:39:31.524Z,0
2022-12-27T01:40:32.170Z,0
2022-12-27T01:41:32.821Z,0
2022-12-27T01:42:33.425Z,0
2022-12-27T01:43:34.019Z,0
2022-12-27T01:44:34.613Z,0
2022-12-27T01:45:35.403Z,0
2022-12-27T01:46:36.074Z,0
2022-12-27T01:47:36.689Z,0
2022-12-27T01:48:37.271Z,0
2022-12-27T01:49:38.721Z,0
2022-12-27T01:50:39.341Z,0
2022-12-27T01:51:39.925Z,0
2022-12-27T01:52:40.524Z,0
2022-12-27T01:53:41.189Z,0
2022-12-27T01:54:41.852Z,0
2022-12-27T01:55:42.465Z,0
2022-12-27T01:56:43.056Z,0
2022-12-27T01:57:43.660Z,0
2022-12-27T01:58:44.247Z,0
2022-12-27T01:59:44.852Z,0
2022-12-27T02:00:45.582Z,0
2022-12-27T02:01:46.291Z,0
2022-12-27T02:02:47.036Z,0
2022-12-27T02:03:47.748Z,0
2022-12-27T02:04:48.341Z,0
2022-12-27T02:05:48.969Z,0
2022-12-27T02:06:49.609Z,0
2022-12-27T02:07:50.207Z,0
2022-12-27T02:08:50.805Z,0
2022-12-27T02:09:51.408Z,0
2022-12-27T02:10:52.010Z,0
2022-12-27T02:11:52.620Z,0
2022-12-27T02:12:53.224Z,0
2022-12-27T02:13:53.824Z,0
2022-12-27T02:14:54.412Z,0
2022-12-27T02:15:55.021Z,0
2022-12-27T02:16:55.667Z,0
2022-12-27T02:17:56.264Z,0
2022-12-27T02:18:56.861Z,0
2022-12-27T02:19:57.471Z,0
2022-12-27T02:20:58.130Z,0
2022-12-27T02:21:58.733Z,0
2022-12-27T02:22:59.326Z,0
2022-12-27T02:23:59.929Z,0
2022-12-27T02:25:00.666Z,0
2022-12-27T02:26:01.472Z,0
2022-12-27T02:27:02.121Z,0
2022-12-27T02:28:02.722Z,0
2022-12-27T02:29:03.317Z,0
2022-12-27T02:30:03.919Z,0
2022-12-27T02:31:04.550Z,0
2022-12-27T02:32:05.169Z,0
2022-12-27T02:33:05.773Z,0
2022-12-27T02:34:06.437Z,0
2022-12-27T02:35:07.101Z,0
2022-12-27T02:36:07.707Z,0
2022-12-27T02:37:08.302Z,0
2022-12-27T02:38:08.904Z,0
2022-12-27T02:39:09.497Z,0
2022-12-27T02:40:10.113Z,0
2022-12-27T02:41:10.698Z,0
2022-12-27T02:42:11.300Z,0
2022-12-27T02:43:11.894Z,0
2022-12-27T02:44:12.495Z,0
2022-12-27T02:45:13.087Z,0
2022-12-27T02:46:18.455Z,0
2022-12-27T02:47:15.332Z,0
2022-12-27T02:48:15.931Z,0
2022-12-27T02:49:16.675Z,0
2022-12-27T02:50:17.293Z,0
2022-12-27T02:51:18.032Z,0
2022-12-27T02:52:18.589Z,0
2022-12-27T02:53:19.182Z,0
2022-12-27T02:54:19.836Z,0
2022-12-27T02:55:20.482Z,0
2022-12-27T02:56:21.087Z,0
2022-12-27T02:57:21.672Z,0
2022-12-27T02:58:22.334Z,0
2022-12-27T02:59:22.928Z,0
2022-12-27T03:00:23.531Z,0
2022-12-27T03:01:24.231Z,0
2022-12-27T03:02:25.012Z,0
2022-12-27T03:03:25.689Z,0
2022-12-27T03:04:26.288Z,0
2022-12-27T03:05:26.936Z,0
2022-12-27T03:06:27.537Z,0
2022-12-27T03:07:28.125Z,0
2022-12-27T03:08:28.726Z,0
2022-12-27T03:09:29.321Z,0
2022-12-27T03:10:29.920Z,0
2022-12-27T03:11:30.524Z,0
2022-12-27T03:12:31.112Z,0
2022-12-27T03:13:31.707Z,0
2022-12-27T03:14:32.308Z,0
2022-12-27T03:15:33.528Z,0
2022-12-27T03:16:34.206Z,0
2022-12-27T03:17:34.805Z,0
2022-12-27T03:18:35.401Z,0
2022-12-27T03:19:36.001Z,0
2022-12-27T03:20:36.604Z,0
2022-12-27T03:21:37.201Z,0
2022-12-27T03:22:37.804Z,0
2022-12-27T03:23:38.400Z,0
2022-12-27T03:24:39.002Z,0
2022-12-27T03:25:39.605Z,0
2022-12-27T03:26:40.197Z,0
2022-12-27T03:27:40.789Z,0
2022-12-27T03:28:41.400Z,0
2022-12-27T03:29:42.050Z,0
2022-12-27T03:30:42.667Z,0
2022-12-27T03:31:43.283Z,0
2022-12-27T03:32:43.887Z,0
2022-12-27T03:33:44.478Z,0
2022-12-27T03:34:45.081Z,0
2022-12-27T03:35:45.676Z,0
2022-12-27T03:36:46.279Z,0
2022-12-27T03:37:46.875Z,0
2022-12-27T03:38:47.539Z,0
2022-12-27T03:39:48.139Z,0
2022-12-27T03:40:48.734Z,0
2022-12-27T03:41:49.328Z,0
2022-12-27T03:42:49.939Z,0
2022-12-27T03:43:50.523Z,0
2022-12-27T03:44:51.123Z,0
2022-12-27T03:45:51.715Z,0
2022-12-27T03:46:52.320Z,0
2022-12-27T03:47:52.915Z,0
2022-12-27T03:48:53.519Z,0
2022-12-27T03:49:54.111Z,0
2022-12-27T03:50:55.563Z,0
2022-12-27T03:51:56.180Z,0
2022-12-27T03:52:57.618Z,0
2022-12-27T03:53:58.271Z,0
2022-12-27T03:54:58.875Z,0
2022-12-27T03:55:59.470Z,0
2022-12-27T03:57:00.097Z,0
2022-12-27T03:58:00.675Z,0
2022-12-27T03:59:02.078Z,0
2022-12-27T04:00:02.673Z,0
2022-12-27T04:01:03.290Z,0
2022-12-27T04:02:03.958Z,0
2022-12-27T04:03:04.633Z,0
2022-12-27T04:04:05.297Z,0
2022-12-27T04:05:06.697Z,0
2022-12-27T04:06:07.343Z,0
2022-12-27T04:07:07.958Z,0
2022-12-27T04:08:08.590Z,0
2022-12-27T04:09:10.029Z,0
2022-12-27T04:10:10.626Z,0
2022-12-27T04:11:11.225Z,0
2022-12-27T04:12:11.817Z,0
2022-12-27T04:13:12.421Z,0
2022-12-27T04:14:13.016Z,0
2022-12-27T04:15:13.622Z,0
2022-12-27T04:16:14.315Z,0
2022-12-27T04:17:14.953Z,0
2022-12-27T04:18:15.550Z,0
2022-12-27T04:19:16.152Z,0
2022-12-27T04:20:17.542Z,0
2022-12-27T04:21:18.146Z,0
2022-12-27T04:22:18.739Z,0
2022-12-27T04:23:20.142Z,0
2022-12-27T04:24:20.745Z,0
2022-12-27T04:25:21.339Z,0
2022-12-27T04:26:21.938Z,0
2022-12-27T04:27:22.539Z,0
2022-12-27T04:28:23.133Z,0
2022-12-27T04:29:23.737Z,0
2022-12-27T04:30:24.334Z,0
2022-12-27T04:31:24.965Z,0
2022-12-27T04:32:25.564Z,0
2022-12-27T04:33:26.171Z,0
2022-12-27T04:34:26.761Z,0
2022-12-27T04:35:27.429Z,0
2022-12-27T04:36:28.040Z,0
2022-12-27T04:37:28.657Z,0
2022-12-27T04:38:29.278Z,0
2022-12-27T04:39:29.898Z,0
2022-12-27T04:40:30.543Z,0
2022-12-27T04:41:31.157Z,0
2022-12-27T04:42:31.756Z,0
2022-12-27T04:43:32.353Z,0
2022-12-27T04:44:32.970Z,0
2022-12-27T04:45:33.546Z,0
2022-12-27T04:46:34.222Z,0
2022-12-27T04:47:34.818Z,0
2022-12-27T04:48:35.419Z,0
2022-12-27T04:49:36.021Z,0
2022-12-27T04:50:36.622Z,0
2022-12-27T04:51:37.219Z,0
2022-12-27T04:52:38.055Z,0
2022-12-27T04:53:38.781Z,0
2022-12-27T04:54:39.450Z,0
2022-12-27T04:55:40.052Z,0
2022-12-27T04:56:40.641Z,0
2022-12-27T04:57:41.305Z,0
2022-12-27T04:58:41.905Z,0
2022-12-27T04:59:42.519Z,0
2022-12-27T05:00:43.103Z,0
2022-12-27T05:01:43.791Z,0
2022-12-27T05:02:44.696Z,0
2022-12-27T05:03:45.485Z,0
2022-12-27T05:04:46.096Z,0
2022-12-27T05:05:46.685Z,0
2022-12-27T05:06:47.282Z,0
2022-12-27T05:07:47.896Z,0
2022-12-27T05:08:48.486Z,0
2022-12-27T05:09:49.120Z,0
2022-12-27T05:10:49.771Z,0
2022-12-27T05:11:50.417Z,0
2022-12-27T05:12:51.015Z,0
2022-12-27T05:13:51.608Z,0
2022-12-27T05:14:52.211Z,0
2022-12-27T05:15:52.856Z,0
2022-12-27T05:16:53.465Z,0
2022-12-27T05:17:54.056Z,0
2022-12-27T05:18:54.660Z,0
2022-12-27T05:19:55.253Z,0
2022-12-27T05:20:55.855Z,0
2022-12-27T05:21:56.455Z,0
2022-12-27T05:22:57.200Z,0
2022-12-27T05:24:01.908Z,0
2022-12-27T05:24:59.395Z,0
2022-12-27T05:25:59.988Z,0
2022-12-27T05:27:00.588Z,0
2022-12-27T05:28:01.181Z,0
2022-12-27T05:29:01.783Z,0
2022-12-27T05:30:02.398Z,0
2022-12-27T05:31:03.017Z,0
2022-12-27T05:32:07.980Z,0
2022-12-27T05:33:05.246Z,0
2022-12-27T05:34:05.835Z,0
2022-12-27T05:35:07.237Z,0
2022-12-27T05:36:07.832Z,0
2022-12-27T05:37:08.445Z,0
2022-12-27T05:38:09.027Z,0
2022-12-27T05:39:09.630Z,0
2022-12-27T05:40:10.225Z,0
2022-12-27T05:41:10.834Z,0
2022-12-27T05:42:11.429Z,0
2022-12-27T05:43:12.088Z,0
2022-12-27T05:44:12.740Z,0
2022-12-27T05:45:13.318Z,0
2022-12-27T05:46:14.752Z,0
2022-12-27T05:47:15.394Z,0
2022-12-27T05:48:15.989Z,0
2022-12-27T05:49:16.590Z,0
2022-12-27T05:50:17.184Z,0
2022-12-27T05:51:17.787Z,0
2022-12-27T05:52:18.384Z,0
2022-12-27T05:53:18.981Z,0
2022-12-27T05:54:19.622Z,0
2022-12-27T05:55:20.228Z,0
2022-12-27T05:56:20.876Z,0
2022-12-27T05:57:21.471Z,0
2022-12-27T05:58:22.067Z,0
2022-12-27T05:59:22.665Z,0
2022-12-27T06:00:23.261Z,0
2022-12-27T06:01:23.930Z,0
2022-12-27T06:02:24.666Z,0
2022-12-27T06:03:25.419Z,0
2022-12-27T06:04:26.065Z,0
2022-12-27T06:05:26.661Z,0
2022-12-27T06:06:27.258Z,0
2022-12-27T06:07:27.861Z,0
2022-12-27T06:08:28.521Z,0
2022-12-27T06:09:29.129Z,0
2022-12-27T06:10:29.729Z,0
2022-12-27T06:11:30.323Z,0
2022-12-27T06:12:30.932Z,0
2022-12-27T06:13:32.435Z,0
2022-12-27T06:14:33.036Z,0
2022-12-27T06:15:33.633Z,0
2022-12-27T06:16:34.279Z,0
2022-12-27T06:17:35.756Z,0
2022-12-27T06:18:36.375Z,0
2022-12-27T06:19:37.021Z,0
2022-12-27T06:20:37.613Z,0
2022-12-27T06:21:38.217Z,0
2022-12-27T06:22:38.808Z,0
2022-12-27T06:23:39.416Z,0
2022-12-27T06:24:40.009Z,0
2022-12-27T06:25:40.618Z,0
2022-12-27T06:26:41.281Z,0
2022-12-27T06:27:41.881Z,0
2022-12-27T06:28:43.337Z,0
2022-12-27T06:29:43.920Z,0
2022-12-27T06:30:44.561Z,0
2022-12-27T06:31:45.292Z,0
2022-12-27T06:32:45.949Z,0
2022-12-27T06:33:46.608Z,0
2022-12-27T06:34:47.344Z,0
2022-12-27T06:35:47.932Z,0
2022-12-27T06:36:48.532Z,0
2022-12-27T06:37:49.128Z,0
2022-12-27T06:38:49.719Z,0
2022-12-27T06:39:50.325Z,0
2022-12-27T06:40:50.913Z,0
2022-12-27T06:41:52.365Z,0
2022-12-27T06:42:52.959Z,0
2022-12-27T06:43:53.561Z,0
2022-12-27T06:44:54.172Z,0
2022-12-27T06:45:54.800Z,0
2022-12-27T06:46:55.436Z,0
2022-12-27T06:47:56.024Z,0
2022-12-27T06:48:56.617Z,0
2022-12-27T06:49:57.233Z,0
2022-12-27T06:50:58.479Z,0
2022-12-27T06:51:59.925Z,0
2022-12-27T06:53:00.621Z,0
2022-12-27T06:54:01.299Z,0
2022-12-27T06:55:01.877Z,0
2022-12-27T06:56:02.481Z,0
2022-12-27T06:57:03.078Z,0
2022-12-27T06:58:03.678Z,0
2022-12-27T06:59:04.277Z,0
2022-12-27T07:00:04.939Z,0
2022-12-27T07:01:05.611Z,0
2022-12-27T07:02:06.382Z,0
2022-12-27T07:03:07.055Z,0
2022-12-27T07:04:07.657Z,0
2022-12-27T07:05:08.254Z,0
2022-12-27T07:06:08.927Z,0
2022-12-27T07:07:15.303Z,0
2022-12-27T07:08:11.115Z,0
2022-12-27T07:09:11.713Z,0
2022-12-27T07:10:12.314Z,0
2022-12-27T07:11:12.899Z,0
2022-12-27T07:12:13.503Z,0
2022-12-27T07:13:14.108Z,0
2022-12-27T07:14:14.755Z,0
2022-12-27T07:15:15.367Z,0
2022-12-27T07:16:15.987Z,0
2022-12-27T07:17:16.584Z,0
2022-12-27T07:18:17.191Z,0
2022-12-27T07:19:17.850Z,0
2022-12-27T07:20:18.453Z,0
2022-12-27T07:21:19.047Z,0
2022-12-27T07:22:19.663Z,0
2022-12-27T07:23:20.411Z,0
2022-12-27T07:24:21.152Z,0
2022-12-27T07:25:21.705Z,0
2022-12-27T07:26:22.311Z,0
2022-12-27T07:27:22.976Z,0
2022-12-27T07:28:23.579Z,0
2022-12-27T07:29:24.174Z,0
2022-12-27T07:30:24.780Z,0
2022-12-27T07:31:26.259Z,0
2022-12-27T07:32:26.914Z,0
2022-12-27T07:33:27.507Z,0
2022-12-27T07:34:28.255Z,0
2022-12-27T07:35:28.953Z,0
2022-12-27T07:36:29.595Z,0
2022-12-27T07:37:30.223Z,0
2022-12-27T07:38:30.815Z,0
2022-12-27T07:39:31.413Z,0
2022-12-27T07:40:32.014Z,0
2022-12-27T07:41:32.610Z,0
2022-12-27T07:42:33.211Z,0
2022-12-27T07:43:33.836Z,0
2022-12-27T07:44:34.494Z,0
2022-12-27T07:45:35.103Z,0
2022-12-27T07:46:35.745Z,0
2022-12-27T07:47:36.477Z,0
2022-12-27T07:48:37.103Z,0
2022-12-27T07:49:37.686Z,0
2022-12-27T07:50:38.292Z,0
2022-12-27T07:51:38.884Z,0
2022-12-27T07:52:39.490Z,0
2022-12-27T07:53:40.106Z,0
2022-12-27T07:54:40.689Z,0
2022-12-27T07:55:41.283Z,0
2022-12-27T07:56:41.891Z,0
2022-12-27T07:57:42.481Z,0
2022-12-27T07:58:43.080Z,0
2022-12-27T07:59:43.748Z,0
2022-12-27T08:00:44.347Z,0
2022-12-27T08:01:45.090Z,0
2022-12-27T08:02:45.686Z,0
2022-12-27T08:03:46.304Z,0
2022-12-27T08:04:46.885Z,0
2022-12-27T08:05:47.481Z,0
2022-12-27T08:06:48.079Z,0
2022-12-27T08:07:48.672Z,0
2022-12-27T08:08:49.281Z,0
2022-12-27T08:09:49.888Z,0
2022-12-27T08:10:50.467Z,0
2022-12-27T08:11:51.059Z,0
2022-12-27T08:12:51.667Z,0
2022-12-27T08:13:52.254Z,0
2022-12-27T08:14:52.856Z,0
2022-12-27T08:15:53.449Z,0
2022-12-27T08:16:54.145Z,0
2022-12-27T08:17:54.761Z,0
2022-12-27T08:18:55.364Z,0
2022-12-27T08:19:55.960Z,0
2022-12-27T08:20:56.570Z,0
2022-12-27T08:21:57.158Z,0
2022-12-27T08:22:57.760Z,0
2022-12-27T08:23:58.507Z,0
2022-12-27T08:24:59.115Z,0
2022-12-27T08:25:59.767Z,0
2022-12-27T08:27:00.368Z,0
2022-12-27T08:28:00.961Z,0
2022-12-27T08:29:01.574Z,0
2022-12-27T08:30:02.159Z,0
2022-12-27T08:31:02.801Z,0
2022-12-27T08:32:03.420Z,0
2022-12-27T08:33:04.016Z,0
2022-12-27T08:34:04.710Z,0
2022-12-27T08:35:41.749Z,0
2022-12-27T08:36:22.314Z,0
2022-12-27T08:37:08.554Z,0
2022-12-27T08:38:09.148Z,0
2022-12-27T08:39:09.749Z,0
2022-12-27T08:40:10.344Z,0
2022-12-27T08:41:10.953Z,0
2022-12-27T08:42:11.690Z,0
2022-12-27T08:43:12.289Z,0
2022-12-27T08:44:12.894Z,0
2022-12-27T08:45:13.529Z,0
2022-12-27T08:46:14.198Z,0
2022-12-27T08:47:14.808Z,0
2022-12-27T08:48:15.452Z,0
2022-12-27T08:49:16.043Z,0
2022-12-27T08:50:16.636Z,0
2022-12-27T08:51:30.005Z,0
2022-12-27T08:52:19.075Z,0
2022-12-27T08:53:19.741Z,0
2022-12-27T08:54:20.333Z,0
2022-12-27T08:55:21.153Z,0
2022-12-27T08:56:21.752Z,0
2022-12-27T08:57:22.359Z,0
2022-12-27T08:58:22.944Z,0
2022-12-27T08:59:23.538Z,0
2022-12-27T09:00:24.127Z,0
2022-12-27T09:01:24.763Z,0
2022-12-27T09:02:25.519Z,0
2022-12-27T09:03:26.102Z,0
2022-12-27T09:04:26.705Z,0
2022-12-27T09:05:27.299Z,0
2022-12-27T09:06:27.968Z,0
2022-12-27T09:07:28.593Z,0
2022-12-27T09:08:29.205Z,0
2022-12-27T09:09:29.792Z,0
2022-12-27T09:10:30.395Z,0
2022-12-27T09:11:30.999Z,0
2022-12-27T09:12:31.595Z,0
2022-12-27T09:13:32.191Z,0
2022-12-27T09:14:32.799Z,0
2022-12-27T09:15:33.422Z,0
2022-12-27T09:16:34.085Z,0
2022-12-27T09:17:34.716Z,0
2022-12-27T09:18:35.348Z,0
2022-12-27T09:19:35.977Z,0
2022-12-27T09:20:36.577Z,4
2022-12-27T09:21:37.174Z,4
2022-12-27T09:22:37.776Z,4
2022-12-27T09:23:38.372Z,4
2022-12-27T09:24:38.981Z,4
2022-12-27T09:25:39.597Z,4
2022-12-27T09:26:40.190Z,4
2022-12-27T09:27:40.858Z,4
2022-12-27T09:28:41.471Z,4
2022-12-27T09:29:48.123Z,4
2022-12-27T09:30:43.736Z,4
2022-12-27T09:31:44.350Z,4
2022-12-27T09:32:45.053Z,4
2022-12-27T09:33:45.648Z,4
2022-12-27T09:34:46.247Z,4
2022-12-27T09:35:46.842Z,4
2022-12-27T09:36:47.443Z,4
2022-12-27T09:37:48.038Z,8
2022-12-27T09:38:48.643Z,8
2022-12-27T09:39:49.233Z,8
2022-12-27T09:40:49.837Z,8
2022-12-27T09:43:02.937Z,4
2022-12-27T09:43:53.661Z,4
2022-12-27T09:44:54.263Z,4
2022-12-27T09:45:54.879Z,4
2022-12-27T09:46:55.523Z,4
2022-12-27T09:47:56.118Z,8
2022-12-27T09:48:56.769Z,4
2022-12-27T09:49:57.363Z,8
2022-12-27T09:50:57.968Z,8
2022-12-27T09:51:58.710Z,8
2022-12-27T09:52:59.312Z,8
2022-12-27T09:53:59.912Z,8
2022-12-27T09:55:04.672Z,8
2022-12-27T09:56:02.096Z,8
2022-12-27T09:57:19.362Z,12
2022-12-27T09:58:04.344Z,12
2022-12-27T09:59:04.975Z,12
2022-12-27T10:00:05.571Z,8
2022-12-27T10:01:06.235Z,8
2022-12-27T10:02:06.933Z,8
2022-12-27T10:03:07.554Z,8
2022-12-27T10:04:08.156Z,12
2022-12-27T10:05:24.160Z,12
2022-12-27T10:06:10.400Z,12
2022-12-27T10:07:11.005Z,12
2022-12-27T10:08:11.605Z,12
2022-12-27T10:09:12.206Z,12
2022-12-27T10:10:12.800Z,12
2022-12-27T10:11:13.400Z,12
2022-12-27T10:12:13.996Z,16
2022-12-27T10:13:15.133Z,12
2022-12-27T10:14:15.728Z,12
2022-12-27T10:15:16.335Z,12
2022-12-27T10:16:16.982Z,12
2022-12-27T10:17:17.590Z,12
2022-12-27T10:18:18.178Z,16
2022-12-27T10:19:18.779Z,12
2022-12-27T10:20:19.428Z,16
2022-12-27T10:21:20.034Z,16
2022-12-27T10:22:20.622Z,16
2022-12-27T10:23:21.232Z,16
2022-12-27T10:24:21.819Z,16
2022-12-27T10:25:22.427Z,20
2022-12-27T10:26:23.049Z,16
2022-12-27T10:27:23.648Z,16
2022-12-27T10:28:24.241Z,16
2022-12-27T10:29:24.849Z,16
2022-12-27T10:30:25.443Z,16
2022-12-27T10:31:26.094Z,16
2022-12-27T10:32:26.692Z,16
2022-12-27T10:33:27.301Z,16
2022-12-27T10:34:27.896Z,16
2022-12-27T10:35:28.498Z,16
2022-12-27T10:36:29.126Z,16
2022-12-27T10:37:29.741Z,16
2022-12-27T10:38:30.379Z,16
2022-12-27T10:39:30.988Z,20
2022-12-27T10:40:34.544Z,20
2022-12-27T10:41:33.187Z,16
2022-12-27T10:42:33.778Z,20
2022-12-27T10:43:34.381Z,20
2022-12-27T10:44:35.018Z,16
2022-12-27T10:45:35.620Z,16
2022-12-27T10:46:36.251Z,20
2022-12-27T10:47:36.894Z,16
2022-12-27T10:49:02.663Z,16
2022-12-27T10:49:39.088Z,16
2022-12-27T10:50:39.680Z,16
2022-12-27T10:51:40.283Z,16
2022-12-27T10:52:40.880Z,16
2022-12-27T10:53:42.335Z,16
2022-12-27T10:54:42.929Z,16
2022-12-27T10:55:43.534Z,16
2022-12-27T10:56:44.365Z,16
2022-12-27T10:57:44.999Z,12
2022-12-27T10:58:45.716Z,16
2022-12-27T10:59:46.323Z,16
2022-12-27T11:00:46.935Z,16
2022-12-27T11:01:47.631Z,16
2022-12-27T11:02:48.372Z,8
2022-12-27T11:03:49.119Z,12
2022-12-27T11:04:49.713Z,12
2022-12-27T11:05:50.316Z,12
2022-12-27T11:06:50.915Z,12
2022-12-27T11:07:51.515Z,16
2022-12-27T11:08:52.111Z,12
2022-12-27T11:09:52.716Z,12
2022-12-27T11:10:53.311Z,12
2022-12-27T11:11:53.914Z,12
2022-12-27T11:12:54.516Z,12
2022-12-27T11:13:55.179Z,12
2022-12-27T11:14:55.789Z,8
2022-12-27T11:15:58.788Z,12
2022-12-27T11:16:57.960Z,12
2022-12-27T11:17:58.565Z,12
2022-12-27T11:18:59.176Z,12
2022-12-27T11:19:59.843Z,12
2022-12-27T11:21:00.426Z,16
2022-12-27T11:22:01.031Z,12
2022-12-27T11:23:01.631Z,12
2022-12-27T11:24:02.230Z,12
2022-12-27T11:25:02.836Z,12
2022-12-27T11:26:03.434Z,16
2022-12-27T11:27:04.028Z,16
2022-12-27T11:28:04.633Z,16
2022-12-27T11:29:05.231Z,16
2022-12-27T11:30:05.836Z,16
2022-12-27T11:31:06.486Z,16
2022-12-27T11:32:07.126Z,16
2022-12-27T11:33:07.737Z,16
2022-12-27T11:34:08.345Z,16
2022-12-27T11:35:08.924Z,16
2022-12-27T11:36:09.528Z,12
2022-12-27T11:37:10.125Z,12
2022-12-27T11:38:10.729Z,12
2022-12-27T11:39:11.323Z,12
2022-12-27T11:40:11.939Z,16
2022-12-27T11:41:12.522Z,16
2022-12-27T11:42:13.191Z,12
2022-12-27T11:43:13.777Z,16
2022-12-27T11:44:14.380Z,16
2022-12-27T11:45:14.974Z,16
2022-12-27T11:46:15.580Z,12
2022-12-27T11:47:16.202Z,12
2022-12-27T11:48:16.833Z,12
2022-12-27T11:49:17.429Z,16
2022-12-27T11:50:18.079Z,12
2022-12-27T11:51:18.678Z,12
2022-12-27T11:52:19.293Z,12
2022-12-27T11:53:19.931Z,12
2022-12-27T11:54:20.533Z,12
2022-12-27T11:55:21.128Z,12
2022-12-27T11:56:21.732Z,12
2022-12-27T11:57:22.374Z,16
2022-12-27T11:58:22.976Z,16
2022-12-27T11:59:23.575Z,16
2022-12-27T12:00:24.273Z,16
2022-12-27T12:01:24.946Z,16
2022-12-27T12:02:26.425Z,12
2022-12-27T12:03:27.059Z,12
2022-12-27T12:04:27.722Z,12
2022-12-27T12:05:28.444Z,12
2022-12-27T12:06:34.289Z,16
2022-12-27T12:07:30.637Z,16
2022-12-27T12:08:31.238Z,16
2022-12-27T12:09:31.833Z,16
2022-12-27T12:10:32.438Z,12
2022-12-27T12:11:33.030Z,12
2022-12-27T12:12:33.637Z,12
2022-12-27T12:13:34.235Z,12
2022-12-27T12:14:34.899Z,8
2022-12-27T12:15:35.491Z,12
2022-12-27T12:16:36.133Z,8
2022-12-27T12:17:36.821Z,8
2022-12-27T12:18:37.432Z,12
2022-12-27T12:19:38.028Z,8
2022-12-27T12:20:38.682Z,12
2022-12-27T12:21:39.275Z,12
2022-12-27T12:22:39.874Z,8
2022-12-27T12:23:40.467Z,8
2022-12-27T12:24:41.071Z,12
2022-12-27T12:25:41.667Z,8
2022-12-27T12:26:42.268Z,8
2022-12-27T12:27:42.867Z,12
2022-12-27T12:29:00.125Z,8
2022-12-27T12:29:45.126Z,8
2022-12-27T12:30:45.873Z,8
2022-12-27T12:31:46.504Z,8
2022-12-27T12:32:47.174Z,8
2022-12-27T12:33:47.917Z,8
2022-12-27T12:34:48.676Z,8
2022-12-27T12:35:49.309Z,8
2022-12-27T12:36:52.658Z,8
2022-12-27T12:37:51.500Z,8
2022-12-27T12:38:52.100Z,8
2022-12-27T12:39:52.696Z,8
2022-12-27T12:40:53.303Z,8
2022-12-27T12:41:53.906Z,8
2022-12-27T12:42:54.507Z,8
2022-12-27T12:43:55.102Z,8
2022-12-27T12:44:55.705Z,8
2022-12-27T12:45:56.319Z,8
2022-12-27T12:46:56.932Z,8
2022-12-27T12:47:57.524Z,8
2022-12-27T12:48:58.123Z,8
2022-12-27T12:49:58.716Z,8
2022-12-27T12:50:59.324Z,8
2022-12-27T12:51:59.930Z,8
2022-12-27T12:53:00.515Z,8
2022-12-27T12:54:01.112Z,12
2022-12-27T12:55:01.827Z,8
2022-12-27T12:56:02.422Z,12
2022-12-27T12:57:03.033Z,12
2022-12-27T12:58:03.692Z,12
2022-12-27T12:59:04.291Z,8
2022-12-27T13:00:04.887Z,12
2022-12-27T13:01:05.559Z,8
2022-12-27T13:02:06.390Z,8
2022-12-27T13:03:07.218Z,8
2022-12-27T13:04:07.891Z,8
2022-12-27T13:05:08.500Z,8
2022-12-27T13:06:09.093Z,8
2022-12-27T13:07:09.693Z,8
2022-12-27T13:08:10.293Z,8
2022-12-27T13:09:10.954Z,8
2022-12-27T13:10:11.553Z,8
2022-12-27T13:11:12.155Z,12
2022-12-27T13:12:13.548Z,12
2022-12-27T13:13:14.206Z,8
2022-12-27T13:14:14.800Z,8
2022-12-27T13:15:15.404Z,8
2022-12-27T13:16:16.046Z,8
2022-12-27T13:17:16.667Z,12
2022-12-27T13:18:17.242Z,16
2022-12-27T13:19:17.850Z,12
2022-12-27T13:20:18.519Z,12
2022-12-27T13:21:19.117Z,12
2022-12-27T13:22:19.718Z,12
2022-12-27T13:23:20.312Z,12
2022-12-27T13:24:23.747Z,12
2022-12-27T13:25:22.506Z,8
2022-12-27T13:26:23.103Z,12
2022-12-27T13:27:23.697Z,16
2022-12-27T13:28:24.303Z,12
2022-12-27T13:29:24.895Z,20
2022-12-27T13:30:25.517Z,16
2022-12-27T13:31:26.153Z,16
2022-12-27T13:32:26.757Z,20
2022-12-27T13:33:27.409Z,16
2022-12-27T13:34:28.064Z,16
2022-12-27T13:35:28.654Z,16
2022-12-27T13:36:29.408Z,16
2022-12-27T13:37:30.003Z,12
2022-12-27T13:38:30.603Z,12
2022-12-27T13:39:31.197Z,12
2022-12-27T13:40:31.867Z,12
2022-12-27T13:41:32.601Z,12
2022-12-27T13:42:33.200Z,16
2022-12-27T13:43:33.795Z,12
2022-12-27T13:44:34.405Z,16
2022-12-27T13:45:34.998Z,16
2022-12-27T13:46:42.392Z,16
2022-12-27T13:47:37.195Z,12
2022-12-27T13:48:37.796Z,12
2022-12-27T13:49:38.392Z,16
2022-12-27T13:50:39.045Z,16
2022-12-27T13:51:39.656Z,12
2022-12-27T13:52:40.245Z,16
2022-12-27T13:53:40.836Z,20
2022-12-27T13:54:41.437Z,16
2022-12-27T13:55:42.037Z,20
2022-12-27T13:56:54.064Z,20
2022-12-27T13:57:44.191Z,20
2022-12-27T13:58:44.819Z,16
2022-12-27T13:59:45.433Z,12
2022-12-27T14:00:46.026Z,16
2022-12-27T14:01:46.737Z,20
2022-12-27T14:02:47.525Z,20
2022-12-27T14:03:48.228Z,20
2022-12-27T14:04:48.832Z,24
2022-12-27T14:05:49.425Z,24
2022-12-27T14:06:50.033Z,24
2022-12-27T14:07:50.623Z,24
2022-12-27T14:08:51.236Z,28
2022-12-27T14:09:51.818Z,28
2022-12-27T14:10:58.552Z,32
2022-12-27T14:11:54.008Z,32
2022-12-27T14:12:54.613Z,32
2022-12-27T14:13:55.208Z,36
2022-12-27T14:14:55.811Z,36
2022-12-27T14:15:56.436Z,32
2022-12-27T14:16:59.621Z,32
2022-12-27T14:17:58.623Z,8
2022-12-27T14:18:59.228Z,12
2022-12-27T14:19:59.827Z,12
2022-12-27T14:21:00.427Z,8
2022-12-27T14:22:01.101Z,12
2022-12-27T14:23:01.695Z,12
2022-12-27T14:24:02.288Z,12
2022-12-27T14:25:02.889Z,12
2022-12-27T14:26:03.484Z,16
2022-12-27T14:27:04.914Z,16
2022-12-27T14:28:05.556Z,28
2022-12-27T14:29:06.160Z,24
2022-12-27T14:30:06.855Z,16
2022-12-27T14:31:07.561Z,12
2022-12-27T14:32:08.192Z,8
2022-12-27T14:33:08.798Z,12
2022-12-27T14:34:09.392Z,12
2022-12-27T14:35:10.057Z,12
2022-12-27T14:36:10.654Z,8
2022-12-27T14:37:11.255Z,8
2022-12-27T14:38:11.918Z,8
2022-12-27T14:39:12.557Z,4
2022-12-27T14:40:13.274Z,8
2022-12-27T14:41:13.863Z,8
2022-12-27T14:42:14.459Z,8
2022-12-27T14:43:15.059Z,24
2022-12-27T14:44:15.703Z,28
2022-12-27T14:45:16.310Z,12
2022-12-27T14:46:16.964Z,12
2022-12-27T14:47:17.603Z,12
2022-12-27T14:48:18.196Z,8
2022-12-27T14:49:18.796Z,8
2022-12-27T14:50:19.390Z,8