createdAt,value
2023-01-13T00:01:24.127Z,97082.09
2023-01-13T00:03:51.017Z,97075.19
2023-01-13T00:06:20.501Z,97071.94
2023-01-13T00:08:51.062Z,97074.84
2023-01-13T00:11:19.439Z,97077.72
2023-01-13T00:13:46.477Z,97085.81
2023-01-13T00:16:18.106Z,97077.25
2023-01-13T00:18:45.750Z,97083.44
2023-01-13T00:21:21.227Z,97068.13
2023-01-13T00:23:48.045Z,97063.06
2023-01-13T00:26:17.738Z,97057.94
2023-01-13T00:28:44.325Z,97053.47
2023-01-13T00:31:13.568Z,97053.16
2023-01-13T00:33:40.235Z,97045.94
2023-01-13T00:36:08.899Z,97045.81
2023-01-13T00:38:36.565Z,97042.75
2023-01-13T00:41:06.431Z,97038.78
2023-01-13T00:43:34.714Z,97030.25
2023-01-13T00:46:01.884Z,97035.59
2023-01-13T00:48:29.030Z,97029.72
2023-01-13T00:50:56.726Z,97026.91
2023-01-13T00:53:24.244Z,97025.78
2023-01-13T00:55:59.790Z,97022.47
2023-01-13T00:58:26.453Z,97025.78
2023-01-13T01:00:53.070Z,97022.19
2023-01-13T01:03:19.638Z,97025.94
2023-01-13T01:05:46.143Z,97027.69
2023-01-13T01:08:12.680Z,97037.69
2023-01-13T01:10:39.167Z,97032.13
2023-01-13T01:13:05.692Z,97033.72
2023-01-13T01:15:32.175Z,97032.94
2023-01-13T01:17:58.681Z,97035.84
2023-01-13T01:20:25.194Z,97034.53
2023-01-13T01:22:51.691Z,97027.78
2023-01-13T01:25:18.186Z,97031.63
2023-01-13T01:27:44.663Z,97036.63
2023-01-13T01:30:11.704Z,97033.88
2023-01-13T01:32:38.181Z,97033.16
2023-01-13T01:35:05.055Z,97038.53
2023-01-13T01:37:31.572Z,97031.94
2023-01-13T01:39:58.030Z,97031.34
2023-01-13T01:42:42.879Z,97033.53
2023-01-13T01:45:18.727Z,97032.00
2023-01-13T01:47:53.509Z,97034.09
2023-01-13T01:50:20.426Z,97030.06
2023-01-13T01:52:56.796Z,97037.06
2023-01-13T01:55:29.144Z,97026.78
2023-01-13T01:58:05.699Z,97026.00
2023-01-13T02:00:32.251Z,97015.72
2023-01-13T02:03:00.467Z,97014.03
2023-01-13T02:05:27.129Z,97009.41
2023-01-13T02:07:56.379Z,97005.75
2023-01-13T02:10:26.163Z,97001.47
2023-01-13T02:12:54.029Z,97001.94
2023-01-13T02:15:25.561Z,96995.13
2023-01-13T02:18:07.238Z,96985.88
2023-01-13T02:20:57.465Z,96979.34
2023-01-13T02:24:13.287Z,96979.47
2023-01-13T02:26:39.708Z,96979.13
2023-01-13T02:29:37.275Z,96975.63
2023-01-13T02:32:13.124Z,96976.38
2023-01-13T02:34:47.738Z,96959.41
2023-01-13T02:37:19.359Z,96966.31
2023-01-13T02:40:02.796Z,96971.28
2023-01-13T02:43:06.204Z,96968.91
2023-01-13T02:45:44.637Z,96967.06
2023-01-13T02:48:13.964Z,96956.78
2023-01-13T02:50:50.622Z,96954.97
2023-01-13T02:53:30.147Z,96945.44
2023-01-13T02:55:59.146Z,96950.88
2023-01-13T02:58:28.759Z,96943.34
2023-01-13T03:00:56.705Z,96947.06
2023-01-13T03:03:23.691Z,96936.16
2023-01-13T03:05:56.046Z,96929.41
2023-01-13T03:08:52.507Z,96939.19
2023-01-13T03:11:20.781Z,96933.22
2023-01-13T03:14:10.389Z,96929.75
2023-01-13T03:16:59.391Z,96922.50
2023-01-13T03:19:55.093Z,96921.50
2023-01-13T03:22:38.733Z,96919.53
2023-01-13T03:25:32.269Z,96918.47
2023-01-13T03:28:11.198Z,96925.09
2023-01-13T03:30:44.870Z,96919.88
2023-01-13T03:33:39.318Z,96916.56
2023-01-13T03:36:10.529Z,96912.53
2023-01-13T03:38:44.573Z,96909.19
2023-01-13T03:41:21.686Z,96908.19
2023-01-13T03:44:22.126Z,96900.22
2023-01-13T03:46:58.317Z,96898.84
2023-01-13T03:49:32.031Z,96905.53
2023-01-13T03:52:04.936Z,96905.25
2023-01-13T03:54:35.823Z,96897.94
2023-01-13T03:57:09.397Z,96894.94
2023-01-13T03:59:43.337Z,96893.53
2023-01-13T04:02:30.853Z,96898.16
2023-01-13T04:05:03.800Z,96896.41
2023-01-13T04:08:20.440Z,96899.22
2023-01-13T04:11:05.884Z,96901.88
2023-01-13T04:13:40.288Z,96897.59
2023-01-13T04:16:08.957Z,96902.03
2023-01-13T04:18:38.347Z,96904.69
2023-01-13T04:21:06.375Z,96892.44
2023-01-13T04:23:33.000Z,96890.72
2023-01-13T04:25:59.725Z,96884.78
2023-01-13T04:28:26.848Z,96882.94
2023-01-13T04:30:53.543Z,96878.38
2023-01-13T04:33:20.459Z,96881.69
2023-01-13T04:35:47.510Z,96880.88
2023-01-13T04:38:16.724Z,96882.41
2023-01-13T04:40:44.246Z,96880.94
2023-01-13T04:43:11.297Z,96876.72
2023-01-13T04:45:37.924Z,96871.44
2023-01-13T04:48:04.632Z,96878.94
2023-01-13T04:50:31.348Z,96881.50
2023-01-13T04:52:57.922Z,96876.16
2023-01-13T04:55:25.068Z,96880.31
2023-01-13T04:57:51.997Z,96875.03
2023-01-13T05:00:21.162Z,96875.81
2023-01-13T05:02:50.772Z,96861.81
2023-01-13T05:05:18.077Z,96857.00
2023-01-13T05:07:44.700Z,96858.91
2023-01-13T05:10:11.670Z,96858.81
2023-01-13T05:12:56.670Z,96858.75
2023-01-13T05:15:41.622Z,96865.75
2023-01-13T05:18:08.715Z,96864.88
2023-01-13T05:20:35.300Z,96869.47
2023-01-13T05:23:19.965Z,96866.81
2023-01-13T05:25:48.016Z,96867.88
2023-01-13T05:28:15.230Z,96862.84
2023-01-13T05:30:46.000Z,96860.41
2023-01-13T05:33:17.819Z,96860.50
2023-01-13T05:35:46.286Z,96854.41
2023-01-13T05:38:13.504Z,96851.88
2023-01-13T05:40:59.756Z,96847.72
2023-01-13T05:43:27.590Z,96853.00
2023-01-13T05:46:06.083Z,96843.66
2023-01-13T05:48:33.867Z,96846.28
2023-01-13T05:51:02.239Z,96848.06
2023-01-13T05:53:29.491Z,96847.34
2023-01-13T05:55:56.329Z,96860.38
2023-01-13T05:58:25.442Z,96858.63
2023-01-13T06:00:52.378Z,96857.66
2023-01-13T06:03:20.252Z,96867.09
2023-01-13T06:05:48.584Z,96864.41
2023-01-13T06:08:15.171Z,96863.44
2023-01-13T06:10:41.759Z,96868.56
2023-01-13T06:13:08.322Z,96865.94
2023-01-13T06:15:34.819Z,96858.91
2023-01-13T06:18:05.511Z,96851.94
2023-01-13T06:20:32.297Z,96860.41
2023-01-13T06:22:59.856Z,96853.22
2023-01-13T06:25:26.316Z,96862.56
2023-01-13T06:27:54.517Z,96861.66
2023-01-13T06:30:21.045Z,96858.91
2023-01-13T06:32:53.970Z,96861.44
2023-01-13T06:35:25.451Z,96866.72
2023-01-13T06:37:54.163Z,96870.09
2023-01-13T06:40:21.095Z,96874.47
2023-01-13T06:43:06.087Z,96869.06
2023-01-13T06:45:32.797Z,96866.13
2023-01-13T06:48:00.744Z,96856.78
2023-01-13T06:50:28.856Z,96843.91
2023-01-13T06:52:55.347Z,96857.03
2023-01-13T06:55:21.922Z,96858.88
2023-01-13T06:57:54.481Z,96859.97
2023-01-13T07:00:22.603Z,96861.97
2023-01-13T07:02:49.540Z,96847.75
2023-01-13T07:05:17.017Z,96851.75
2023-01-13T07:07:43.748Z,96854.19
2023-01-13T07:10:13.214Z,96855.28
2023-01-13T07:12:59.665Z,96849.19
2023-01-13T07:15:27.398Z,96864.19
2023-01-13T07:17:53.901Z,96867.72
2023-01-13T07:20:20.411Z,96868.31
2023-01-13T07:22:46.933Z,96847.81
2023-01-13T07:25:13.491Z,96855.50
2023-01-13T07:27:40.041Z,96852.03
2023-01-13T07:30:07.686Z,96854.81
2023-01-13T07:32:34.581Z,96855.72
2023-01-13T07:35:05.466Z,96855.88
2023-01-13T07:37:37.240Z,96853.97
2023-01-13T07:40:04.903Z,96851.19
2023-01-13T07:42:50.233Z,96859.72
2023-01-13T07:45:16.920Z,96854.50
2023-01-13T07:47:43.446Z,96854.41
2023-01-13T07:50:10.577Z,96852.31
2023-01-13T07:52:37.080Z,96844.22
2023-01-13T07:55:03.655Z,96836.09
2023-01-13T07:57:30.214Z,96844.53
2023-01-13T07:59:56.781Z,96840.41
2023-01-13T08:02:23.530Z,96846.16
2023-01-13T08:04:50.127Z,96850.88
2023-01-13T08:07:16.641Z,96861.09
2023-01-13T08:09:43.128Z,96865.31
2023-01-13T08:12:27.912Z,96857.31
2023-01-13T08:14:54.705Z,96865.47
2023-01-13T08:17:21.262Z,96866.94
2023-01-13T08:19:47.815Z,96872.91
2023-01-13T08:22:14.531Z,96873.16
2023-01-13T08:24:41.103Z,96875.50
2023-01-13T08:27:07.658Z,96880.25
2023-01-13T08:29:34.350Z,96882.34
2023-01-13T08:32:00.911Z,96888.06
2023-01-13T08:34:27.479Z,96877.19
2023-01-13T08:36:54.012Z,96868.72
2023-01-13T08:39:20.543Z,96891.75
2023-01-13T08:41:56.056Z,96890.56
2023-01-13T08:44:24.167Z,96895.25
2023-01-13T08:46:50.773Z,96889.19
2023-01-13T08:49:17.896Z,96883.94
2023-01-13T08:51:44.938Z,96886.53
2023-01-13T08:54:12.072Z,96887.03
2023-01-13T08:56:39.176Z,96885.22
2023-01-13T08:59:06.069Z,96891.13
2023-01-13T09:01:34.098Z,96895.72
2023-01-13T09:04:00.763Z,96894.50
2023-01-13T09:06:27.360Z,96887.84
2023-01-13T09:08:53.925Z,96896.44
2023-01-13T09:11:47.971Z,96891.03
2023-01-13T09:14:34.969Z,96889.66
2023-01-13T09:17:02.239Z,96881.38
2023-01-13T09:19:29.342Z,96888.84
2023-01-13T09:21:57.114Z,96896.75
2023-01-13T09:24:24.497Z,96891.63
2023-01-13T09:26:51.281Z,96905.72
2023-01-13T09:29:18.079Z,96892.25
2023-01-13T09:31:44.820Z,96899.28
2023-01-13T09:34:38.633Z,96908.19
2023-01-13T09:37:06.923Z,96906.19
2023-01-13T09:39:34.421Z,96909.91
2023-01-13T09:42:49.408Z,96919.69
2023-01-13T09:45:19.998Z,96921.78
2023-01-13T09:48:05.331Z,96908.84
2023-01-13T09:50:38.267Z,96913.88
2023-01-13T09:53:12.018Z,96902.00
2023-01-13T09:55:38.544Z,96905.72
2023-01-13T09:58:14.714Z,96893.63
2023-01-13T10:01:00.348Z,96895.94
2023-01-13T10:03:30.292Z,96884.47
2023-01-13T10:06:22.409Z,96890.28
2023-01-13T10:08:49.473Z,96889.66
2023-01-13T10:11:43.135Z,96880.09
2023-01-13T10:14:24.007Z,96890.47
2023-01-13T10:17:20.946Z,96878.97
2023-01-13T10:19:54.006Z,96865.84
2023-01-13T10:23:08.640Z,96872.97
2023-01-13T10:25:35.963Z,96864.94
2023-01-13T10:28:09.452Z,96859.00
2023-01-13T10:30:40.266Z,96851.41
2023-01-13T10:33:12.091Z,96852.50
2023-01-13T10:36:00.322Z,96852.69
2023-01-13T10:38:27.039Z,96847.31
2023-01-13T10:40:57.135Z,96848.84
2023-01-13T10:43:24.196Z,96847.22
2023-01-13T10:46:02.406Z,96848.75
2023-01-13T10:48:56.092Z,96844.09
2023-01-13T10:51:28.786Z,96844.53
2023-01-13T10:53:59.657Z,96832.31
2023-01-13T10:56:30.552Z,96833.97
2023-01-13T10:59:10.278Z,96832.72
2023-01-13T11:01:37.710Z,96829.47
2023-01-13T11:04:27.738Z,96820.72
2023-01-13T11:06:54.610Z,96822.19
2023-01-13T11:09:22.654Z,96809.53
2023-01-13T11:11:55.835Z,96810.38
2023-01-13T11:14:45.315Z,96799.81
2023-01-13T11:17:28.797Z,96799.72
2023-01-13T11:20:05.598Z,96800.47
2023-01-13T11:22:37.665Z,96794.06
2023-01-13T11:25:10.658Z,96791.94
2023-01-13T11:27:53.136Z,96793.47
2023-01-13T11:30:34.735Z,96786.06
2023-01-13T11:33:10.298Z,96781.72
2023-01-13T11:36:20.210Z,96786.47
2023-01-13T11:38:52.019Z,96775.13
2023-01-13T11:41:45.459Z,96767.56
2023-01-13T11:44:28.384Z,96768.78
2023-01-13T11:46:55.087Z,96764.31
2023-01-13T11:49:28.621Z,96768.53
2023-01-13T11:52:16.177Z,96761.44
2023-01-13T11:55:00.616Z,96753.63
2023-01-13T11:57:35.407Z,96754.69
2023-01-13T12:00:17.222Z,96756.09
2023-01-13T12:03:05.107Z,96764.50
2023-01-13T12:05:39.438Z,96754.16
2023-01-13T12:08:26.106Z,96776.03
2023-01-13T12:11:11.857Z,96770.19
2023-01-13T12:13:53.290Z,96765.41
2023-01-13T12:16:26.757Z,96758.34
2023-01-13T12:19:21.735Z,96759.56
2023-01-13T12:21:57.045Z,96759.44
2023-01-13T12:24:31.194Z,96761.69
2023-01-13T12:27:02.980Z,96770.06
2023-01-13T12:29:36.182Z,96770.25
2023-01-13T12:32:07.044Z,96773.09
2023-01-13T12:35:06.498Z,96773.63
2023-01-13T12:37:44.811Z,96767.16
2023-01-13T12:40:38.850Z,96767.28
2023-01-13T12:43:38.816Z,96763.06
2023-01-13T12:46:23.574Z,96766.81
2023-01-13T12:49:02.006Z,96766.13
2023-01-13T12:51:37.615Z,96771.19
2023-01-13T12:54:30.233Z,96772.38
2023-01-13T12:57:00.157Z,96776.72
2023-01-13T12:59:26.637Z,96764.25
2023-01-13T13:02:11.347Z,96768.09
2023-01-13T13:04:49.504Z,96767.00
2023-01-13T13:07:23.545Z,96763.19
2023-01-13T13:09:56.434Z,96769.16
2023-01-13T13:12:50.737Z,96766.31
2023-01-13T13:15:26.409Z,96767.91
2023-01-13T13:17:59.263Z,96764.53
2023-01-13T13:20:58.163Z,96758.16
2023-01-13T13:23:37.073Z,96758.50
2023-01-13T13:26:12.302Z,96763.50
2023-01-13T13:28:46.251Z,96760.88
2023-01-13T13:31:30.247Z,96770.00
2023-01-13T13:34:23.020Z,96771.84
2023-01-13T13:37:09.922Z,96768.84
2023-01-13T13:39:55.307Z,96775.47
2023-01-13T13:42:54.130Z,96787.59
2023-01-13T13:45:42.827Z,96788.41
2023-01-13T13:48:25.875Z,96795.81
2023-01-13T13:51:01.744Z,96787.56
2023-01-13T13:53:36.973Z,96789.59
2023-01-13T13:56:14.737Z,96787.00
2023-01-13T13:58:41.402Z,96786.47
2023-01-13T14:01:08.221Z,96786.19
2023-01-13T14:03:39.730Z,96795.13
2023-01-13T14:06:07.689Z,96796.38
2023-01-13T14:08:37.476Z,96791.00
2023-01-13T14:11:27.244Z,96793.13
2023-01-13T14:14:13.909Z,96793.72
2023-01-13T14:16:40.705Z,96796.69
2023-01-13T14:19:25.996Z,96805.63
2023-01-13T14:21:53.673Z,96799.75
2023-01-13T14:24:22.466Z,96809.47
2023-01-13T14:26:54.761Z,96808.84
2023-01-13T14:29:23.796Z,96825.22
2023-01-13T14:31:53.043Z,96822.94
2023-01-13T14:34:31.417Z,96824.06
2023-01-13T14:37:00.562Z,96831.81
2023-01-13T14:39:39.789Z,96838.56
2023-01-13T14:42:16.466Z,96842.91
2023-01-13T14:44:49.154Z,96832.13
2023-01-13T14:47:28.968Z,96845.19
2023-01-13T14:50:07.536Z,96853.00
2023-01-13T14:52:36.854Z,96858.91
2023-01-13T14:55:10.225Z,96857.09
2023-01-13T14:57:41.714Z,96888.44
2023-01-13T15:00:14.056Z,96995.97
2023-01-13T15:03:08.031Z,97053.44
2023-01-13T15:05:39.498Z,97052.53
2023-01-13T15:08:12.217Z,97060.09
2023-01-13T15:10:48.521Z,97083.44
2023-01-13T15:13:26.326Z,97101.97
2023-01-13T15:15:55.913Z,97083.19
2023-01-13T15:18:22.476Z,97092.78
2023-01-13T15:20:50.925Z,97087.75
2023-01-13T15:23:19.193Z,97084.47
2023-01-13T15:25:47.067Z,97084.28
2023-01-13T15:28:20.840Z,97091.56
2023-01-13T15:30:48.276Z,97090.69
2023-01-13T15:33:15.941Z,97095.44
2023-01-13T15:35:45.967Z,97093.66
2023-01-13T15:38:18.501Z,97103.03
2023-01-13T15:40:46.281Z,97100.41
2023-01-13T15:43:36.233Z,97098.72
2023-01-13T15:46:24.837Z,97090.31
2023-01-13T15:48:53.119Z,97100.88
2023-01-13T15:51:21.668Z,97099.16
2023-01-13T15:53:48.192Z,97095.63
2023-01-13T15:56:26.474Z,97103.38
2023-01-13T15:58:53.056Z,97104.41
2023-01-13T16:01:19.782Z,97107.09
2023-01-13T16:03:46.444Z,97116.75
2023-01-13T16:06:24.445Z,97113.94
2023-01-13T16:08:50.922Z,97116.66
2023-01-13T16:11:17.431Z,97099.25
2023-01-13T16:13:43.977Z,97109.91
2023-01-13T16:16:27.265Z,97123.13
2023-01-13T16:18:54.516Z,97131.31
2023-01-13T16:21:21.802Z,97129.75
2023-01-13T16:23:49.530Z,97137.69
2023-01-13T16:26:21.665Z,97144.78
2023-01-13T16:28:49.451Z,97153.94
2023-01-13T16:31:19.657Z,97151.72
2023-01-13T16:33:46.396Z,97159.09
2023-01-13T16:36:17.823Z,97163.00
2023-01-13T16:38:44.399Z,97172.41
2023-01-13T16:41:10.913Z,97182.69
2023-01-13T16:46:45.506Z,97183.28
2023-01-13T16:49:14.580Z,97183.19
2023-01-13T16:51:41.664Z,97177.34
2023-01-13T16:54:08.207Z,97183.09
2023-01-13T16:56:36.552Z,97179.03
2023-01-13T16:59:14.088Z,97188.19
2023-01-13T17:01:43.309Z,97194.75
2023-01-13T17:04:15.461Z,97195.81
2023-01-13T17:06:47.263Z,97207.41
2023-01-13T17:09:19.534Z,97215.34
2023-01-13T17:11:46.045Z,97210.69
2023-01-13T17:14:18.516Z,97230.03
2023-01-13T17:16:46.087Z,97226.06
2023-01-13T17:19:12.809Z,97227.25
2023-01-13T17:21:39.453Z,97228.81
2023-01-13T17:24:07.853Z,97228.47
2023-01-13T17:26:37.149Z,97229.31
2023-01-13T17:29:11.757Z,97240.06
2023-01-13T17:31:38.403Z,97245.78
2023-01-13T17:34:05.098Z,97249.88
2023-01-13T17:36:32.337Z,97244.38
2023-01-13T17:38:59.391Z,97247.81
2023-01-13T17:41:26.613Z,97244.38
2023-01-13T17:43:53.633Z,97241.91
2023-01-13T17:46:22.855Z,97244.06
2023-01-13T17:48:51.204Z,97223.69
2023-01-13T17:51:19.273Z,97231.72
2023-01-13T17:53:45.767Z,97238.69
2023-01-13T17:56:14.741Z,97242.94
2023-01-13T17:58:41.987Z,97246.78
2023-01-13T18:01:17.407Z,97257.50
2023-01-13T18:03:44.332Z,97270.56
2023-01-13T18:06:23.572Z,97274.06
2023-01-13T18:08:50.932Z,97288.75
2023-01-13T18:11:19.831Z,97273.69
2023-01-13T18:13:51.398Z,97271.56
2023-01-13T18:16:19.337Z,97269.53
2023-01-13T18:18:48.675Z,97268.44
2023-01-13T18:21:42.521Z,97278.00
2023-01-13T18:24:32.374Z,97273.50
2023-01-13T18:27:17.684Z,97270.41
2023-01-13T18:29:45.206Z,97269.28
2023-01-13T18:32:12.357Z,97270.63
2023-01-13T18:34:39.389Z,97286.75
2023-01-13T18:37:07.518Z,97291.81
2023-01-13T18:39:34.163Z,97301.38
2023-01-13T18:42:19.226Z,97302.13
2023-01-13T18:44:51.895Z,97296.69
2023-01-13T18:47:19.200Z,97293.09
2023-01-13T18:49:46.483Z,97287.72
2023-01-13T18:52:13.079Z,97312.03
2023-01-13T18:54:39.659Z,97330.16
2023-01-13T18:57:06.177Z,97337.09
2023-01-13T18:59:34.546Z,97313.22
2023-01-13T19:02:02.461Z,97321.19
2023-01-13T19:04:29.684Z,97319.69
2023-01-13T19:07:00.799Z,97326.13
2023-01-13T19:09:29.260Z,97315.03
2023-01-13T19:11:57.103Z,97316.28
2023-01-13T19:14:42.163Z,97324.66
2023-01-13T19:17:12.490Z,97322.69
2023-01-13T19:19:43.969Z,97335.34
2023-01-13T19:22:11.907Z,97333.25
2023-01-13T19:24:41.955Z,97337.03
2023-01-13T19:27:09.228Z,97335.63
2023-01-13T19:29:35.793Z,97330.63
2023-01-13T19:32:02.708Z,97337.56
2023-01-13T19:34:29.373Z,97318.41
2023-01-13T19:36:55.970Z,97321.97
2023-01-13T19:39:23.107Z,97310.22
2023-01-13T19:42:08.364Z,97318.34
2023-01-13T19:44:55.114Z,97321.50
2023-01-13T19:47:21.719Z,97325.41
2023-01-13T19:49:48.272Z,97329.75
2023-01-13T19:52:14.853Z,97329.47
2023-01-13T19:54:41.396Z,97324.72
2023-01-13T19:57:07.960Z,97331.19
2023-01-13T19:59:35.547Z,97339.50
2023-01-13T20:02:03.958Z,97341.00
2023-01-13T20:04:38.257Z,97346.88
2023-01-13T20:07:06.284Z,97355.50
2023-01-13T20:09:34.294Z,97359.00
2023-01-13T20:12:13.733Z,97364.09
2023-01-13T20:14:41.055Z,97363.25
2023-01-13T20:17:07.884Z,97370.28
2023-01-13T20:19:34.376Z,97376.38
2023-01-13T20:22:00.927Z,97381.59
2023-01-13T20:24:27.514Z,97377.13
2023-01-13T20:26:55.119Z,97383.22
2023-01-13T20:29:22.382Z,97377.13
2023-01-13T20:31:49.871Z,97384.13
2023-01-13T20:34:19.965Z,97385.03
2023-01-13T20:36:47.610Z,97375.56
2023-01-13T20:39:22.784Z,97374.72
2023-01-13T20:42:07.883Z,97378.25
2023-01-13T20:44:34.959Z,97376.13
2023-01-13T20:47:02.905Z,97374.09
2023-01-13T20:50:11.414Z,97380.69
2023-01-13T20:52:38.149Z,97382.13
2023-01-13T20:55:06.714Z,97382.56
2023-01-13T20:57:33.302Z,97389.06
2023-01-13T21:00:00.116Z,97389.59
2023-01-13T21:02:26.730Z,97391.63
2023-01-13T21:04:53.314Z,97396.16
2023-01-13T21:07:19.843Z,97400.13
2023-01-13T21:09:46.340Z,97398.91
2023-01-13T21:12:33.336Z,97398.63
2023-01-13T21:15:18.434Z,97392.31
2023-01-13T21:18:04.616Z,97400.88
2023-01-13T21:20:33.536Z,97401.56
2023-01-13T21:23:02.231Z,97406.44
2023-01-13T21:25:28.805Z,97417.63
2023-01-13T21:27:59.418Z,97426.19
2023-01-13T21:30:25.917Z,97420.59
2023-01-13T21:32:52.442Z,97420.47
2023-01-13T21:35:18.979Z,97414.34
2023-01-13T21:37:45.535Z,97418.44
2023-01-13T21:40:14.129Z,97412.50
2023-01-13T21:42:59.341Z,97422.31
2023-01-13T21:45:44.763Z,97430.34
2023-01-13T21:48:11.381Z,97432.69
2023-01-13T21:50:38.275Z,97437.91
2023-01-13T21:53:05.790Z,97436.34
2023-01-13T21:55:32.891Z,97426.88
2023-01-13T21:58:12.897Z,97425.97
2023-01-13T22:00:44.267Z,97427.53
2023-01-13T22:03:12.942Z,97443.84
2023-01-13T22:05:39.898Z,97449.22
2023-01-13T22:08:07.345Z,97455.53
2023-01-13T22:10:34.433Z,97467.00
2023-01-13T22:13:22.456Z,97463.44
2023-01-13T22:15:49.024Z,97471.09
2023-01-13T22:18:17.997Z,97482.31
2023-01-13T22:20:44.846Z,97484.69
2023-01-13T22:23:11.341Z,97476.78
2023-01-13T22:25:37.832Z,97494.94
2023-01-13T22:28:06.093Z,97492.44
2023-01-13T22:30:33.367Z,97501.34
2023-01-13T22:33:02.385Z,97494.56
2023-01-13T22:35:28.882Z,97496.44
2023-01-13T22:37:55.510Z,97494.81
2023-01-13T22:40:21.998Z,97489.56
2023-01-13T22:42:48.495Z,97502.72
2023-01-13T22:45:15.187Z,97485.16
2023-01-13T22:47:41.937Z,97493.13
2023-01-13T22:50:09.434Z,97497.56
2023-01-13T22:52:36.432Z,97496.81
2023-01-13T22:55:04.291Z,97496.06
2023-01-13T22:57:36.038Z,97501.28
2023-01-13T23:00:06.230Z,97508.31
2023-01-13T23:02:34.553Z,97517.28
2023-01-13T23:05:01.409Z,97515.03
2023-01-13T23:07:28.001Z,97519.59
2023-01-13T23:09:54.539Z,97523.34
2023-01-13T23:13:37.547Z,97531.53
2023-01-13T23:15:37.118Z,97536.31
2023-01-13T23:18:03.789Z,97534.84
2023-01-13T23:20:30.779Z,97536.81
2023-01-13T23:23:00.750Z,97542.94
2023-01-13T23:25:27.322Z,97541.50
2023-01-13T23:27:53.802Z,97544.31
2023-01-13T23:30:20.512Z,97544.69
2023-01-13T23:32:47.000Z,97543.69
2023-01-13T23:35:13.582Z,97547.69
2023-01-13T23:37:40.099Z,97548.44
2023-01-13T23:40:06.993Z,97560.00
2023-01-13T23:42:33.633Z,97566.53
2023-01-13T23:45:00.156Z,97573.72
2023-01-13T23:47:27.532Z,97573.06
2023-01-13T23:49:54.048Z,97566.72
2023-01-13T23:52:20.579Z,97567.06
2023-01-13T23:54:47.171Z,97564.31
2023-01-13T23:57:13.719Z,97576.31
2023-01-13T23:59:40.211Z,97578.84
