createdAt,value
2024-03-16T00:00:08.774Z,4.57
2024-03-16T00:02:36.928Z,4.48
2024-03-16T00:05:05.186Z,4.43
2024-03-16T00:07:33.381Z,4.47
2024-03-16T00:10:01.669Z,4.41
2024-03-16T00:12:30.045Z,4.32
2024-03-16T00:14:58.171Z,4.27
2024-03-16T00:17:26.660Z,4.27
2024-03-16T00:19:54.737Z,4.27
2024-03-16T00:22:23.026Z,4.24
2024-03-16T00:24:51.338Z,4.18
2024-03-16T00:27:19.825Z,4.33
2024-03-16T00:29:47.907Z,4.25
2024-03-16T00:32:16.485Z,4.51
2024-03-16T00:34:44.597Z,4.51
2024-03-16T00:37:12.730Z,4.44
2024-03-16T00:39:41.182Z,4.47
2024-03-16T00:42:11.055Z,4.49
2024-03-16T00:44:39.160Z,4.49
2024-03-16T00:47:07.407Z,4.56
2024-03-16T00:49:36.003Z,4.51
2024-03-16T00:52:04.181Z,4.57
2024-03-16T00:54:32.790Z,4.43
2024-03-16T00:57:00.934Z,4.40
2024-03-16T00:59:30.066Z,4.35
2024-03-16T01:01:58.659Z,4.44
2024-03-16T01:04:26.778Z,4.51
2024-03-16T01:06:55.075Z,4.51
2024-03-16T01:09:23.504Z,4.43
2024-03-16T01:11:51.680Z,4.33
2024-03-16T01:14:20.063Z,4.08
2024-03-16T01:16:48.217Z,4.41
2024-03-16T01:19:16.864Z,4.12
2024-03-16T01:21:45.088Z,4.37
2024-03-16T01:24:13.303Z,4.36
2024-03-16T01:26:41.347Z,4.20
2024-03-16T01:29:15.054Z,4.44
2024-03-16T01:31:43.120Z,4.36
2024-03-16T01:34:11.494Z,4.51
2024-03-16T01:36:40.033Z,4.40
2024-03-16T01:39:12.503Z,4.36
2024-03-16T01:41:41.434Z,4.20
2024-03-16T01:44:11.598Z,4.47
2024-03-16T01:46:41.042Z,4.47
2024-03-16T01:49:10.207Z,4.30
2024-03-16T01:51:38.455Z,4.45
2024-03-16T01:54:06.778Z,4.43
2024-03-16T01:56:35.345Z,4.35
2024-03-16T01:59:03.531Z,4.11
2024-03-16T02:01:32.407Z,4.00
2024-03-16T02:04:00.727Z,4.03
2024-03-16T02:06:30.142Z,4.11
2024-03-16T02:09:01.501Z,4.20
2024-03-16T02:11:29.672Z,4.17
2024-03-16T02:13:57.994Z,4.17
2024-03-16T02:16:26.084Z,4.34
2024-03-16T02:18:54.668Z,4.36
2024-03-16T02:21:23.039Z,4.31
2024-03-16T02:23:51.169Z,4.27
2024-03-16T02:26:19.282Z,4.28
2024-03-16T02:28:47.357Z,4.24
2024-03-16T02:31:15.586Z,3.88
2024-03-16T02:33:43.788Z,4.16
2024-03-16T02:36:12.824Z,4.05
2024-03-16T02:38:41.728Z,4.04
2024-03-16T02:41:09.924Z,4.03
2024-03-16T02:43:38.017Z,3.93
2024-03-16T02:46:24.812Z,3.96
2024-03-16T02:48:52.947Z,3.96
2024-03-16T02:51:21.066Z,3.87
2024-03-16T02:53:49.234Z,3.67
2024-03-16T02:56:17.302Z,3.35
2024-03-16T02:58:45.749Z,3.91
2024-03-16T03:01:14.501Z,3.85
2024-03-16T03:03:42.706Z,3.93
2024-03-16T03:06:10.844Z,3.86
2024-03-16T03:08:39.960Z,3.90
2024-03-16T03:11:09.959Z,3.80
2024-03-16T03:13:38.164Z,3.69
2024-03-16T03:16:06.681Z,3.70
2024-03-16T03:18:35.353Z,3.73
2024-03-16T03:21:03.479Z,3.75
2024-03-16T03:23:31.626Z,3.80
2024-03-16T03:25:59.861Z,3.80
2024-03-16T03:28:27.961Z,3.75
2024-03-16T03:30:56.055Z,3.93
2024-03-16T03:33:24.150Z,3.96
2024-03-16T03:35:52.250Z,3.97
2024-03-16T03:38:20.328Z,3.80
2024-03-16T03:40:48.430Z,3.73
2024-03-16T03:43:20.860Z,3.69
2024-03-16T03:45:55.227Z,3.64
2024-03-16T03:48:42.693Z,3.62
2024-03-16T03:51:11.156Z,3.63
2024-03-16T03:53:39.199Z,3.59
2024-03-16T03:56:07.468Z,3.68
2024-03-16T03:58:35.526Z,3.65
2024-03-16T04:01:03.723Z,3.72
2024-03-16T04:03:31.930Z,3.64
2024-03-16T04:06:00.046Z,3.57
2024-03-16T04:08:28.094Z,3.36
2024-03-16T04:10:56.253Z,3.42
2024-03-16T04:13:24.332Z,3.43
2024-03-16T04:15:52.503Z,3.50
2024-03-16T04:18:20.623Z,3.56
2024-03-16T04:20:48.678Z,3.58
2024-03-16T04:23:16.811Z,3.61
2024-03-16T04:25:44.887Z,3.54
2024-03-16T04:28:13.899Z,3.62
2024-03-16T04:30:42.111Z,3.59
2024-03-16T04:33:10.266Z,3.68
2024-03-16T04:35:38.442Z,3.75
2024-03-16T04:38:06.608Z,3.71
2024-03-16T04:40:34.708Z,2.99
2024-03-16T04:43:02.956Z,3.59
2024-03-16T04:45:31.164Z,3.77
2024-03-16T04:47:59.346Z,3.91
2024-03-16T04:50:27.759Z,3.95
2024-03-16T04:52:56.132Z,4.01
2024-03-16T04:55:24.344Z,3.94
2024-03-16T04:57:52.425Z,4.02
2024-03-16T05:00:20.616Z,4.01
2024-03-16T05:02:49.628Z,4.04
2024-03-16T05:05:17.758Z,3.23
2024-03-16T05:07:45.893Z,3.97
2024-03-16T05:10:14.106Z,3.95
2024-03-16T05:12:42.267Z,3.98
2024-03-16T05:15:10.905Z,3.99
2024-03-16T05:17:40.685Z,3.95
2024-03-16T05:20:10.623Z,3.95
2024-03-16T05:22:39.575Z,4.01
2024-03-16T05:25:08.176Z,3.90
2024-03-16T05:27:36.721Z,3.93
2024-03-16T05:30:08.438Z,4.02
2024-03-16T05:32:36.956Z,4.09
2024-03-16T05:35:07.940Z,4.17
2024-03-16T05:37:36.142Z,4.19
2024-03-16T05:40:04.825Z,4.24
2024-03-16T05:42:35.903Z,4.31
2024-03-16T05:45:04.771Z,4.72
2024-03-16T05:47:32.986Z,4.72
2024-03-16T05:50:01.148Z,4.66
2024-03-16T05:52:29.331Z,5.00
2024-03-16T05:54:57.597Z,4.84
2024-03-16T05:57:27.343Z,5.17
2024-03-16T05:59:55.490Z,5.43
2024-03-16T06:02:24.345Z,5.44
2024-03-16T06:04:53.156Z,5.75
2024-03-16T06:07:21.863Z,6.58
2024-03-16T06:09:50.077Z,6.86
2024-03-16T06:12:18.288Z,6.48
2024-03-16T06:14:47.055Z,5.90
2024-03-16T06:17:15.728Z,7.00
2024-03-16T06:19:45.063Z,7.38
2024-03-16T06:22:13.295Z,7.44
2024-03-16T06:24:43.966Z,7.90
2024-03-16T06:27:16.181Z,7.58
2024-03-16T06:29:49.010Z,8.45
2024-03-16T06:32:21.509Z,8.55
2024-03-16T06:34:49.895Z,8.93
2024-03-16T06:37:18.665Z,9.11
2024-03-16T06:39:47.334Z,9.74
2024-03-16T06:42:15.454Z,10.12
2024-03-16T06:44:43.607Z,10.02
2024-03-16T06:47:11.669Z,9.93
2024-03-16T06:49:39.809Z,9.94
2024-03-16T06:52:09.549Z,10.02
2024-03-16T06:54:37.723Z,10.68
2024-03-16T06:57:06.144Z,10.91
2024-03-16T06:59:34.271Z,11.02
2024-03-16T07:02:02.397Z,10.94
2024-03-16T07:04:31.232Z,11.42
2024-03-16T07:06:59.335Z,11.81
2024-03-16T07:09:27.490Z,11.62
2024-03-16T07:11:56.353Z,11.55
2024-03-16T07:14:24.461Z,12.00
2024-03-16T07:16:53.050Z,12.27
2024-03-16T07:19:24.434Z,12.19
2024-03-16T07:21:52.841Z,11.97
2024-03-16T07:24:21.005Z,12.08
2024-03-16T07:26:49.488Z,12.72
2024-03-16T07:29:17.615Z,13.19
2024-03-16T07:31:46.400Z,13.25
2024-03-16T07:34:14.583Z,13.39
2024-03-16T07:36:42.787Z,12.70
2024-03-16T07:39:12.414Z,11.74
2024-03-16T07:41:40.741Z,11.79
2024-03-16T07:44:08.952Z,11.99
2024-03-16T07:46:37.039Z,11.84
2024-03-16T07:49:09.461Z,12.18
2024-03-16T07:51:38.273Z,12.10
2024-03-16T07:54:10.250Z,12.67
2024-03-16T07:56:38.493Z,13.29
2024-03-16T07:59:07.235Z,13.54
2024-03-16T08:01:36.570Z,13.70
2024-03-16T08:04:04.881Z,14.19
2024-03-16T08:06:33.390Z,13.85
2024-03-16T08:09:01.543Z,13.93
2024-03-16T08:11:31.450Z,13.64
2024-03-16T08:13:59.586Z,13.79
2024-03-16T08:16:28.132Z,13.94
2024-03-16T08:18:56.546Z,14.25
2024-03-16T08:21:24.953Z,14.32
2024-03-16T08:23:53.110Z,13.94
2024-03-16T08:26:21.243Z,14.10
2024-03-16T08:28:49.407Z,14.47
2024-03-16T08:31:17.579Z,13.80
2024-03-16T08:33:45.766Z,13.98
2024-03-16T08:36:17.280Z,13.99
2024-03-16T08:38:45.557Z,13.76
2024-03-16T08:41:13.727Z,14.39
2024-03-16T08:43:42.183Z,14.56
2024-03-16T08:46:11.464Z,14.57
2024-03-16T08:48:40.963Z,15.20
2024-03-16T08:51:09.156Z,15.20
2024-03-16T08:53:37.414Z,15.46
2024-03-16T08:56:08.225Z,14.34
2024-03-16T08:58:36.686Z,15.77
2024-03-16T09:01:05.143Z,16.03
2024-03-16T09:03:33.346Z,15.43
2024-03-16T09:06:02.675Z,15.32
2024-03-16T09:08:32.491Z,15.55
2024-03-16T09:11:01.001Z,15.82
2024-03-16T09:13:30.868Z,16.16
2024-03-16T09:15:59.180Z,16.23
2024-03-16T09:18:28.791Z,16.11
2024-03-16T09:20:56.866Z,15.49
2024-03-16T09:23:25.267Z,15.53
2024-03-16T09:25:56.660Z,16.13
2024-03-16T09:28:24.902Z,16.62
2024-03-16T09:30:56.692Z,16.54
2024-03-16T09:33:25.558Z,16.79
2024-03-16T09:35:54.871Z,16.67
2024-03-16T09:38:24.485Z,16.19
2024-03-16T09:40:57.089Z,16.25
