createdAt,value
2022-08-29T00:01:35.554Z,1.00
2022-08-29T00:04:05.150Z,1.00
2022-08-29T00:06:34.145Z,1.00
2022-08-29T00:09:02.229Z,1.00
2022-08-29T00:11:30.244Z,1.00
2022-08-29T00:13:57.999Z,1.00
2022-08-29T00:16:25.553Z,1.00
2022-08-29T00:18:53.767Z,1.00
2022-08-29T00:21:21.355Z,1.00
2022-08-29T00:23:49.001Z,1.00
2022-08-29T00:26:16.940Z,1.00
2022-08-29T00:28:44.478Z,1.00
2022-08-29T00:31:12.179Z,1.00
2022-08-29T00:33:39.845Z,1.00
2022-08-29T00:36:09.693Z,1.00
2022-08-29T00:38:37.842Z,1.00
2022-08-29T00:41:06.217Z,1.00
2022-08-29T00:43:36.812Z,1.00
2022-08-29T00:46:16.773Z,1.00
2022-08-29T00:48:53.711Z,1.00
2022-08-29T00:51:22.791Z,1.00
2022-08-29T00:53:58.072Z,1.00
2022-08-29T00:56:26.374Z,1.00
2022-08-29T00:58:58.948Z,1.00
2022-08-29T01:01:26.853Z,1.00
2022-08-29T01:03:55.122Z,1.00
2022-08-29T01:06:23.052Z,1.00
2022-08-29T01:08:57.443Z,1.00
2022-08-29T01:11:49.081Z,1.00
2022-08-29T01:14:18.918Z,1.00
2022-08-29T01:16:48.250Z,1.00
2022-08-29T01:19:27.905Z,1.00
2022-08-29T01:22:30.411Z,1.00
2022-08-29T01:24:59.496Z,1.00
2022-08-29T01:27:30.313Z,1.00
2022-08-29T01:29:58.235Z,1.00
2022-08-29T01:32:26.123Z,1.00
2022-08-29T01:34:54.749Z,1.00
2022-08-29T01:37:22.268Z,1.00
2022-08-29T01:39:49.751Z,1.00
2022-08-29T01:42:21.899Z,1.00
2022-08-29T01:45:00.866Z,1.00
2022-08-29T01:47:35.198Z,1.00
2022-08-29T01:50:07.009Z,1.00
2022-08-29T01:52:34.789Z,1.00
2022-08-29T01:55:03.421Z,1.00
2022-08-29T01:57:30.723Z,1.00
2022-08-29T01:59:58.414Z,1.00
2022-08-29T02:02:28.669Z,1.00
2022-08-29T02:04:59.785Z,1.00
2022-08-29T02:07:29.579Z,1.00
2022-08-29T02:09:58.534Z,1.00
2022-08-29T02:12:26.414Z,1.00
2022-08-29T02:14:54.065Z,1.00
2022-08-29T02:17:21.711Z,1.00
2022-08-29T02:19:49.170Z,1.00
2022-08-29T02:22:20.062Z,1.00
2022-08-29T02:24:47.710Z,1.00
2022-08-29T02:27:15.355Z,1.00
2022-08-29T02:29:43.453Z,1.00
2022-08-29T02:32:13.551Z,1.00
2022-08-29T02:34:47.664Z,1.00
2022-08-29T02:37:17.099Z,1.00
2022-08-29T02:39:44.403Z,1.00
2022-08-29T02:42:11.744Z,1.00
2022-08-29T02:44:39.376Z,1.00
2022-08-29T02:47:09.401Z,1.00
2022-08-29T02:49:37.512Z,1.00
2022-08-29T02:52:08.796Z,1.00
2022-08-29T02:54:37.971Z,1.00
2022-08-29T02:57:06.202Z,1.00
2022-08-29T02:59:34.021Z,1.00
2022-08-29T03:02:01.769Z,1.00
2022-08-29T03:04:29.318Z,1.00
2022-08-29T03:06:57.849Z,1.00
2022-08-29T03:09:25.151Z,1.00
2022-08-29T03:11:56.233Z,1.00
2022-08-29T03:14:25.292Z,1.00
2022-08-29T03:16:53.118Z,1.00
2022-08-29T03:19:20.536Z,1.00
2022-08-29T03:21:48.152Z,1.00
2022-08-29T03:24:15.865Z,1.00
2022-08-29T03:26:43.193Z,1.00
2022-08-29T03:29:11.010Z,1.00
2022-08-29T03:31:38.614Z,1.00
2022-08-29T03:34:06.681Z,1.00
2022-08-29T03:36:34.805Z,1.00
2022-08-29T03:39:02.291Z,1.00
2022-08-29T03:41:30.352Z,1.00
2022-08-29T03:43:59.878Z,1.00
2022-08-29T03:46:28.004Z,1.00
2022-08-29T03:48:55.844Z,1.00
2022-08-29T03:51:25.037Z,1.00
2022-08-29T03:53:56.256Z,1.00
2022-08-29T03:56:24.300Z,1.00
2022-08-29T03:58:53.246Z,1.00
2022-08-29T04:01:27.015Z,1.00
2022-08-29T04:03:56.591Z,1.00
2022-08-29T04:06:25.645Z,1.00
2022-08-29T04:08:53.496Z,1.00
2022-08-29T04:11:24.259Z,1.00
2022-08-29T04:13:53.230Z,1.00
2022-08-29T04:16:30.810Z,1.00
2022-08-29T04:18:59.751Z,1.00
2022-08-29T04:21:28.183Z,1.00
2022-08-29T04:23:55.797Z,1.00
2022-08-29T04:26:39.458Z,1.00
2022-08-29T04:29:10.502Z,1.00
2022-08-29T04:31:38.831Z,1.00
2022-08-29T04:34:07.784Z,1.00
2022-08-29T04:36:36.829Z,1.00
2022-08-29T04:39:06.607Z,1.00
2022-08-29T04:41:34.647Z,1.00
2022-08-29T04:44:02.706Z,1.00
2022-08-29T04:46:30.695Z,1.00
2022-08-29T04:49:03.236Z,1.00
2022-08-29T04:51:34.606Z,1.00
2022-08-29T04:54:03.781Z,1.00
2022-08-29T04:56:31.687Z,1.00
2022-08-29T04:58:59.306Z,1.00
2022-08-29T05:01:27.431Z,1.00
2022-08-29T05:03:56.709Z,1.00
2022-08-29T05:06:25.225Z,1.00
2022-08-29T05:08:59.208Z,1.00
2022-08-29T05:11:31.037Z,1.00
2022-08-29T05:14:01.493Z,1.00
2022-08-29T05:16:30.551Z,1.00
2022-08-29T05:18:59.895Z,1.00
2022-08-29T05:21:34.053Z,1.00
2022-08-29T05:24:06.267Z,1.00
2022-08-29T05:26:36.965Z,1.00
2022-08-29T05:29:08.516Z,1.00
2022-08-29T05:31:38.696Z,1.00
2022-08-29T05:34:32.183Z,1.00
2022-08-29T05:36:54.266Z,1.00
2022-08-29T05:39:22.931Z,1.00
2022-08-29T05:41:50.418Z,1.00
2022-08-29T05:44:17.884Z,1.00
2022-08-29T05:46:45.281Z,1.00
2022-08-29T05:49:12.529Z,1.00
2022-08-29T05:51:40.319Z,1.00
2022-08-29T05:54:08.004Z,1.00
2022-08-29T05:56:35.383Z,1.00
2022-08-29T05:59:03.768Z,1.00
2022-08-29T06:01:34.165Z,1.00
2022-08-29T06:04:01.776Z,1.00
2022-08-29T06:06:30.352Z,1.00
2022-08-29T06:08:58.989Z,99.90
2022-08-29T06:11:30.146Z,99.90
2022-08-29T06:13:59.502Z,99.90
2022-08-29T06:16:28.854Z,99.90
2022-08-29T06:18:57.352Z,1.00
2022-08-29T06:21:25.886Z,99.90
2022-08-29T06:23:53.154Z,79.30
2022-08-29T06:26:21.617Z,96.70
2022-08-29T06:28:49.542Z,24.60
2022-08-29T06:31:20.716Z,1.00
2022-08-29T06:33:51.631Z,1.00
2022-08-29T06:36:19.666Z,1.00
2022-08-29T06:38:47.484Z,1.00
2022-08-29T06:41:16.897Z,1.00
2022-08-29T06:43:45.233Z,1.00
2022-08-29T06:46:41.066Z,1.00
2022-08-29T06:49:12.055Z,1.00
2022-08-29T06:51:42.842Z,1.00
2022-08-29T06:54:12.305Z,1.00
2022-08-29T06:56:40.274Z,1.00
2022-08-29T06:59:10.456Z,1.00
2022-08-29T07:01:38.470Z,1.00
2022-08-29T07:04:06.038Z,1.00
2022-08-29T07:06:43.157Z,1.00
2022-08-29T07:09:11.343Z,1.00
2022-08-29T07:11:41.342Z,1.00
2022-08-29T07:14:09.484Z,1.00
2022-08-29T07:16:38.709Z,1.00
2022-08-29T07:19:08.819Z,1.00
2022-08-29T07:21:36.806Z,1.00
2022-08-29T07:24:04.347Z,1.00
2022-08-29T07:26:36.944Z,1.00
2022-08-29T07:29:14.685Z,1.00
2022-08-29T07:31:42.484Z,1.00
2022-08-29T07:34:10.729Z,1.00
2022-08-29T07:36:38.213Z,1.00
2022-08-29T07:39:08.900Z,1.00
2022-08-29T07:41:38.970Z,1.00
2022-08-29T07:44:06.758Z,1.00
2022-08-29T07:46:34.352Z,1.00
2022-08-29T07:49:02.040Z,1.00
2022-08-29T07:51:31.054Z,1.00
2022-08-29T07:53:58.637Z,1.00
2022-08-29T07:56:29.266Z,1.00
2022-08-29T07:58:58.340Z,1.00
2022-08-29T08:01:27.374Z,1.00
2022-08-29T08:03:55.316Z,1.00
2022-08-29T08:06:27.076Z,1.00
2022-08-29T08:08:55.498Z,1.00
2022-08-29T08:11:25.564Z,1.00
2022-08-29T08:13:55.063Z,1.00
2022-08-29T08:16:27.071Z,1.00
2022-08-29T08:18:55.200Z,1.00
2022-08-29T08:21:23.778Z,1.00
2022-08-29T08:23:52.470Z,1.00
2022-08-29T08:26:20.390Z,1.00
2022-08-29T08:28:48.011Z,1.00
2022-08-29T08:31:16.900Z,1.00
2022-08-29T08:33:45.830Z,1.00
2022-08-29T08:36:15.015Z,1.00
2022-08-29T08:38:43.825Z,1.00
2022-08-29T08:41:36.370Z,1.00
2022-08-29T08:44:13.371Z,1.00
2022-08-29T08:46:44.586Z,1.00
2022-08-29T08:49:22.242Z,1.00
2022-08-29T08:51:54.364Z,1.00
2022-08-29T08:54:27.038Z,1.00
2022-08-29T08:57:03.560Z,1.00
2022-08-29T08:59:34.730Z,1.00
2022-08-29T09:02:12.311Z,1.00
2022-08-29T09:05:01.388Z,1.00
2022-08-29T09:08:06.576Z,1.00
2022-08-29T09:11:02.836Z,1.00
2022-08-29T09:13:32.369Z,1.00
2022-08-29T09:16:20.050Z,1.00
2022-08-29T09:18:54.132Z,1.00
2022-08-29T09:21:40.474Z,1.00
2022-08-29T09:24:17.527Z,1.00
2022-08-29T09:29:31.919Z,1.00
2022-08-29T09:32:11.189Z,1.00
2022-08-29T09:35:08.566Z,1.00
2022-08-29T09:37:35.184Z,1.00
2022-08-29T09:40:16.618Z,1.00
2022-08-29T09:43:02.623Z,1.00
2022-08-29T09:45:30.644Z,1.00
2022-08-29T09:48:35.299Z,1.00
2022-08-29T09:51:16.962Z,1.00
2022-08-29T09:53:48.987Z,1.00
2022-08-29T09:56:26.675Z,1.00
2022-08-29T09:59:02.447Z,1.00
2022-08-29T10:01:36.611Z,1.00
2022-08-29T10:04:08.426Z,1.00
2022-08-29T10:06:45.064Z,1.00
2022-08-29T10:09:29.070Z,1.00
2022-08-29T10:12:12.755Z,1.00
2022-08-29T10:14:50.336Z,1.00
2022-08-29T10:17:55.872Z,1.00
2022-08-29T10:20:52.728Z,1.00
2022-08-29T10:23:31.884Z,1.00
2022-08-29T10:26:05.859Z,1.00
2022-08-29T10:28:57.704Z,1.00
2022-08-29T10:31:56.189Z,1.00
2022-08-29T10:34:42.255Z,1.00
2022-08-29T10:37:36.568Z,1.00
2022-08-29T10:40:26.038Z,1.00
2022-08-29T10:43:34.312Z,1.00
2022-08-29T10:46:14.221Z,1.00
2022-08-29T10:49:12.652Z,1.00
2022-08-29T10:52:13.616Z,1.00
2022-08-29T10:55:00.235Z,1.00
2022-08-29T10:57:56.898Z,1.00
2022-08-29T11:00:35.051Z,1.00
2022-08-29T11:07:45.404Z,1.00
2022-08-29T11:10:22.372Z,1.00
2022-08-29T11:13:02.440Z,1.00
2022-08-29T11:20:16.066Z,1.00
2022-08-29T11:22:50.068Z,1.00
2022-08-29T11:25:20.575Z,1.00
2022-08-29T11:28:01.403Z,1.00
2022-08-29T11:34:58.537Z,1.00
2022-08-29T11:37:32.689Z,1.00
2022-08-29T11:40:47.215Z,1.00
2022-08-29T11:43:15.600Z,1.00
2022-08-29T11:45:56.854Z,1.00
2022-08-29T11:48:48.420Z,1.00
2022-08-29T11:51:40.749Z,1.00
2022-08-29T11:54:28.770Z,1.00
2022-08-29T11:57:02.777Z,1.00
2022-08-29T11:59:51.188Z,1.00
2022-08-29T12:02:28.878Z,1.00
2022-08-29T12:05:07.245Z,1.00
2022-08-29T12:07:43.374Z,1.00
2022-08-29T12:10:28.579Z,1.00
2022-08-29T12:12:58.454Z,1.00
2022-08-29T12:15:35.577Z,1.00
2022-08-29T12:18:23.206Z,1.00
2022-08-29T12:20:54.734Z,1.00
2022-08-29T12:23:36.435Z,1.00
2022-08-29T12:26:22.844Z,1.00
2022-08-29T12:29:02.027Z,1.00
2022-08-29T12:32:02.405Z,1.00
2022-08-29T12:34:56.049Z,1.00
2022-08-29T12:37:24.340Z,1.00
2022-08-29T12:40:12.537Z,1.00
2022-08-29T12:42:46.979Z,1.00
2022-08-29T12:45:20.584Z,1.00
2022-08-29T12:47:52.945Z,1.00
2022-08-29T12:50:28.978Z,1.00
2022-08-29T12:53:23.760Z,1.00
2022-08-29T12:55:56.920Z,1.00
2022-08-29T12:59:01.629Z,1.00
2022-08-29T13:01:38.189Z,1.00
2022-08-29T13:04:13.414Z,1.00
2022-08-29T13:06:59.470Z,1.00
2022-08-29T13:09:34.440Z,1.00
2022-08-29T13:12:09.910Z,1.00
2022-08-29T13:14:51.605Z,1.00
2022-08-29T13:17:22.640Z,1.00
2022-08-29T13:20:27.893Z,1.00
2022-08-29T13:23:13.877Z,1.00
2022-08-29T13:25:56.104Z,1.00
2022-08-29T13:28:36.249Z,1.00
2022-08-29T13:31:16.331Z,1.00
2022-08-29T13:33:49.764Z,1.00
2022-08-29T13:36:44.987Z,1.00
2022-08-29T13:39:19.312Z,1.00
2022-08-29T13:42:02.379Z,1.00
2022-08-29T13:44:45.866Z,1.00
2022-08-29T13:47:29.720Z,1.00
2022-08-29T13:50:02.499Z,1.00
2022-08-29T13:52:32.073Z,1.00
2022-08-29T13:55:03.087Z,1.00
2022-08-29T13:57:35.679Z,1.00
2022-08-29T14:00:06.740Z,1.00
2022-08-29T14:02:40.319Z,1.00
2022-08-29T14:05:13.574Z,1.00
2022-08-29T14:07:45.309Z,1.00
2022-08-29T14:10:16.435Z,1.00
2022-08-29T14:12:44.688Z,1.00
2022-08-29T14:15:18.411Z,1.00
2022-08-29T14:17:48.125Z,1.00
2022-08-29T14:20:18.323Z,1.00
2022-08-29T14:22:47.100Z,1.00
2022-08-29T14:25:18.223Z,1.00
2022-08-29T14:27:47.765Z,1.00
2022-08-29T14:30:19.818Z,1.00
2022-08-29T14:32:47.613Z,1.00
2022-08-29T14:35:26.192Z,1.00
2022-08-29T14:37:56.399Z,1.00
2022-08-29T14:40:25.914Z,1.00
2022-08-29T14:42:58.755Z,1.00
2022-08-29T14:45:28.056Z,1.00
2022-08-29T14:47:57.167Z,1.00
2022-08-29T14:50:25.875Z,1.00
2022-08-29T14:52:54.026Z,1.00
2022-08-29T14:55:29.422Z,1.00
2022-08-29T14:57:57.140Z,1.00
2022-08-29T15:00:27.867Z,1.00
2022-08-29T15:02:56.182Z,1.00
2022-08-29T15:05:25.426Z,1.00
2022-08-29T15:07:52.956Z,1.00
2022-08-29T15:10:23.547Z,1.00
2022-08-29T15:12:52.149Z,1.00
2022-08-29T15:15:28.561Z,1.00
2022-08-29T15:17:58.027Z,1.00
2022-08-29T15:20:37.355Z,1.00
2022-08-29T15:23:07.140Z,1.00
2022-08-29T15:25:35.349Z,1.00
2022-08-29T15:28:03.933Z,1.00
2022-08-29T15:30:32.153Z,1.00
2022-08-29T15:32:59.651Z,1.00
2022-08-29T15:35:27.252Z,1.00
2022-08-29T15:37:54.941Z,1.00
2022-08-29T15:40:24.001Z,1.00
2022-08-29T15:42:51.421Z,1.00
2022-08-29T15:45:19.057Z,1.00
2022-08-29T15:47:53.855Z,1.00
2022-08-29T15:50:22.571Z,1.00
2022-08-29T15:52:49.944Z,1.00
2022-08-29T15:55:17.635Z,1.00
2022-08-29T15:57:51.132Z,1.00
2022-08-29T16:00:45.879Z,1.00
2022-08-29T16:03:22.292Z,1.00
2022-08-29T16:05:49.739Z,1.00
2022-08-29T16:08:17.972Z,1.00
2022-08-29T16:10:46.814Z,1.00
2022-08-29T16:13:15.019Z,1.00
2022-08-29T16:15:42.645Z,1.00
2022-08-29T16:18:10.117Z,1.00
2022-08-29T16:20:38.867Z,1.00
2022-08-29T16:23:09.176Z,1.00
2022-08-29T16:25:37.029Z,1.00
2022-08-29T16:28:06.579Z,1.00
2022-08-29T16:30:34.387Z,1.00
2022-08-29T16:33:02.221Z,1.00
2022-08-29T16:35:30.190Z,1.00
2022-08-29T16:38:02.631Z,1.00
2022-08-29T16:40:32.488Z,1.00
2022-08-29T16:43:03.387Z,1.00
2022-08-29T16:45:31.832Z,1.00
2022-08-29T16:48:00.040Z,1.00
2022-08-29T16:50:28.591Z,1.00
2022-08-29T16:52:56.728Z,1.00
2022-08-29T16:55:24.962Z,1.00
2022-08-29T16:58:12.036Z,1.00
2022-08-29T17:00:39.898Z,1.00
2022-08-29T17:03:08.190Z,1.00
2022-08-29T17:05:35.504Z,1.00
2022-08-29T17:08:03.187Z,1.00
2022-08-29T17:10:30.945Z,1.00
2022-08-29T17:12:58.286Z,1.00
2022-08-29T17:15:25.866Z,1.00
2022-08-29T17:17:53.411Z,1.00
2022-08-29T17:20:20.995Z,1.00
2022-08-29T17:22:48.686Z,1.00
2022-08-29T17:25:16.341Z,1.00
2022-08-29T17:28:00.850Z,1.00
2022-08-29T17:30:31.585Z,1.00
2022-08-29T17:32:59.064Z,1.00
2022-08-29T17:35:27.720Z,1.00
2022-08-29T17:37:55.424Z,1.00
2022-08-29T17:40:22.987Z,1.00
2022-08-29T17:42:50.488Z,1.00
2022-08-29T17:45:18.282Z,1.00
2022-08-29T17:47:45.677Z,1.00
2022-08-29T17:50:13.779Z,1.00
2022-08-29T17:52:41.482Z,1.00
2022-08-29T17:55:11.001Z,1.00
2022-08-29T17:57:40.390Z,1.00
2022-08-29T18:00:08.844Z,1.00
2022-08-29T18:02:42.104Z,1.00
2022-08-29T18:05:10.392Z,1.00
2022-08-29T18:07:39.547Z,1.00
2022-08-29T18:10:13.138Z,1.00
2022-08-29T18:12:43.761Z,1.00
2022-08-29T18:15:13.678Z,1.00
2022-08-29T18:17:42.211Z,1.00
2022-08-29T18:20:12.751Z,1.00
2022-08-29T18:22:40.390Z,1.00
2022-08-29T18:25:11.580Z,1.00
2022-08-29T18:27:43.629Z,1.00
2022-08-29T18:30:13.986Z,1.00
2022-08-29T18:32:42.380Z,1.00
2022-08-29T18:35:11.150Z,1.00
2022-08-29T18:37:39.698Z,1.00
2022-08-29T18:40:08.523Z,1.00
2022-08-29T18:42:41.000Z,1.00
2022-08-29T18:45:10.359Z,1.00
2022-08-29T18:47:38.111Z,1.00
2022-08-29T18:50:25.408Z,1.00
2022-08-29T18:52:55.272Z,1.00
2022-08-29T18:55:24.148Z,1.00
2022-08-29T18:57:53.035Z,1.00
2022-08-29T19:00:22.198Z,1.00
2022-08-29T19:02:49.815Z,1.00
2022-08-29T19:05:17.296Z,1.00
2022-08-29T19:07:45.149Z,1.00
2022-08-29T19:10:12.980Z,1.00
2022-08-29T19:12:40.589Z,1.00
2022-08-29T19:15:09.617Z,1.00
2022-08-29T19:17:38.542Z,1.00
2022-08-29T19:20:27.750Z,1.00
2022-08-29T19:23:03.400Z,1.00
2022-08-29T19:25:37.942Z,1.00
2022-08-29T19:28:09.525Z,1.00
2022-08-29T19:30:38.443Z,1.00
2022-08-29T19:33:08.931Z,1.00
2022-08-29T19:35:38.922Z,1.00
2022-08-29T19:38:11.131Z,1.00
2022-08-29T19:40:42.267Z,1.00
2022-08-29T19:43:14.082Z,1.00
2022-08-29T19:45:42.981Z,1.00
2022-08-29T19:48:15.382Z,1.00
2022-08-29T19:50:47.830Z,1.00
2022-08-29T19:53:25.940Z,1.00
2022-08-29T19:55:56.948Z,1.00
2022-08-29T19:58:31.325Z,1.00
2022-08-29T20:01:07.179Z,1.00
2022-08-29T20:03:39.052Z,2.80
2022-08-29T20:06:08.816Z,12.00
2022-08-29T20:08:40.064Z,29.90
2022-08-29T20:11:21.078Z,27.60
2022-08-29T20:13:51.705Z,40.60
2022-08-29T20:16:23.762Z,42.60
2022-08-29T20:18:52.737Z,56.70
2022-08-29T20:21:23.749Z,67.70
2022-08-29T20:23:57.742Z,67.40
2022-08-29T20:26:30.217Z,74.70
2022-08-29T20:29:01.565Z,95.20
2022-08-29T20:31:30.916Z,69.30
2022-08-29T20:33:59.632Z,75.30
2022-08-29T20:36:46.502Z,75.70
2022-08-29T20:39:18.077Z,91.50
2022-08-29T20:41:52.795Z,99.90
2022-08-29T20:44:25.127Z,99.90
2022-08-29T20:46:53.465Z,99.90
2022-08-29T20:49:24.297Z,99.90
2022-08-29T20:51:54.263Z,99.90
2022-08-29T20:54:25.058Z,99.90
2022-08-29T20:56:53.860Z,99.90
2022-08-29T20:59:26.275Z,99.90
2022-08-29T21:01:56.370Z,99.90
2022-08-29T21:04:43.378Z,99.90
2022-08-29T21:07:16.066Z,99.90
2022-08-29T21:09:46.269Z,99.90
2022-08-29T21:12:14.980Z,99.90
2022-08-29T21:14:42.602Z,1.00
2022-08-29T21:17:11.579Z,1.00
2022-08-29T21:19:40.063Z,1.00
2022-08-29T21:22:10.927Z,1.00
2022-08-29T21:24:41.269Z,1.00
2022-08-29T21:27:11.300Z,1.00
2022-08-29T21:29:39.731Z,59.00
2022-08-29T21:32:07.264Z,1.00
2022-08-29T21:34:35.035Z,1.00
2022-08-29T21:37:02.908Z,46.60
2022-08-29T21:39:30.755Z,99.90
2022-08-29T21:42:02.622Z,1.00
2022-08-29T21:44:31.251Z,1.00
2022-08-29T21:46:58.853Z,1.00
2022-08-29T21:49:27.392Z,1.00
2022-08-29T21:51:55.087Z,1.00
2022-08-29T21:54:22.699Z,1.00
2022-08-29T21:56:50.626Z,1.00
2022-08-29T21:59:19.403Z,1.00
2022-08-29T22:01:52.721Z,1.00
2022-08-29T22:04:28.869Z,1.00
2022-08-29T22:11:37.725Z,1.00
2022-08-29T22:18:38.906Z,1.00
2022-08-29T22:21:07.037Z,1.00
2022-08-29T22:23:34.553Z,1.00
2022-08-29T22:26:02.340Z,1.00
2022-08-29T22:28:29.800Z,11.20
2022-08-29T22:30:57.418Z,36.90
2022-08-29T22:33:25.403Z,45.50
2022-08-29T22:35:53.324Z,99.90
2022-08-29T22:38:21.212Z,99.90
2022-08-29T22:40:49.310Z,99.90
2022-08-29T22:43:17.061Z,99.90
2022-08-29T22:45:45.527Z,99.90
2022-08-29T22:48:15.451Z,99.90
2022-08-29T22:50:54.044Z,1.00
2022-08-29T22:53:26.407Z,1.00
2022-08-29T22:55:54.806Z,1.00
2022-08-29T22:58:22.397Z,1.00
2022-08-29T23:00:49.897Z,1.00
2022-08-29T23:03:17.224Z,1.00
2022-08-29T23:05:44.931Z,1.00
2022-08-29T23:08:13.059Z,1.00
2022-08-29T23:10:40.493Z,1.00
2022-08-29T23:13:08.009Z,1.00
2022-08-29T23:15:35.775Z,1.00
2022-08-29T23:18:03.476Z,1.00
2022-08-29T23:20:30.845Z,1.00
2022-08-29T23:23:00.854Z,1.00
2022-08-29T23:25:28.169Z,1.00
2022-08-29T23:27:55.773Z,1.00
2022-08-29T23:30:23.439Z,1.00
2022-08-29T23:32:51.161Z,1.00
2022-08-29T23:35:18.537Z,1.00
2022-08-29T23:37:46.199Z,1.00
2022-08-29T23:40:13.633Z,1.00
2022-08-29T23:42:41.343Z,1.00
2022-08-29T23:45:11.056Z,1.00
2022-08-29T23:47:39.370Z,1.00
2022-08-29T23:50:07.476Z,1.00
2022-08-29T23:52:35.049Z,1.00
2022-08-29T23:55:02.613Z,1.00
2022-08-29T23:57:30.106Z,1.00
