createdAt,value
2023-01-13T00:02:19.108Z,9.50
2023-01-13T00:04:46.971Z,9.50
2023-01-13T00:07:13.657Z,9.50
2023-01-13T00:09:40.715Z,9.50
2023-01-13T00:12:07.840Z,9.50
2023-01-13T00:14:34.948Z,9.50
2023-01-13T00:17:02.578Z,9.50
2023-01-13T00:19:29.210Z,9.50
2023-01-13T00:21:56.278Z,9.50
2023-01-13T00:24:22.993Z,9.50
2023-01-13T00:26:50.114Z,9.60
2023-01-13T00:29:17.170Z,9.60
2023-01-13T00:31:43.804Z,9.50
2023-01-13T00:34:10.454Z,9.60
2023-01-13T00:36:37.527Z,9.60
2023-01-13T00:39:05.059Z,9.60
2023-01-13T00:41:51.629Z,9.60
2023-01-13T00:44:18.748Z,9.60
2023-01-13T00:46:45.429Z,9.60
2023-01-13T00:49:12.557Z,9.60
2023-01-13T00:51:39.157Z,9.60
2023-01-13T00:54:06.248Z,9.60
2023-01-13T00:56:40.111Z,9.60
2023-01-13T00:59:07.961Z,9.60
2023-01-13T01:01:35.086Z,9.50
2023-01-13T01:04:01.748Z,9.60
2023-01-13T01:06:28.811Z,9.60
2023-01-13T01:08:55.693Z,9.60
2023-01-13T01:11:23.697Z,9.70
2023-01-13T01:13:52.978Z,9.60
2023-01-13T01:16:21.792Z,9.60
2023-01-13T01:18:49.363Z,9.60
2023-01-13T01:21:16.993Z,9.60
2023-01-13T01:23:44.051Z,9.60
2023-01-13T01:26:12.819Z,9.70
2023-01-13T01:28:39.544Z,9.60
2023-01-13T01:31:07.744Z,9.60
2023-01-13T01:33:34.894Z,9.60
2023-01-13T01:36:02.583Z,9.60
2023-01-13T01:38:29.198Z,9.60
2023-01-13T01:40:56.545Z,9.60
2023-01-13T01:43:42.452Z,9.60
2023-01-13T01:46:09.578Z,9.60
2023-01-13T01:48:41.697Z,9.30
2023-01-13T01:51:12.421Z,9.20
2023-01-13T01:53:39.621Z,9.00
2023-01-13T01:56:08.488Z,9.00
2023-01-13T01:58:42.676Z,8.90
2023-01-13T02:01:09.759Z,8.80
2023-01-13T02:03:39.697Z,8.70
2023-01-13T02:06:06.468Z,8.60
2023-01-13T02:08:33.669Z,8.60
2023-01-13T02:11:00.274Z,8.60
2023-01-13T02:13:27.321Z,8.50
2023-01-13T02:16:14.946Z,8.50
2023-01-13T02:18:52.827Z,8.50
2023-01-13T02:21:29.697Z,8.40
2023-01-13T02:24:24.476Z,8.40
2023-01-13T02:27:11.769Z,8.40
2023-01-13T02:30:06.450Z,8.40
2023-01-13T02:32:46.578Z,8.40
2023-01-13T02:35:37.064Z,8.40
2023-01-13T02:38:04.708Z,8.30
2023-01-13T02:40:37.702Z,8.30
2023-01-13T02:43:24.982Z,8.20
2023-01-13T02:46:12.574Z,8.20
2023-01-13T02:48:40.156Z,8.20
2023-01-13T02:51:10.256Z,8.10
2023-01-13T02:53:48.337Z,8.00
2023-01-13T02:56:15.604Z,8.00
2023-01-13T02:58:44.163Z,8.00
2023-01-13T03:01:10.829Z,8.10
2023-01-13T03:03:37.899Z,8.10
2023-01-13T03:06:16.447Z,8.10
2023-01-13T03:08:48.207Z,8.10
2023-01-13T03:11:16.399Z,8.00
2023-01-13T03:13:43.324Z,8.00
2023-01-13T03:16:09.857Z,7.90
2023-01-13T03:18:39.598Z,7.80
2023-01-13T03:21:16.119Z,7.80
2023-01-13T03:23:53.559Z,7.70
2023-01-13T03:26:26.924Z,7.70
2023-01-13T03:28:56.161Z,7.70
2023-01-13T03:31:26.396Z,7.60
2023-01-13T03:34:02.296Z,7.60
2023-01-13T03:36:30.428Z,7.60
2023-01-13T03:38:59.230Z,7.50
2023-01-13T03:41:29.435Z,7.50
2023-01-13T03:44:22.814Z,7.50
2023-01-13T03:46:54.407Z,7.50
2023-01-13T03:49:24.131Z,7.50
2023-01-13T03:51:54.097Z,7.30
2023-01-13T03:54:22.415Z,7.40
2023-01-13T03:56:55.213Z,7.40
2023-01-13T03:59:24.471Z,7.40
2023-01-13T04:01:54.701Z,7.30
2023-01-13T04:04:23.642Z,7.40
2023-01-13T04:07:00.261Z,7.30
2023-01-13T04:09:46.065Z,7.30
2023-01-13T04:12:19.997Z,7.30
2023-01-13T04:14:47.078Z,7.30
2023-01-13T04:17:14.076Z,7.30
2023-01-13T04:19:40.534Z,7.30
2023-01-13T04:22:07.470Z,7.30
2023-01-13T04:24:34.363Z,7.30
2023-01-13T04:27:01.297Z,7.30
2023-01-13T04:29:28.261Z,7.30
2023-01-13T04:31:54.749Z,7.30
2023-01-13T04:34:21.758Z,7.30
2023-01-13T04:36:48.719Z,7.30
2023-01-13T04:39:15.226Z,7.20
2023-01-13T04:42:01.564Z,7.20
2023-01-13T04:44:28.992Z,7.10
2023-01-13T04:46:55.914Z,7.10
2023-01-13T04:49:22.382Z,7.00
2023-01-13T04:51:49.297Z,7.10
2023-01-13T04:54:16.598Z,7.10
2023-01-13T04:56:43.081Z,7.20
2023-01-13T04:59:11.019Z,7.10
2023-01-13T05:01:38.223Z,7.30
2023-01-13T05:04:04.968Z,7.30
2023-01-13T05:06:31.961Z,7.30
2023-01-13T05:08:58.456Z,7.30
2023-01-13T05:11:44.135Z,7.20
2023-01-13T05:14:29.158Z,7.20
2023-01-13T05:17:02.024Z,7.20
2023-01-13T05:19:29.957Z,7.20
2023-01-13T05:22:15.438Z,7.20
2023-01-13T05:25:00.409Z,7.10
2023-01-13T05:27:27.363Z,7.10
2023-01-13T05:29:54.655Z,7.00
2023-01-13T05:32:21.774Z,7.00
2023-01-13T05:34:48.453Z,7.00
2023-01-13T05:37:15.660Z,7.00
2023-01-13T05:40:01.321Z,6.90
2023-01-13T05:42:46.803Z,6.90
2023-01-13T05:45:13.299Z,6.80
2023-01-13T05:47:39.757Z,6.80
2023-01-13T05:50:07.050Z,6.80
2023-01-13T05:52:34.011Z,6.70
2023-01-13T05:55:00.538Z,6.70
2023-01-13T05:57:27.467Z,6.60
2023-01-13T05:59:53.923Z,6.60
2023-01-13T06:02:20.834Z,6.60
2023-01-13T06:04:47.334Z,6.60
2023-01-13T06:07:14.317Z,6.60
2023-01-13T06:09:41.233Z,6.50
2023-01-13T06:12:10.264Z,6.50
2023-01-13T06:14:43.169Z,6.50
2023-01-13T06:17:10.423Z,6.50
2023-01-13T06:19:36.926Z,6.40
2023-01-13T06:22:07.459Z,6.50
2023-01-13T06:24:34.369Z,6.50
2023-01-13T06:27:00.840Z,6.50
2023-01-13T06:29:27.974Z,6.40
2023-01-13T06:31:54.494Z,6.40
2023-01-13T06:34:21.495Z,6.40
2023-01-13T06:36:50.542Z,6.30
2023-01-13T06:39:19.477Z,6.30
2023-01-13T06:42:06.147Z,6.30
2023-01-13T06:44:32.680Z,6.30
2023-01-13T06:46:59.674Z,6.30
2023-01-13T06:49:26.585Z,6.30
2023-01-13T06:51:53.074Z,6.30
2023-01-13T06:54:19.972Z,6.30
2023-01-13T06:56:46.885Z,6.30
2023-01-13T06:59:13.781Z,6.30
2023-01-13T07:01:40.801Z,6.40
2023-01-13T07:04:07.823Z,6.40
2023-01-13T07:06:34.314Z,6.40
2023-01-13T07:09:00.811Z,6.40
2023-01-13T07:11:27.305Z,6.40
2023-01-13T07:14:12.732Z,6.50
2023-01-13T07:16:39.239Z,6.50
2023-01-13T07:19:06.195Z,6.60
2023-01-13T07:21:33.629Z,6.60
2023-01-13T07:24:00.173Z,6.60
2023-01-13T07:26:27.199Z,6.60
2023-01-13T07:28:54.180Z,6.70
2023-01-13T07:31:21.111Z,6.80
2023-01-13T07:33:48.040Z,6.80
2023-01-13T07:36:17.853Z,6.80
2023-01-13T07:38:44.546Z,6.70
2023-01-13T07:41:33.331Z,6.80
2023-01-13T07:44:00.454Z,6.70
2023-01-13T07:46:26.942Z,6.70
2023-01-13T07:48:54.412Z,6.70
2023-01-13T07:51:20.871Z,6.70
2023-01-13T07:53:47.414Z,6.80
2023-01-13T07:56:14.308Z,6.80
2023-01-13T07:58:40.788Z,6.80
2023-01-13T08:01:14.338Z,6.80
2023-01-13T08:03:41.476Z,6.90
2023-01-13T08:06:08.364Z,6.90
2023-01-13T08:08:35.129Z,6.90
2023-01-13T08:11:03.137Z,6.90
2023-01-13T08:13:29.902Z,6.90
2023-01-13T08:16:09.876Z,6.90
2023-01-13T08:18:37.357Z,7.00
2023-01-13T08:21:05.727Z,7.10
2023-01-13T08:23:32.205Z,7.00
2023-01-13T08:26:03.680Z,6.90
2023-01-13T08:28:30.970Z,7.00
2023-01-13T08:31:01.664Z,7.00
2023-01-13T08:33:29.141Z,7.10
2023-01-13T08:35:56.670Z,7.20
2023-01-13T08:38:23.363Z,7.10
2023-01-13T08:40:50.338Z,7.20
2023-01-13T08:43:16.823Z,6.40
2023-01-13T08:45:43.921Z,7.30
2023-01-13T08:48:10.707Z,7.30
2023-01-13T08:50:37.695Z,7.30
2023-01-13T08:53:04.159Z,7.30
2023-01-13T08:55:31.130Z,7.20
2023-01-13T08:58:14.110Z,7.30
2023-01-13T09:00:42.543Z,7.30
2023-01-13T09:03:09.008Z,7.40
2023-01-13T09:05:36.441Z,7.40
2023-01-13T09:08:02.943Z,7.40
2023-01-13T09:10:29.397Z,7.30
2023-01-13T09:13:14.468Z,7.30
2023-01-13T09:15:42.532Z,7.30
2023-01-13T09:18:09.877Z,7.30
2023-01-13T09:20:36.369Z,7.30
2023-01-13T09:23:03.407Z,7.40
2023-01-13T09:25:30.289Z,7.40
2023-01-13T09:27:56.869Z,7.30
2023-01-13T09:30:24.021Z,7.30
2023-01-13T09:33:11.438Z,7.30
2023-01-13T09:35:37.951Z,7.30
2023-01-13T09:38:04.915Z,7.30
2023-01-13T09:40:31.967Z,7.50
2023-01-13T09:43:21.151Z,7.40
2023-01-13T09:45:50.713Z,7.50
2023-01-13T09:48:17.149Z,7.40
2023-01-13T09:50:46.693Z,7.40
2023-01-13T09:53:25.899Z,7.40
2023-01-13T09:55:53.346Z,7.40
2023-01-13T09:58:19.861Z,7.50
2023-01-13T10:01:06.681Z,7.50
2023-01-13T10:03:34.800Z,7.60
2023-01-13T10:08:49.331Z,7.70
2023-01-13T10:11:36.160Z,7.90
2023-01-13T10:14:13.840Z,7.90
2023-01-13T10:16:50.431Z,7.90
2023-01-13T10:19:31.497Z,7.80
2023-01-13T10:22:16.609Z,7.80
2023-01-13T10:24:52.322Z,7.80
2023-01-13T10:27:24.631Z,7.70
2023-01-13T10:29:51.127Z,7.70
2023-01-13T10:32:18.038Z,7.70
2023-01-13T10:34:51.521Z,7.70
2023-01-13T10:37:22.015Z,7.80
2023-01-13T10:39:49.547Z,7.80
2023-01-13T10:42:22.003Z,7.90
2023-01-13T10:44:56.344Z,8.00
2023-01-13T10:47:36.555Z,8.10
2023-01-13T10:50:12.113Z,8.30
2023-01-13T10:52:42.792Z,8.40
2023-01-13T10:55:28.557Z,8.50
2023-01-13T10:57:55.041Z,8.60
2023-01-13T11:00:29.229Z,8.60
2023-01-13T11:03:14.511Z,8.70
2023-01-13T11:05:48.101Z,8.80
2023-01-13T11:08:17.127Z,8.80
2023-01-13T11:10:49.036Z,8.80
2023-01-13T11:13:26.107Z,8.90
2023-01-13T11:16:14.870Z,8.90
2023-01-13T11:19:12.416Z,8.90
2023-01-13T11:21:41.292Z,8.90
2023-01-13T11:24:15.271Z,9.00
2023-01-13T11:26:47.647Z,9.00
2023-01-13T11:29:27.520Z,9.00
2023-01-13T11:32:00.529Z,9.00
2023-01-13T11:34:32.351Z,9.00
2023-01-13T11:37:01.211Z,9.00
2023-01-13T11:39:53.736Z,9.00
2023-01-13T11:42:39.206Z,9.10
2023-01-13T11:45:05.818Z,9.00
2023-01-13T11:47:33.311Z,9.00
2023-01-13T11:50:00.211Z,9.00
2023-01-13T11:52:29.877Z,9.00
2023-01-13T11:55:04.510Z,8.90
2023-01-13T11:57:45.593Z,8.90
2023-01-13T12:00:12.058Z,9.00
2023-01-13T12:02:50.761Z,8.90
2023-01-13T12:05:24.166Z,9.00
2023-01-13T12:07:56.127Z,8.90
2023-01-13T12:10:41.774Z,8.90
2023-01-13T12:13:20.233Z,8.90
2023-01-13T12:16:05.674Z,8.90
2023-01-13T12:18:38.146Z,8.80
2023-01-13T12:21:17.544Z,8.80
2023-01-13T12:23:56.149Z,8.80
2023-01-13T12:26:23.049Z,8.80
2023-01-13T12:28:49.527Z,8.80
2023-01-13T12:31:19.243Z,8.90
2023-01-13T12:33:51.905Z,9.00
2023-01-13T12:36:24.925Z,9.00
2023-01-13T12:39:08.611Z,8.90
2023-01-13T12:42:10.025Z,8.90
2023-01-13T12:44:36.567Z,9.00
2023-01-13T12:47:03.229Z,9.00
2023-01-13T12:49:33.713Z,9.00
2023-01-13T12:52:07.654Z,9.00
2023-01-13T12:54:36.909Z,9.00
2023-01-13T12:57:23.592Z,9.10
2023-01-13T12:59:59.182Z,9.00
2023-01-13T13:02:27.595Z,8.90
2023-01-13T13:04:55.993Z,8.80
2023-01-13T13:07:26.520Z,8.80
2023-01-13T13:09:55.206Z,8.80
2023-01-13T13:12:49.900Z,8.70
2023-01-13T13:15:20.983Z,8.70
2023-01-13T13:17:59.934Z,8.70
2023-01-13T13:20:45.607Z,8.60
2023-01-13T13:23:37.097Z,8.60
2023-01-13T13:26:06.851Z,8.60
2023-01-13T13:28:36.930Z,8.70
2023-01-13T13:31:25.019Z,8.60
2023-01-13T13:34:11.773Z,8.60
2023-01-13T13:37:04.669Z,8.60
2023-01-13T13:39:50.130Z,8.50
2023-01-13T13:42:40.586Z,8.50
2023-01-13T13:45:39.070Z,8.50
2023-01-13T13:48:23.378Z,8.40
2023-01-13T13:50:58.985Z,8.40
2023-01-13T13:53:30.181Z,8.40
2023-01-13T13:55:59.863Z,8.30
2023-01-13T13:58:27.174Z,8.20
2023-01-13T14:00:54.734Z,8.10
2023-01-13T14:03:27.132Z,8.10
2023-01-13T14:05:59.696Z,8.10
2023-01-13T14:08:27.959Z,8.10
2023-01-13T14:10:54.571Z,8.00
2023-01-13T14:13:27.955Z,8.10
2023-01-13T14:16:04.941Z,8.10
2023-01-13T14:18:41.814Z,8.10
2023-01-13T14:21:19.007Z,8.10
2023-01-13T14:23:56.943Z,8.10
2023-01-13T14:26:25.279Z,8.10
2023-01-13T14:28:52.401Z,8.10
2023-01-13T14:31:19.688Z,8.20
2023-01-13T14:33:47.961Z,8.20
2023-01-13T14:36:17.074Z,8.20
2023-01-13T14:39:14.630Z,8.20
2023-01-13T14:41:41.507Z,8.20
2023-01-13T14:44:12.871Z,8.20
2023-01-13T14:46:43.646Z,8.20
2023-01-13T14:49:31.072Z,8.20
2023-01-13T14:52:09.724Z,8.10
2023-01-13T14:54:44.140Z,8.10
2023-01-13T14:57:10.589Z,8.10
2023-01-13T14:59:39.774Z,8.00
2023-01-13T15:02:25.142Z,7.90
2023-01-13T15:04:54.224Z,7.90
2023-01-13T15:07:39.320Z,7.80
2023-01-13T15:10:06.477Z,7.80
2023-01-13T15:12:39.159Z,7.70
2023-01-13T15:15:19.540Z,7.80
2023-01-13T15:17:49.485Z,7.80
2023-01-13T15:20:20.451Z,7.90
2023-01-13T15:22:48.481Z,7.90
2023-01-13T15:25:15.108Z,7.90
2023-01-13T15:27:43.471Z,7.90
2023-01-13T15:30:16.932Z,8.00
2023-01-13T15:32:44.212Z,8.10
2023-01-13T15:35:15.449Z,8.00
2023-01-13T15:37:42.640Z,8.10
2023-01-13T15:40:19.983Z,8.00
2023-01-13T15:43:05.495Z,8.00
2023-01-13T15:45:52.195Z,8.00
2023-01-13T15:48:20.662Z,8.00
2023-01-13T15:50:49.247Z,8.00
2023-01-13T15:53:16.251Z,8.00
2023-01-13T15:55:45.138Z,8.00
2023-01-13T15:58:12.725Z,8.00
2023-01-13T16:00:39.808Z,8.00
2023-01-13T16:03:06.965Z,8.00
2023-01-13T16:05:33.473Z,8.00
2023-01-13T16:08:01.437Z,8.10
2023-01-13T16:13:19.815Z,8.10
2023-01-13T16:15:50.186Z,8.20
2023-01-13T16:21:28.408Z,8.20
2023-01-13T16:32:39.745Z,8.20
2023-01-13T16:35:35.307Z,8.30
2023-01-13T16:38:01.829Z,8.20
2023-01-13T16:40:31.116Z,8.80
2023-01-13T16:42:58.069Z,8.20
2023-01-13T16:45:25.021Z,8.30
2023-01-13T16:47:51.579Z,8.30
2023-01-13T16:50:24.638Z,8.30
2023-01-13T16:52:51.173Z,8.30
2023-01-13T16:55:17.678Z,8.30
2023-01-13T16:57:44.194Z,8.30
2023-01-13T17:00:12.235Z,8.40
2023-01-13T17:02:39.270Z,8.30
2023-01-13T17:05:06.255Z,8.30
2023-01-13T17:07:33.523Z,8.30
2023-01-13T17:10:00.621Z,8.40
2023-01-13T17:12:27.239Z,9.20
2023-01-13T17:14:54.359Z,8.40
2023-01-13T17:17:22.814Z,8.30
2023-01-13T17:19:51.223Z,8.30
2023-01-13T17:22:17.751Z,8.30
2023-01-13T17:24:44.913Z,9.50
2023-01-13T17:27:11.686Z,8.30
2023-01-13T17:29:38.209Z,8.60
2023-01-13T17:32:05.326Z,8.40
2023-01-13T17:34:32.738Z,8.30
2023-01-13T17:36:59.205Z,8.50
2023-01-13T17:39:26.680Z,8.30
2023-01-13T17:41:56.378Z,8.60
2023-01-13T17:44:23.477Z,8.70
2023-01-13T17:46:50.232Z,8.20
2023-01-13T17:49:18.122Z,8.00
2023-01-13T17:51:48.488Z,7.90
2023-01-13T17:54:15.663Z,7.80
2023-01-13T17:56:42.645Z,7.70
2023-01-13T17:59:11.372Z,7.60
2023-01-13T18:01:39.567Z,7.60
2023-01-13T18:04:07.111Z,7.50
2023-01-13T18:06:34.395Z,7.50
2023-01-13T18:09:00.979Z,7.40
2023-01-13T18:11:28.399Z,7.40
2023-01-13T18:13:57.264Z,7.40
2023-01-13T18:16:25.102Z,7.30
2023-01-13T18:18:53.583Z,7.30
2023-01-13T18:21:40.701Z,7.30
2023-01-13T18:24:30.294Z,7.30
2023-01-13T18:27:21.971Z,7.20
2023-01-13T18:29:50.743Z,7.20
2023-01-13T18:32:17.490Z,7.00
2023-01-13T18:34:44.542Z,6.90
2023-01-13T18:37:11.845Z,6.60
2023-01-13T18:39:39.569Z,6.80
2023-01-13T18:42:25.198Z,6.70
2023-01-13T18:44:53.562Z,6.70
2023-01-13T18:47:36.262Z,6.70
2023-01-13T18:50:08.551Z,6.60
2023-01-13T18:52:37.245Z,6.60
2023-01-13T18:55:03.860Z,6.50
2023-01-13T18:57:30.379Z,6.50
2023-01-13T18:59:57.622Z,6.40
2023-01-13T19:05:36.001Z,6.40
2023-01-13T19:08:07.993Z,6.40
2023-01-13T19:10:34.537Z,6.40
2023-01-13T19:13:01.892Z,6.40
2023-01-13T19:15:28.966Z,6.40
2023-01-13T19:18:00.528Z,6.40
2023-01-13T19:20:27.545Z,7.30
2023-01-13T19:22:58.547Z,6.50
2023-01-13T19:25:25.476Z,6.50
2023-01-13T19:27:52.158Z,6.50
2023-01-13T19:30:19.418Z,6.50
2023-01-13T19:32:48.921Z,6.50
2023-01-13T19:35:18.346Z,6.50
2023-01-13T19:37:45.989Z,6.50
2023-01-13T19:40:15.634Z,6.60
2023-01-13T19:43:01.768Z,6.60
2023-01-13T19:45:29.344Z,6.60
2023-01-13T19:47:56.562Z,6.70
2023-01-13T19:50:23.261Z,6.70
2023-01-13T19:52:53.336Z,6.70
2023-01-13T19:55:22.755Z,6.60
2023-01-13T19:57:49.710Z,6.70
2023-01-13T20:00:20.412Z,6.70
2023-01-13T20:02:49.259Z,6.70
2023-01-13T20:05:25.477Z,6.70
2023-01-13T20:07:52.821Z,6.70
2023-01-13T20:10:20.182Z,6.80
2023-01-13T20:12:47.239Z,7.00
2023-01-13T20:18:11.337Z,6.80
2023-01-13T20:20:48.016Z,6.80
2023-01-13T20:23:15.069Z,6.80
2023-01-13T20:25:42.778Z,6.80
2023-01-13T20:28:09.649Z,6.80
2023-01-13T20:33:56.610Z,6.80
2023-01-13T20:36:27.238Z,6.70
2023-01-13T20:42:08.494Z,6.70
2023-01-13T20:45:07.724Z,6.70
2023-01-13T20:54:43.194Z,6.70
2023-01-13T20:58:00.643Z,6.70
2023-01-13T21:04:46.160Z,6.70
2023-01-13T21:07:23.869Z,6.70
2023-01-13T21:13:25.595Z,6.70
2023-01-13T21:16:10.132Z,6.80
2023-01-13T21:18:57.424Z,6.80
2023-01-13T21:21:46.294Z,6.70
2023-01-13T21:24:15.442Z,6.70
2023-01-13T21:35:50.046Z,5.90
2023-01-13T21:41:02.815Z,6.40
2023-01-13T21:43:55.988Z,6.40
2023-01-13T21:46:54.291Z,6.40
2023-01-13T21:49:21.787Z,6.30
2023-01-13T21:51:52.998Z,6.20
2023-01-13T21:54:19.459Z,6.10
2023-01-13T21:56:47.617Z,6.00
2023-01-13T21:59:14.262Z,6.00
2023-01-13T22:02:00.136Z,6.00
2023-01-13T22:04:27.784Z,7.20
2023-01-13T22:06:54.279Z,5.90
2023-01-13T22:09:20.877Z,5.90
2023-01-13T22:11:47.799Z,6.30
2023-01-13T22:14:14.768Z,5.80
2023-01-13T22:16:48.550Z,5.80
2023-01-13T22:19:15.106Z,5.80
2023-01-13T22:21:41.712Z,5.70
2023-01-13T22:24:08.459Z,5.70
2023-01-13T22:26:35.482Z,5.70
2023-01-13T22:29:02.279Z,6.50
2023-01-13T22:31:31.417Z,5.70
2023-01-13T22:33:58.403Z,5.80
2023-01-13T22:36:25.444Z,5.60
2023-01-13T22:38:56.239Z,6.30
2023-01-13T22:41:23.660Z,5.60
2023-01-13T22:43:50.197Z,5.60
2023-01-13T22:46:17.780Z,5.70
2023-01-13T22:48:45.776Z,5.70
2023-01-13T22:51:16.079Z,5.70
2023-01-13T22:53:42.895Z,5.70
2023-01-13T22:56:15.523Z,5.70
2023-01-13T22:58:42.427Z,5.80
2023-01-13T23:01:10.709Z,5.80
2023-01-13T23:03:37.378Z,5.90
2023-01-13T23:06:04.940Z,5.90
2023-01-13T23:08:32.478Z,5.90
2023-01-13T23:11:04.122Z,5.90
2023-01-13T23:13:30.600Z,5.80
2023-01-13T23:16:01.470Z,5.80
2023-01-13T23:18:28.378Z,5.80
2023-01-13T23:20:54.852Z,5.80
2023-01-13T23:23:24.668Z,5.80
2023-01-13T23:25:53.865Z,5.90
2023-01-13T23:28:21.078Z,5.90
2023-01-13T23:30:48.310Z,5.90
2023-01-13T23:33:14.815Z,6.00
2023-01-13T23:35:41.744Z,6.00
2023-01-13T23:38:08.581Z,6.10
2023-01-13T23:40:35.881Z,6.10
2023-01-13T23:43:02.813Z,6.10
2023-01-13T23:45:29.289Z,6.10
2023-01-13T23:47:56.273Z,6.10
2023-01-13T23:50:22.753Z,6.10
2023-01-13T23:52:49.809Z,6.20
2023-01-13T23:55:16.340Z,6.20
2023-01-13T23:57:43.243Z,6.20
