createdAt,value
2018-09-03T00:02:17.551Z,4.00
2018-09-03T00:06:20.458Z,3.83
2018-09-03T00:10:23.127Z,3.80
2018-09-03T00:14:25.724Z,3.70
2018-09-03T00:18:28.355Z,3.77
2018-09-03T00:22:30.983Z,3.80
2018-09-03T00:26:33.614Z,3.97
2018-09-03T00:30:36.215Z,4.10
2018-09-03T00:34:44.472Z,4.30
2018-09-03T00:38:52.747Z,3.73
2018-09-03T00:43:01.069Z,3.00
2018-09-03T00:47:06.156Z,3.97
2018-09-03T00:51:08.920Z,3.80
2018-09-03T00:55:11.563Z,4.23
2018-09-03T00:59:14.197Z,3.53
2018-09-03T01:03:16.867Z,4.33
2018-09-03T01:07:19.519Z,3.70
2018-09-03T01:11:24.775Z,4.00
2018-09-03T01:15:29.652Z,4.57
2018-09-03T01:19:32.239Z,3.67
2018-09-03T01:23:34.963Z,3.80
2018-09-03T01:27:37.653Z,4.07
2018-09-03T01:31:40.358Z,3.70
2018-09-03T01:35:43.005Z,4.07
2018-09-03T01:39:45.637Z,4.33
2018-09-03T01:43:48.520Z,4.17
2018-09-03T01:47:51.252Z,3.90
2018-09-03T01:51:53.896Z,4.23
2018-09-03T01:55:57.533Z,4.17
2018-09-03T02:00:00.148Z,4.47
2018-09-03T02:04:02.748Z,4.90
2018-09-03T02:08:05.375Z,5.00
2018-09-03T02:12:12.384Z,4.83
2018-09-03T02:16:15.040Z,4.80
2018-09-03T02:20:17.675Z,4.53
2018-09-03T02:24:20.331Z,4.73
2018-09-03T02:28:22.975Z,4.90
2018-09-03T02:32:25.559Z,4.97
2018-09-03T02:36:28.171Z,5.30
2018-09-03T02:40:30.827Z,5.37
2018-09-03T02:44:33.418Z,5.37
2018-09-03T02:48:36.060Z,5.03
2018-09-03T02:52:38.715Z,4.97
2018-09-03T02:56:41.428Z,4.70
2018-09-03T03:00:44.069Z,4.67
2018-09-03T03:04:46.653Z,4.70
2018-09-03T03:08:49.329Z,4.87
2018-09-03T03:12:51.975Z,5.50
2018-09-03T03:16:54.637Z,5.10
2018-09-03T03:20:57.981Z,5.00
2018-09-03T03:25:00.625Z,5.10
2018-09-03T03:29:03.366Z,5.50
2018-09-03T03:33:06.042Z,5.47
2018-09-03T03:37:09.119Z,6.00
2018-09-03T03:41:11.739Z,5.67
2018-09-03T03:45:14.328Z,6.30
2018-09-03T03:49:17.017Z,5.33
2018-09-03T03:53:19.691Z,6.20
2018-09-03T03:57:22.382Z,5.80
2018-09-03T04:01:25.084Z,5.97
2018-09-03T04:05:27.787Z,6.20
2018-09-03T04:09:30.362Z,6.30
2018-09-03T04:13:32.984Z,5.80
2018-09-03T04:17:36.175Z,6.40
2018-09-03T04:21:39.092Z,6.00
2018-09-03T04:25:42.029Z,5.90
2018-09-03T04:29:44.787Z,6.13
2018-09-03T04:33:47.488Z,7.13
2018-09-03T04:37:50.046Z,6.90
2018-09-03T04:41:52.653Z,6.10
2018-09-03T04:45:55.295Z,6.03
2018-09-03T04:49:57.944Z,6.10
2018-09-03T04:54:00.614Z,6.03
2018-09-03T04:58:03.320Z,6.40
2018-09-03T05:02:06.238Z,6.80
2018-09-03T05:06:08.855Z,6.20
2018-09-03T05:10:11.518Z,6.40
2018-09-03T05:14:14.252Z,7.23
2018-09-03T05:18:17.148Z,6.70
2018-09-03T05:22:19.822Z,6.70
2018-09-03T05:26:22.458Z,7.87
2018-09-03T05:30:25.138Z,7.80
2018-09-03T05:34:27.926Z,7.60
2018-09-03T05:38:30.601Z,7.57
2018-09-03T05:42:33.302Z,7.93
2018-09-03T05:46:36.649Z,8.27
2018-09-03T05:50:39.392Z,7.80
2018-09-03T05:54:42.015Z,8.43
2018-09-03T05:58:44.683Z,8.57
2018-09-03T06:02:47.331Z,8.30
2018-09-03T06:06:54.143Z,9.67
2018-09-03T06:10:56.809Z,9.70
2018-09-03T06:14:59.411Z,9.33
2018-09-03T06:19:02.073Z,9.67
2018-09-03T06:23:05.739Z,9.77
2018-09-03T06:27:08.437Z,9.03
2018-09-03T06:31:11.103Z,9.60
2018-09-03T06:35:13.718Z,10.47
2018-09-03T06:39:16.399Z,9.93
2018-09-03T06:43:19.152Z,10.53
2018-09-03T06:47:21.885Z,10.60
2018-09-03T06:51:24.609Z,10.23
2018-09-03T06:55:27.311Z,9.87
2018-09-03T06:59:29.960Z,10.23
2018-09-03T07:03:32.524Z,10.43
2018-09-03T07:07:35.215Z,10.97
2018-09-03T07:11:38.004Z,10.93
2018-09-03T07:15:40.699Z,11.47
2018-09-03T07:19:43.283Z,10.50
2018-09-03T07:23:45.989Z,11.43
2018-09-03T07:27:48.663Z,9.23
2018-09-03T07:31:51.369Z,11.07
2018-09-03T07:35:54.121Z,10.97
2018-09-03T07:39:56.805Z,10.00
2018-09-03T07:43:59.374Z,11.07
2018-09-03T07:48:02.122Z,11.40
2018-09-03T07:52:04.980Z,11.73
2018-09-03T07:56:07.607Z,12.10
2018-09-03T08:00:10.288Z,12.10
2018-09-03T08:04:12.875Z,10.80
2018-09-03T08:08:15.471Z,11.30
2018-09-03T08:12:18.130Z,11.27
2018-09-03T08:16:20.759Z,11.83
2018-09-03T08:20:23.438Z,11.83
2018-09-03T08:24:26.144Z,10.47
2018-09-03T08:28:28.736Z,11.43
2018-09-03T08:32:31.374Z,10.63
2018-09-03T08:36:34.018Z,11.50
2018-09-03T08:40:36.631Z,11.30
2018-09-03T08:44:39.370Z,11.17
2018-09-03T08:48:42.017Z,10.70
2018-09-03T08:52:44.677Z,9.93
2018-09-03T08:56:47.274Z,10.87
2018-09-03T09:00:49.846Z,11.13
2018-09-03T09:04:52.495Z,10.23
2018-09-03T09:08:55.068Z,10.30
2018-09-03T09:12:57.617Z,10.83
2018-09-03T09:17:00.277Z,9.47
2018-09-03T09:21:02.894Z,10.43
2018-09-03T09:25:05.744Z,10.00
2018-09-03T09:29:08.298Z,9.97
2018-09-03T09:33:10.875Z,10.17
2018-09-03T09:37:13.567Z,10.10
2018-09-03T09:41:22.814Z,10.50
2018-09-03T09:45:25.511Z,9.87
2018-09-03T09:49:28.154Z,10.07
2018-09-03T09:53:30.894Z,10.17
2018-09-03T09:57:33.484Z,12.10
2018-09-03T10:01:39.889Z,10.93
2018-09-03T10:05:42.438Z,12.23
2018-09-03T10:09:44.999Z,10.37
2018-09-03T10:13:47.660Z,11.57
2018-09-03T10:17:50.276Z,12.27
2018-09-03T10:21:52.842Z,12.23
2018-09-03T10:25:55.524Z,11.93
2018-09-03T10:29:58.106Z,12.63
2018-09-03T10:34:00.711Z,14.63
2018-09-03T10:38:03.406Z,13.33
2018-09-03T10:42:05.984Z,13.97
2018-09-03T10:46:08.649Z,15.07
2018-09-03T10:50:11.277Z,14.87
2018-09-03T10:54:13.791Z,13.23
2018-09-03T10:58:16.367Z,16.60
2018-09-03T11:02:19.058Z,16.30
2018-09-03T11:06:21.650Z,18.23
2018-09-03T11:10:24.529Z,17.60
2018-09-03T11:14:27.154Z,18.33
2018-09-03T11:18:31.040Z,17.43
2018-09-03T11:22:33.781Z,19.23
2018-09-03T11:26:36.427Z,19.47
2018-09-03T11:30:39.055Z,18.87
2018-09-03T11:34:41.679Z,19.10
2018-09-03T11:38:44.386Z,19.90
2018-09-03T11:42:47.013Z,21.33
2018-09-03T11:46:49.712Z,21.17
2018-09-03T11:50:52.276Z,20.90
2018-09-03T11:54:54.876Z,21.03
2018-09-03T11:58:57.464Z,21.00
2018-09-03T12:03:00.074Z,21.40
2018-09-03T12:07:02.770Z,21.83
2018-09-03T12:11:05.985Z,21.50
2018-09-03T12:15:19.315Z,21.60
2018-09-03T12:19:21.914Z,20.37
2018-09-03T12:23:24.637Z,21.77
2018-09-03T12:27:27.211Z,21.80
2018-09-03T12:31:29.814Z,20.63
2018-09-03T12:35:32.410Z,21.90
2018-09-03T12:39:35.080Z,23.47
2018-09-03T12:43:37.941Z,23.47
2018-09-03T12:47:41.729Z,19.10
2018-09-03T12:51:44.446Z,22.17
2018-09-03T12:55:47.106Z,21.37
2018-09-03T12:59:49.788Z,22.60
2018-09-03T13:03:52.855Z,21.73
2018-09-03T13:07:55.486Z,22.20
2018-09-03T13:11:58.453Z,22.77
2018-09-03T13:16:01.061Z,21.37
2018-09-03T13:20:03.830Z,21.20
2018-09-03T13:24:06.486Z,21.37
2018-09-03T13:28:09.122Z,21.30
2018-09-03T13:32:11.753Z,21.13
2018-09-03T13:36:14.434Z,22.30
2018-09-03T13:40:18.131Z,22.20
2018-09-03T13:44:20.785Z,23.47
2018-09-03T13:48:23.407Z,24.77
2018-09-03T13:52:26.299Z,24.77
2018-09-03T13:56:28.915Z,25.73
2018-09-03T14:00:31.511Z,26.20
2018-09-03T14:04:34.127Z,25.07
2018-09-03T14:08:36.709Z,25.03
2018-09-03T14:12:39.323Z,25.67
2018-09-03T14:16:43.890Z,25.23
2018-09-03T14:20:46.593Z,25.10
2018-09-03T14:24:49.180Z,24.20
2018-09-03T14:28:52.013Z,24.83
2018-09-03T14:32:54.643Z,24.47
2018-09-03T14:36:58.143Z,23.27
2018-09-03T14:41:01.329Z,23.27
2018-09-03T14:45:04.117Z,25.93
2018-09-03T14:49:07.163Z,24.47
2018-09-03T14:53:09.958Z,24.77
2018-09-03T14:57:12.639Z,24.43
2018-09-03T15:01:15.286Z,23.83
2018-09-03T15:05:17.885Z,24.20
2018-09-03T15:09:20.676Z,23.07
2018-09-03T15:13:23.276Z,21.57
2018-09-03T15:17:27.190Z,23.23
2018-09-03T15:21:29.795Z,22.17
2018-09-03T15:25:32.387Z,22.97
2018-09-03T15:29:35.032Z,23.70
2018-09-03T15:33:37.724Z,25.33
2018-09-03T15:37:40.564Z,25.00
2018-09-03T15:41:43.242Z,24.10
2018-09-03T15:45:45.927Z,25.03
2018-09-03T15:49:48.637Z,22.63
2018-09-03T15:53:51.340Z,22.17
2018-09-03T15:57:53.946Z,22.60
2018-09-03T16:01:56.616Z,22.40
2018-09-03T16:05:59.342Z,21.67
2018-09-03T16:10:02.084Z,22.70
2018-09-03T16:14:05.827Z,22.30
2018-09-03T16:18:09.237Z,23.57
2018-09-03T16:22:12.087Z,22.97
2018-09-03T16:26:14.889Z,22.53
2018-09-03T16:30:17.714Z,24.17
2018-09-03T16:34:20.543Z,23.13
2018-09-03T16:38:23.351Z,22.13
2018-09-03T16:42:25.961Z,23.80
2018-09-03T16:46:28.751Z,23.03
2018-09-03T16:50:31.384Z,22.97
2018-09-03T16:54:33.976Z,24.10
2018-09-03T16:58:36.596Z,23.37
2018-09-03T17:02:39.261Z,24.70
2018-09-03T17:06:42.259Z,24.33
2018-09-03T17:10:45.319Z,24.33
2018-09-03T17:14:48.029Z,23.43
2018-09-03T17:18:50.969Z,23.57
2018-09-03T17:22:53.632Z,25.90
2018-09-03T17:26:56.283Z,25.77
2018-09-03T17:30:59.101Z,24.50
2018-09-03T17:35:01.667Z,24.47
2018-09-03T17:39:05.660Z,25.83
2018-09-03T17:43:08.247Z,26.47
2018-09-03T17:47:10.879Z,25.33
2018-09-03T17:51:13.494Z,25.13
2018-09-03T17:55:16.117Z,25.30
2018-09-03T17:59:18.926Z,26.20
2018-09-03T18:03:21.757Z,24.97
2018-09-03T18:07:24.382Z,24.87
2018-09-03T18:11:28.109Z,23.17
2018-09-03T18:15:30.922Z,24.97
2018-09-03T18:19:33.601Z,23.70
2018-09-03T18:23:36.419Z,24.93
2018-09-03T18:27:39.125Z,25.03
2018-09-03T18:31:43.328Z,24.07
2018-09-03T18:35:46.588Z,24.30
2018-09-03T18:39:49.228Z,25.20
2018-09-03T18:43:51.974Z,24.43
2018-09-03T18:47:55.424Z,25.50
2018-09-03T18:51:58.035Z,22.90
2018-09-03T18:56:00.661Z,25.00
2018-09-03T19:00:04.382Z,25.37
2018-09-03T19:04:07.237Z,25.87
2018-09-03T19:08:10.247Z,25.37
2018-09-03T19:12:13.675Z,30.77
2018-09-03T19:16:17.194Z,29.17
2018-09-03T19:20:19.818Z,28.03
2018-09-03T19:24:22.436Z,28.17
2018-09-03T19:28:26.695Z,26.67
2018-09-03T19:32:29.519Z,28.47
2018-09-03T19:36:32.492Z,27.93
2018-09-03T19:40:35.649Z,26.03
2018-09-03T19:44:38.645Z,26.80
2018-09-03T19:48:41.371Z,28.33
2018-09-03T19:52:45.130Z,26.50
2018-09-03T19:56:48.433Z,31.30
2018-09-03T20:00:51.109Z,26.90
2018-09-03T20:04:54.168Z,27.90
2018-09-03T20:08:57.053Z,26.47
2018-09-03T20:12:59.713Z,27.27
2018-09-03T20:17:02.570Z,28.23
2018-09-03T20:21:05.325Z,28.40
2018-09-03T20:25:09.067Z,28.33
2018-09-03T20:29:11.837Z,27.87
2018-09-03T20:33:14.702Z,27.10
2018-09-03T20:37:17.401Z,27.00
2018-09-03T20:41:20.134Z,27.93
2018-09-03T20:45:22.664Z,27.83
2018-09-03T20:49:25.241Z,25.67
2018-09-03T20:53:27.809Z,29.13
2018-09-03T20:57:30.425Z,28.93
2018-09-03T21:01:33.203Z,30.97
2018-09-03T21:05:35.761Z,32.17
2018-09-03T21:09:42.962Z,32.07
2018-09-03T21:13:46.888Z,32.33
2018-09-03T21:17:49.560Z,31.70
2018-09-03T21:21:58.170Z,34.27
2018-09-03T21:26:00.750Z,34.07
2018-09-03T21:30:03.472Z,34.07
2018-09-03T21:34:06.109Z,34.13
2018-09-03T21:38:08.829Z,33.53
2018-09-03T21:42:11.477Z,34.73
2018-09-03T21:46:14.305Z,32.17
2018-09-03T21:50:16.961Z,37.87
2018-09-03T21:54:19.553Z,40.50
2018-09-03T21:58:22.227Z,43.43
2018-09-03T22:02:24.845Z,44.83
2018-09-03T22:06:28.523Z,45.73
2018-09-03T22:10:31.238Z,41.47
2018-09-03T22:14:33.888Z,44.27
2018-09-03T22:18:37.794Z,44.27
2018-09-03T22:22:40.491Z,47.53
2018-09-03T22:26:43.148Z,49.10
2018-09-03T22:30:46.458Z,48.53
2018-09-03T22:34:49.111Z,48.37
2018-09-03T22:38:51.933Z,48.30
2018-09-03T22:42:54.628Z,50.93
2018-09-03T22:46:57.263Z,50.87
2018-09-03T22:50:59.907Z,48.60
2018-09-03T22:55:02.649Z,49.73
2018-09-03T22:59:05.302Z,49.70
2018-09-03T23:03:07.871Z,49.63
2018-09-03T23:07:10.634Z,51.20
2018-09-03T23:11:14.321Z,52.43
2018-09-03T23:15:17.724Z,51.53
2018-09-03T23:19:21.057Z,55.03
2018-09-03T23:23:23.820Z,51.47
2018-09-03T23:27:26.746Z,54.33
2018-09-03T23:31:29.506Z,55.13
2018-09-03T23:35:32.157Z,55.80
2018-09-03T23:39:34.910Z,56.00
2018-09-03T23:43:37.486Z,57.17
2018-09-03T23:47:40.159Z,54.07
2018-09-03T23:51:42.673Z,51.03
2018-09-03T23:55:45.339Z,54.30
2018-09-03T23:59:48.008Z,53.60
