createdAt,value
2023-03-27T00:01:12.839Z,100362.69
2023-03-27T00:03:40.164Z,100362.63
2023-03-27T00:06:16.696Z,100367.91
2023-03-27T00:08:46.304Z,100381.06
2023-03-27T00:11:14.451Z,100381.94
2023-03-27T00:13:49.138Z,100391.53
2023-03-27T00:16:23.345Z,100402.03
2023-03-27T00:18:50.320Z,100396.75
2023-03-27T00:21:17.157Z,100406.38
2023-03-27T00:23:44.003Z,100406.31
2023-03-27T00:26:14.282Z,100413.28
2023-03-27T00:28:41.988Z,100429.06
2023-03-27T00:31:14.480Z,100423.75
2023-03-27T00:33:41.741Z,100428.94
2023-03-27T00:36:10.155Z,100434.19
2023-03-27T00:38:39.395Z,100436.75
2023-03-27T00:41:07.175Z,100425.28
2023-03-27T00:43:35.831Z,100448.94
2023-03-27T00:46:39.209Z,100447.13
2023-03-27T00:49:11.152Z,100450.59
2023-03-27T00:51:40.319Z,100456.66
2023-03-27T00:54:07.884Z,100455.72
2023-03-27T00:56:38.347Z,100460.06
2023-03-27T00:59:10.813Z,100461.78
2023-03-27T01:01:38.881Z,100469.66
2023-03-27T01:04:08.488Z,100470.44
2023-03-27T01:06:36.899Z,100479.19
2023-03-27T01:09:04.834Z,100480.00
2023-03-27T01:11:52.310Z,100487.84
2023-03-27T01:14:38.352Z,100484.28
2023-03-27T01:17:49.272Z,100495.59
2023-03-27T01:20:53.912Z,100503.41
2023-03-27T01:24:01.150Z,100509.47
2023-03-27T01:27:07.448Z,100501.53
2023-03-27T01:29:50.736Z,100509.34
2023-03-27T01:33:21.537Z,100508.41
2023-03-27T01:36:23.746Z,100517.97
2023-03-27T01:39:28.743Z,100517.00
2023-03-27T01:42:26.109Z,100525.69
2023-03-27T01:45:06.777Z,100523.00
2023-03-27T01:48:04.375Z,100524.72
2023-03-27T01:50:41.651Z,100524.69
2023-03-27T01:53:24.680Z,100525.53
2023-03-27T01:55:58.744Z,100532.53
2023-03-27T01:58:36.068Z,100541.19
2023-03-27T02:01:04.216Z,100541.13
2023-03-27T02:03:41.581Z,100544.63
2023-03-27T02:06:24.803Z,100551.63
2023-03-27T02:09:24.614Z,100556.88
2023-03-27T02:12:01.861Z,100551.53
2023-03-27T02:14:39.392Z,100560.31
2023-03-27T02:17:12.844Z,100560.31
2023-03-27T02:19:52.964Z,100560.31
2023-03-27T02:22:20.163Z,100558.53
2023-03-27T02:25:39.663Z,100563.81
2023-03-27T02:28:36.944Z,100567.34
2023-03-27T02:31:35.097Z,100571.78
2023-03-27T02:34:11.835Z,100576.28
2023-03-27T02:37:03.779Z,100579.00
2023-03-27T02:39:55.893Z,100584.34
2023-03-27T02:43:14.718Z,100580.94
2023-03-27T02:46:18.039Z,100583.59
2023-03-27T02:48:58.042Z,100588.91
2023-03-27T02:51:30.710Z,100588.00
2023-03-27T02:54:03.388Z,100589.78
2023-03-27T02:56:34.021Z,100593.28
2023-03-27T02:59:16.126Z,100602.91
2023-03-27T03:01:45.428Z,100608.13
2023-03-27T03:04:30.946Z,100614.22
2023-03-27T03:06:58.800Z,100617.63
2023-03-27T03:09:25.632Z,100621.97
2023-03-27T03:11:54.294Z,100627.19
2023-03-27T03:14:26.647Z,100626.19
2023-03-27T03:16:53.694Z,100626.09
2023-03-27T03:19:21.635Z,100636.53
2023-03-27T03:21:49.297Z,100634.66
2023-03-27T03:24:17.883Z,100626.69
2023-03-27T03:26:45.293Z,100635.38
2023-03-27T03:29:13.016Z,100644.06
2023-03-27T03:31:43.613Z,100641.34
2023-03-27T03:34:18.853Z,100643.94
2023-03-27T03:36:49.565Z,100646.47
2023-03-27T03:39:17.446Z,100648.22
2023-03-27T03:41:44.205Z,100654.28
2023-03-27T03:44:10.998Z,100657.69
2023-03-27T03:46:37.938Z,100662.91
2023-03-27T03:49:04.931Z,100669.84
2023-03-27T03:51:32.968Z,100676.78
2023-03-27T03:54:01.192Z,100680.25
2023-03-27T03:56:30.369Z,100686.38
2023-03-27T03:58:57.412Z,100676.72
2023-03-27T04:01:26.039Z,100682.84
2023-03-27T04:03:52.921Z,100688.97
2023-03-27T04:06:25.332Z,100691.59
2023-03-27T04:08:53.361Z,100692.41
2023-03-27T04:11:21.021Z,100696.78
2023-03-27T04:13:47.827Z,100694.97
2023-03-27T04:16:15.178Z,100701.91
2023-03-27T04:18:42.493Z,100700.97
2023-03-27T04:21:16.123Z,100704.44
2023-03-27T04:23:45.200Z,100713.22
2023-03-27T04:26:12.689Z,100715.84
2023-03-27T04:28:40.194Z,100720.25
2023-03-27T04:31:10.211Z,100715.03
2023-03-27T04:33:39.728Z,100717.75
2023-03-27T04:36:08.552Z,100720.41
2023-03-27T04:38:36.982Z,100726.53
2023-03-27T04:41:05.030Z,100730.84
2023-03-27T04:43:32.023Z,100729.91
2023-03-27T04:45:58.835Z,100734.22
2023-03-27T04:48:26.510Z,100732.38
2023-03-27T04:50:53.310Z,100739.31
2023-03-27T04:53:23.379Z,100741.03
2023-03-27T04:55:52.941Z,100740.03
2023-03-27T04:58:19.730Z,100750.50
2023-03-27T05:00:50.425Z,100751.28
2023-03-27T05:03:18.947Z,100753.88
2023-03-27T05:05:50.118Z,100759.97
2023-03-27T05:08:17.668Z,100759.91
2023-03-27T05:10:46.396Z,100763.38
2023-03-27T05:13:13.425Z,100761.63
2023-03-27T05:15:40.341Z,100766.88
2023-03-27T05:18:07.639Z,100766.88
2023-03-27T05:20:34.880Z,100775.59
2023-03-27T05:23:01.726Z,100773.88
2023-03-27T05:25:29.819Z,100780.94
2023-03-27T05:27:56.691Z,100786.31
2023-03-27T05:30:25.014Z,100797.81
2023-03-27T05:32:53.088Z,100797.91
2023-03-27T05:35:23.206Z,100808.53
2023-03-27T05:37:53.031Z,100802.38
2023-03-27T05:40:24.388Z,100806.78
2023-03-27T05:42:52.410Z,100815.50
2023-03-27T05:45:19.672Z,100828.66
2023-03-27T05:47:54.473Z,100817.28
2023-03-27T05:50:25.372Z,100829.47
2023-03-27T05:53:09.890Z,100821.66
2023-03-27T05:55:38.668Z,100824.28
2023-03-27T05:58:10.023Z,100817.34
2023-03-27T06:00:38.600Z,100808.63
2023-03-27T06:03:06.775Z,100821.88
2023-03-27T06:05:33.847Z,100821.91
2023-03-27T06:08:00.764Z,100829.00
2023-03-27T06:10:29.991Z,100830.84
2023-03-27T06:13:06.648Z,100829.22
2023-03-27T06:15:34.589Z,100840.00
2023-03-27T06:18:01.562Z,100832.47
2023-03-27T06:20:28.595Z,100846.09
2023-03-27T06:22:59.515Z,100837.09
2023-03-27T06:25:28.220Z,100845.66
2023-03-27T06:27:55.007Z,100850.81
2023-03-27T06:30:24.720Z,100851.50
2023-03-27T06:32:54.819Z,100849.41
2023-03-27T06:35:21.884Z,100849.84
2023-03-27T06:37:51.284Z,100862.53
2023-03-27T06:40:22.825Z,100851.41
2023-03-27T06:42:59.461Z,100864.91
2023-03-27T06:45:31.315Z,100862.53
2023-03-27T06:48:17.064Z,100863.59
2023-03-27T06:50:48.414Z,100874.34
2023-03-27T06:53:26.582Z,100873.56
2023-03-27T06:55:53.882Z,100871.06
2023-03-27T06:58:21.616Z,100872.88
2023-03-27T07:00:49.635Z,100881.75
2023-03-27T07:03:18.956Z,100879.97
2023-03-27T07:05:46.178Z,100887.00
2023-03-27T07:10:53.714Z,100899.41
2023-03-27T07:13:24.065Z,100911.75
2023-03-27T07:15:51.535Z,100902.06
2023-03-27T07:18:18.384Z,100911.75
2023-03-27T07:20:45.363Z,100920.50
2023-03-27T07:23:12.108Z,100913.22
2023-03-27T07:25:39.297Z,100925.38
2023-03-27T07:28:16.566Z,100927.81
2023-03-27T07:30:43.578Z,100927.63
2023-03-27T07:33:10.665Z,100934.47
2023-03-27T07:35:46.426Z,100922.97
2023-03-27T07:38:14.282Z,100921.41
2023-03-27T07:40:44.103Z,100925.28
2023-03-27T07:43:11.018Z,100923.84
2023-03-27T07:45:38.005Z,100929.41
2023-03-27T07:48:08.533Z,100925.91
2023-03-27T07:50:36.219Z,100926.81
2023-03-27T07:53:04.820Z,100927.69
2023-03-27T07:55:31.619Z,100926.69
2023-03-27T07:58:02.390Z,100937.22
2023-03-27T08:00:31.289Z,100928.34
2023-03-27T08:03:14.010Z,100936.31
2023-03-27T08:05:40.930Z,100927.47
2023-03-27T08:08:07.735Z,100932.78
2023-03-27T08:10:34.548Z,100930.97
2023-03-27T08:13:01.358Z,100932.72
2023-03-27T08:15:28.172Z,100933.56
2023-03-27T08:17:56.754Z,100930.00
2023-03-27T08:20:24.257Z,100933.59
2023-03-27T08:22:52.697Z,100944.34
2023-03-27T08:25:22.123Z,100945.34
2023-03-27T08:27:48.988Z,100948.03
2023-03-27T08:30:17.000Z,100952.44
2023-03-27T08:32:44.386Z,100944.50
2023-03-27T08:35:11.987Z,100947.16
2023-03-27T08:37:38.759Z,100941.84
2023-03-27T08:40:13.093Z,100957.75
2023-03-27T08:42:42.215Z,100957.75
2023-03-27T08:45:24.521Z,100965.69
2023-03-27T08:48:00.651Z,100953.34
2023-03-27T08:50:59.890Z,100964.81
2023-03-27T08:53:43.989Z,100971.91
2023-03-27T08:56:16.011Z,100975.44
2023-03-27T08:58:44.612Z,100968.38
2023-03-27T09:01:49.445Z,100986.91
2023-03-27T09:04:48.512Z,100981.63
2023-03-27T09:07:38.120Z,100984.28
2023-03-27T09:10:31.306Z,100978.97
2023-03-27T09:13:15.826Z,100985.13
2023-03-27T09:15:57.370Z,100986.03
2023-03-27T09:18:34.883Z,100979.81
2023-03-27T09:21:36.447Z,100980.72
2023-03-27T09:24:12.037Z,100981.63
2023-03-27T09:26:38.798Z,100974.56
2023-03-27T09:29:26.705Z,100968.38
2023-03-27T09:31:56.382Z,100971.03
2023-03-27T09:34:30.532Z,100979.88
2023-03-27T09:36:59.816Z,100985.16
2023-03-27T09:39:32.630Z,101016.03
2023-03-27T09:42:08.043Z,101023.75
2023-03-27T09:44:41.220Z,101019.78
2023-03-27T09:47:31.201Z,101013.28
2023-03-27T09:50:27.041Z,101013.91
2023-03-27T09:53:12.720Z,101020.84
2023-03-27T09:56:13.480Z,101024.25
2023-03-27T09:58:44.175Z,101032.09
2023-03-27T10:01:28.231Z,101038.84
2023-03-27T10:03:59.619Z,101046.44
2023-03-27T10:06:52.480Z,101039.09
2023-03-27T10:09:34.217Z,101031.81
2023-03-27T10:12:07.377Z,101024.53
2023-03-27T10:14:44.978Z,101020.84
2023-03-27T10:17:39.227Z,101023.41
2023-03-27T10:20:18.650Z,101019.03
2023-03-27T10:23:08.683Z,101023.63
2023-03-27T10:25:49.618Z,101018.63
2023-03-27T10:28:36.409Z,101032.03
2023-03-27T10:31:24.403Z,101032.22
2023-03-27T10:33:51.430Z,101019.00
2023-03-27T10:36:18.692Z,101024.41
2023-03-27T10:39:05.143Z,101024.56
2023-03-27T10:41:35.638Z,101016.78
2023-03-27T10:44:07.122Z,101021.44
2023-03-27T10:46:40.054Z,101018.97
2023-03-27T10:49:44.145Z,101021.72
2023-03-27T10:52:43.164Z,101028.06
2023-03-27T10:55:56.119Z,101044.69
2023-03-27T10:58:38.727Z,101060.38
2023-03-27T11:01:39.391Z,101106.63
2023-03-27T11:04:27.278Z,101108.66
2023-03-27T11:06:58.668Z,101107.41
2023-03-27T11:09:38.409Z,101108.06
2023-03-27T11:12:10.373Z,101099.16
2023-03-27T11:14:53.991Z,101106.19
2023-03-27T11:17:55.160Z,101101.75
2023-03-27T11:20:29.089Z,101101.03
2023-03-27T11:23:20.179Z,101100.25
2023-03-27T11:25:51.869Z,101091.63
2023-03-27T11:28:20.927Z,101091.81
2023-03-27T11:31:12.326Z,101091.13
2023-03-27T11:33:52.536Z,101094.75
2023-03-27T11:36:35.135Z,101087.84
2023-03-27T11:39:38.976Z,101079.94
2023-03-27T11:42:17.931Z,101088.75
2023-03-27T11:44:45.543Z,101084.41
2023-03-27T11:47:44.520Z,101081.00
2023-03-27T11:50:40.781Z,101080.22
2023-03-27T11:53:25.951Z,101083.94
2023-03-27T11:56:10.219Z,101080.59
2023-03-27T11:59:10.955Z,101085.19
2023-03-27T12:02:08.726Z,101085.38
2023-03-27T12:04:42.908Z,101094.34
2023-03-27T12:10:28.536Z,101082.16
2023-03-27T12:13:42.512Z,101076.97
2023-03-27T12:16:44.671Z,101064.69
2023-03-27T12:19:32.647Z,101085.94
2023-03-27T12:22:57.250Z,101065.75
2023-03-27T12:26:35.657Z,101076.56
2023-03-27T12:29:30.196Z,101079.34
2023-03-27T12:32:38.895Z,101085.63
2023-03-27T12:35:11.427Z,101105.97
2023-03-27T12:37:53.572Z,101138.56
2023-03-27T12:40:37.663Z,101168.28
2023-03-27T12:43:28.113Z,101184.66
2023-03-27T12:46:23.924Z,101191.16
2023-03-27T12:49:05.131Z,101192.38
2023-03-27T12:52:04.320Z,101201.38
2023-03-27T12:54:35.293Z,101184.09
2023-03-27T12:57:05.913Z,101179.97
2023-03-27T12:59:40.804Z,101173.41
2023-03-27T13:02:54.014Z,101173.09
2023-03-27T13:05:47.836Z,101186.00
2023-03-27T13:08:55.368Z,101198.97
2023-03-27T13:12:07.773Z,101181.19
2023-03-27T13:15:11.437Z,101168.81
2023-03-27T13:17:50.203Z,101163.75
2023-03-27T13:21:14.789Z,101163.19
2023-03-27T13:24:07.075Z,101153.84
2023-03-27T13:26:47.784Z,101155.06
2023-03-27T13:29:29.796Z,101140.34
2023-03-27T13:32:26.240Z,101132.63
2023-03-27T13:35:27.148Z,101136.47
2023-03-27T13:37:58.566Z,101132.31
2023-03-27T13:40:40.507Z,101121.97
2023-03-27T13:43:33.687Z,101121.31
2023-03-27T13:46:05.409Z,101127.69
2023-03-27T13:49:18.596Z,101126.19
2023-03-27T13:52:12.329Z,101128.97
2023-03-27T13:55:27.748Z,101123.72
2023-03-27T13:58:40.932Z,101142.31
2023-03-27T14:01:34.126Z,101154.63
2023-03-27T14:04:25.737Z,101157.22
2023-03-27T14:07:43.509Z,101156.22
2023-03-27T14:10:35.808Z,101164.88
2023-03-27T14:13:39.449Z,101163.78
2023-03-27T14:16:54.230Z,101161.00
2023-03-27T14:19:52.815Z,101153.75
2023-03-27T14:22:26.293Z,101168.59
2023-03-27T14:25:09.867Z,101172.09
2023-03-27T14:27:36.768Z,101169.53
2023-03-27T14:30:14.396Z,101172.25
2023-03-27T14:32:42.946Z,101161.75
2023-03-27T14:35:29.578Z,101174.19
2023-03-27T14:38:03.545Z,101164.59
2023-03-27T14:40:35.513Z,101165.59
2023-03-27T14:43:03.608Z,101165.72
2023-03-27T14:45:35.511Z,101176.47
2023-03-27T14:48:26.127Z,101166.88
2023-03-27T14:50:56.135Z,101170.47
2023-03-27T14:53:28.120Z,101174.19
2023-03-27T14:55:56.288Z,101183.06
2023-03-27T14:58:24.958Z,101194.59
2023-03-27T15:00:58.012Z,101218.34
2023-03-27T15:03:30.487Z,101240.22
2023-03-27T15:06:04.502Z,101226.84
2023-03-27T15:08:37.054Z,101216.22
2023-03-27T15:11:11.997Z,101210.91
2023-03-27T15:13:38.751Z,101209.97
2023-03-27T15:16:07.990Z,101214.41
2023-03-27T15:18:46.491Z,101212.63
2023-03-27T15:21:44.213Z,101215.31
2023-03-27T15:24:19.673Z,101214.47
2023-03-27T15:26:49.985Z,101232.19
2023-03-27T15:29:38.978Z,101236.63
2023-03-27T15:32:12.163Z,101244.50
2023-03-27T15:34:46.133Z,101224.91
2023-03-27T15:37:25.417Z,101225.47
2023-03-27T15:40:26.509Z,101207.66
2023-03-27T15:43:04.791Z,101218.03
2023-03-27T15:45:57.240Z,101230.16
2023-03-27T15:48:40.714Z,101221.22
2023-03-27T15:51:12.978Z,101228.97
2023-03-27T15:53:46.623Z,101218.25
2023-03-27T15:56:13.237Z,101221.63
2023-03-27T15:58:51.640Z,101214.47
2023-03-27T16:01:28.923Z,101215.19
2023-03-27T16:04:06.410Z,101219.50
2023-03-27T16:06:39.536Z,101215.91
2023-03-27T16:09:38.608Z,101233.47
2023-03-27T16:12:05.861Z,101226.34
2023-03-27T16:14:41.115Z,101220.16
2023-03-27T16:17:20.460Z,101230.72
2023-03-27T16:20:07.604Z,101233.31
2023-03-27T16:22:37.210Z,101225.38
2023-03-27T16:25:11.326Z,101228.91
2023-03-27T16:27:40.554Z,101231.56
2023-03-27T16:30:30.546Z,101217.66
2023-03-27T16:32:58.002Z,101228.34
2023-03-27T16:35:25.830Z,101223.28
2023-03-27T16:37:53.867Z,101230.47
2023-03-27T16:40:21.278Z,101234.94
2023-03-27T16:42:48.081Z,101234.97
2023-03-27T16:45:14.941Z,101246.41
2023-03-27T16:47:41.766Z,101239.38
2023-03-27T16:50:19.361Z,101242.09
2023-03-27T16:52:46.384Z,101243.03
2023-03-27T16:55:13.927Z,101243.09
2023-03-27T16:57:41.965Z,101254.56
2023-03-27T17:00:11.584Z,101252.81
2023-03-27T17:02:38.433Z,101259.78
2023-03-27T17:05:08.203Z,101259.78
2023-03-27T17:07:35.281Z,101268.53
2023-03-27T17:10:02.212Z,101283.31
2023-03-27T17:12:29.855Z,101284.03
2023-03-27T17:14:56.996Z,101280.38
2023-03-27T17:17:24.675Z,101280.25
2023-03-27T17:19:51.441Z,101280.19
2023-03-27T17:22:18.259Z,101285.31
2023-03-27T17:24:55.900Z,101309.00
2023-03-27T17:27:26.569Z,101305.34
2023-03-27T17:29:55.830Z,101302.56
2023-03-27T17:32:24.263Z,101302.44
2023-03-27T17:34:52.049Z,101309.38
2023-03-27T17:37:20.710Z,101311.06
2023-03-27T17:39:47.497Z,101320.59
2023-03-27T17:42:14.327Z,101321.41
2023-03-27T17:44:41.469Z,101320.41
2023-03-27T17:47:08.417Z,101321.19
2023-03-27T17:49:35.894Z,101326.44
2023-03-27T17:52:07.887Z,101324.63
2023-03-27T17:54:34.888Z,101335.09
2023-03-27T17:57:02.073Z,101334.13
2023-03-27T17:59:30.973Z,101341.19
2023-03-27T18:01:58.417Z,101340.25
2023-03-27T18:04:25.781Z,101346.38
2023-03-27T18:06:53.203Z,101347.25
2023-03-27T18:09:20.071Z,101359.66
2023-03-27T18:11:49.734Z,101380.78
2023-03-27T18:14:17.249Z,101396.66
2023-03-27T18:16:44.194Z,101384.22
2023-03-27T18:19:12.193Z,101392.84
2023-03-27T18:21:38.942Z,101400.56
2023-03-27T18:24:06.136Z,101406.56
2023-03-27T18:26:32.903Z,101402.81
2023-03-27T18:29:00.382Z,101400.06
2023-03-27T18:31:27.299Z,101408.72
2023-03-27T18:33:54.130Z,101403.34
2023-03-27T18:36:20.973Z,101403.22
2023-03-27T18:38:49.695Z,101410.13
2023-03-27T18:41:16.877Z,101417.03
2023-03-27T18:43:43.650Z,101410.81
2023-03-27T18:46:16.346Z,101415.13
2023-03-27T18:48:45.486Z,101418.59
2023-03-27T18:51:12.514Z,101416.72
2023-03-27T18:53:39.313Z,101417.56
2023-03-27T18:56:07.221Z,101403.44
2023-03-27T18:58:34.325Z,101415.66
2023-03-27T19:01:01.637Z,101413.78
2023-03-27T19:03:34.927Z,101404.97
2023-03-27T19:06:06.023Z,101408.38
2023-03-27T19:08:33.835Z,101408.38
2023-03-27T19:11:01.094Z,101402.22
2023-03-27T19:13:28.105Z,101418.13
2023-03-27T19:15:54.948Z,101406.78
2023-03-27T19:18:21.724Z,101406.84
2023-03-27T19:20:48.924Z,101410.38
2023-03-27T19:23:17.321Z,101398.00
2023-03-27T19:25:49.060Z,101404.13
2023-03-27T19:28:15.978Z,101404.91
2023-03-27T19:30:42.981Z,101394.19
2023-03-27T19:33:11.373Z,101402.03
2023-03-27T19:35:38.439Z,101394.00
2023-03-27T19:38:05.226Z,101403.56
2023-03-27T19:40:32.009Z,101405.22
2023-03-27T19:42:58.805Z,101410.50
2023-03-27T19:45:26.279Z,101417.41
2023-03-27T19:47:53.209Z,101409.47
2023-03-27T19:50:20.712Z,101408.63
2023-03-27T19:52:57.303Z,101415.75
2023-03-27T19:55:32.593Z,101423.72
2023-03-27T19:57:59.356Z,101408.00
2023-03-27T20:00:26.158Z,101416.00
2023-03-27T20:02:53.737Z,101407.22
2023-03-27T20:05:20.649Z,101425.59
2023-03-27T20:07:47.403Z,101418.50
2023-03-27T20:10:15.280Z,101408.75
2023-03-27T20:12:42.024Z,101413.97
2023-03-27T20:15:12.310Z,101420.06
2023-03-27T20:17:39.684Z,101419.09
2023-03-27T20:20:08.617Z,101425.25
2023-03-27T20:22:43.199Z,101426.91
2023-03-27T20:25:17.806Z,101432.19
2023-03-27T20:27:45.287Z,101421.59
2023-03-27T20:30:14.512Z,101421.59
2023-03-27T20:32:42.144Z,101423.44
2023-03-27T20:35:20.736Z,101425.31
2023-03-27T20:37:56.265Z,101427.19
2023-03-27T20:40:24.350Z,101424.69
2023-03-27T20:43:03.603Z,101419.56
2023-03-27T20:45:30.873Z,101418.78
2023-03-27T20:48:03.796Z,101420.59
2023-03-27T20:50:34.715Z,101419.78
2023-03-27T20:53:01.488Z,101422.38
2023-03-27T20:55:34.846Z,101414.44
2023-03-27T20:58:06.351Z,101417.13
2023-03-27T21:00:33.265Z,101411.84
2023-03-27T21:03:00.436Z,101411.84
2023-03-27T21:05:27.631Z,101413.72
2023-03-27T21:07:54.422Z,101417.38
2023-03-27T21:10:21.270Z,101424.50
2023-03-27T21:12:48.611Z,101412.34
2023-03-27T21:15:15.558Z,101405.38
2023-03-27T21:17:42.368Z,101408.97
2023-03-27T21:20:10.241Z,101418.59
2023-03-27T21:22:37.059Z,101415.91
2023-03-27T21:25:04.101Z,101417.63
2023-03-27T21:27:30.973Z,101414.91
2023-03-27T21:29:57.818Z,101416.59
2023-03-27T21:32:24.664Z,101427.97
2023-03-27T21:34:51.443Z,101421.81
2023-03-27T21:37:18.222Z,101435.91
2023-03-27T21:39:45.012Z,101440.38
2023-03-27T21:42:12.076Z,101421.09
2023-03-27T21:44:38.846Z,101431.63
2023-03-27T21:47:05.799Z,101439.44
2023-03-27T21:49:32.600Z,101452.50
2023-03-27T21:51:59.379Z,101447.13
2023-03-27T21:54:26.159Z,101456.66
2023-03-27T21:56:53.017Z,101443.34
2023-03-27T21:59:19.804Z,101450.22
2023-03-27T22:01:46.619Z,101450.09
2023-03-27T22:04:13.591Z,101448.28
2023-03-27T22:06:40.387Z,101453.56
2023-03-27T22:09:07.203Z,101463.19
2023-03-27T22:11:33.957Z,101468.50
2023-03-27T22:14:00.757Z,101476.34
2023-03-27T22:16:27.899Z,101467.41
2023-03-27T22:18:54.823Z,101469.00
2023-03-27T22:21:25.499Z,101478.53
2023-03-27T22:23:56.124Z,101473.06
2023-03-27T22:26:31.713Z,101471.13
2023-03-27T22:28:58.680Z,101475.28
2023-03-27T22:31:26.249Z,101472.50
2023-03-27T22:33:53.258Z,101480.31
2023-03-27T22:36:20.475Z,101478.44
2023-03-27T22:38:47.501Z,101482.78
2023-03-27T22:41:15.583Z,101489.78
2023-03-27T22:43:42.784Z,101485.34
2023-03-27T22:46:13.796Z,101489.78
2023-03-27T22:48:41.445Z,101495.97
2023-03-27T22:51:10.266Z,101487.22
2023-03-27T22:53:37.496Z,101478.44
2023-03-27T22:56:05.301Z,101479.28
2023-03-27T22:58:32.719Z,101497.75
2023-03-27T23:00:59.869Z,101494.38
2023-03-27T23:03:27.736Z,101508.47
2023-03-27T23:05:55.475Z,101508.56
2023-03-27T23:08:24.835Z,101516.44
2023-03-27T23:11:13.999Z,101513.88
2023-03-27T23:13:41.096Z,101526.91
2023-03-27T23:16:09.474Z,101521.66
2023-03-27T23:18:36.574Z,101533.94
2023-03-27T23:21:07.258Z,101537.34
2023-03-27T23:23:36.081Z,101548.50
2023-03-27T23:26:04.211Z,101543.84
2023-03-27T23:28:35.552Z,101550.63
2023-03-27T23:31:10.332Z,101548.66
2023-03-27T23:33:40.517Z,101552.09
2023-03-27T23:36:12.990Z,101554.66
2023-03-27T23:38:40.313Z,101556.25
2023-03-27T23:41:09.550Z,101559.75
2023-03-27T23:43:36.746Z,101560.59
2023-03-27T23:46:08.378Z,101558.03
2023-03-27T23:48:35.374Z,101566.00
2023-03-27T23:51:02.337Z,101565.09
2023-03-27T23:53:29.578Z,101565.03
2023-03-27T23:55:58.683Z,101572.06
2023-03-27T23:58:28.726Z,101561.56
