createdAt,value
2023-04-06T00:00:17.002Z,13.50
2023-04-06T00:05:10.668Z,15.40
2023-04-06T00:10:05.191Z,14.57
2023-04-06T00:14:59.934Z,14.80
2023-04-06T00:19:56.900Z,14.77
2023-04-06T00:24:50.510Z,15.00
2023-04-06T00:29:43.804Z,15.20
2023-04-06T00:34:38.505Z,14.87
2023-04-06T00:39:32.697Z,14.57
2023-04-06T00:44:26.755Z,15.50
2023-04-06T00:49:20.819Z,13.70
2023-04-06T00:54:15.723Z,13.93
2023-04-06T00:59:10.307Z,13.73
2023-04-06T01:04:04.761Z,14.00
2023-04-06T01:09:05.491Z,14.27
2023-04-06T01:14:00.509Z,13.70
2023-04-06T01:19:15.124Z,13.80
2023-04-06T01:24:14.850Z,14.80
2023-04-06T01:29:28.404Z,13.40
2023-04-06T01:34:22.847Z,13.40
2023-04-06T01:39:18.880Z,13.57
2023-04-06T01:44:12.946Z,14.17
2023-04-06T01:49:08.309Z,14.03
2023-04-06T01:54:04.568Z,13.93
2023-04-06T01:59:25.814Z,13.77
2023-04-06T02:04:20.643Z,13.40
2023-04-06T02:09:20.188Z,13.60
2023-04-06T02:14:13.883Z,13.17
2023-04-06T02:19:15.079Z,12.68
2023-04-06T02:24:10.587Z,14.23
2023-04-06T02:29:04.261Z,12.20
2023-04-06T02:33:59.890Z,13.10
2023-04-06T02:38:56.488Z,15.50
2023-04-06T02:43:50.207Z,13.43
2023-04-06T02:48:54.131Z,13.33
2023-04-06T02:53:48.330Z,13.87
2023-04-06T02:58:44.220Z,14.10
2023-04-06T03:03:37.979Z,15.23
2023-04-06T03:08:36.771Z,15.03
2023-04-06T03:13:30.170Z,13.63
2023-04-06T03:18:27.456Z,13.67
2023-04-06T03:23:23.057Z,14.10
2023-04-06T03:28:21.182Z,14.83
2023-04-06T03:38:21.907Z,14.30
2023-04-06T03:43:24.617Z,14.57
2023-04-06T03:48:18.268Z,14.90
2023-04-06T03:53:11.634Z,15.87
2023-04-06T03:58:06.494Z,15.40
2023-04-06T04:03:00.101Z,13.40
2023-04-06T04:07:53.630Z,15.80
2023-04-06T04:12:50.418Z,15.07
2023-04-06T04:17:48.039Z,15.00
2023-04-06T04:22:41.564Z,18.90
2023-04-06T04:27:35.530Z,17.90
2023-04-06T04:32:28.951Z,17.10
2023-04-06T04:37:26.624Z,16.97
2023-04-06T04:42:23.114Z,18.30
2023-04-06T04:47:19.637Z,18.77
2023-04-06T04:52:14.666Z,16.57
2023-04-06T04:57:23.938Z,17.73
2023-04-06T05:02:17.506Z,15.90
2023-04-06T05:07:26.468Z,17.97
2023-04-06T05:12:24.356Z,17.45
2023-04-06T05:17:28.497Z,17.60
2023-04-06T05:22:24.901Z,17.80
2023-04-06T05:27:29.806Z,18.63
2023-04-06T05:32:25.875Z,17.37
2023-04-06T05:37:20.618Z,20.60
2023-04-06T05:42:14.212Z,17.63
2023-04-06T05:47:20.272Z,18.93
2023-04-06T05:52:22.227Z,17.10
2023-04-06T05:57:17.565Z,17.40
2023-04-06T06:02:12.113Z,17.03
2023-04-06T06:07:10.859Z,17.47
2023-04-06T06:12:13.220Z,18.07
2023-04-06T06:17:08.295Z,18.30
2023-04-06T06:22:03.639Z,18.33
2023-04-06T06:26:59.656Z,18.83
2023-04-06T06:31:55.580Z,17.70
2023-04-06T06:36:52.721Z,16.83
2023-04-06T06:41:46.957Z,18.17
2023-04-06T06:46:42.056Z,16.13
2023-04-06T06:51:35.494Z,15.80
2023-04-06T06:56:29.068Z,17.13
2023-04-06T07:01:22.969Z,15.70
2023-04-06T07:06:25.326Z,16.03
2023-04-06T07:11:18.901Z,17.00
2023-04-06T07:16:12.427Z,15.43
2023-04-06T07:21:09.434Z,15.13
2023-04-06T07:26:08.795Z,20.42
2023-04-06T07:31:17.008Z,16.73
2023-04-06T07:36:11.220Z,18.13
2023-04-06T07:41:06.282Z,15.48
2023-04-06T07:46:01.139Z,16.35
2023-04-06T07:50:54.707Z,15.80
2023-04-06T07:55:48.651Z,14.93
2023-04-06T08:00:43.564Z,14.65
2023-04-06T08:05:36.898Z,14.07
2023-04-06T08:10:30.472Z,15.35
2023-04-06T08:15:23.756Z,14.82
2023-04-06T08:20:18.747Z,14.38
2023-04-06T08:25:12.223Z,15.85
2023-04-06T08:30:05.984Z,14.77
2023-04-06T08:34:59.639Z,15.85
2023-04-06T08:39:54.457Z,14.82
2023-04-06T08:44:48.683Z,14.63
2023-04-06T08:49:42.602Z,14.63
2023-04-06T08:54:35.949Z,14.95
2023-04-06T08:59:31.431Z,14.57
2023-04-06T09:04:26.857Z,14.57
2023-04-06T09:09:22.844Z,15.80
2023-04-06T09:14:18.879Z,15.00
2023-04-06T09:19:14.373Z,14.30
2023-04-06T09:24:09.754Z,13.85
2023-04-06T09:29:06.333Z,13.75
2023-04-06T09:34:00.050Z,13.88
2023-04-06T09:38:59.620Z,14.52
2023-04-06T09:43:53.987Z,15.13
2023-04-06T09:48:47.755Z,14.75
2023-04-06T09:53:44.878Z,14.27
2023-04-06T09:58:45.730Z,14.20
2023-04-06T10:03:48.136Z,15.60
2023-04-06T10:08:43.438Z,14.13
2023-04-06T10:13:37.037Z,14.18
2023-04-06T10:18:32.068Z,13.90
2023-04-06T10:23:29.603Z,12.98
2023-04-06T10:28:23.053Z,14.18
2023-04-06T10:33:17.259Z,13.60
2023-04-06T10:38:12.803Z,14.18
2023-04-06T10:43:13.883Z,13.13
2023-04-06T10:48:17.208Z,14.10
2023-04-06T10:53:11.965Z,11.75
2023-04-06T10:58:08.619Z,12.35
2023-04-06T11:03:02.949Z,12.02
2023-04-06T11:07:59.079Z,13.30
2023-04-06T11:12:57.488Z,11.68
2023-04-06T11:17:51.557Z,13.27
2023-04-06T11:22:54.489Z,12.50
2023-04-06T11:27:48.576Z,12.00
2023-04-06T11:32:44.627Z,11.40
2023-04-06T11:37:38.297Z,11.70
2023-04-06T11:42:32.875Z,12.63
2023-04-06T11:47:31.321Z,12.27
2023-04-06T11:52:30.699Z,11.00
2023-04-06T11:57:25.632Z,11.13
2023-04-06T12:02:19.077Z,11.10
2023-04-06T12:07:14.500Z,9.25
2023-04-06T12:12:09.478Z,11.00
2023-04-06T12:17:02.859Z,11.18
2023-04-06T12:21:56.301Z,9.70
2023-04-06T12:26:51.682Z,9.98
2023-04-06T12:31:50.159Z,10.90
2023-04-06T12:36:45.014Z,10.65
2023-04-06T12:41:38.338Z,10.52
2023-04-06T12:46:33.021Z,10.35
2023-04-06T12:51:30.846Z,9.32
2023-04-06T12:56:25.679Z,10.13
2023-04-06T13:01:19.355Z,9.27
2023-04-06T13:06:14.142Z,10.73
2023-04-06T13:11:10.107Z,10.07
2023-04-06T13:16:04.703Z,9.10
2023-04-06T13:20:58.122Z,7.97
2023-04-06T13:25:59.807Z,7.97
2023-04-06T13:30:55.933Z,7.50
2023-04-06T13:35:49.619Z,8.10
2023-04-06T13:40:43.303Z,7.40
2023-04-06T13:45:36.724Z,8.23
2023-04-06T13:50:33.951Z,7.47
2023-04-06T13:55:27.270Z,7.90
2023-04-06T14:00:23.025Z,7.40
2023-04-06T14:05:16.519Z,7.00
2023-04-06T14:10:15.068Z,7.70
2023-04-06T14:15:10.283Z,6.55
2023-04-06T14:20:06.155Z,7.13
2023-04-06T14:24:59.745Z,7.45
2023-04-06T14:29:54.817Z,7.07
2023-04-06T14:34:47.978Z,8.05
2023-04-06T14:39:43.297Z,8.68
2023-04-06T14:44:40.325Z,7.97
2023-04-06T14:49:34.961Z,8.07
2023-04-06T14:54:28.175Z,9.10
2023-04-06T14:59:21.486Z,6.22
2023-04-06T15:04:17.003Z,9.00
2023-04-06T15:09:11.738Z,6.88
2023-04-06T15:14:06.768Z,7.85
2023-04-06T15:19:04.440Z,6.83
2023-04-06T15:23:57.789Z,8.75
2023-04-06T15:28:56.675Z,7.15
2023-04-06T15:33:50.280Z,7.20
2023-04-06T15:38:43.666Z,7.95
2023-04-06T15:43:36.830Z,9.88
2023-04-06T15:48:32.833Z,10.93
2023-04-06T15:53:27.965Z,11.32
2023-04-06T15:58:21.173Z,10.20
2023-04-06T16:03:14.563Z,16.77
2023-04-06T16:08:09.525Z,12.18
2023-04-06T16:13:02.884Z,8.60
2023-04-06T16:17:59.335Z,8.45
2023-04-06T16:22:52.587Z,7.38
2023-04-06T16:27:47.316Z,8.50
2023-04-06T16:32:43.374Z,8.27
2023-04-06T16:37:36.777Z,8.20
2023-04-06T16:42:30.141Z,7.18
2023-04-06T16:47:25.272Z,7.45
2023-04-06T16:52:18.594Z,6.88
2023-04-06T16:57:13.067Z,6.20
2023-04-06T17:02:07.496Z,6.80
2023-04-06T17:07:02.268Z,6.47
2023-04-06T17:11:56.310Z,6.45
2023-04-06T17:16:49.622Z,6.45
2023-04-06T17:21:43.589Z,6.50
2023-04-06T17:26:38.220Z,6.55
2023-04-06T17:31:33.874Z,5.10
2023-04-06T17:36:33.180Z,6.25
2023-04-06T17:41:26.713Z,6.43
2023-04-06T17:46:21.782Z,6.72
2023-04-06T17:51:15.613Z,7.88
2023-04-06T17:56:08.799Z,7.50
2023-04-06T18:01:07.317Z,6.88
2023-04-06T18:06:12.467Z,8.60
2023-04-06T18:11:05.974Z,7.90
2023-04-06T18:16:02.091Z,6.55
2023-04-06T18:20:55.533Z,8.43
2023-04-06T18:25:50.248Z,6.95
2023-04-06T18:30:43.423Z,7.07
2023-04-06T18:35:38.057Z,6.25
2023-04-06T18:40:36.691Z,7.50
2023-04-06T18:45:38.981Z,7.70
2023-04-06T18:50:34.999Z,7.50
2023-04-06T18:55:33.682Z,7.07
2023-04-06T19:00:27.606Z,7.00
2023-04-06T19:05:25.689Z,6.80
2023-04-06T19:10:20.479Z,7.38
2023-04-06T19:15:17.613Z,7.22
2023-04-06T19:20:13.709Z,7.72
2023-04-06T19:25:09.822Z,6.90
2023-04-06T19:30:03.442Z,7.60
2023-04-06T19:34:56.773Z,7.38
2023-04-06T19:39:53.249Z,7.50
2023-04-06T19:44:47.793Z,9.38
2023-04-06T19:49:41.035Z,8.25
2023-04-06T19:54:35.902Z,8.48
2023-04-06T19:59:29.094Z,9.73
2023-04-06T20:04:25.109Z,9.20
2023-04-06T20:09:18.629Z,8.68
2023-04-06T20:14:13.009Z,9.63
2023-04-06T20:19:06.458Z,8.90
2023-04-06T20:24:01.510Z,8.38
2023-04-06T20:28:54.884Z,9.55
2023-04-06T20:33:48.572Z,8.77
2023-04-06T20:38:49.628Z,8.77
2023-04-06T20:43:45.366Z,8.88
2023-04-06T20:48:38.639Z,8.60
2023-04-06T20:53:34.190Z,8.20
2023-04-06T20:58:27.551Z,8.70
2023-04-06T21:03:22.354Z,8.55
2023-04-06T21:08:16.067Z,9.05
2023-04-06T21:13:15.877Z,9.50
2023-04-06T21:18:09.229Z,9.43
2023-04-06T21:23:07.111Z,9.80
2023-04-06T21:28:02.940Z,9.45
2023-04-06T21:33:02.432Z,9.63
2023-04-06T21:37:55.815Z,9.23
2023-04-06T21:42:53.036Z,8.75
2023-04-06T21:47:46.416Z,8.75
2023-04-06T21:52:39.720Z,8.68
2023-04-06T21:57:32.936Z,9.45
2023-04-06T22:02:29.074Z,8.90
2023-04-06T22:07:22.570Z,9.45
2023-04-06T22:12:16.082Z,8.33
2023-04-06T22:17:10.589Z,10.13
2023-04-06T22:22:05.436Z,9.15
2023-04-06T22:27:00.137Z,9.53
2023-04-06T22:31:53.375Z,9.32
2023-04-06T22:36:46.665Z,9.37
2023-04-06T22:41:41.289Z,9.27
2023-04-06T22:46:37.135Z,8.77
2023-04-06T22:51:30.517Z,9.67
2023-04-06T22:56:23.846Z,8.93
2023-04-06T23:01:18.897Z,9.32
2023-04-06T23:06:12.245Z,9.23
2023-04-06T23:11:05.524Z,9.20
2023-04-06T23:15:58.802Z,9.30
2023-04-06T23:20:58.048Z,9.90
2023-04-06T23:25:51.389Z,9.97
2023-04-06T23:30:44.608Z,9.90
2023-04-06T23:35:37.808Z,10.83
2023-04-06T23:40:33.576Z,10.40
2023-04-06T23:45:26.922Z,10.67
2023-04-06T23:50:20.256Z,10.20
2023-04-06T23:55:13.480Z,10.87
