createdAt,value
2022-09-23T00:01:42.326Z,66.10
2022-09-23T00:04:11.553Z,66.09
2022-09-23T00:06:40.929Z,65.91
2022-09-23T00:09:09.395Z,66.36
2022-09-23T00:11:38.472Z,66.44
2022-09-23T00:14:07.293Z,67.00
2022-09-23T00:16:36.360Z,66.31
2022-09-23T00:19:05.394Z,66.82
2022-09-23T00:21:34.317Z,66.68
2022-09-23T00:24:03.311Z,66.54
2022-09-23T00:26:32.469Z,66.74
2022-09-23T00:29:01.659Z,66.71
2022-09-23T00:31:31.780Z,67.00
2022-09-23T00:34:03.032Z,66.76
2022-09-23T00:36:33.082Z,66.58
2022-09-23T00:39:04.476Z,66.69
2022-09-23T00:41:34.858Z,66.68
2022-09-23T00:44:24.192Z,67.37
2022-09-23T00:46:53.746Z,67.19
2022-09-23T00:49:31.335Z,67.18
2022-09-23T00:52:07.788Z,67.36
2022-09-23T00:54:36.652Z,67.29
2022-09-23T00:57:06.755Z,67.72
2022-09-23T00:59:36.223Z,67.74
2022-09-23T01:02:07.029Z,67.79
2022-09-23T01:04:38.819Z,67.53
2022-09-23T01:07:07.527Z,67.83
2022-09-23T01:09:37.295Z,67.31
2022-09-23T01:12:10.830Z,67.45
2022-09-23T01:14:49.417Z,67.73
2022-09-23T01:17:55.234Z,68.27
2022-09-23T01:20:45.644Z,68.55
2022-09-23T01:23:50.035Z,69.14
2022-09-23T01:27:00.562Z,69.40
2022-09-23T01:29:50.453Z,69.08
2022-09-23T01:32:32.310Z,69.31
2022-09-23T01:35:13.402Z,68.97
2022-09-23T01:38:03.834Z,69.51
2022-09-23T01:41:04.227Z,69.42
2022-09-23T01:44:03.933Z,66.60
2022-09-23T01:47:19.358Z,65.76
2022-09-23T01:50:40.039Z,64.81
2022-09-23T01:53:19.029Z,63.24
2022-09-23T01:55:53.016Z,64.10
2022-09-23T01:58:42.556Z,64.49
2022-09-23T02:01:16.557Z,63.91
2022-09-23T02:04:04.792Z,62.02
2022-09-23T02:06:59.844Z,61.42
2022-09-23T02:09:36.340Z,61.97
2022-09-23T02:12:09.445Z,62.50
2022-09-23T02:14:46.573Z,62.26
2022-09-23T02:17:22.112Z,62.30
2022-09-23T02:19:58.171Z,62.27
2022-09-23T02:23:00.714Z,62.58
2022-09-23T02:25:43.633Z,62.70
2022-09-23T02:28:53.396Z,62.24
2022-09-23T02:31:39.092Z,61.75
2022-09-23T02:34:16.811Z,61.64
2022-09-23T02:37:00.282Z,61.71
2022-09-23T02:39:38.940Z,61.94
2022-09-23T02:42:17.469Z,61.85
2022-09-23T02:44:46.214Z,61.99
2022-09-23T02:47:14.877Z,61.61
2022-09-23T02:49:43.602Z,61.62
2022-09-23T02:52:14.585Z,61.37
2022-09-23T02:54:43.369Z,60.90
2022-09-23T02:57:12.139Z,60.43
2022-09-23T02:59:41.612Z,59.94
2022-09-23T03:02:24.381Z,60.31
2022-09-23T03:05:28.197Z,60.62
2022-09-23T03:07:59.664Z,60.02
2022-09-23T03:10:42.682Z,59.43
2022-09-23T03:13:20.804Z,58.60
2022-09-23T03:16:26.775Z,58.83
2022-09-23T03:18:55.110Z,59.18
2022-09-23T03:21:32.805Z,58.76
2022-09-23T03:24:06.505Z,57.92
2022-09-23T03:26:40.595Z,57.22
2022-09-23T03:29:12.252Z,57.23
2022-09-23T03:31:42.883Z,56.88
2022-09-23T03:34:20.890Z,56.75
2022-09-23T03:37:07.350Z,56.27
2022-09-23T03:39:49.515Z,55.45
2022-09-23T03:42:21.209Z,55.66
2022-09-23T03:44:58.223Z,55.08
2022-09-23T03:47:29.501Z,54.24
2022-09-23T03:49:58.521Z,53.98
2022-09-23T03:52:27.882Z,53.81
2022-09-23T03:54:56.778Z,52.34
2022-09-23T03:57:25.376Z,52.34
2022-09-23T03:59:54.221Z,51.22
2022-09-23T04:02:22.932Z,51.04
2022-09-23T04:04:52.220Z,51.60
2022-09-23T04:07:23.514Z,51.01
2022-09-23T04:09:52.470Z,51.94
2022-09-23T04:12:21.183Z,50.17
2022-09-23T04:14:49.704Z,49.48
2022-09-23T04:17:21.082Z,48.77
2022-09-23T04:19:49.707Z,48.91
2022-09-23T04:22:18.444Z,49.59
2022-09-23T04:24:46.942Z,49.11
2022-09-23T04:27:15.457Z,49.80
2022-09-23T04:29:44.193Z,49.07
2022-09-23T04:32:13.063Z,48.79
2022-09-23T04:34:41.859Z,48.11
2022-09-23T04:37:10.751Z,48.87
2022-09-23T04:39:39.546Z,47.83
2022-09-23T04:42:08.269Z,47.54
2022-09-23T04:44:37.310Z,48.83
2022-09-23T04:47:06.208Z,48.48
2022-09-23T04:49:35.118Z,48.58
2022-09-23T04:52:06.116Z,48.43
2022-09-23T04:54:34.985Z,48.09
2022-09-23T04:57:03.594Z,47.22
2022-09-23T04:59:32.335Z,46.52
2022-09-23T05:02:01.074Z,45.97
2022-09-23T05:04:29.974Z,45.67
2022-09-23T05:07:02.911Z,46.75
2022-09-23T05:09:32.019Z,45.04
2022-09-23T05:12:00.773Z,44.18
2022-09-23T05:14:29.300Z,45.77
2022-09-23T05:16:57.995Z,44.59
2022-09-23T05:19:26.696Z,44.39
2022-09-23T05:21:55.161Z,43.61
2022-09-23T05:24:25.895Z,44.49
2022-09-23T05:26:54.958Z,44.14
2022-09-23T05:29:23.685Z,45.17
2022-09-23T05:31:52.171Z,44.74
2022-09-23T05:34:20.932Z,43.74
2022-09-23T05:36:49.699Z,44.54
2022-09-23T05:39:18.358Z,42.82
2022-09-23T05:41:47.064Z,41.76
2022-09-23T05:44:15.795Z,41.78
2022-09-23T05:46:44.540Z,41.08
2022-09-23T05:49:13.123Z,41.13
2022-09-23T05:51:42.075Z,42.13
2022-09-23T05:54:11.066Z,41.48
2022-09-23T05:56:39.892Z,41.93
2022-09-23T05:59:08.459Z,42.51
2022-09-23T06:01:38.860Z,41.93
2022-09-23T06:04:08.991Z,40.67
2022-09-23T06:06:40.375Z,40.52
2022-09-23T06:09:14.094Z,39.97
2022-09-23T06:11:43.688Z,40.42
2022-09-23T06:14:15.575Z,40.59
2022-09-23T06:16:44.271Z,39.50
2022-09-23T06:19:13.120Z,38.85
2022-09-23T06:21:42.381Z,39.32
2022-09-23T06:24:15.599Z,39.19
2022-09-23T06:26:46.779Z,39.05
2022-09-23T06:29:15.392Z,37.73
2022-09-23T06:31:44.184Z,37.80
2022-09-23T06:34:14.926Z,37.69
2022-09-23T06:36:46.202Z,37.40
2022-09-23T06:39:16.177Z,38.51
2022-09-23T06:41:47.270Z,38.27
2022-09-23T06:44:16.427Z,37.91
2022-09-23T06:46:45.219Z,37.41
2022-09-23T06:49:14.376Z,37.90
2022-09-23T06:51:43.176Z,38.14
2022-09-23T06:54:11.858Z,38.20
2022-09-23T06:56:41.363Z,37.17
2022-09-23T06:59:13.770Z,37.63
2022-09-23T07:01:42.526Z,37.57
2022-09-23T07:04:11.569Z,37.16
2022-09-23T07:06:40.836Z,36.27
2022-09-23T07:09:11.680Z,37.20
2022-09-23T07:11:40.573Z,36.38
2022-09-23T07:14:09.354Z,37.55
2022-09-23T07:16:38.072Z,37.49
2022-09-23T07:19:06.985Z,36.09
2022-09-23T07:21:35.688Z,35.60
2022-09-23T07:24:05.829Z,34.86
2022-09-23T07:26:35.234Z,35.33
2022-09-23T07:29:05.791Z,35.22
2022-09-23T07:31:39.746Z,35.44
2022-09-23T07:34:12.310Z,35.23
2022-09-23T07:36:41.689Z,35.17
2022-09-23T07:39:12.856Z,35.23
2022-09-23T07:41:44.973Z,34.64
2022-09-23T07:44:13.671Z,34.80
2022-09-23T07:46:42.462Z,33.76
2022-09-23T07:49:11.603Z,33.70
2022-09-23T07:51:41.950Z,33.88
2022-09-23T07:54:14.128Z,33.81
2022-09-23T07:56:44.007Z,34.46
2022-09-23T07:59:18.870Z,34.93
2022-09-23T08:01:50.511Z,33.94
2022-09-23T08:04:29.872Z,34.41
2022-09-23T08:07:01.212Z,34.70
2022-09-23T08:09:33.059Z,34.91
2022-09-23T08:12:02.303Z,34.49
2022-09-23T08:14:31.186Z,34.22
2022-09-23T08:17:00.583Z,33.31
2022-09-23T08:19:29.199Z,33.55
2022-09-23T08:21:58.512Z,32.81
2022-09-23T08:24:28.118Z,32.19
2022-09-23T08:26:58.299Z,32.55
2022-09-23T08:29:27.419Z,32.78
2022-09-23T08:31:56.548Z,32.59
2022-09-23T08:34:28.502Z,32.82
2022-09-23T08:36:58.177Z,33.09
2022-09-23T08:39:26.881Z,33.59
2022-09-23T08:41:58.854Z,32.59
2022-09-23T08:44:46.227Z,32.86
2022-09-23T08:47:22.738Z,32.56
2022-09-23T08:50:13.974Z,32.82
2022-09-23T08:52:59.551Z,32.54
2022-09-23T08:55:35.691Z,32.37
2022-09-23T08:58:27.516Z,32.30
2022-09-23T09:01:25.576Z,32.30
2022-09-23T09:04:15.476Z,33.24
2022-09-23T09:07:31.658Z,33.85
2022-09-23T09:10:38.493Z,32.96
2022-09-23T09:13:26.365Z,32.77
2022-09-23T09:16:09.060Z,32.79
2022-09-23T09:18:56.103Z,32.75
2022-09-23T09:21:37.880Z,32.67
2022-09-23T09:24:18.285Z,32.26
2022-09-23T09:26:48.176Z,32.04
2022-09-23T09:29:39.692Z,32.59
2022-09-23T09:32:21.366Z,33.00
2022-09-23T09:37:37.492Z,32.96
2022-09-23T09:40:07.405Z,33.37
2022-09-23T09:42:41.551Z,33.26
2022-09-23T09:45:28.937Z,33.65
2022-09-23T09:48:07.602Z,32.96
2022-09-23T09:50:47.990Z,33.77
2022-09-23T09:53:28.284Z,33.35
2022-09-23T09:56:09.946Z,33.31
2022-09-23T09:58:51.696Z,32.99
2022-09-23T10:01:34.891Z,33.29
2022-09-23T10:04:36.074Z,33.76
2022-09-23T10:07:14.944Z,33.44
2022-09-23T10:09:52.104Z,33.31
2022-09-23T10:12:23.212Z,33.96
2022-09-23T10:14:57.162Z,32.96
2022-09-23T10:17:33.769Z,33.16
2022-09-23T10:20:07.831Z,33.20
2022-09-23T10:22:43.660Z,33.84
2022-09-23T10:25:21.600Z,33.37
2022-09-23T10:27:50.871Z,33.44
2022-09-23T10:30:24.488Z,34.01
2022-09-23T10:32:55.701Z,33.45
2022-09-23T10:35:26.347Z,33.21
2022-09-23T10:38:00.304Z,33.53
2022-09-23T10:40:50.685Z,33.34
2022-09-23T10:43:49.814Z,34.28
2022-09-23T10:46:40.721Z,33.56
2022-09-23T10:49:21.778Z,34.52
2022-09-23T10:52:27.939Z,33.97
2022-09-23T10:55:23.842Z,34.38
2022-09-23T10:58:35.003Z,34.79
2022-09-23T11:01:20.129Z,34.45
2022-09-23T11:03:59.099Z,34.08
2022-09-23T11:06:59.942Z,33.85
2022-09-23T11:09:41.558Z,33.76
2022-09-23T11:12:34.653Z,34.24
2022-09-23T11:15:12.216Z,34.44
2022-09-23T11:17:43.797Z,33.88
2022-09-23T11:20:24.235Z,34.09
2022-09-23T11:23:24.438Z,35.28
2022-09-23T11:26:20.314Z,35.77
2022-09-23T11:28:49.074Z,36.26
2022-09-23T11:31:31.708Z,35.52
2022-09-23T11:34:31.860Z,37.64
2022-09-23T11:37:21.408Z,37.60
2022-09-23T11:40:24.030Z,37.97
2022-09-23T11:42:53.070Z,38.20
2022-09-23T11:45:26.598Z,38.68
2022-09-23T11:48:04.077Z,39.13
2022-09-23T11:50:41.130Z,40.37
2022-09-23T11:53:54.063Z,40.38
2022-09-23T11:56:35.524Z,41.37
2022-09-23T11:59:16.681Z,41.78
2022-09-23T12:01:55.781Z,41.58
2022-09-23T12:04:51.159Z,42.35
2022-09-23T12:07:48.385Z,42.47
2022-09-23T12:10:18.587Z,41.99
2022-09-23T12:13:06.208Z,43.06
2022-09-23T12:16:03.269Z,43.71
2022-09-23T12:18:48.220Z,44.78
2022-09-23T12:24:34.729Z,44.34
2022-09-23T12:27:09.052Z,45.27
2022-09-23T12:29:40.710Z,45.90
2022-09-23T12:32:19.138Z,45.83
2022-09-23T12:34:50.700Z,46.30
2022-09-23T12:37:38.823Z,46.51
2022-09-23T12:40:23.348Z,46.87
2022-09-23T12:42:52.632Z,47.25
2022-09-23T12:45:34.459Z,47.80
2022-09-23T12:48:06.043Z,47.73
2022-09-23T12:51:17.476Z,48.33
2022-09-23T12:53:51.183Z,47.92
2022-09-23T12:56:27.197Z,48.25
2022-09-23T12:59:21.074Z,48.84
2022-09-23T13:01:50.037Z,49.30
2022-09-23T13:05:11.774Z,49.16
2022-09-23T13:07:47.018Z,48.46
2022-09-23T13:10:20.535Z,49.35
2022-09-23T13:12:50.243Z,48.97
2022-09-23T13:15:32.277Z,49.14
2022-09-23T13:18:22.295Z,49.53
2022-09-23T13:20:55.691Z,49.92
2022-09-23T13:23:28.053Z,50.54
2022-09-23T13:26:10.958Z,50.97
2022-09-23T13:29:00.049Z,51.02
2022-09-23T13:31:28.909Z,51.57
2022-09-23T13:34:08.778Z,52.04
2022-09-23T13:36:49.301Z,51.87
2022-09-23T13:39:25.387Z,52.17
2022-09-23T13:41:57.194Z,52.25
2022-09-23T13:44:25.978Z,52.27
2022-09-23T13:47:03.921Z,52.85
2022-09-23T13:49:37.634Z,53.65
2022-09-23T13:52:06.211Z,53.63
2022-09-23T13:54:47.467Z,53.55
2022-09-23T13:57:45.661Z,53.50
2022-09-23T14:00:22.283Z,54.05
2022-09-23T14:02:50.840Z,54.26
2022-09-23T14:05:25.347Z,54.37
2022-09-23T14:07:55.943Z,55.62
2022-09-23T14:10:28.383Z,55.56
2022-09-23T14:12:57.831Z,55.35
2022-09-23T14:15:26.569Z,55.38
2022-09-23T14:18:02.842Z,55.45
2022-09-23T14:20:31.385Z,55.53
2022-09-23T14:23:12.807Z,56.01
2022-09-23T14:25:43.643Z,56.91
2022-09-23T14:28:24.963Z,56.29
2022-09-23T14:30:58.177Z,56.01
2022-09-23T14:33:34.434Z,56.43
2022-09-23T14:36:30.866Z,56.57
2022-09-23T14:39:08.137Z,56.60
2022-09-23T14:41:43.307Z,57.05
2022-09-23T14:44:26.273Z,57.11
2022-09-23T14:46:59.695Z,56.77
2022-09-23T14:49:28.823Z,57.53
2022-09-23T14:52:03.755Z,57.92
2022-09-23T14:54:42.916Z,58.20
2022-09-23T14:57:23.462Z,57.53
2022-09-23T15:00:08.829Z,58.12
2022-09-23T15:02:43.192Z,58.49
2022-09-23T15:05:22.587Z,58.52
2022-09-23T15:07:53.531Z,58.54
2022-09-23T15:10:38.250Z,58.70
2022-09-23T15:13:10.730Z,59.08
2022-09-23T15:15:39.474Z,59.04
2022-09-23T15:18:16.359Z,59.41
2022-09-23T15:21:13.121Z,59.26
2022-09-23T15:23:53.091Z,60.17
2022-09-23T15:26:49.651Z,60.12
2022-09-23T15:29:19.720Z,60.22
2022-09-23T15:31:48.402Z,60.41
2022-09-23T15:34:17.718Z,61.39
2022-09-23T15:36:46.538Z,61.37
2022-09-23T15:39:15.778Z,61.39
2022-09-23T15:41:44.739Z,61.42
2022-09-23T15:44:14.580Z,61.90
2022-09-23T15:46:48.467Z,61.92
2022-09-23T15:49:35.062Z,62.05
2022-09-23T15:52:05.654Z,61.87
2022-09-23T15:54:34.844Z,61.65
2022-09-23T15:57:03.482Z,62.82
2022-09-23T15:59:32.502Z,62.51
2022-09-23T16:02:06.296Z,62.34
2022-09-23T16:04:36.808Z,62.68
2022-09-23T16:07:06.242Z,61.93
2022-09-23T16:09:34.943Z,63.11
2022-09-23T16:12:04.241Z,62.33
2022-09-23T16:14:33.222Z,62.50
2022-09-23T16:17:04.245Z,62.26
2022-09-23T16:19:35.022Z,62.06
2022-09-23T16:22:05.252Z,62.64
2022-09-23T16:24:33.981Z,62.91
2022-09-23T16:27:08.305Z,62.62
2022-09-23T16:29:36.862Z,63.06
2022-09-23T16:32:05.654Z,63.20
2022-09-23T16:34:35.624Z,62.53
2022-09-23T16:37:05.535Z,62.51
2022-09-23T16:39:34.111Z,63.01
2022-09-23T16:42:03.052Z,62.50
2022-09-23T16:44:33.582Z,62.53
2022-09-23T16:47:02.309Z,62.88
2022-09-23T16:49:30.801Z,62.77
2022-09-23T16:52:01.924Z,62.47
2022-09-23T16:54:30.642Z,62.17
2022-09-23T16:57:00.002Z,62.89
2022-09-23T16:59:48.491Z,63.02
2022-09-23T17:02:35.540Z,62.99
2022-09-23T17:05:04.905Z,63.18
2022-09-23T17:07:33.684Z,63.19
2022-09-23T17:10:02.267Z,62.38
2022-09-23T17:12:35.985Z,62.55
2022-09-23T17:15:08.083Z,62.67
2022-09-23T17:17:40.460Z,62.64
2022-09-23T17:20:09.125Z,62.94
2022-09-23T17:22:37.816Z,63.35
2022-09-23T17:25:06.752Z,63.18
2022-09-23T17:27:36.003Z,63.15
2022-09-23T17:30:06.067Z,63.41
2022-09-23T17:32:34.630Z,63.39
2022-09-23T17:35:05.442Z,63.56
2022-09-23T17:37:34.085Z,63.17
2022-09-23T17:40:03.337Z,63.23
2022-09-23T17:42:32.096Z,63.75
2022-09-23T17:45:00.664Z,63.96
2022-09-23T17:47:33.383Z,64.23
2022-09-23T17:50:03.835Z,64.29
2022-09-23T17:52:34.200Z,64.07
2022-09-23T17:55:02.900Z,64.11
2022-09-23T17:57:34.878Z,64.16
2022-09-23T18:00:03.805Z,63.79
2022-09-23T18:02:39.972Z,63.88
2022-09-23T18:05:09.123Z,64.30
2022-09-23T18:07:37.626Z,64.31
2022-09-23T18:10:06.919Z,64.30
2022-09-23T18:12:35.725Z,64.69
2022-09-23T18:15:04.528Z,65.04
2022-09-23T18:17:33.125Z,65.05
2022-09-23T18:20:02.285Z,65.10
2022-09-23T18:22:30.796Z,65.03
2022-09-23T18:24:59.688Z,64.93
2022-09-23T19:28:27.228Z,65.90
2022-09-23T19:30:56.033Z,65.73
2022-09-23T19:33:25.193Z,65.97
2022-09-23T19:35:54.305Z,66.08
2022-09-23T19:38:23.044Z,65.89
2022-09-23T19:40:53.049Z,66.10
2022-09-23T19:43:21.832Z,66.01
2022-09-23T19:45:56.989Z,66.60
2022-09-23T19:48:27.884Z,66.52
2022-09-23T19:50:56.661Z,66.46
2022-09-23T19:53:28.170Z,66.82
2022-09-23T19:55:57.933Z,66.92
2022-09-23T19:58:27.100Z,66.87
2022-09-23T20:00:55.786Z,66.94
2022-09-23T20:03:25.336Z,66.86
2022-09-23T20:05:58.158Z,67.07
2022-09-23T20:08:27.941Z,67.21
2022-09-23T20:10:56.480Z,66.99
2022-09-23T20:13:25.419Z,67.12
2022-09-23T20:15:54.281Z,67.37
2022-09-23T20:18:23.185Z,67.46
2022-09-23T20:20:55.961Z,66.88
2022-09-23T20:23:24.591Z,67.49
2022-09-23T20:26:19.329Z,67.55
2022-09-23T20:28:49.374Z,68.06
2022-09-23T20:31:21.654Z,68.11
2022-09-23T20:33:59.010Z,67.68
2022-09-23T20:36:29.377Z,67.67
2022-09-23T20:39:03.164Z,67.42
2022-09-23T20:41:35.425Z,67.31
2022-09-23T20:44:06.896Z,67.26
2022-09-23T20:46:36.800Z,67.39
2022-09-23T20:49:08.538Z,67.00
2022-09-23T20:51:38.318Z,67.35
2022-09-23T20:54:11.358Z,67.73
2022-09-23T20:56:40.452Z,67.25
2022-09-23T20:59:11.457Z,67.31
2022-09-23T21:01:40.349Z,67.78
2022-09-23T21:04:10.249Z,67.94
2022-09-23T21:06:40.629Z,67.98
2022-09-23T21:09:09.370Z,67.97
2022-09-23T21:11:39.008Z,68.28
2022-09-23T21:14:07.916Z,68.19
2022-09-23T21:16:36.856Z,68.04
2022-09-23T21:19:08.718Z,67.94
2022-09-23T21:21:37.436Z,67.64
2022-09-23T21:26:55.078Z,67.76
2022-09-23T21:29:23.519Z,67.85
2022-09-23T21:31:52.128Z,68.18
2022-09-23T21:34:20.767Z,68.49
2022-09-23T21:36:49.719Z,69.05
2022-09-23T21:39:18.403Z,68.53
2022-09-23T21:41:46.958Z,69.00
2022-09-23T21:44:15.668Z,69.34
2022-09-23T21:46:44.638Z,69.17
2022-09-23T21:49:13.728Z,68.76
2022-09-23T21:51:42.408Z,68.93
2022-09-23T21:54:16.363Z,69.52
2022-09-23T21:56:45.709Z,69.16
2022-09-23T21:59:14.326Z,68.71
2022-09-23T22:01:45.848Z,69.25
2022-09-23T22:04:18.484Z,69.19
2022-09-23T22:06:49.705Z,69.30
2022-09-23T22:09:20.295Z,69.14
2022-09-23T22:12:12.417Z,69.32
2022-09-23T22:14:41.678Z,68.83
2022-09-23T22:17:12.184Z,69.37
2022-09-23T22:19:46.738Z,69.10
2022-09-23T22:22:18.198Z,69.23
2022-09-23T22:24:48.173Z,69.49
2022-09-23T22:27:19.265Z,69.04
2022-09-23T22:30:07.013Z,69.06
2022-09-23T22:32:41.858Z,69.47
2022-09-23T22:35:14.212Z,69.13
2022-09-23T22:37:43.010Z,69.00
2022-09-23T22:40:15.159Z,69.26
2022-09-23T22:42:44.805Z,69.68
2022-09-23T22:45:14.152Z,69.41
2022-09-23T22:47:45.994Z,68.71
2022-09-23T22:50:15.568Z,69.22
2022-09-23T22:52:44.582Z,68.57
2022-09-23T22:55:13.580Z,68.57
2022-09-23T22:57:45.271Z,69.28
2022-09-23T23:00:14.761Z,68.88
2022-09-23T23:02:43.364Z,68.55
2022-09-23T23:05:12.358Z,68.50
2022-09-23T23:07:41.822Z,69.02
2022-09-23T23:10:10.953Z,69.40
2022-09-23T23:12:40.179Z,69.18
2022-09-23T23:15:13.610Z,69.47
2022-09-23T23:17:43.864Z,69.31
2022-09-23T23:20:12.691Z,68.85
2022-09-23T23:22:41.303Z,69.08
2022-09-23T23:25:10.459Z,69.31
2022-09-23T23:27:39.140Z,68.56
2022-09-23T23:30:08.921Z,68.53
2022-09-23T23:32:37.843Z,68.48
2022-09-23T23:35:07.063Z,68.64
2022-09-23T23:37:35.825Z,68.74
2022-09-23T23:40:05.831Z,69.25
2022-09-23T23:42:35.311Z,68.56
2022-09-23T23:45:03.961Z,68.53
2022-09-23T23:47:32.848Z,69.16
2022-09-23T23:50:04.597Z,69.27
2022-09-23T23:52:33.297Z,69.09
2022-09-23T23:55:01.805Z,68.48
2022-09-23T23:57:30.418Z,69.21
2022-09-23T23:59:59.478Z,68.42
