createdAt,value
2023-02-19T00:21:19.678Z,7.30
2023-02-19T00:23:51.724Z,8.98
2023-02-19T00:26:21.303Z,8.25
2023-02-19T00:50:23.822Z,11.15
2023-02-19T00:52:50.616Z,13.82
2023-02-19T00:55:17.308Z,15.48
2023-02-19T00:57:44.389Z,17.00
2023-02-19T01:21:40.853Z,14.10
2023-02-19T01:24:07.762Z,12.98
2023-02-19T01:26:34.546Z,12.27
2023-02-19T01:53:35.015Z,10.18
2023-02-19T01:56:02.823Z,9.48
2023-02-19T01:58:33.625Z,9.05
2023-02-19T07:48:21.620Z,16.52
2023-02-19T07:51:12.862Z,14.82
2023-02-19T07:54:21.800Z,15.18
2023-02-19T07:56:51.474Z,14.50
2023-02-19T07:59:26.460Z,13.35
2023-02-19T08:13:03.366Z,14.40
2023-02-19T08:16:24.105Z,12.57
2023-02-19T08:19:18.449Z,12.13
2023-02-19T08:21:49.029Z,11.73
2023-02-19T08:24:19.073Z,14.25
2023-02-19T08:27:06.408Z,15.23
2023-02-19T08:35:15.232Z,15.85
2023-02-19T08:37:42.251Z,15.20
2023-02-19T08:40:09.657Z,16.65
2023-02-19T08:42:36.577Z,15.48
2023-02-19T08:45:04.609Z,16.25
2023-02-19T08:47:31.861Z,14.60
2023-02-19T08:49:58.648Z,17.45
2023-02-19T08:52:25.712Z,14.18
2023-02-19T08:54:52.623Z,17.05
2023-02-19T08:57:19.451Z,17.38
2023-02-19T08:59:46.648Z,16.92
2023-02-19T09:02:13.466Z,18.13
2023-02-19T09:04:40.371Z,18.05
2023-02-19T09:07:09.675Z,16.67
2023-02-19T09:09:40.242Z,17.25
2023-02-19T09:12:11.643Z,16.83
2023-02-19T09:14:39.039Z,15.20
2023-02-19T09:17:45.244Z,16.90
2023-02-19T09:20:12.433Z,15.15
2023-02-19T09:22:39.320Z,14.88
2023-02-19T09:25:06.220Z,15.40
2023-02-19T09:27:33.837Z,14.48
2023-02-19T09:30:00.857Z,14.60
2023-02-19T09:32:32.637Z,16.15
2023-02-19T09:35:03.117Z,14.65
2023-02-19T09:37:29.913Z,14.10
2023-02-19T09:42:41.335Z,13.88
2023-02-19T09:45:08.740Z,14.20
2023-02-19T09:47:35.769Z,12.95
2023-02-19T09:50:08.942Z,13.70
2023-02-19T09:52:45.344Z,12.52
2023-02-19T09:55:36.859Z,12.43
2023-02-19T09:58:47.546Z,9.65
2023-02-19T10:01:21.918Z,9.60
2023-02-19T10:03:49.567Z,10.02
2023-02-19T10:06:24.448Z,9.85
2023-02-19T10:08:55.536Z,8.45
2023-02-19T10:11:26.098Z,8.80
2023-02-19T10:14:06.644Z,5.93
2023-02-19T10:16:34.464Z,7.78
2023-02-19T10:19:01.455Z,8.93
2023-02-19T10:21:29.445Z,7.97
2023-02-19T10:24:01.537Z,7.72
2023-02-19T10:27:07.836Z,5.72
2023-02-19T10:29:35.262Z,6.50
2023-02-19T10:32:21.464Z,6.45
2023-02-19T10:34:54.720Z,6.30
2023-02-19T10:37:29.504Z,6.00
2023-02-19T10:39:58.969Z,6.78
2023-02-19T10:42:26.272Z,5.90
2023-02-19T10:47:33.048Z,5.35
2023-02-19T10:50:04.686Z,5.43
2023-02-19T10:52:36.369Z,6.03
2023-02-19T10:55:28.517Z,7.03
2023-02-19T10:57:56.477Z,5.97
2023-02-19T11:00:30.492Z,4.90
2023-02-19T11:03:24.273Z,5.00
2023-02-19T11:06:02.087Z,5.20
2023-02-19T11:08:30.546Z,4.35
2023-02-19T11:10:57.408Z,3.40
2023-02-19T11:13:32.883Z,4.60
2023-02-19T11:16:00.564Z,5.57
2023-02-19T11:18:35.347Z,3.67
2023-02-19T11:21:05.194Z,4.85
2023-02-19T11:23:37.661Z,3.35
2023-02-19T11:26:07.432Z,3.13
2023-02-19T11:28:37.997Z,3.00
2023-02-19T11:31:15.954Z,3.10
2023-02-19T11:33:54.655Z,3.80
2023-02-19T11:36:32.274Z,3.50
2023-02-19T11:39:03.629Z,2.97
2023-02-19T11:42:24.677Z,3.00
2023-02-19T11:45:09.652Z,2.50
2023-02-19T11:48:09.368Z,4.20
2023-02-19T11:50:45.321Z,3.47
2023-02-19T11:53:34.782Z,3.85
2023-02-19T11:56:41.954Z,4.07
2023-02-19T11:59:37.134Z,3.47
2023-02-19T12:02:19.946Z,3.70
2023-02-19T12:05:10.859Z,3.85
2023-02-19T12:07:56.130Z,3.88
2023-02-19T12:10:48.548Z,3.17
2023-02-19T12:13:44.525Z,3.08
2023-02-19T12:16:43.512Z,3.05
2023-02-19T12:19:16.640Z,3.60
2023-02-19T12:21:55.644Z,3.70
2023-02-19T12:24:40.546Z,3.35
2023-02-19T12:27:28.545Z,2.85
2023-02-19T12:30:44.638Z,2.65
2023-02-19T12:33:46.995Z,2.97
2023-02-19T12:36:43.094Z,2.63
2023-02-19T12:39:37.713Z,2.70
2023-02-19T12:42:19.639Z,2.70
2023-02-19T12:44:55.699Z,2.28
2023-02-19T12:47:31.405Z,2.30
2023-02-19T12:50:13.556Z,2.45
2023-02-19T12:52:43.317Z,3.05
2023-02-19T12:55:33.008Z,2.95
2023-02-19T12:58:04.803Z,2.22
2023-02-19T13:00:54.201Z,2.55
2023-02-19T13:03:32.440Z,2.30
2023-02-19T13:06:13.921Z,2.22
2023-02-19T13:09:07.375Z,3.03
2023-02-19T13:11:51.677Z,2.40
2023-02-19T13:14:26.161Z,2.63
2023-02-19T13:17:18.596Z,2.58
2023-02-19T13:19:58.257Z,2.50
2023-02-19T13:22:51.831Z,2.47
2023-02-19T13:25:46.752Z,3.00
2023-02-19T13:29:12.622Z,2.47
2023-02-19T13:32:04.130Z,2.20
2023-02-19T13:35:23.621Z,2.45
2023-02-19T13:37:54.265Z,2.05
2023-02-19T13:59:41.961Z,4.50
2023-02-19T14:02:32.508Z,7.50
2023-02-19T14:06:03.105Z,4.63
2023-02-19T14:08:49.070Z,3.67
2023-02-19T14:11:19.267Z,2.35
2023-02-19T14:14:06.756Z,6.80
2023-02-19T14:16:39.304Z,5.32
2023-02-19T14:19:41.368Z,4.22
2023-02-19T14:22:57.818Z,3.70
2023-02-19T14:25:31.210Z,3.22
2023-02-19T14:28:14.690Z,8.57
2023-02-19T14:30:52.570Z,3.67
2023-02-19T14:33:33.884Z,2.80
2023-02-19T14:36:21.270Z,3.33
2023-02-19T14:38:55.633Z,3.65
2023-02-19T14:41:24.280Z,2.97
2023-02-19T14:43:54.140Z,2.70
2023-02-19T14:46:44.652Z,3.08
2023-02-19T14:49:23.246Z,3.42
2023-02-19T14:51:55.771Z,4.10
2023-02-19T14:55:11.530Z,3.92
2023-02-19T14:57:48.258Z,3.10
2023-02-19T15:00:24.369Z,2.78
2023-02-19T15:02:53.677Z,3.10
2023-02-19T15:05:32.423Z,3.03
2023-02-19T15:08:03.018Z,3.03
2023-02-19T15:10:32.301Z,2.90
2023-02-19T15:13:08.763Z,3.58
2023-02-19T15:15:45.489Z,4.00
2023-02-19T15:18:22.115Z,4.35
2023-02-19T15:20:51.599Z,4.50
2023-02-19T15:23:23.663Z,4.70
2023-02-19T15:25:51.484Z,5.10
2023-02-19T15:28:35.192Z,4.05
2023-02-19T17:43:08.301Z,4.43
2023-02-19T22:56:38.167Z,18.02
2023-02-19T22:59:16.106Z,15.50
2023-02-19T23:01:44.112Z,16.05
2023-02-19T23:04:19.467Z,16.23
2023-02-19T23:06:50.714Z,13.93
2023-02-19T23:09:31.342Z,14.18
2023-02-19T23:12:11.725Z,13.30
2023-02-19T23:14:39.956Z,12.98
2023-02-19T23:17:08.685Z,12.18
2023-02-19T23:19:36.201Z,12.27
2023-02-19T23:36:34.733Z,11.25
2023-02-19T23:39:11.740Z,11.63
2023-02-19T23:41:40.556Z,10.98
2023-02-19T23:44:10.133Z,10.10
2023-02-19T23:46:37.152Z,11.95
2023-02-19T23:49:11.392Z,10.27
2023-02-19T23:51:38.964Z,10.25
2023-02-19T23:54:11.489Z,10.10
2023-02-19T23:57:03.536Z,9.43
2023-02-19T23:59:34.588Z,8.05
