createdAt,value
2023-01-04T00:01:22.340Z,9.00
2023-01-04T00:03:48.831Z,6.00
2023-01-04T00:06:16.205Z,6.00
2023-01-04T00:08:42.628Z,5.33
2023-01-04T00:11:09.000Z,4.67
2023-01-04T00:13:35.380Z,7.33
2023-01-04T00:16:07.653Z,6.00
2023-01-04T00:18:34.612Z,6.00
2023-01-04T00:21:01.104Z,5.67
2023-01-04T00:23:27.488Z,8.67
2023-01-04T00:25:53.920Z,6.00
2023-01-04T00:28:20.264Z,8.00
2023-01-04T00:30:46.682Z,5.67
2023-01-04T00:33:13.087Z,6.33
2023-01-04T00:35:46.754Z,5.00
2023-01-04T00:38:13.180Z,6.00
2023-01-04T00:40:39.559Z,6.67
2023-01-04T00:43:06.185Z,6.67
2023-01-04T00:45:32.633Z,6.67
2023-01-04T00:47:59.008Z,5.33
2023-01-04T00:50:25.397Z,6.00
2023-01-04T00:52:51.785Z,6.67
2023-01-04T00:55:18.186Z,6.33
2023-01-04T00:57:44.541Z,6.67
2023-01-04T01:00:10.954Z,7.67
2023-01-04T01:02:37.560Z,5.33
2023-01-04T01:05:04.089Z,8.00
2023-01-04T01:07:30.446Z,6.33
2023-01-04T01:09:56.813Z,6.00
2023-01-04T01:12:23.149Z,5.00
2023-01-04T01:14:49.493Z,7.00
2023-01-04T01:17:16.879Z,6.25
2023-01-04T01:19:43.298Z,7.33
2023-01-04T01:22:09.680Z,6.00
2023-01-04T01:24:36.056Z,6.00
2023-01-04T01:27:02.450Z,9.00
2023-01-04T01:29:28.951Z,11.00
2023-01-04T01:31:55.430Z,8.67
2023-01-04T01:34:21.887Z,8.00
2023-01-04T01:36:48.260Z,8.33
2023-01-04T01:39:14.663Z,9.00
2023-01-04T01:41:41.065Z,7.00
2023-01-04T01:44:07.443Z,9.00
2023-01-04T01:46:33.936Z,9.00
2023-01-04T01:49:00.351Z,9.00
2023-01-04T01:51:26.695Z,6.67
2023-01-04T01:53:53.075Z,9.33
2023-01-04T01:56:19.442Z,7.67
2023-01-04T01:58:45.792Z,7.33
2023-01-04T02:01:12.253Z,7.33
2023-01-04T02:03:38.783Z,9.00
2023-01-04T02:06:05.198Z,6.00
2023-01-04T02:08:32.461Z,9.75
2023-01-04T02:10:59.734Z,7.75
2023-01-04T02:13:26.141Z,7.33
2023-01-04T02:15:52.589Z,8.67
2023-01-04T02:18:19.893Z,7.75
2023-01-04T02:20:46.331Z,8.67
2023-01-04T02:23:12.831Z,8.00
2023-01-04T02:25:40.123Z,10.00
2023-01-04T02:28:07.387Z,9.25
2023-01-04T02:30:33.811Z,9.00
2023-01-04T02:33:00.206Z,7.67
2023-01-04T02:35:26.593Z,9.33
2023-01-04T02:37:52.977Z,7.33
2023-01-04T02:40:19.350Z,7.00
2023-01-04T02:42:45.774Z,9.67
2023-01-04T02:45:13.047Z,8.25
2023-01-04T02:47:42.255Z,10.17
2023-01-04T02:50:08.658Z,8.33
2023-01-04T02:52:35.107Z,11.50
2023-01-04T02:55:01.516Z,9.33
2023-01-04T02:57:28.794Z,9.50
2023-01-04T02:59:55.179Z,8.67
2023-01-04T03:02:22.647Z,10.50
2023-01-04T03:04:49.160Z,9.00
2023-01-04T03:07:15.496Z,8.00
2023-01-04T03:09:42.766Z,10.00
2023-01-04T03:12:10.047Z,8.25
2023-01-04T03:14:37.289Z,7.75
2023-01-04T03:17:05.689Z,10.75
2023-01-04T03:19:32.925Z,7.50
2023-01-04T03:21:59.347Z,9.00
2023-01-04T03:24:26.603Z,9.25
2023-01-04T03:26:52.979Z,7.67
2023-01-04T03:29:19.367Z,9.00
2023-01-04T03:31:45.893Z,8.33
2023-01-04T03:34:13.277Z,8.50
2023-01-04T03:36:39.686Z,9.67
2023-01-04T03:39:06.966Z,10.75
2023-01-04T03:41:33.344Z,7.67
2023-01-04T03:43:59.770Z,11.00
2023-01-04T03:46:26.277Z,10.00
2023-01-04T03:48:52.811Z,9.00
2023-01-04T03:51:21.108Z,10.60
2023-01-04T03:53:47.510Z,8.33
2023-01-04T03:56:13.888Z,7.33
2023-01-04T03:58:41.173Z,12.25
2023-01-04T04:01:08.547Z,11.50
2023-01-04T04:03:35.057Z,8.00
2023-01-04T04:06:01.577Z,9.50
2023-01-04T04:08:28.881Z,5.75
2023-01-04T04:10:56.205Z,11.75
2023-01-04T04:13:22.609Z,10.00
2023-01-04T04:15:48.996Z,8.67
2023-01-04T04:18:15.382Z,7.33
2023-01-04T04:20:42.724Z,10.25
2023-01-04T04:23:10.016Z,10.75
2023-01-04T04:25:36.419Z,9.00
2023-01-04T04:28:02.839Z,9.33
2023-01-04T04:30:29.202Z,8.33
2023-01-04T04:32:55.636Z,10.00
2023-01-04T04:35:22.042Z,6.00
2023-01-04T04:37:50.365Z,10.40
2023-01-04T04:40:16.827Z,8.00
2023-01-04T04:42:44.076Z,10.25
2023-01-04T04:45:10.478Z,8.00
2023-01-04T04:47:36.906Z,9.00
2023-01-04T04:50:04.178Z,10.75
2023-01-04T04:52:30.617Z,10.67
2023-01-04T04:54:57.048Z,10.00
2023-01-04T04:57:23.470Z,9.00
2023-01-04T04:59:49.926Z,11.00
2023-01-04T05:02:17.438Z,8.50
2023-01-04T05:04:44.080Z,10.00
2023-01-04T05:07:14.011Z,11.71
2023-01-04T05:09:41.290Z,7.50
2023-01-04T05:12:08.535Z,9.25
2023-01-04T05:14:35.009Z,11.50
2023-01-04T05:17:01.518Z,10.00
2023-01-04T05:19:28.035Z,12.00
2023-01-04T05:21:54.470Z,10.00
2023-01-04T05:24:20.947Z,10.00
2023-01-04T05:26:50.939Z,14.29
2023-01-04T05:29:17.429Z,12.50
2023-01-04T05:31:45.804Z,14.20
2023-01-04T05:34:21.921Z,11.14
2023-01-04T05:36:48.744Z,11.00
2023-01-04T05:39:16.094Z,10.00
2023-01-04T05:41:42.513Z,6.67
2023-01-04T05:44:09.797Z,10.75
2023-01-04T05:46:36.290Z,9.50
2023-01-04T05:49:04.786Z,12.00
2023-01-04T05:51:31.316Z,23.50
2023-01-04T05:53:58.722Z,18.67
2023-01-04T05:56:26.115Z,20.00
2023-01-04T05:58:53.426Z,17.33
2023-01-04T06:01:19.895Z,13.00
2023-01-04T06:03:46.502Z,14.00
2023-01-04T06:06:13.878Z,16.00
2023-01-04T06:08:40.388Z,13.00
2023-01-04T06:11:07.687Z,14.00
2023-01-04T06:13:35.315Z,16.67
2023-01-04T06:16:02.832Z,15.00
2023-01-04T06:18:29.339Z,14.00
2023-01-04T06:20:56.619Z,17.33
2023-01-04T06:23:23.153Z,15.00
2023-01-04T06:25:49.672Z,16.00
2023-01-04T06:28:18.276Z,16.20
2023-01-04T06:30:45.004Z,13.00
2023-01-04T06:33:13.721Z,15.00
2023-01-04T06:35:40.392Z,6.00
2023-01-04T06:38:07.666Z,15.67
2023-01-04T06:40:36.010Z,15.20
2023-01-04T06:43:05.239Z,13.17
2023-01-04T06:45:32.591Z,18.00
2023-01-04T06:48:03.313Z,19.00
2023-01-04T06:50:33.203Z,19.33
2023-01-04T06:53:00.513Z,17.00
2023-01-04T06:55:27.021Z,16.00
2023-01-04T06:57:59.300Z,14.33
2023-01-04T07:00:28.110Z,12.80
2023-01-04T07:03:12.697Z,13.00
2023-01-04T07:05:41.046Z,10.50
2023-01-04T07:08:08.695Z,13.33
2023-01-04T07:10:35.146Z,14.00
2023-01-04T07:13:03.535Z,17.00
2023-01-04T07:15:39.168Z,16.43
2023-01-04T07:18:07.877Z,15.00
2023-01-04T07:20:34.369Z,14.00
2023-01-04T07:23:00.825Z,17.00
2023-01-04T07:25:28.118Z,10.25
2023-01-04T07:27:55.417Z,15.67
2023-01-04T07:30:21.947Z,56.50
2023-01-04T07:32:48.453Z,34.50
2023-01-04T07:35:15.951Z,33.50
2023-01-04T07:37:43.412Z,28.67
2023-01-04T07:40:09.923Z,30.00
2023-01-04T07:42:36.422Z,28.50
2023-01-04T07:45:03.917Z,23.67
2023-01-04T07:47:31.351Z,23.67
2023-01-04T07:49:57.809Z,22.00
2023-01-04T07:52:24.283Z,21.00
2023-01-04T07:54:51.616Z,22.00
2023-01-04T07:57:18.207Z,29.50
2023-01-04T07:59:44.718Z,47.00
2023-01-04T08:02:11.360Z,62.00
2023-01-04T08:04:38.045Z,66.00
2023-01-04T08:07:04.660Z,70.00
2023-01-04T08:09:32.181Z,71.00
2023-01-04T08:11:58.728Z,69.00
2023-01-04T08:14:25.324Z,73.00
2023-01-04T08:16:51.862Z,71.00
2023-01-04T08:19:20.122Z,75.67
2023-01-04T08:21:46.675Z,68.00
2023-01-04T08:24:13.209Z,66.50
2023-01-04T08:26:39.786Z,61.00
2023-01-04T08:29:06.307Z,60.50
2023-01-04T08:31:32.866Z,62.00
2023-01-04T08:33:59.591Z,61.00
2023-01-04T08:36:27.005Z,61.00
2023-01-04T08:39:02.154Z,55.00
2023-01-04T08:44:15.495Z,57.00
2023-01-04T08:46:42.162Z,60.50
2023-01-04T08:49:08.715Z,57.00
2023-01-04T08:51:35.319Z,64.50
2023-01-04T08:54:02.766Z,51.33
2023-01-04T08:56:29.312Z,58.50
2023-01-04T08:58:55.831Z,49.00
2023-01-04T09:01:22.557Z,55.50
2023-01-04T09:03:49.166Z,54.00
2023-01-04T09:06:16.625Z,47.67
2023-01-04T09:08:44.121Z,52.33
2023-01-04T09:11:10.721Z,48.50
2023-01-04T09:13:37.217Z,54.50
2023-01-04T09:16:03.880Z,46.00
2023-01-04T09:18:32.428Z,41.00
2023-01-04T09:21:00.436Z,42.33
2023-01-04T09:23:27.911Z,42.67
2023-01-04T09:25:54.397Z,43.50
2023-01-04T09:28:21.847Z,39.00
2023-01-04T09:30:48.405Z,38.50
2023-01-04T09:33:15.877Z,48.50
2023-01-04T09:35:43.301Z,36.00
2023-01-04T09:38:10.722Z,39.50
2023-01-04T09:40:37.232Z,35.50
2023-01-04T09:43:20.537Z,35.50
2023-01-04T09:45:48.524Z,40.00
2023-01-04T09:48:20.139Z,39.00
2023-01-04T09:50:51.437Z,38.50
2023-01-04T09:53:18.931Z,41.00
2023-01-04T09:55:46.349Z,42.00
2023-01-04T09:58:12.855Z,34.00
2023-01-04T10:00:43.784Z,32.67
2023-01-04T10:03:11.667Z,32.00
2023-01-04T10:05:38.301Z,26.50
2023-01-04T10:08:05.733Z,30.00
2023-01-04T10:10:32.239Z,29.00
2023-01-04T10:13:00.081Z,29.00
2023-01-04T10:15:27.657Z,25.50
2023-01-04T10:21:21.833Z,25.00
2023-01-04T10:23:30.039Z,27.67
2023-01-04T10:25:57.490Z,23.67
2023-01-04T10:28:23.968Z,22.50
2023-01-04T10:30:51.422Z,24.00
2023-01-04T10:33:18.961Z,24.67
2023-01-04T10:35:46.408Z,24.33
2023-01-04T10:38:12.922Z,26.00
2023-01-04T10:40:40.358Z,24.00
2023-01-04T10:43:07.792Z,25.33
2023-01-04T10:45:35.206Z,22.67
2023-01-04T10:48:02.631Z,22.67
2023-01-04T10:50:30.090Z,23.00
2023-01-04T10:52:57.576Z,19.67
2023-01-04T10:55:24.026Z,22.00
2023-01-04T10:57:50.529Z,20.50
2023-01-04T11:00:17.958Z,23.00
2023-01-04T11:02:45.428Z,22.67
2023-01-04T11:05:12.998Z,20.67
2023-01-04T11:07:40.413Z,23.67
2023-01-04T11:10:06.926Z,20.50
2023-01-04T11:12:34.336Z,20.00
2023-01-04T11:15:00.872Z,27.50
2023-01-04T11:17:28.286Z,25.00
2023-01-04T11:19:55.723Z,25.33
2023-01-04T11:22:23.275Z,22.67
2023-01-04T11:25:24.617Z,24.00
2023-01-04T11:27:37.264Z,27.50
2023-01-04T11:30:03.760Z,24.50
2023-01-04T11:32:31.121Z,22.00
2023-01-04T11:34:58.529Z,25.33
2023-01-04T11:37:25.963Z,29.00
2023-01-04T11:39:52.462Z,24.50
2023-01-04T11:42:18.968Z,26.50
2023-01-04T11:44:46.392Z,25.67
2023-01-04T11:47:13.809Z,26.33
2023-01-04T11:49:41.238Z,23.00
2023-01-04T11:52:07.720Z,26.50
2023-01-04T11:54:34.221Z,26.00
2023-01-04T11:57:00.692Z,28.00
2023-01-04T11:59:27.196Z,20.50
2023-01-04T12:01:54.682Z,22.67
2023-01-04T12:04:22.272Z,24.67
2023-01-04T12:06:49.688Z,27.00
2023-01-04T12:09:17.175Z,29.00
2023-01-04T12:11:43.653Z,20.00
2023-01-04T12:14:11.093Z,25.67
2023-01-04T12:16:37.610Z,26.50
2023-01-04T12:19:05.078Z,24.67
2023-01-04T12:21:31.585Z,31.00
2023-01-04T12:23:59.013Z,25.00
2023-01-04T12:26:26.442Z,26.33
2023-01-04T12:28:53.871Z,23.67
2023-01-04T12:31:22.158Z,29.50
2023-01-04T12:33:49.959Z,23.67
2023-01-04T12:36:16.516Z,23.00
2023-01-04T12:38:43.016Z,25.00
2023-01-04T12:41:10.443Z,24.67
2023-01-04T12:43:43.086Z,23.33
2023-01-04T12:46:13.218Z,25.00
2023-01-04T12:48:40.680Z,25.67
2023-01-04T12:51:30.058Z,29.33
2023-01-04T12:53:55.485Z,22.33
2023-01-04T12:56:22.932Z,26.67
2023-01-04T13:01:37.792Z,28.33
2023-01-04T13:04:06.402Z,25.00
2023-01-04T13:06:33.031Z,25.00
2023-01-04T13:08:59.522Z,25.00
2023-01-04T13:11:26.962Z,25.67
2023-01-04T13:13:54.371Z,24.00
2023-01-04T13:16:20.957Z,24.50
2023-01-04T13:18:48.437Z,24.33
2023-01-04T13:21:14.962Z,25.00
2023-01-04T13:23:42.365Z,20.67
2023-01-04T13:26:08.878Z,23.50
2023-01-04T13:28:36.285Z,24.67
2023-01-04T13:31:02.956Z,26.00
2023-01-04T13:33:29.504Z,27.00
2023-01-04T13:35:57.258Z,23.33
2023-01-04T13:38:24.667Z,26.67
2023-01-04T13:40:52.085Z,25.67
2023-01-04T13:43:18.616Z,27.50
2023-01-04T13:45:45.129Z,26.50
2023-01-04T13:48:11.676Z,25.50
2023-01-04T13:50:39.098Z,24.67
2023-01-04T13:53:08.391Z,24.50
2023-01-04T13:55:36.338Z,24.67
2023-01-04T13:58:03.772Z,22.00
2023-01-04T14:00:31.190Z,23.33
2023-01-04T14:02:57.881Z,25.00
2023-01-04T14:05:25.448Z,23.67
2023-01-04T14:07:52.851Z,21.67
2023-01-04T14:10:20.275Z,21.00
2023-01-04T14:12:47.703Z,21.33
2023-01-04T14:15:14.227Z,32.00
2023-01-04T14:17:46.179Z,18.50
2023-01-04T14:20:14.947Z,24.00
2023-01-04T14:22:42.419Z,23.33
2023-01-04T14:25:10.071Z,21.00
2023-01-04T14:27:38.051Z,24.33
2023-01-04T14:30:05.737Z,23.33
2023-01-04T14:32:32.230Z,23.50
2023-01-04T14:34:58.740Z,24.00
2023-01-04T14:37:25.259Z,24.50
2023-01-04T14:39:52.684Z,22.00
2023-01-04T14:42:22.659Z,20.00
2023-01-04T14:44:49.286Z,17.50
2023-01-04T14:47:16.743Z,20.33
2023-01-04T14:49:44.177Z,19.00
2023-01-04T14:52:10.663Z,20.50
2023-01-04T14:54:37.170Z,25.00
2023-01-04T14:57:04.615Z,22.00
2023-01-04T14:59:32.042Z,23.33
2023-01-04T15:01:58.665Z,24.00
2023-01-04T15:04:25.532Z,21.00
2023-01-04T15:06:52.055Z,20.00
2023-01-04T15:09:19.534Z,19.33
2023-01-04T15:11:45.982Z,23.00
2023-01-04T15:14:12.453Z,21.00
2023-01-04T15:16:39.019Z,24.00
2023-01-04T15:19:06.530Z,22.67
2023-01-04T15:21:38.547Z,20.00
2023-01-04T15:24:08.154Z,21.67
2023-01-04T15:26:34.665Z,18.00
2023-01-04T15:29:02.038Z,16.33
2023-01-04T15:31:35.116Z,18.33
2023-01-04T15:34:06.078Z,23.33
2023-01-04T15:36:32.554Z,21.00
2023-01-04T15:38:59.902Z,19.33
2023-01-04T15:41:26.431Z,18.00
2023-01-04T15:43:53.235Z,19.50
2023-01-04T15:46:20.704Z,17.67
2023-01-04T15:48:47.260Z,19.00
2023-01-04T15:51:14.699Z,23.33
2023-01-04T15:53:41.782Z,18.00
2023-01-04T15:56:08.596Z,21.00
2023-01-04T15:58:35.994Z,19.00
2023-01-04T16:01:06.489Z,19.00
2023-01-04T16:03:34.146Z,21.00
2023-01-04T16:06:00.665Z,23.50
2023-01-04T16:08:28.044Z,21.67
2023-01-04T16:10:55.769Z,20.00
2023-01-04T16:13:23.195Z,19.67
2023-01-04T16:15:49.745Z,21.00
2023-01-04T16:18:17.888Z,20.00
2023-01-04T16:20:45.347Z,23.33
2023-01-04T16:23:11.786Z,19.00
2023-01-04T16:25:40.567Z,18.00
2023-01-04T16:28:06.935Z,3.33
2023-01-04T16:30:34.596Z,18.00
2023-01-04T16:33:01.083Z,16.50
2023-01-04T16:35:29.412Z,15.40
2023-01-04T16:37:56.789Z,15.67
2023-01-04T16:40:24.110Z,18.67
2023-01-04T16:42:50.580Z,18.00
2023-01-04T16:45:19.574Z,16.60
2023-01-04T16:47:47.918Z,12.80
2023-01-04T16:50:22.055Z,12.71
2023-01-04T16:52:48.818Z,14.00
2023-01-04T16:55:18.606Z,11.00
2023-01-04T16:57:51.315Z,11.50
2023-01-04T17:00:19.836Z,11.20
2023-01-04T17:02:46.472Z,14.00
2023-01-04T17:05:12.932Z,11.00
2023-01-04T17:07:39.473Z,12.50
2023-01-04T17:10:06.788Z,16.67
2023-01-04T17:12:51.490Z,13.60
2023-01-04T17:18:05.762Z,12.00
2023-01-04T17:20:32.258Z,10.33
2023-01-04T17:22:58.751Z,11.00
2023-01-04T17:25:27.961Z,10.50
2023-01-04T17:27:54.385Z,13.00
2023-01-04T17:30:21.814Z,9.00
2023-01-04T17:32:48.311Z,10.00
2023-01-04T17:35:15.469Z,11.00
2023-01-04T17:37:43.147Z,11.50
2023-01-04T17:40:09.612Z,13.00
2023-01-04T17:42:36.219Z,9.00
2023-01-04T17:45:02.673Z,10.00
2023-01-04T17:47:29.157Z,9.33
2023-01-04T17:49:56.284Z,12.00
2023-01-04T17:52:30.641Z,11.00
2023-01-04T17:54:57.910Z,9.50
2023-01-04T17:57:27.126Z,14.00
2023-01-04T17:59:53.571Z,8.50
2023-01-04T18:02:20.972Z,8.50
2023-01-04T18:04:53.130Z,9.75
2023-01-04T18:07:22.339Z,12.17
2023-01-04T18:09:50.114Z,12.00
2023-01-04T18:12:17.893Z,9.75
2023-01-04T18:14:44.291Z,9.00
2023-01-04T18:17:12.189Z,9.25
2023-01-04T18:19:40.346Z,8.00
2023-01-04T18:22:09.752Z,9.75
2023-01-04T18:24:38.637Z,10.75
2023-01-04T18:27:23.160Z,12.00
2023-01-04T18:29:50.766Z,11.00
2023-01-04T18:32:17.254Z,10.00
2023-01-04T18:34:44.532Z,9.50
2023-01-04T18:37:10.945Z,8.67
2023-01-04T18:39:38.189Z,9.50
2023-01-04T18:42:04.578Z,9.67
2023-01-04T18:44:33.934Z,8.67
2023-01-04T18:47:01.529Z,10.00
2023-01-04T18:49:28.041Z,8.67
2023-01-04T18:51:54.693Z,10.00
2023-01-04T18:54:22.146Z,7.50
2023-01-04T18:56:48.678Z,5.67
2023-01-04T18:59:15.954Z,6.00
2023-01-04T19:01:42.455Z,6.67
2023-01-04T19:04:08.900Z,7.67
2023-01-04T19:06:35.273Z,5.00
2023-01-04T19:09:06.513Z,6.00
2023-01-04T19:11:33.569Z,7.33
2023-01-04T19:13:59.959Z,4.67
2023-01-04T19:16:26.598Z,6.00
2023-01-04T19:18:53.017Z,5.00
2023-01-04T19:21:19.464Z,6.33
2023-01-04T19:23:45.861Z,5.00
2023-01-04T19:26:12.286Z,5.00
2023-01-04T19:28:39.129Z,6.00
2023-01-04T19:31:05.509Z,4.00
2023-01-04T19:33:31.925Z,5.33
2023-01-04T19:35:58.316Z,5.67
2023-01-04T19:38:24.685Z,5.00
2023-01-04T19:40:51.067Z,5.33
2023-01-04T19:43:17.445Z,7.00
2023-01-04T19:45:43.963Z,3.67
2023-01-04T19:48:11.245Z,4.75
2023-01-04T19:50:37.632Z,5.33
2023-01-04T19:53:04.052Z,5.00
2023-01-04T19:55:30.422Z,8.67
2023-01-04T19:57:56.800Z,5.00
2023-01-04T20:00:23.171Z,6.33
2023-01-04T20:02:49.922Z,4.00
2023-01-04T20:05:17.387Z,4.00
2023-01-04T20:07:43.763Z,5.00
2023-01-04T20:10:14.224Z,5.33
2023-01-04T20:12:41.039Z,3.67
2023-01-04T20:15:07.534Z,4.00
2023-01-04T20:17:33.923Z,5.00
2023-01-04T20:20:00.329Z,4.33
2023-01-04T20:22:26.711Z,5.00
2023-01-04T20:24:53.089Z,3.00
2023-01-04T20:27:19.706Z,4.00
2023-01-04T20:29:46.083Z,4.33
2023-01-04T20:32:12.448Z,1.00
2023-01-04T20:34:38.809Z,3.00
2023-01-04T20:37:05.186Z,4.33
2023-01-04T20:39:31.588Z,4.67
2023-01-04T20:41:57.965Z,4.00
2023-01-04T20:44:24.358Z,4.33
2023-01-04T20:46:50.853Z,3.67
2023-01-04T20:49:18.171Z,2.00
2023-01-04T20:51:44.572Z,4.00
2023-01-04T20:54:10.918Z,3.00
2023-01-04T20:56:37.265Z,4.00
2023-01-04T20:59:03.668Z,4.00
2023-01-04T21:01:30.097Z,3.00
2023-01-04T21:03:56.674Z,2.67
2023-01-04T21:06:23.106Z,3.00
2023-01-04T21:08:49.519Z,3.00
2023-01-04T21:11:15.899Z,4.00
2023-01-04T21:13:42.281Z,3.00
2023-01-04T21:16:08.895Z,3.00
2023-01-04T21:18:35.417Z,2.00
2023-01-04T21:21:01.802Z,4.33
2023-01-04T21:23:28.156Z,0.67
2023-01-04T21:25:54.560Z,4.00
2023-01-04T21:28:20.954Z,3.33
2023-01-04T21:30:47.442Z,3.00
2023-01-04T21:33:13.874Z,2.00
2023-01-04T21:35:40.285Z,3.67
2023-01-04T21:38:06.708Z,3.00
2023-01-04T21:40:33.109Z,3.33
2023-01-04T21:42:59.515Z,4.67
2023-01-04T21:45:25.905Z,5.00
2023-01-04T21:47:52.332Z,5.33
2023-01-04T21:50:18.726Z,4.00
2023-01-04T21:52:45.109Z,8.67
2023-01-04T21:55:12.410Z,3.25
2023-01-04T21:57:38.868Z,4.00
2023-01-04T22:00:05.324Z,3.00
2023-01-04T22:02:31.802Z,3.00
2023-01-04T22:04:58.232Z,2.00
2023-01-04T22:07:24.612Z,2.33
2023-01-04T22:09:55.524Z,2.67
2023-01-04T22:12:23.900Z,3.33
2023-01-04T22:14:50.297Z,3.00
2023-01-04T22:17:16.766Z,5.00
2023-01-04T22:19:43.128Z,3.33
2023-01-04T22:22:09.550Z,3.00
2023-01-04T22:24:38.189Z,2.33
2023-01-04T22:27:04.876Z,3.00
2023-01-04T22:29:31.211Z,3.00
2023-01-04T22:31:57.579Z,3.33
2023-01-04T22:34:23.967Z,5.00
2023-01-04T22:36:50.351Z,3.00
2023-01-04T22:39:16.729Z,3.33
2023-01-04T22:41:43.152Z,5.00
2023-01-04T22:44:09.548Z,3.00
2023-01-04T22:46:35.998Z,3.00
2023-01-04T22:49:02.424Z,3.00
2023-01-04T22:51:28.802Z,2.67
2023-01-04T22:53:55.320Z,4.00
2023-01-04T22:56:23.039Z,3.33
2023-01-04T22:58:52.965Z,5.00
2023-01-04T23:01:20.199Z,5.00
2023-01-04T23:03:46.760Z,6.00
2023-01-04T23:06:13.248Z,3.00
2023-01-04T23:08:39.606Z,3.00
2023-01-04T23:11:06.009Z,3.00
2023-01-04T23:13:32.404Z,3.00
2023-01-04T23:15:58.868Z,4.00
2023-01-04T23:18:25.270Z,4.00
2023-01-04T23:20:51.697Z,3.00
2023-01-04T23:23:18.081Z,3.00
2023-01-04T23:25:44.519Z,3.00
2023-01-04T23:28:13.664Z,1.67
2023-01-04T23:30:42.847Z,1.17
2023-01-04T23:33:09.259Z,1.67
2023-01-04T23:35:35.637Z,1.67
2023-01-04T23:38:02.015Z,3.00
2023-01-04T23:40:28.362Z,3.33
2023-01-04T23:42:54.729Z,2.00
2023-01-04T23:45:21.105Z,2.33
2023-01-04T23:47:47.479Z,2.00
2023-01-04T23:50:13.892Z,3.00
2023-01-04T23:52:43.134Z,2.67
2023-01-04T23:55:09.540Z,2.00
2023-01-04T23:57:35.891Z,2.33
