createdAt,value
2018-05-04T00:01:13.259Z,3.43
2018-05-04T00:03:16.077Z,3.30
2018-05-04T00:05:18.735Z,2.63
2018-05-04T00:07:21.413Z,3.40
2018-05-04T00:09:24.114Z,2.90
2018-05-04T00:11:27.560Z,3.37
2018-05-04T00:13:30.226Z,2.97
2018-05-04T00:15:32.928Z,3.13
2018-05-04T00:17:35.614Z,2.70
2018-05-04T00:19:38.348Z,2.87
2018-05-04T00:21:41.040Z,3.00
2018-05-04T00:23:43.767Z,2.50
2018-05-04T00:25:47.234Z,3.00
2018-05-04T00:27:49.912Z,2.73
2018-05-04T00:29:52.640Z,2.90
2018-05-04T00:31:55.320Z,3.20
2018-05-04T00:33:58.007Z,3.00
2018-05-04T00:36:00.745Z,3.13
2018-05-04T00:38:04.247Z,2.83
2018-05-04T00:40:07.710Z,3.03
2018-05-04T00:42:10.391Z,2.90
2018-05-04T00:44:13.163Z,3.07
2018-05-04T00:46:15.871Z,3.23
2018-05-04T00:48:19.321Z,3.40
2018-05-04T00:50:22.049Z,3.17
2018-05-04T00:52:25.504Z,4.00
2018-05-04T00:54:28.165Z,3.23
2018-05-04T00:56:49.709Z,3.23
2018-05-04T00:58:52.403Z,3.10
2018-05-04T01:00:55.098Z,3.30
2018-05-04T01:02:57.769Z,3.30
2018-05-04T01:05:00.450Z,3.50
2018-05-04T01:07:03.216Z,3.70
2018-05-04T01:09:05.951Z,3.30
2018-05-04T01:11:08.657Z,3.40
2018-05-04T01:13:11.339Z,3.60
2018-05-04T01:15:14.030Z,3.03
2018-05-04T01:17:16.751Z,3.43
2018-05-04T01:19:19.429Z,3.67
2018-05-04T01:21:22.183Z,3.33
2018-05-04T01:23:25.633Z,3.30
2018-05-04T01:25:28.320Z,3.90
2018-05-04T01:27:31.096Z,3.43
2018-05-04T01:29:33.777Z,3.90
2018-05-04T01:31:37.243Z,3.30
2018-05-04T01:33:59.681Z,3.20
2018-05-04T01:36:02.399Z,3.70
2018-05-04T01:38:05.138Z,3.50
2018-05-04T01:40:07.840Z,3.50
2018-05-04T01:42:10.518Z,3.97
2018-05-04T01:44:13.258Z,4.10
2018-05-04T01:46:15.951Z,4.30
2018-05-04T01:48:19.427Z,3.57
2018-05-04T01:50:22.136Z,3.50
2018-05-04T01:52:24.839Z,3.90
2018-05-04T01:54:27.544Z,3.97
2018-05-04T01:56:30.972Z,3.60
2018-05-04T01:58:33.698Z,3.30
2018-05-04T02:00:36.458Z,4.20
2018-05-04T02:02:39.141Z,3.90
2018-05-04T02:04:41.860Z,4.10
2018-05-04T02:06:44.575Z,3.60
2018-05-04T02:08:59.674Z,3.40
2018-05-04T02:11:02.380Z,3.53
2018-05-04T02:13:05.820Z,3.80
2018-05-04T02:15:08.520Z,3.73
2018-05-04T02:17:13.245Z,3.73
2018-05-04T02:19:15.961Z,4.53
2018-05-04T02:21:18.670Z,4.03
2018-05-04T02:23:21.381Z,3.90
2018-05-04T02:25:24.079Z,3.90
2018-05-04T02:27:36.879Z,4.03
2018-05-04T02:29:39.587Z,3.80
2018-05-04T02:31:43.036Z,3.80
2018-05-04T02:33:45.730Z,4.00
2018-05-04T02:35:48.432Z,4.30
2018-05-04T02:37:51.981Z,4.20
2018-05-04T02:39:54.700Z,4.30
2018-05-04T02:41:58.140Z,4.60
2018-05-04T02:44:00.832Z,4.40
2018-05-04T02:46:03.505Z,4.40
2018-05-04T02:48:06.198Z,3.60
2018-05-04T02:50:09.121Z,4.80
2018-05-04T02:52:11.832Z,4.73
2018-05-04T02:54:14.510Z,4.83
2018-05-04T02:56:17.230Z,4.40
2018-05-04T02:58:19.907Z,4.83
2018-05-04T03:00:22.625Z,4.57
2018-05-04T03:02:25.334Z,4.90
2018-05-04T03:04:28.009Z,4.70
2018-05-04T03:06:30.709Z,5.10
2018-05-04T03:08:34.148Z,5.47
2018-05-04T03:10:36.816Z,4.83
2018-05-04T03:12:39.537Z,4.50
2018-05-04T03:14:43.018Z,5.30
2018-05-04T03:16:45.740Z,4.80
2018-05-04T03:18:49.180Z,5.10
2018-05-04T03:20:51.872Z,4.87
2018-05-04T03:22:55.451Z,5.13
2018-05-04T03:24:58.116Z,4.70
2018-05-04T03:27:00.863Z,5.43
2018-05-04T03:29:03.544Z,5.17
2018-05-04T03:31:06.639Z,4.83
2018-05-04T03:33:09.388Z,5.13
2018-05-04T03:35:12.739Z,5.10
2018-05-04T03:37:15.430Z,5.40
2018-05-04T03:39:18.888Z,4.87
2018-05-04T03:41:21.576Z,6.20
2018-05-04T03:43:24.389Z,5.20
2018-05-04T03:45:27.918Z,6.00
2018-05-04T03:47:30.619Z,5.20
2018-05-04T03:49:33.295Z,5.80
2018-05-04T03:51:36.960Z,5.57
2018-05-04T03:53:39.671Z,5.40
2018-05-04T03:55:42.350Z,5.93
2018-05-04T03:57:57.733Z,5.43
2018-05-04T04:03:05.476Z,6.13
2018-05-04T04:05:08.916Z,5.47
2018-05-04T04:07:11.581Z,5.50
2018-05-04T04:09:14.280Z,5.43
2018-05-04T04:11:16.964Z,6.13
2018-05-04T04:13:20.434Z,5.80
2018-05-04T04:15:23.184Z,6.70
2018-05-04T04:17:25.888Z,5.40
2018-05-04T04:19:28.586Z,5.90
2018-05-04T04:21:31.253Z,6.00
2018-05-04T04:23:33.922Z,6.57
2018-05-04T04:25:36.625Z,6.17
2018-05-04T04:27:39.322Z,6.47
2018-05-04T04:29:42.841Z,6.53
2018-05-04T04:31:45.543Z,6.20
2018-05-04T04:33:48.232Z,5.97
2018-05-04T04:35:50.934Z,6.87
2018-05-04T04:37:53.634Z,6.57
2018-05-04T04:39:57.182Z,6.70
2018-05-04T04:42:00.021Z,7.70
2018-05-04T04:44:02.721Z,6.90
2018-05-04T04:46:05.417Z,8.00
2018-05-04T04:48:08.095Z,6.60
2018-05-04T04:50:10.811Z,6.90
2018-05-04T04:52:14.240Z,7.40
2018-05-04T04:54:16.909Z,6.40
2018-05-04T04:56:19.612Z,6.97
2018-05-04T04:58:22.335Z,6.90
2018-05-04T05:00:25.884Z,6.77
2018-05-04T05:02:28.572Z,6.60
2018-05-04T05:04:31.256Z,7.60
2018-05-04T05:06:33.992Z,7.37
2018-05-04T05:08:36.658Z,7.17
2018-05-04T05:10:39.365Z,8.07
2018-05-04T05:12:42.063Z,6.13
2018-05-04T05:14:44.759Z,6.13
2018-05-04T05:16:49.509Z,6.67
2018-05-04T05:18:52.249Z,5.63
2018-05-04T05:20:54.915Z,6.50
2018-05-04T05:22:57.649Z,6.07
2018-05-04T05:25:00.508Z,6.30
2018-05-04T05:27:03.248Z,5.67
2018-05-04T05:29:05.924Z,5.67
2018-05-04T05:31:08.603Z,6.37
2018-05-04T05:33:11.363Z,5.93
2018-05-04T05:35:14.060Z,6.20
2018-05-04T05:37:16.760Z,6.50
2018-05-04T05:39:19.459Z,5.63
2018-05-04T05:41:22.909Z,6.20
2018-05-04T05:43:25.631Z,6.90
2018-05-04T05:45:28.330Z,6.37
2018-05-04T05:47:31.053Z,6.30
2018-05-04T05:49:33.730Z,6.53
2018-05-04T05:51:36.436Z,6.97
2018-05-04T05:53:39.914Z,6.90
2018-05-04T05:55:43.417Z,6.30
2018-05-04T05:57:46.900Z,6.30
2018-05-04T05:59:49.569Z,7.57
2018-05-04T06:01:52.271Z,6.47
2018-05-04T06:03:55.814Z,6.83
2018-05-04T06:05:58.495Z,7.00
2018-05-04T06:08:01.212Z,7.03
2018-05-04T06:10:04.680Z,7.77
2018-05-04T06:12:07.364Z,6.53
2018-05-04T06:14:10.080Z,7.73
2018-05-04T06:16:12.797Z,7.80
2018-05-04T06:18:15.472Z,7.93
2018-05-04T06:20:18.227Z,6.70
2018-05-04T06:22:20.933Z,8.00
2018-05-04T06:24:23.668Z,8.90
2018-05-04T06:26:26.379Z,8.30
2018-05-04T06:28:29.066Z,7.90
2018-05-04T06:30:31.803Z,8.70
2018-05-04T06:32:34.526Z,9.00
2018-05-04T06:34:37.296Z,7.90
2018-05-04T06:36:40.015Z,8.53
2018-05-04T06:38:43.456Z,8.40
2018-05-04T06:40:46.187Z,7.53
2018-05-04T06:42:49.658Z,8.70
2018-05-04T06:44:52.365Z,8.70
2018-05-04T06:46:55.968Z,8.77
2018-05-04T06:49:04.817Z,8.57
2018-05-04T06:51:07.554Z,9.27
2018-05-04T06:53:11.054Z,9.30
2018-05-04T06:55:13.726Z,8.80
2018-05-04T06:57:18.239Z,8.70
2018-05-04T06:59:21.755Z,9.60
2018-05-04T07:01:24.496Z,8.83
2018-05-04T07:03:27.971Z,8.10
2018-05-04T07:05:30.794Z,9.27
2018-05-04T07:07:34.282Z,8.73
2018-05-04T07:09:37.751Z,8.37
2018-05-04T07:11:40.448Z,9.10
2018-05-04T07:13:43.144Z,8.30
2018-05-04T07:15:45.864Z,8.53
2018-05-04T07:17:54.528Z,8.50
2018-05-04T07:19:58.018Z,8.00
2018-05-04T07:22:01.499Z,7.77
2018-05-04T07:24:04.988Z,7.80
2018-05-04T07:26:07.720Z,8.27
2018-05-04T07:28:10.417Z,7.20
2018-05-04T07:30:13.146Z,8.80
2018-05-04T07:32:15.903Z,7.97
2018-05-04T07:34:18.608Z,7.57
2018-05-04T07:36:21.300Z,7.60
2018-05-04T07:38:24.004Z,7.77
2018-05-04T07:40:26.697Z,8.70
2018-05-04T07:42:29.412Z,8.13
2018-05-04T07:44:32.903Z,7.80
2018-05-04T07:46:36.433Z,8.70
2018-05-04T07:48:39.256Z,8.17
2018-05-04T07:50:42.893Z,7.70
2018-05-04T07:52:45.615Z,14.60
2018-05-04T07:54:48.309Z,17.37
2018-05-04T07:56:50.980Z,10.27
2018-05-04T07:58:53.755Z,8.63
2018-05-04T08:00:56.452Z,8.93
2018-05-04T08:02:59.257Z,8.10
2018-05-04T08:05:01.911Z,9.00
2018-05-04T08:07:05.359Z,9.30
2018-05-04T08:09:08.082Z,8.80
2018-05-04T08:11:11.553Z,8.50
2018-05-04T08:13:14.294Z,8.80
2018-05-04T08:15:17.007Z,10.10
2018-05-04T08:17:19.682Z,9.10
2018-05-04T08:19:22.421Z,8.60
2018-05-04T08:21:25.117Z,9.77
2018-05-04T08:23:27.807Z,9.00
2018-05-04T08:25:30.496Z,8.60
2018-05-04T08:27:33.170Z,8.70
2018-05-04T08:29:35.889Z,8.70
2018-05-04T08:31:38.576Z,8.87
2018-05-04T08:33:41.268Z,8.90
2018-05-04T08:35:44.004Z,7.63
2018-05-04T08:37:47.454Z,8.43
2018-05-04T08:39:50.190Z,8.33
2018-05-04T08:41:52.900Z,7.43
2018-05-04T08:43:55.592Z,8.13
2018-05-04T08:45:59.080Z,7.20
2018-05-04T08:48:01.776Z,8.40
2018-05-04T08:50:05.286Z,8.10
2018-05-04T08:52:08.748Z,8.07
2018-05-04T08:54:11.437Z,6.60
2018-05-04T08:56:14.151Z,6.77
2018-05-04T08:58:17.626Z,7.67
2018-05-04T09:00:20.332Z,7.30
2018-05-04T09:02:23.034Z,7.77
2018-05-04T09:04:25.728Z,8.23
2018-05-04T09:06:28.450Z,7.30
2018-05-04T09:08:31.897Z,6.90
2018-05-04T09:10:34.635Z,7.17
2018-05-04T09:12:37.343Z,7.80
2018-05-04T09:14:40.038Z,7.90
2018-05-04T09:16:42.757Z,8.50
2018-05-04T09:18:46.204Z,7.97
2018-05-04T09:20:48.928Z,7.83
2018-05-04T09:22:52.414Z,7.53
2018-05-04T09:24:55.863Z,8.77
2018-05-04T09:26:58.604Z,6.97
2018-05-04T09:29:01.269Z,7.90
2018-05-04T09:31:04.802Z,8.00
2018-05-04T09:33:07.480Z,7.13
2018-05-04T09:35:10.146Z,8.20
2018-05-04T09:37:12.926Z,8.20
2018-05-04T09:39:15.597Z,7.50
2018-05-04T09:41:18.275Z,7.00
2018-05-04T09:43:21.075Z,7.50
2018-05-04T09:45:24.463Z,7.47
2018-05-04T09:47:27.192Z,6.63
2018-05-04T09:49:30.663Z,6.90
2018-05-04T09:51:33.392Z,6.10
2018-05-04T09:53:36.092Z,6.27
2018-05-04T09:55:38.767Z,6.33
2018-05-04T09:57:41.479Z,6.90
2018-05-04T09:59:44.179Z,6.47
2018-05-04T10:01:46.876Z,6.50
2018-05-04T10:03:49.595Z,6.67
2018-05-04T10:05:52.283Z,7.57
2018-05-04T10:07:55.007Z,7.07
2018-05-04T10:09:57.730Z,7.40
2018-05-04T10:12:00.417Z,7.27
2018-05-04T10:14:03.141Z,7.90
2018-05-04T10:16:05.879Z,7.47
2018-05-04T10:18:09.354Z,8.93
2018-05-04T10:20:12.056Z,7.33
2018-05-04T10:22:15.525Z,7.97
2018-05-04T10:24:19.210Z,7.60
2018-05-04T10:26:21.878Z,7.73
2018-05-04T10:28:24.562Z,8.57
2018-05-04T10:30:27.282Z,7.67
2018-05-04T10:32:30.799Z,7.70
2018-05-04T10:34:33.519Z,8.00
2018-05-04T10:36:36.218Z,8.43
2018-05-04T10:38:39.009Z,8.33
2018-05-04T10:40:42.384Z,7.70
2018-05-04T10:42:45.094Z,8.33
2018-05-04T10:44:47.822Z,7.47
2018-05-04T10:46:50.584Z,7.60
2018-05-04T10:48:53.312Z,7.43
2018-05-04T10:50:56.784Z,7.10
2018-05-04T10:52:59.475Z,7.40
2018-05-04T10:55:02.217Z,7.20
2018-05-04T10:57:05.131Z,6.90
2018-05-04T10:59:07.800Z,7.30
2018-05-04T11:01:10.491Z,7.73
2018-05-04T11:03:13.923Z,7.17
2018-05-04T11:05:16.629Z,7.17
2018-05-04T11:07:19.331Z,6.13
2018-05-04T11:09:22.785Z,6.63
2018-05-04T11:11:25.492Z,7.10
2018-05-04T11:13:28.213Z,7.17
2018-05-04T11:15:30.930Z,6.83
2018-05-04T11:17:33.607Z,6.50
2018-05-04T11:19:36.298Z,6.53
2018-05-04T11:21:39.027Z,7.30
2018-05-04T11:23:41.749Z,6.83
2018-05-04T11:25:44.470Z,6.27
2018-05-04T11:27:47.198Z,5.87
2018-05-04T11:29:49.902Z,7.40
2018-05-04T11:31:52.612Z,6.43
2018-05-04T11:33:55.304Z,5.27
2018-05-04T11:35:57.985Z,6.90
2018-05-04T11:38:00.675Z,5.70
2018-05-04T11:40:03.410Z,6.20
2018-05-04T11:42:06.118Z,5.97
2018-05-04T11:44:08.824Z,6.00
2018-05-04T11:46:11.757Z,5.80
2018-05-04T11:48:14.465Z,5.90
2018-05-04T11:50:17.158Z,6.00
2018-05-04T11:52:19.873Z,5.80
2018-05-04T11:54:22.573Z,5.63
2018-05-04T11:56:25.338Z,5.93
2018-05-04T11:58:28.063Z,6.00
2018-05-04T12:00:30.776Z,5.50
2018-05-04T12:02:37.983Z,5.60
2018-05-04T12:04:40.649Z,6.20
2018-05-04T12:06:43.339Z,6.23
2018-05-04T12:08:47.069Z,6.03
2018-05-04T12:10:49.760Z,5.83
2018-05-04T12:12:53.254Z,6.03
2018-05-04T12:14:55.941Z,5.97
2018-05-04T12:16:59.417Z,6.07
2018-05-04T12:19:02.141Z,6.87
2018-05-04T12:21:05.322Z,5.70
2018-05-04T12:23:08.135Z,5.43
2018-05-04T12:25:10.841Z,5.87
2018-05-04T12:27:13.595Z,5.90
2018-05-04T12:29:16.613Z,5.87
2018-05-04T12:31:19.385Z,5.70
2018-05-04T12:33:22.093Z,5.87
2018-05-04T12:35:25.540Z,5.93
2018-05-04T12:37:28.211Z,6.00
2018-05-04T12:39:30.925Z,6.27
2018-05-04T12:41:33.612Z,5.10
2018-05-04T12:43:37.067Z,5.73
2018-05-04T12:45:39.798Z,5.93
2018-05-04T12:47:42.515Z,5.40
2018-05-04T12:49:45.198Z,5.83
2018-05-04T12:51:47.923Z,5.07
2018-05-04T12:53:51.729Z,5.00
2018-05-04T12:56:05.710Z,5.50
2018-05-04T12:58:08.388Z,5.43
2018-05-04T13:00:11.112Z,5.90
2018-05-04T13:02:14.570Z,5.67
2018-05-04T13:04:17.324Z,5.77
2018-05-04T13:06:20.051Z,5.83
2018-05-04T13:08:23.573Z,6.20
2018-05-04T13:10:26.294Z,5.63
2018-05-04T13:12:29.100Z,6.10
2018-05-04T13:14:31.827Z,6.47
2018-05-04T13:16:34.566Z,6.30
2018-05-04T13:18:38.056Z,5.90
2018-05-04T13:20:41.562Z,5.87
2018-05-04T13:22:45.142Z,5.00
2018-05-04T13:24:47.968Z,5.90
2018-05-04T13:26:50.693Z,6.63
2018-05-04T13:28:53.477Z,5.13
2018-05-04T13:30:56.217Z,5.60
2018-05-04T13:32:58.897Z,5.70
2018-05-04T13:35:02.928Z,5.83
2018-05-04T13:37:05.789Z,5.60
2018-05-04T13:39:15.353Z,5.60
2018-05-04T13:41:18.320Z,5.60
2018-05-04T13:43:21.064Z,5.20
2018-05-04T13:45:23.753Z,5.50
2018-05-04T13:47:26.475Z,5.13
2018-05-04T13:49:29.220Z,5.10
2018-05-04T13:51:32.048Z,5.57
2018-05-04T13:53:34.779Z,5.27
2018-05-04T13:55:37.478Z,5.87
2018-05-04T13:57:40.215Z,5.63
2018-05-04T13:59:42.912Z,6.20
2018-05-04T14:01:45.654Z,5.60
2018-05-04T14:03:48.373Z,6.47
2018-05-04T14:05:51.117Z,6.90
2018-05-04T14:07:53.835Z,6.20
2018-05-04T14:09:56.556Z,6.40
2018-05-04T14:11:59.274Z,6.80
2018-05-04T14:14:02.778Z,7.27
2018-05-04T14:16:05.467Z,6.20
2018-05-04T14:18:08.198Z,6.80
2018-05-04T14:20:10.889Z,5.03
2018-05-04T14:22:14.407Z,5.67
2018-05-04T14:24:17.089Z,5.43
2018-05-04T14:26:19.803Z,5.80
2018-05-04T14:28:22.544Z,6.07
2018-05-04T14:30:25.253Z,6.37
2018-05-04T14:32:27.938Z,5.90
2018-05-04T14:34:30.697Z,5.30
2018-05-04T14:36:33.434Z,5.83
2018-05-04T14:38:38.150Z,5.57
2018-05-04T14:40:40.901Z,6.90
2018-05-04T14:42:43.617Z,6.93
2018-05-04T14:44:47.125Z,6.67
2018-05-04T14:46:50.591Z,7.93
2018-05-04T14:48:53.336Z,6.20
2018-05-04T14:50:56.611Z,7.30
2018-05-04T14:52:59.330Z,6.63
2018-05-04T14:55:02.035Z,6.83
2018-05-04T14:57:05.500Z,6.07
2018-05-04T14:59:08.177Z,7.00
2018-05-04T15:01:10.948Z,6.67
2018-05-04T15:03:13.614Z,6.70
2018-05-04T15:05:16.438Z,6.30
2018-05-04T15:07:19.893Z,5.40
2018-05-04T15:09:22.651Z,5.47
2018-05-04T15:11:25.352Z,5.87
2018-05-04T15:13:28.128Z,5.87
2018-05-04T15:15:31.047Z,5.87
2018-05-04T15:17:34.504Z,6.63
2018-05-04T15:19:37.196Z,6.40
2018-05-04T15:21:39.920Z,6.73
2018-05-04T15:23:42.638Z,6.00
2018-05-04T15:25:45.369Z,5.80
2018-05-04T15:27:48.063Z,6.97
2018-05-04T15:29:50.754Z,6.70
2018-05-04T15:31:53.480Z,6.07
2018-05-04T15:33:56.933Z,6.40
2018-05-04T15:35:59.667Z,6.73
2018-05-04T15:38:02.474Z,6.27
2018-05-04T15:40:05.224Z,5.97
2018-05-04T15:42:08.684Z,5.40
2018-05-04T15:44:11.372Z,7.07
2018-05-04T15:46:14.054Z,8.07
2018-05-04T15:48:23.371Z,7.10
2018-05-04T15:50:31.805Z,7.07
2018-05-04T15:52:35.260Z,7.10
2018-05-04T15:54:37.943Z,6.60
2018-05-04T15:56:40.649Z,6.60
2018-05-04T15:58:44.116Z,6.73
2018-05-04T16:00:46.799Z,6.60
2018-05-04T16:02:49.511Z,6.70
2018-05-04T16:04:52.204Z,6.63
2018-05-04T16:06:54.893Z,6.63
2018-05-04T16:08:57.593Z,6.90
2018-05-04T16:11:00.288Z,7.03
2018-05-04T16:13:03.117Z,6.40
2018-05-04T16:15:05.837Z,7.33
2018-05-04T16:17:08.655Z,7.13
2018-05-04T16:19:12.121Z,6.93
2018-05-04T16:21:14.801Z,7.73
2018-05-04T16:23:17.532Z,7.27
2018-05-04T16:25:20.295Z,7.10
2018-05-04T16:27:23.019Z,6.77
2018-05-04T16:29:25.770Z,6.80
2018-05-04T16:31:28.457Z,7.87
2018-05-04T16:33:31.390Z,7.10
2018-05-04T16:35:34.856Z,6.77
2018-05-04T16:37:37.549Z,6.70
2018-05-04T16:39:41.049Z,6.30
2018-05-04T16:41:44.582Z,7.13
2018-05-04T16:43:48.033Z,6.80
2018-05-04T16:45:50.770Z,7.27
2018-05-04T16:47:59.241Z,6.47
2018-05-04T16:50:01.992Z,6.87
2018-05-04T16:52:05.460Z,6.30
2018-05-04T16:54:08.178Z,6.80
2018-05-04T16:56:11.669Z,6.30
2018-05-04T16:58:15.181Z,6.00
2018-05-04T17:00:17.948Z,6.40
2018-05-04T17:02:21.415Z,7.10
2018-05-04T17:04:24.118Z,6.03
2018-05-04T17:06:27.623Z,5.67
2018-05-04T17:08:30.330Z,6.07
2018-05-04T17:10:33.072Z,6.80
2018-05-04T17:12:36.547Z,6.07
2018-05-04T17:14:39.233Z,5.97
2018-05-04T17:16:42.759Z,5.60
2018-05-04T17:18:45.497Z,5.67
2018-05-04T17:20:48.250Z,5.80
2018-05-04T17:22:50.937Z,6.03
2018-05-04T17:24:53.742Z,5.73
2018-05-04T17:26:56.534Z,6.63
2018-05-04T17:29:00.240Z,6.50
2018-05-04T17:31:03.109Z,5.73
2018-05-04T17:33:06.539Z,6.40
2018-05-04T17:35:09.229Z,5.90
2018-05-04T17:37:11.941Z,6.30
2018-05-04T17:39:14.632Z,7.57
2018-05-04T17:41:17.757Z,6.50
2018-05-04T17:43:20.468Z,6.80
2018-05-04T17:45:23.177Z,6.57
2018-05-04T17:47:26.723Z,7.00
2018-05-04T17:49:29.413Z,7.20
2018-05-04T17:51:32.250Z,6.17
2018-05-04T17:53:34.955Z,6.67
2018-05-04T17:55:37.645Z,6.30
2018-05-04T17:57:41.362Z,6.87
2018-05-04T17:59:44.177Z,6.40
2018-05-04T18:01:48.352Z,6.90
2018-05-04T18:03:51.918Z,6.50
2018-05-04T18:05:55.988Z,7.37
2018-05-04T18:07:59.920Z,6.60
2018-05-04T18:10:08.804Z,6.80
2018-05-04T18:12:12.720Z,6.93
2018-05-04T18:14:16.233Z,6.77
2018-05-04T18:16:19.249Z,6.70
2018-05-04T18:18:21.953Z,6.90
2018-05-04T18:20:24.616Z,7.97
2018-05-04T18:22:27.431Z,7.80
2018-05-04T18:24:31.040Z,6.77
2018-05-04T18:26:33.713Z,7.20
2018-05-04T18:28:37.207Z,7.70
2018-05-04T18:30:40.722Z,7.47
2018-05-04T18:32:44.180Z,7.53
2018-05-04T18:34:47.684Z,7.33
2018-05-04T18:36:51.155Z,7.00
2018-05-04T18:38:53.877Z,7.63
2018-05-04T18:40:56.581Z,7.53
2018-05-04T18:42:59.385Z,7.47
2018-05-04T18:45:02.168Z,7.23
2018-05-04T18:47:04.863Z,7.47
2018-05-04T18:49:07.586Z,7.90
2018-05-04T18:51:10.335Z,8.70
2018-05-04T18:53:13.831Z,8.50
2018-05-04T18:55:16.556Z,6.97
2018-05-04T18:57:19.345Z,7.83
2018-05-04T18:59:22.139Z,9.20
2018-05-04T19:01:25.714Z,7.90
2018-05-04T19:03:29.202Z,7.60
2018-05-04T19:05:32.008Z,9.10
2018-05-04T19:07:34.721Z,8.57
2018-05-04T19:09:37.454Z,9.80
2018-05-04T19:11:40.209Z,8.03
2018-05-04T19:13:42.895Z,8.80
2018-05-04T19:15:45.672Z,8.63
2018-05-04T19:17:49.520Z,9.10
2018-05-04T19:19:53.050Z,9.47
2018-05-04T19:21:55.883Z,8.70
2018-05-04T19:24:00.432Z,8.20
2018-05-04T19:26:03.165Z,8.77
2018-05-04T19:28:09.088Z,8.87
2018-05-04T19:30:11.770Z,8.27
2018-05-04T19:32:14.504Z,8.30
2018-05-04T19:34:20.067Z,9.00
2018-05-04T19:36:22.828Z,9.03
2018-05-04T19:38:25.558Z,9.57
2018-05-04T19:40:28.254Z,8.83
2018-05-04T19:42:31.054Z,9.30
2018-05-04T19:44:34.626Z,9.07
2018-05-04T19:46:37.333Z,9.17
2018-05-04T19:48:40.801Z,9.37
2018-05-04T19:50:43.516Z,8.67
2018-05-04T19:52:46.658Z,8.47
2018-05-04T19:54:49.387Z,8.90
2018-05-04T19:56:52.062Z,8.77
2018-05-04T19:58:55.109Z,8.83
2018-05-04T20:00:57.871Z,9.03
2018-05-04T20:03:00.708Z,8.50
2018-05-04T20:05:03.600Z,8.63
2018-05-04T20:07:07.385Z,8.30
2018-05-04T20:09:10.317Z,9.30
2018-05-04T20:11:14.246Z,9.53
2018-05-04T20:13:17.033Z,8.53
2018-05-04T20:15:20.688Z,8.43
2018-05-04T20:17:23.409Z,8.83
2018-05-04T20:19:26.903Z,8.50
2018-05-04T20:21:30.573Z,9.13
2018-05-04T20:23:34.242Z,8.27
2018-05-04T20:25:37.528Z,9.13
2018-05-04T20:27:40.505Z,7.77
2018-05-04T20:29:43.326Z,8.50
2018-05-04T20:31:46.071Z,8.50
2018-05-04T20:33:48.854Z,8.23
2018-05-04T20:35:52.796Z,8.87
2018-05-04T20:37:55.582Z,8.20
2018-05-04T20:39:58.312Z,8.47
2018-05-04T20:42:01.131Z,8.10
2018-05-04T20:44:04.018Z,9.00
2018-05-04T20:46:06.841Z,8.47
2018-05-04T20:48:09.544Z,7.90
2018-05-04T20:50:12.252Z,8.80
2018-05-04T20:52:15.117Z,7.60
2018-05-04T20:54:17.886Z,8.33
2018-05-04T20:56:20.580Z,7.60
2018-05-04T20:58:23.260Z,8.33
2018-05-04T21:00:26.787Z,7.43
2018-05-04T21:02:29.496Z,7.47
2018-05-04T21:04:32.452Z,7.70
2018-05-04T21:06:35.183Z,7.73
2018-05-04T21:08:38.148Z,8.10
2018-05-04T21:10:40.890Z,7.57
2018-05-04T21:12:43.634Z,8.40
2018-05-04T21:14:46.498Z,7.03
2018-05-04T21:16:49.319Z,7.53
2018-05-04T21:18:52.084Z,7.57
2018-05-04T21:20:55.577Z,7.30
2018-05-04T21:22:59.067Z,8.00
2018-05-04T21:25:02.559Z,8.20
2018-05-04T21:27:05.331Z,7.97
2018-05-04T21:29:08.060Z,7.80
2018-05-04T21:31:10.926Z,7.97
2018-05-04T21:33:13.638Z,7.60
2018-05-04T21:35:16.330Z,8.27
2018-05-04T21:37:19.826Z,7.40
2018-05-04T21:39:22.516Z,8.13
2018-05-04T21:41:25.226Z,7.90
2018-05-04T21:43:28.713Z,7.37
2018-05-04T21:45:32.188Z,7.93
2018-05-04T21:47:34.941Z,8.30
2018-05-04T21:49:37.696Z,7.70
2018-05-04T21:51:40.454Z,7.23
2018-05-04T21:53:43.889Z,7.70
2018-05-04T21:55:46.596Z,6.37
2018-05-04T21:57:49.340Z,7.37
2018-05-04T21:59:52.101Z,7.40
2018-05-04T22:01:54.858Z,7.40
2018-05-04T22:03:58.340Z,7.40
2018-05-04T22:06:01.822Z,7.43
2018-05-04T22:08:05.320Z,6.83
2018-05-04T22:10:08.249Z,7.13
2018-05-04T22:12:11.026Z,7.00
2018-05-04T22:14:13.730Z,7.40
2018-05-04T22:16:16.432Z,7.80
2018-05-04T22:18:19.389Z,7.37
2018-05-04T22:20:22.105Z,7.60
2018-05-04T22:22:25.578Z,8.23
2018-05-04T22:24:28.285Z,7.47
2018-05-04T22:26:31.743Z,6.93
2018-05-04T22:28:34.433Z,6.83
2018-05-04T22:30:37.128Z,6.90
2018-05-04T22:32:40.585Z,7.23
2018-05-04T22:34:43.363Z,7.77
2018-05-04T22:36:46.051Z,7.30
2018-05-04T22:38:48.737Z,7.47
2018-05-04T22:40:51.423Z,7.50
2018-05-04T22:42:54.896Z,7.70
2018-05-04T22:44:57.606Z,6.80
2018-05-04T22:47:01.070Z,7.60
2018-05-04T22:49:03.810Z,7.50
2018-05-04T22:51:06.481Z,7.20
2018-05-04T22:53:09.166Z,6.93
2018-05-04T22:55:12.606Z,7.40
2018-05-04T22:57:15.302Z,8.07
2018-05-04T22:59:18.807Z,7.60
2018-05-04T23:01:21.500Z,7.97
2018-05-04T23:03:24.177Z,7.20
2018-05-04T23:05:26.886Z,7.70
2018-05-04T23:07:29.582Z,7.63
2018-05-04T23:09:33.046Z,7.63
2018-05-04T23:11:35.760Z,8.97
2018-05-04T23:13:38.691Z,7.80
2018-05-04T23:15:41.406Z,7.80
2018-05-04T23:17:44.082Z,7.47
2018-05-04T23:19:46.802Z,7.20
2018-05-04T23:21:49.544Z,7.00
2018-05-04T23:23:52.224Z,7.33
2018-05-04T23:25:54.925Z,7.53
2018-05-04T23:27:58.400Z,7.43
2018-05-04T23:30:01.905Z,7.30
2018-05-04T23:32:05.373Z,8.03
2018-05-04T23:34:08.060Z,7.77
2018-05-04T23:36:10.805Z,7.67
2018-05-04T23:38:13.499Z,8.57
2018-05-04T23:40:16.215Z,8.50
2018-05-04T23:42:18.976Z,8.30
2018-05-04T23:44:22.455Z,8.90
2018-05-04T23:46:25.181Z,8.23
2018-05-04T23:48:27.889Z,7.90
2018-05-04T23:50:30.582Z,8.23
2018-05-04T23:52:33.303Z,7.60
2018-05-04T23:54:36.004Z,8.47
2018-05-04T23:56:38.822Z,8.97
2018-05-04T23:58:41.664Z,8.10
