createdAt,value
2022-12-18T00:01:15.623Z,16.60
2022-12-18T00:03:42.061Z,18.37
2022-12-18T00:06:09.308Z,16.27
2022-12-18T00:08:35.743Z,16.97
2022-12-18T00:11:06.953Z,16.90
2022-12-18T00:13:33.546Z,17.03
2022-12-18T00:16:03.846Z,17.43
2022-12-18T00:18:30.192Z,15.90
2022-12-18T00:20:59.308Z,16.40
2022-12-18T00:23:27.077Z,16.63
2022-12-18T00:25:53.416Z,17.60
2022-12-18T00:28:19.834Z,17.80
2022-12-18T00:30:46.045Z,16.40
2022-12-18T00:33:12.266Z,17.77
2022-12-18T00:35:38.479Z,18.03
2022-12-18T00:38:06.284Z,18.00
2022-12-18T00:40:32.573Z,19.47
2022-12-18T00:42:59.263Z,17.67
2022-12-18T00:45:29.969Z,18.60
2022-12-18T00:47:56.755Z,18.93
2022-12-18T00:50:23.765Z,17.97
2022-12-18T00:52:50.040Z,18.57
2022-12-18T00:55:16.758Z,17.80
2022-12-18T00:57:43.042Z,19.50
2022-12-18T01:00:11.726Z,18.63
2022-12-18T01:02:38.298Z,18.10
2022-12-18T01:05:05.335Z,18.50
2022-12-18T01:07:31.565Z,18.63
2022-12-18T01:09:57.779Z,18.53
2022-12-18T01:12:24.022Z,19.33
2022-12-18T01:14:50.274Z,18.93
2022-12-18T01:17:16.489Z,19.07
2022-12-18T01:19:42.835Z,20.07
2022-12-18T01:22:09.067Z,18.17
2022-12-18T01:24:35.334Z,19.27
2022-12-18T01:27:01.581Z,19.27
2022-12-18T01:29:27.781Z,20.37
2022-12-18T01:31:55.982Z,19.10
2022-12-18T01:34:22.552Z,19.67
2022-12-18T01:36:48.787Z,20.47
2022-12-18T01:39:16.108Z,18.97
2022-12-18T01:42:01.624Z,18.13
2022-12-18T01:44:46.555Z,17.13
2022-12-18T01:47:19.191Z,16.73
2022-12-18T01:49:45.415Z,17.93
2022-12-18T01:52:11.763Z,17.37
2022-12-18T01:54:37.979Z,18.50
2022-12-18T01:57:04.275Z,17.13
2022-12-18T01:59:38.139Z,19.73
2022-12-18T02:02:04.526Z,18.93
2022-12-18T02:04:30.863Z,19.03
2022-12-18T02:07:15.850Z,19.43
2022-12-18T02:09:48.077Z,18.57
2022-12-18T02:12:19.234Z,16.93
2022-12-18T02:14:50.298Z,16.70
2022-12-18T02:17:21.858Z,19.50
2022-12-18T02:20:06.124Z,19.70
2022-12-18T02:22:35.439Z,17.20
2022-12-18T02:25:11.560Z,18.53
2022-12-18T02:27:38.062Z,16.50
2022-12-18T02:30:05.019Z,18.30
2022-12-18T02:32:33.817Z,18.33
2022-12-18T02:35:00.480Z,18.37
2022-12-18T02:37:28.783Z,16.67
2022-12-18T02:39:56.929Z,17.77
2022-12-18T02:42:23.221Z,16.70
2022-12-18T02:44:50.465Z,17.40
2022-12-18T02:47:18.492Z,18.37
2022-12-18T02:50:08.488Z,17.27
2022-12-18T02:52:49.786Z,17.30
2022-12-18T02:55:44.179Z,17.97
2022-12-18T02:58:29.150Z,17.70
2022-12-18T03:01:00.342Z,17.13
2022-12-18T03:03:33.641Z,16.77
2022-12-18T03:06:02.846Z,18.13
2022-12-18T03:08:29.957Z,18.20
2022-12-18T03:11:02.966Z,17.87
2022-12-18T03:13:32.555Z,19.17
2022-12-18T03:16:00.590Z,17.47
2022-12-18T03:18:35.777Z,17.60
2022-12-18T03:21:05.670Z,18.10
2022-12-18T03:23:34.805Z,20.27
2022-12-18T03:26:07.288Z,17.97
2022-12-18T03:28:37.700Z,18.60
2022-12-18T03:31:05.430Z,18.13
2022-12-18T03:33:35.598Z,18.43
2022-12-18T03:36:01.995Z,18.33
2022-12-18T03:38:28.243Z,17.20
2022-12-18T03:41:05.807Z,18.40
2022-12-18T03:43:46.760Z,18.27
2022-12-18T03:46:18.409Z,18.33
2022-12-18T03:48:50.646Z,17.53
2022-12-18T03:51:37.457Z,17.73
2022-12-18T03:54:04.988Z,19.93
2022-12-18T03:56:33.273Z,20.97
2022-12-18T03:59:00.316Z,20.83
2022-12-18T04:01:33.222Z,20.10
2022-12-18T04:04:01.119Z,18.93
2022-12-18T04:06:27.555Z,20.40
2022-12-18T04:08:53.959Z,19.97
2022-12-18T04:11:20.387Z,17.43
2022-12-18T04:13:46.633Z,20.00
2022-12-18T04:16:12.938Z,20.73
2022-12-18T04:18:39.235Z,20.43
2022-12-18T04:21:05.550Z,23.30
2022-12-18T04:23:31.762Z,21.93
2022-12-18T04:25:58.001Z,22.83
2022-12-18T04:28:24.219Z,21.53
2022-12-18T04:30:50.582Z,21.77
2022-12-18T04:33:19.861Z,22.23
2022-12-18T04:35:46.116Z,20.90
2022-12-18T04:38:12.407Z,23.27
2022-12-18T04:40:38.904Z,22.37
2022-12-18T04:43:05.785Z,24.47
2022-12-18T04:45:32.365Z,24.87
2022-12-18T04:48:00.045Z,23.87
2022-12-18T04:50:26.331Z,25.53
2022-12-18T04:52:52.558Z,24.50
2022-12-18T04:55:18.785Z,26.73
2022-12-18T04:57:45.018Z,25.10
2022-12-18T05:00:11.644Z,26.47
2022-12-18T05:02:37.943Z,27.47
2022-12-18T05:05:04.463Z,28.10
2022-12-18T05:07:30.687Z,27.60
2022-12-18T05:09:56.970Z,28.80
2022-12-18T05:12:26.121Z,30.33
2022-12-18T05:14:52.349Z,26.80
2022-12-18T05:17:18.704Z,29.07
2022-12-18T05:19:44.954Z,30.23
2022-12-18T05:22:11.237Z,29.47
2022-12-18T05:24:37.482Z,30.17
2022-12-18T05:27:03.770Z,30.57
2022-12-18T05:29:30.018Z,29.60
2022-12-18T05:31:56.556Z,28.17
2022-12-18T05:34:22.817Z,26.77
2022-12-18T05:36:49.049Z,27.40
2022-12-18T05:39:15.346Z,25.63
2022-12-18T05:41:41.609Z,25.70
2022-12-18T05:44:08.956Z,24.07
2022-12-18T05:46:35.239Z,25.13
2022-12-18T05:49:02.197Z,26.33
2022-12-18T05:51:28.801Z,24.17
2022-12-18T05:53:55.068Z,25.30
2022-12-18T05:56:22.202Z,25.40
2022-12-18T05:58:48.707Z,24.17
2022-12-18T06:01:17.758Z,23.50
2022-12-18T06:03:44.565Z,22.10
2022-12-18T06:06:18.130Z,22.23
2022-12-18T06:08:46.443Z,21.67
2022-12-18T06:11:13.391Z,22.47
2022-12-18T06:13:39.985Z,22.23
2022-12-18T06:16:06.810Z,21.57
2022-12-18T06:18:33.386Z,23.07
2022-12-18T06:20:59.978Z,23.37
2022-12-18T06:23:26.722Z,23.60
2022-12-18T06:25:53.215Z,24.97
2022-12-18T06:28:19.673Z,24.97
2022-12-18T06:30:47.979Z,24.77
2022-12-18T06:33:14.384Z,26.47
2022-12-18T06:35:41.164Z,27.13
2022-12-18T06:38:07.764Z,28.10
2022-12-18T06:40:34.317Z,24.20
2022-12-18T06:43:00.756Z,24.57
2022-12-18T06:45:27.148Z,25.10
2022-12-18T06:47:54.466Z,26.50
2022-12-18T06:50:20.690Z,24.27
2022-12-18T06:52:46.926Z,23.53
2022-12-18T06:55:13.206Z,24.20
2022-12-18T06:57:39.469Z,25.20
2022-12-18T07:00:06.695Z,25.73
2022-12-18T07:02:33.040Z,24.57
2022-12-18T07:04:59.386Z,26.47
2022-12-18T07:07:25.616Z,26.57
2022-12-18T07:09:52.093Z,28.10
2022-12-18T07:12:18.373Z,27.37
2022-12-18T07:14:44.665Z,26.80
2022-12-18T07:17:10.979Z,27.27
2022-12-18T07:19:37.258Z,26.37
2022-12-18T07:22:03.498Z,26.67
2022-12-18T07:24:30.821Z,27.63
2022-12-18T07:26:57.039Z,25.93
2022-12-18T07:29:23.306Z,28.23
2022-12-18T07:31:50.137Z,26.57
2022-12-18T07:34:16.542Z,25.43
2022-12-18T07:36:42.763Z,26.13
2022-12-18T07:39:09.060Z,23.97
2022-12-18T07:41:35.376Z,23.30
2022-12-18T07:44:01.589Z,23.07
2022-12-18T07:46:27.835Z,20.87
2022-12-18T07:48:54.080Z,20.37
2022-12-18T07:51:20.555Z,21.80
2022-12-18T07:53:46.778Z,21.07
2022-12-18T07:56:27.109Z,20.67
2022-12-18T07:58:54.504Z,21.37
2022-12-18T08:01:21.327Z,20.80
2022-12-18T08:03:47.796Z,21.53
2022-12-18T08:06:14.405Z,21.07
2022-12-18T08:08:42.484Z,19.90
2022-12-18T08:11:08.706Z,20.43
2022-12-18T08:13:34.926Z,21.37
2022-12-18T08:16:05.564Z,21.23
2022-12-18T08:18:36.330Z,20.23
2022-12-18T08:21:12.542Z,21.40
2022-12-18T08:23:42.746Z,20.73
2022-12-18T08:26:09.478Z,19.43
2022-12-18T08:28:35.773Z,20.17
2022-12-18T08:31:02.025Z,19.60
2022-12-18T08:33:28.307Z,21.07
2022-12-18T08:35:54.527Z,21.03
2022-12-18T08:38:20.800Z,21.13
2022-12-18T08:40:47.220Z,20.47
2022-12-18T08:43:32.224Z,20.97
2022-12-18T08:45:58.471Z,22.00
2022-12-18T08:48:24.737Z,19.47
2022-12-18T08:50:57.400Z,22.83
2022-12-18T08:53:30.348Z,21.47
2022-12-18T08:55:59.010Z,22.10
2022-12-18T08:58:25.390Z,22.00
2022-12-18T09:00:51.778Z,19.77
2022-12-18T09:03:18.666Z,20.10
2022-12-18T09:05:46.532Z,20.20
2022-12-18T09:08:12.779Z,20.10
2022-12-18T09:10:43.627Z,18.83
2022-12-18T09:13:10.681Z,18.70
2022-12-18T09:15:41.178Z,19.87
2022-12-18T09:18:07.406Z,20.00
2022-12-18T09:20:33.619Z,19.23
2022-12-18T09:22:59.844Z,18.73
2022-12-18T09:25:26.115Z,20.20
2022-12-18T09:27:52.328Z,19.93
2022-12-18T09:30:18.569Z,19.80
2022-12-18T09:32:44.788Z,18.97
2022-12-18T09:35:11.020Z,19.03
2022-12-18T09:37:37.235Z,20.33
2022-12-18T09:40:03.676Z,20.00
2022-12-18T09:42:30.055Z,19.07
2022-12-18T09:44:56.649Z,21.03
2022-12-18T09:47:29.280Z,20.77
2022-12-18T09:50:03.126Z,20.27
2022-12-18T09:52:38.422Z,21.27
2022-12-18T09:55:23.112Z,18.10
2022-12-18T09:57:54.171Z,18.80
2022-12-18T10:00:22.300Z,20.60
2022-12-18T10:02:49.694Z,18.57
2022-12-18T10:05:28.808Z,19.40
2022-12-18T10:08:13.937Z,19.07
2022-12-18T10:11:02.290Z,18.67
2022-12-18T10:13:31.573Z,18.80
2022-12-18T10:16:02.853Z,19.60
2022-12-18T10:19:01.200Z,19.13
2022-12-18T10:21:37.218Z,19.00
2022-12-18T10:24:15.746Z,18.60
2022-12-18T10:26:42.463Z,20.87
2022-12-18T10:29:12.872Z,18.80
2022-12-18T10:31:39.204Z,18.87
2022-12-18T10:34:05.472Z,19.17
2022-12-18T10:36:31.691Z,18.40
2022-12-18T10:39:16.545Z,18.53
2022-12-18T10:41:42.799Z,16.83
2022-12-18T10:44:13.660Z,17.57
2022-12-18T10:46:40.050Z,18.50
2022-12-18T10:49:06.487Z,18.57
2022-12-18T10:51:36.810Z,18.60
2022-12-18T10:54:06.240Z,18.37
2022-12-18T10:56:34.512Z,19.23
2022-12-18T10:59:05.167Z,20.53
2022-12-18T11:01:48.935Z,20.10
2022-12-18T11:04:28.736Z,19.27
2022-12-18T11:06:56.815Z,21.13
2022-12-18T11:09:24.640Z,21.03
2022-12-18T11:11:53.281Z,19.90
2022-12-18T11:14:22.432Z,18.17
2022-12-18T11:17:23.692Z,19.30
2022-12-18T11:19:40.645Z,19.13
2022-12-18T11:22:27.566Z,19.60
2022-12-18T11:25:30.847Z,19.10
2022-12-18T11:27:49.295Z,18.80
2022-12-18T11:30:23.146Z,17.60
2022-12-18T11:32:51.965Z,18.33
2022-12-18T11:35:20.586Z,18.77
2022-12-18T11:37:59.067Z,19.03
2022-12-18T11:40:31.159Z,18.77
2022-12-18T11:43:17.700Z,18.87
2022-12-18T11:45:51.847Z,18.67
2022-12-18T11:48:22.508Z,19.53
2022-12-18T11:50:56.568Z,18.83
2022-12-18T11:53:23.382Z,18.77
2022-12-18T11:56:07.007Z,17.60
2022-12-18T11:58:43.907Z,19.73
2022-12-18T12:01:19.532Z,18.97
2022-12-18T12:03:57.052Z,19.50
2022-12-18T12:06:33.438Z,18.40
2022-12-18T12:09:15.096Z,18.23
2022-12-18T12:11:55.568Z,19.47
2022-12-18T12:14:46.720Z,19.73
2022-12-18T12:17:18.868Z,18.43
2022-12-18T12:19:49.224Z,19.10
2022-12-18T12:22:25.280Z,19.87
2022-12-18T12:25:06.586Z,19.23
2022-12-18T12:27:45.160Z,19.10
2022-12-18T12:30:19.609Z,19.20
2022-12-18T12:33:01.257Z,19.60
2022-12-18T12:35:33.375Z,19.37
2022-12-18T12:38:14.478Z,19.33
2022-12-18T12:40:58.551Z,18.53
2022-12-18T12:43:34.526Z,18.10
2022-12-18T12:46:05.438Z,19.67
2022-12-18T12:48:50.466Z,19.47
2022-12-18T12:51:19.319Z,19.57
2022-12-18T12:53:46.909Z,19.50
2022-12-18T12:56:15.375Z,18.97
2022-12-18T12:58:53.421Z,20.50
2022-12-18T13:01:25.995Z,20.70
2022-12-18T13:03:55.762Z,18.63
2022-12-18T13:06:31.399Z,20.47
2022-12-18T13:08:58.777Z,18.77
2022-12-18T13:12:03.314Z,21.13
2022-12-18T13:14:31.841Z,20.80
2022-12-18T13:17:16.822Z,18.97
2022-12-18T13:19:43.410Z,19.17
2022-12-18T13:22:23.263Z,19.20
2022-12-18T13:24:49.915Z,19.57
2022-12-18T13:27:35.327Z,19.73
2022-12-18T13:30:01.611Z,19.97
2022-12-18T13:32:28.259Z,21.70
2022-12-18T13:35:13.552Z,20.33
2022-12-18T13:37:41.786Z,21.17
2022-12-18T13:40:26.786Z,21.47
2022-12-18T13:43:12.057Z,20.70
2022-12-18T13:45:41.105Z,21.53
2022-12-18T13:48:15.305Z,19.87
2022-12-18T13:50:42.957Z,19.93
2022-12-18T13:53:19.046Z,20.13
2022-12-18T13:55:46.011Z,19.90
2022-12-18T13:58:12.867Z,21.07
2022-12-18T14:00:42.776Z,20.87
2022-12-18T14:03:22.126Z,21.10
2022-12-18T14:05:53.570Z,22.50
2022-12-18T14:08:19.854Z,19.83
2022-12-18T14:10:49.888Z,21.27
2022-12-18T14:13:20.219Z,21.33
2022-12-18T14:15:48.822Z,21.57
2022-12-18T14:18:20.347Z,21.33
2022-12-18T14:20:52.365Z,22.50
2022-12-18T14:23:29.791Z,22.13
2022-12-18T14:25:58.635Z,22.43
2022-12-18T14:28:28.753Z,25.67
2022-12-18T14:30:55.722Z,24.77
2022-12-18T14:33:23.479Z,27.77
2022-12-18T14:35:54.572Z,27.67
2022-12-18T14:38:25.393Z,26.90
2022-12-18T14:41:14.897Z,28.10
2022-12-18T14:43:42.453Z,25.97
2022-12-18T14:46:28.005Z,26.57
2022-12-18T14:48:54.432Z,26.27
2022-12-18T14:51:21.675Z,25.70
2022-12-18T14:53:57.063Z,26.07
2022-12-18T14:56:25.560Z,27.53
2022-12-18T14:58:56.374Z,27.97
2022-12-18T15:01:39.830Z,27.67
2022-12-18T15:04:23.967Z,25.13
2022-12-18T15:07:03.123Z,23.13
2022-12-18T15:09:29.346Z,21.63
2022-12-18T15:11:57.208Z,21.37
2022-12-18T15:14:43.686Z,21.80
2022-12-18T15:17:20.767Z,20.30
2022-12-18T15:19:48.079Z,21.40
2022-12-18T15:22:18.540Z,20.77
2022-12-18T15:24:44.798Z,20.10
2022-12-18T15:27:21.398Z,19.83
2022-12-18T15:30:00.386Z,18.30
2022-12-18T15:32:26.628Z,17.73
2022-12-18T15:35:02.724Z,19.60
2022-12-18T15:37:29.545Z,18.33
2022-12-18T15:39:55.781Z,18.70
2022-12-18T15:42:40.781Z,17.30
2022-12-18T15:45:09.347Z,18.70
2022-12-18T15:47:35.571Z,17.00
2022-12-18T15:50:03.564Z,17.40
2022-12-18T15:52:30.289Z,18.87
2022-12-18T15:55:15.094Z,18.20
2022-12-18T15:57:41.320Z,17.53
2022-12-18T16:00:12.073Z,17.23
2022-12-18T16:02:38.511Z,16.03
2022-12-18T16:05:10.601Z,17.63
2022-12-18T16:07:36.871Z,16.87
2022-12-18T16:10:03.220Z,17.50
2022-12-18T16:12:29.458Z,18.30
2022-12-18T16:14:55.662Z,17.60
2022-12-18T16:17:21.990Z,17.33
2022-12-18T16:19:48.273Z,16.27
2022-12-18T16:22:24.866Z,17.37
2022-12-18T16:24:51.925Z,16.53
2022-12-18T16:27:18.615Z,17.50
2022-12-18T16:29:44.959Z,17.67
2022-12-18T16:32:18.873Z,17.17
2022-12-18T16:34:45.122Z,17.23
2022-12-18T16:37:13.679Z,18.27
2022-12-18T16:39:40.130Z,18.67
2022-12-18T16:42:09.556Z,19.20
2022-12-18T16:44:36.019Z,18.23
2022-12-18T16:47:03.200Z,17.83
2022-12-18T16:49:29.807Z,17.57
2022-12-18T16:51:56.070Z,18.40
2022-12-18T16:54:22.286Z,19.07
2022-12-18T16:56:50.347Z,18.03
2022-12-18T16:59:16.672Z,17.57
2022-12-18T17:01:44.210Z,16.40
2022-12-18T17:04:10.567Z,18.00
2022-12-18T17:06:39.824Z,20.03
2022-12-18T17:09:07.395Z,19.63
2022-12-18T17:11:34.144Z,19.93
2022-12-18T17:14:05.629Z,19.47
2022-12-18T17:16:31.920Z,20.20
2022-12-18T17:18:59.158Z,18.97
2022-12-18T17:21:25.391Z,18.87
2022-12-18T17:23:51.634Z,21.17
2022-12-18T17:26:17.845Z,18.30
2022-12-18T17:28:44.347Z,19.50
2022-12-18T17:31:15.162Z,18.77
2022-12-18T17:33:41.919Z,20.20
2022-12-18T17:36:09.060Z,19.07
2022-12-18T17:38:35.397Z,19.23
2022-12-18T17:41:05.439Z,19.53
2022-12-18T17:43:34.486Z,19.70
2022-12-18T17:46:03.986Z,20.83
2022-12-18T17:48:30.414Z,20.77
2022-12-18T17:51:02.433Z,20.03
2022-12-18T17:53:28.813Z,21.00
2022-12-18T17:55:55.717Z,20.17
2022-12-18T17:58:22.138Z,21.13
2022-12-18T18:00:48.357Z,20.80
2022-12-18T18:03:14.762Z,19.60
2022-12-18T18:05:41.116Z,20.80
2022-12-18T18:08:07.500Z,21.27
2022-12-18T18:10:38.287Z,19.70
2022-12-18T18:13:39.692Z,21.40
2022-12-18T18:16:09.351Z,21.10
2022-12-18T18:18:35.601Z,20.73
2022-12-18T18:21:05.368Z,21.93
2022-12-18T18:23:32.773Z,20.37
2022-12-18T18:26:02.683Z,22.70
2022-12-18T18:28:29.938Z,21.93
2022-12-18T18:30:56.149Z,23.47
2022-12-18T18:33:22.658Z,22.30
2022-12-18T18:35:56.039Z,22.43
2022-12-18T18:38:22.362Z,22.17
2022-12-18T18:40:48.622Z,22.87
2022-12-18T18:43:14.888Z,22.03
2022-12-18T18:45:41.144Z,23.10
2022-12-18T18:48:09.207Z,22.97
2022-12-18T18:50:35.415Z,23.03
2022-12-18T18:53:01.642Z,23.47
2022-12-18T18:55:27.853Z,22.00
2022-12-18T18:57:54.167Z,23.70
2022-12-18T19:00:20.410Z,23.13
2022-12-18T19:02:48.111Z,23.23
2022-12-18T19:05:15.602Z,22.47
2022-12-18T19:07:42.191Z,22.13
2022-12-18T19:10:08.667Z,22.63
2022-12-18T19:12:53.396Z,23.40
2022-12-18T19:15:19.824Z,23.57
2022-12-18T19:17:47.247Z,23.23
2022-12-18T19:20:13.860Z,22.90
2022-12-18T19:22:40.081Z,23.13
2022-12-18T19:25:09.319Z,21.83
2022-12-18T19:27:38.820Z,22.23
2022-12-18T19:30:05.392Z,22.30
2022-12-18T19:32:31.686Z,23.43
2022-12-18T19:34:59.022Z,23.27
2022-12-18T19:37:25.399Z,23.83
2022-12-18T19:39:54.507Z,23.60
2022-12-18T19:42:28.079Z,23.43
2022-12-18T19:44:55.668Z,23.97
2022-12-18T19:47:21.895Z,22.53
2022-12-18T19:49:48.143Z,23.83
2022-12-18T19:52:17.188Z,25.30
2022-12-18T19:54:43.399Z,22.87
2022-12-18T19:57:11.485Z,23.37
2022-12-18T19:59:37.987Z,24.00
2022-12-18T20:02:05.406Z,23.47
2022-12-18T20:04:34.253Z,24.53
2022-12-18T20:07:00.494Z,26.07
2022-12-18T20:09:26.973Z,22.80
2022-12-18T20:11:56.638Z,22.90
2022-12-18T20:14:27.783Z,24.57
2022-12-18T20:16:54.244Z,24.40
2022-12-18T20:19:21.073Z,23.30
2022-12-18T20:21:48.537Z,22.87
2022-12-18T20:24:14.840Z,24.77
2022-12-18T20:26:41.089Z,22.83
2022-12-18T20:29:07.362Z,23.10
2022-12-18T20:31:33.696Z,23.07
2022-12-18T20:34:00.468Z,22.90
2022-12-18T20:36:29.532Z,23.40
2022-12-18T20:38:59.251Z,22.57
2022-12-18T20:41:35.217Z,22.73
2022-12-18T20:44:05.392Z,22.57
2022-12-18T20:46:33.712Z,21.60
2022-12-18T20:49:00.408Z,23.57
2022-12-18T20:51:29.151Z,22.57
2022-12-18T20:53:55.371Z,21.87
2022-12-18T20:56:26.333Z,21.93
2022-12-18T20:58:54.995Z,22.87
2022-12-18T21:01:22.142Z,20.93
2022-12-18T21:03:49.061Z,21.57
2022-12-18T21:06:16.701Z,21.63
2022-12-18T21:08:43.371Z,21.43
2022-12-18T21:11:38.128Z,21.47
2022-12-18T21:14:05.755Z,21.30
2022-12-18T21:16:32.273Z,20.17
2022-12-18T21:18:58.760Z,21.67
2022-12-18T21:21:26.978Z,21.30
2022-12-18T21:23:53.469Z,20.67
2022-12-18T21:26:23.765Z,21.83
2022-12-18T21:28:56.897Z,21.10
2022-12-18T21:31:24.096Z,21.33
2022-12-18T21:33:50.663Z,22.23
2022-12-18T21:36:19.191Z,21.30
2022-12-18T21:38:47.169Z,22.80
2022-12-18T21:41:37.460Z,21.30
2022-12-18T21:44:08.852Z,21.03
2022-12-18T21:46:39.319Z,21.10
2022-12-18T21:49:06.260Z,20.97
2022-12-18T21:51:32.760Z,21.20
2022-12-18T21:53:59.200Z,22.13
2022-12-18T21:56:25.469Z,20.77
2022-12-18T21:58:56.840Z,21.40
2022-12-18T22:01:23.686Z,22.17
2022-12-18T22:03:50.115Z,20.80
2022-12-18T22:06:16.362Z,22.53
2022-12-18T22:08:43.976Z,22.30
2022-12-18T22:11:12.246Z,20.17
2022-12-18T22:13:38.871Z,23.63
2022-12-18T22:16:05.169Z,21.83
2022-12-18T22:18:31.404Z,22.03
2022-12-18T22:21:01.293Z,21.63
2022-12-18T22:23:27.510Z,20.80
2022-12-18T22:25:53.739Z,21.07
2022-12-18T22:28:38.509Z,20.33
2022-12-18T22:31:04.754Z,21.93
2022-12-18T22:33:31.152Z,20.37
2022-12-18T22:35:57.550Z,20.60
2022-12-18T22:38:23.788Z,20.47
2022-12-18T22:40:50.020Z,20.60
2022-12-18T22:43:16.430Z,19.20
2022-12-18T22:45:48.513Z,19.50
2022-12-18T22:48:14.925Z,20.50
2022-12-18T22:50:41.407Z,20.63
2022-12-18T22:53:10.795Z,21.57
2022-12-18T22:55:36.993Z,19.87
2022-12-18T22:58:03.317Z,21.03
2022-12-18T23:00:32.511Z,19.53
2022-12-18T23:03:00.873Z,21.47
2022-12-18T23:05:28.339Z,20.43
2022-12-18T23:07:56.413Z,18.80
2022-12-18T23:10:22.678Z,20.77
2022-12-18T23:12:48.891Z,19.50
2022-12-18T23:15:15.531Z,18.40
2022-12-18T23:17:44.254Z,19.23
2022-12-18T23:20:10.874Z,19.00
2022-12-18T23:22:37.281Z,18.07
2022-12-18T23:25:03.792Z,18.63
2022-12-18T23:27:30.017Z,17.90
2022-12-18T23:29:56.385Z,17.60
2022-12-18T23:32:24.980Z,18.07
2022-12-18T23:34:51.193Z,17.53
2022-12-18T23:37:35.310Z,19.27
2022-12-18T23:40:03.794Z,16.97
2022-12-18T23:42:30.026Z,18.00
2022-12-18T23:44:56.291Z,17.23
2022-12-18T23:47:23.832Z,17.13
2022-12-18T23:49:50.070Z,17.00
2022-12-18T23:52:16.381Z,17.30
2022-12-18T23:54:43.955Z,18.17
2022-12-18T23:57:10.173Z,17.30
2022-12-18T23:59:36.464Z,18.00
