createdAt,value
2022-08-20T00:02:14.229Z,14.52
2022-08-20T00:04:42.323Z,13.52
2022-08-20T00:07:11.730Z,14.48
2022-08-20T00:09:39.815Z,15.63
2022-08-20T00:12:08.442Z,15.43
2022-08-20T00:14:37.209Z,16.17
2022-08-20T00:17:06.737Z,16.25
2022-08-20T00:19:35.803Z,17.15
2022-08-20T00:22:03.887Z,16.30
2022-08-20T00:24:33.361Z,16.25
2022-08-20T00:27:01.497Z,16.35
2022-08-20T00:29:29.635Z,16.35
2022-08-20T00:31:57.697Z,15.80
2022-08-20T00:34:25.776Z,16.52
2022-08-20T00:36:53.765Z,16.58
2022-08-20T00:39:21.804Z,17.08
2022-08-20T00:41:52.018Z,17.02
2022-08-20T00:44:22.895Z,16.85
2022-08-20T00:46:51.848Z,18.60
2022-08-20T00:49:22.869Z,17.50
2022-08-20T00:51:55.592Z,17.27
2022-08-20T00:54:29.014Z,17.67
2022-08-20T00:57:03.536Z,17.08
2022-08-20T00:59:34.710Z,16.95
2022-08-20T01:02:03.825Z,17.95
2022-08-20T01:04:34.179Z,18.63
2022-08-20T01:07:02.258Z,17.95
2022-08-20T01:09:49.973Z,17.98
2022-08-20T01:12:23.291Z,18.38
2022-08-20T01:14:51.390Z,18.63
2022-08-20T01:17:24.316Z,19.25
2022-08-20T01:19:56.803Z,19.33
2022-08-20T01:22:50.663Z,19.30
2022-08-20T01:25:26.901Z,18.45
2022-08-20T01:27:57.736Z,19.02
2022-08-20T01:30:28.422Z,19.08
2022-08-20T01:32:56.994Z,19.00
2022-08-20T01:35:26.272Z,18.50
2022-08-20T01:37:54.470Z,19.40
2022-08-20T01:40:36.936Z,18.08
2022-08-20T01:43:06.505Z,18.80
2022-08-20T01:45:36.425Z,18.00
2022-08-20T01:48:06.529Z,18.02
2022-08-20T01:50:36.358Z,17.52
2022-08-20T01:53:16.035Z,15.38
2022-08-20T01:55:44.330Z,15.50
2022-08-20T01:58:14.500Z,16.05
2022-08-20T02:00:42.556Z,12.85
2022-08-20T02:03:10.830Z,12.52
2022-08-20T02:05:38.846Z,11.43
2022-08-20T02:08:06.998Z,10.60
2022-08-20T02:10:36.610Z,10.73
2022-08-20T02:13:08.594Z,10.05
2022-08-20T02:15:39.775Z,9.13
2022-08-20T02:18:15.431Z,9.35
2022-08-20T02:20:44.517Z,8.82
2022-08-20T02:23:13.168Z,9.40
2022-08-20T02:25:44.953Z,8.40
2022-08-20T02:28:19.330Z,8.30
2022-08-20T02:30:52.378Z,8.98
2022-08-20T02:33:24.433Z,8.40
2022-08-20T02:35:56.952Z,7.68
2022-08-20T02:38:25.476Z,8.50
2022-08-20T02:40:53.747Z,8.20
2022-08-20T02:43:21.774Z,8.35
2022-08-20T02:45:51.584Z,8.25
2022-08-20T02:48:22.984Z,8.30
2022-08-20T02:50:54.242Z,8.65
2022-08-20T02:53:23.016Z,7.85
2022-08-20T02:55:51.288Z,7.30
2022-08-20T02:58:20.518Z,7.63
2022-08-20T03:00:50.313Z,7.45
2022-08-20T03:03:22.622Z,8.00
2022-08-20T03:05:53.933Z,8.48
2022-08-20T03:08:22.717Z,8.10
2022-08-20T03:10:52.376Z,8.20
2022-08-20T03:13:20.864Z,7.47
2022-08-20T03:15:57.948Z,8.35
2022-08-20T03:18:30.158Z,7.80
2022-08-20T03:20:58.233Z,7.75
2022-08-20T03:23:26.346Z,7.85
2022-08-20T03:25:54.410Z,7.53
2022-08-20T03:28:22.452Z,7.70
2022-08-20T03:30:53.229Z,7.60
2022-08-20T03:33:22.266Z,7.80
2022-08-20T03:35:50.352Z,8.00
2022-08-20T03:38:21.563Z,7.47
2022-08-20T03:41:00.858Z,7.72
2022-08-20T03:43:29.221Z,7.68
2022-08-20T03:45:58.670Z,7.15
2022-08-20T03:48:26.813Z,6.93
2022-08-20T03:50:55.790Z,6.65
2022-08-20T03:53:23.989Z,6.68
2022-08-20T03:55:59.265Z,6.60
2022-08-20T03:58:34.961Z,5.68
2022-08-20T04:01:09.005Z,5.70
2022-08-20T04:03:58.689Z,5.35
2022-08-20T04:06:27.773Z,5.40
2022-08-20T04:08:56.173Z,5.55
2022-08-20T04:11:24.698Z,5.22
2022-08-20T04:13:52.802Z,5.40
2022-08-20T04:16:22.433Z,5.05
2022-08-20T04:19:02.082Z,5.03
2022-08-20T04:21:33.140Z,5.60
2022-08-20T04:24:02.308Z,5.22
2022-08-20T04:26:31.068Z,6.13
2022-08-20T04:28:59.590Z,4.97
2022-08-20T04:31:33.054Z,5.38
2022-08-20T04:34:02.142Z,4.90
2022-08-20T04:36:30.359Z,4.93
2022-08-20T04:38:58.428Z,4.45
2022-08-20T04:41:25.484Z,4.35
2022-08-20T04:43:54.780Z,4.25
2022-08-20T04:46:25.993Z,4.63
2022-08-20T04:48:55.936Z,3.88
2022-08-20T04:51:24.242Z,4.20
2022-08-20T04:53:54.288Z,4.28
2022-08-20T04:56:24.363Z,4.15
2022-08-20T04:58:53.977Z,4.05
2022-08-20T05:01:23.729Z,3.65
2022-08-20T05:03:54.814Z,3.72
2022-08-20T05:06:26.558Z,3.83
2022-08-20T05:08:55.885Z,4.25
2022-08-20T05:11:33.142Z,3.88
2022-08-20T05:14:07.748Z,4.22
2022-08-20T05:16:39.125Z,3.95
2022-08-20T05:19:09.036Z,4.15
2022-08-20T05:21:39.523Z,3.95
2022-08-20T05:24:08.018Z,3.78
2022-08-20T05:26:36.392Z,4.32
2022-08-20T05:29:06.459Z,4.32
2022-08-20T05:31:35.750Z,4.10
2022-08-20T05:34:04.199Z,3.97
2022-08-20T05:36:32.306Z,3.63
2022-08-20T05:39:02.135Z,3.33
2022-08-20T05:41:30.719Z,3.50
2022-08-20T05:44:01.829Z,3.58
2022-08-20T05:46:31.834Z,3.38
2022-08-20T05:49:01.586Z,3.50
2022-08-20T05:51:30.499Z,3.40
2022-08-20T05:53:59.490Z,3.67
2022-08-20T05:56:31.279Z,2.97
2022-08-20T05:59:02.961Z,3.08
2022-08-20T06:01:31.795Z,4.07
2022-08-20T06:04:17.545Z,3.25
2022-08-20T06:06:47.278Z,3.67
2022-08-20T06:09:28.091Z,2.83
2022-08-20T06:12:02.277Z,3.45
2022-08-20T06:14:30.758Z,2.80
2022-08-20T06:17:05.402Z,3.20
2022-08-20T06:19:34.137Z,3.05
2022-08-20T06:22:02.456Z,2.72
2022-08-20T06:24:45.505Z,2.58
2022-08-20T06:27:16.748Z,2.55
2022-08-20T06:29:45.085Z,3.03
2022-08-20T06:32:13.175Z,3.00
2022-08-20T06:34:49.797Z,2.75
2022-08-20T06:37:21.668Z,2.70
2022-08-20T06:39:49.962Z,2.72
2022-08-20T06:42:21.093Z,2.90
2022-08-20T06:44:50.846Z,2.65
2022-08-20T06:47:20.068Z,3.00
2022-08-20T06:49:48.681Z,2.45
2022-08-20T06:52:18.136Z,2.70
2022-08-20T06:54:46.969Z,2.88
2022-08-20T06:57:15.767Z,3.08
2022-08-20T06:59:45.146Z,2.58
2022-08-20T07:02:28.452Z,2.55
2022-08-20T07:04:58.591Z,2.58
2022-08-20T07:07:26.663Z,2.08
2022-08-20T07:10:00.776Z,2.38
2022-08-20T07:12:28.925Z,2.28
2022-08-20T07:14:58.312Z,2.35
2022-08-20T07:17:26.367Z,2.35
2022-08-20T07:19:54.429Z,2.22
2022-08-20T07:22:22.413Z,2.40
2022-08-20T07:24:50.506Z,2.33
2022-08-20T07:27:22.266Z,2.40
2022-08-20T07:30:12.196Z,1.85
2022-08-20T07:32:43.477Z,1.95
2022-08-20T07:35:16.769Z,2.13
2022-08-20T07:37:46.785Z,1.80
2022-08-20T07:40:21.297Z,2.10
2022-08-20T07:42:52.321Z,2.10
2022-08-20T07:45:20.701Z,1.90
2022-08-20T07:47:53.719Z,2.20
2022-08-20T07:50:25.096Z,1.77
2022-08-20T07:52:54.114Z,1.73
2022-08-20T07:55:22.970Z,1.63
2022-08-20T07:57:51.710Z,1.75
2022-08-20T08:00:21.738Z,1.50
2022-08-20T08:02:51.238Z,1.80
2022-08-20T08:05:19.519Z,1.60
2022-08-20T08:07:47.983Z,1.55
2022-08-20T08:10:19.600Z,1.75
2022-08-20T08:12:53.480Z,1.42
2022-08-20T08:15:25.768Z,1.98
2022-08-20T08:17:59.993Z,1.67
2022-08-20T08:20:28.090Z,1.55
2022-08-20T08:22:56.355Z,1.85
2022-08-20T08:25:24.523Z,1.15
2022-08-20T08:27:52.611Z,1.67
2022-08-20T08:30:20.976Z,1.80
2022-08-20T08:33:06.342Z,1.60
2022-08-20T08:35:38.285Z,1.90
2022-08-20T08:38:09.473Z,1.52
2022-08-20T08:40:42.954Z,1.98
2022-08-20T08:43:14.649Z,1.85
2022-08-20T08:46:01.548Z,1.67
2022-08-20T08:48:36.265Z,2.08
2022-08-20T08:51:12.358Z,1.70
2022-08-20T08:53:43.338Z,1.58
2022-08-20T08:56:11.958Z,1.70
2022-08-20T08:58:39.999Z,1.65
2022-08-20T09:01:13.775Z,1.67
2022-08-20T09:04:05.154Z,1.50
2022-08-20T09:06:34.710Z,1.75
2022-08-20T09:09:05.123Z,1.60
2022-08-20T09:11:48.230Z,1.70
2022-08-20T09:14:16.543Z,1.90
2022-08-20T09:16:52.948Z,1.55
2022-08-20T09:19:21.756Z,1.83
2022-08-20T09:21:51.430Z,1.58
2022-08-20T09:24:19.530Z,1.35
2022-08-20T09:26:47.668Z,1.83
2022-08-20T09:29:16.088Z,1.60
2022-08-20T09:31:45.182Z,1.50
2022-08-20T09:34:14.724Z,1.60
2022-08-20T09:36:42.742Z,1.48
2022-08-20T09:39:12.623Z,1.38
2022-08-20T09:41:41.506Z,1.90
2022-08-20T09:44:09.517Z,1.75
2022-08-20T09:46:37.917Z,1.30
2022-08-20T09:49:05.947Z,1.23
2022-08-20T09:52:01.614Z,1.30
2022-08-20T09:54:33.832Z,1.38
2022-08-20T09:57:32.921Z,1.20
2022-08-20T10:00:28.812Z,1.65
2022-08-20T10:04:03.155Z,1.30
2022-08-20T10:07:12.344Z,1.33
2022-08-20T10:21:55.608Z,1.60
2022-08-20T10:24:24.572Z,1.60
2022-08-20T10:26:55.545Z,1.48
2022-08-20T10:29:24.039Z,1.30
2022-08-20T10:31:52.327Z,1.27
2022-08-20T10:34:22.098Z,1.20
2022-08-20T10:36:50.430Z,1.60
2022-08-20T10:39:18.796Z,1.73
2022-08-20T10:41:47.089Z,1.27
2022-08-20T10:44:15.359Z,1.55
2022-08-20T10:46:45.806Z,1.42
2022-08-20T10:49:14.086Z,1.30
2022-08-20T10:51:43.871Z,1.35
2022-08-20T10:54:12.745Z,1.30
2022-08-20T10:56:41.240Z,1.17
2022-08-20T10:59:10.639Z,1.30
2022-08-20T11:01:39.097Z,1.52
2022-08-20T11:04:07.477Z,1.63
2022-08-20T11:06:35.704Z,1.52
2022-08-20T11:09:05.491Z,1.02
2022-08-20T11:11:37.589Z,1.27
2022-08-20T11:14:05.874Z,1.45
2022-08-20T11:16:34.177Z,1.38
2022-08-20T11:19:02.437Z,1.13
2022-08-20T11:21:31.108Z,1.40
2022-08-20T11:24:02.785Z,1.27
2022-08-20T11:26:32.868Z,1.10
2022-08-20T11:29:01.153Z,1.50
2022-08-20T11:31:29.467Z,1.30
2022-08-20T11:33:57.766Z,1.60
2022-08-20T11:36:26.515Z,1.27
2022-08-20T11:38:54.869Z,1.33
2022-08-20T11:41:23.149Z,0.98
2022-08-20T11:44:17.479Z,1.45
2022-08-20T11:46:41.243Z,1.85
2022-08-20T11:49:09.501Z,1.50
2022-08-20T11:51:49.099Z,1.25
2022-08-20T11:54:18.319Z,1.70
2022-08-20T11:56:46.643Z,1.40
2022-08-20T11:59:16.688Z,1.30
2022-08-20T12:01:49.905Z,1.30
2022-08-20T12:04:33.606Z,1.20
2022-08-20T12:07:10.449Z,1.50
2022-08-20T12:09:40.109Z,1.75
2022-08-20T12:12:20.629Z,1.58
2022-08-20T12:14:50.514Z,1.25
2022-08-20T12:17:23.526Z,1.25
2022-08-20T12:19:54.088Z,1.63
2022-08-20T12:22:24.738Z,1.75
2022-08-20T12:24:54.176Z,1.95
2022-08-20T12:27:23.833Z,1.40
2022-08-20T12:29:54.972Z,1.52
2022-08-20T12:32:24.777Z,1.70
2022-08-20T12:34:53.702Z,1.50
2022-08-20T12:37:23.801Z,1.33
2022-08-20T12:39:53.869Z,1.58
2022-08-20T12:42:22.891Z,1.50
2022-08-20T12:44:51.606Z,1.73
2022-08-20T12:47:27.028Z,1.23
2022-08-20T12:49:57.053Z,1.95
2022-08-20T12:52:27.000Z,2.00
2022-08-20T12:54:56.424Z,1.63
2022-08-20T12:57:31.946Z,1.63
2022-08-20T13:00:03.735Z,1.80
2022-08-20T13:02:34.549Z,2.22
2022-08-20T13:05:05.200Z,1.60
2022-08-20T13:07:34.214Z,1.48
2022-08-20T13:10:03.298Z,1.40
2022-08-20T13:12:31.640Z,2.15
2022-08-20T13:15:00.013Z,1.80
2022-08-20T13:17:38.044Z,1.67
2022-08-20T13:20:11.973Z,1.65
2022-08-20T13:22:40.470Z,1.70
2022-08-20T13:25:11.022Z,1.80
2022-08-20T13:27:41.632Z,1.80
2022-08-20T13:30:15.875Z,1.52
2022-08-20T13:32:44.278Z,1.50
2022-08-20T13:35:15.462Z,1.88
2022-08-20T13:37:44.132Z,1.83
2022-08-20T13:40:13.610Z,2.20
2022-08-20T13:42:42.132Z,1.80
2022-08-20T13:45:11.264Z,1.98
2022-08-20T13:47:40.957Z,1.75
2022-08-20T13:50:12.098Z,1.85
2022-08-20T13:52:42.714Z,2.00
2022-08-20T13:55:14.046Z,1.70
2022-08-20T13:57:43.769Z,1.88
2022-08-20T14:00:17.124Z,1.90
2022-08-20T14:02:46.101Z,1.92
2022-08-20T14:05:19.131Z,1.80
2022-08-20T14:07:50.123Z,2.17
2022-08-20T14:10:21.989Z,2.50
2022-08-20T14:12:50.329Z,1.85
2022-08-20T14:15:19.313Z,1.77
2022-08-20T14:17:52.225Z,2.10
2022-08-20T14:20:22.831Z,2.30
2022-08-20T14:22:52.622Z,2.30
2022-08-20T14:25:22.852Z,2.00
2022-08-20T14:27:52.429Z,1.63
2022-08-20T14:30:23.171Z,2.17
2022-08-20T14:32:52.224Z,1.77
2022-08-20T14:35:20.945Z,2.00
2022-08-20T14:37:52.114Z,2.20
2022-08-20T14:40:23.389Z,2.13
2022-08-20T14:42:52.150Z,2.20
2022-08-20T14:45:20.982Z,1.95
2022-08-20T14:47:53.810Z,2.25
2022-08-20T14:50:26.190Z,1.95
2022-08-20T14:52:55.504Z,2.20
2022-08-20T14:55:27.611Z,2.42
2022-08-20T14:57:56.147Z,2.03
2022-08-20T15:00:26.524Z,2.28
2022-08-20T15:02:55.008Z,2.85
2022-08-20T15:05:23.772Z,2.17
2022-08-20T15:07:54.125Z,2.15
2022-08-20T15:10:27.136Z,1.90
2022-08-20T15:12:55.588Z,2.00
2022-08-20T15:15:25.401Z,2.03
2022-08-20T15:17:56.119Z,1.90
2022-08-20T15:20:27.250Z,1.98
2022-08-20T15:22:56.062Z,2.00
2022-08-20T15:25:27.628Z,2.15
2022-08-20T15:28:05.756Z,2.20
2022-08-20T15:30:34.100Z,1.95
2022-08-20T15:33:02.812Z,2.05
2022-08-20T15:35:31.941Z,2.58
2022-08-20T15:38:00.656Z,2.03
2022-08-20T15:40:32.906Z,2.20
2022-08-20T15:43:03.039Z,2.55
2022-08-20T15:45:31.963Z,2.40
2022-08-20T15:48:04.303Z,2.25
2022-08-20T15:50:51.517Z,2.08
2022-08-20T15:53:34.541Z,1.98
2022-08-20T15:56:18.535Z,1.90
2022-08-20T15:59:05.944Z,1.90
2022-08-20T16:01:42.451Z,1.95
2022-08-20T16:04:25.639Z,2.20
2022-08-20T16:06:58.314Z,2.15
2022-08-20T16:09:44.975Z,1.92
2022-08-20T16:12:19.122Z,2.10
2022-08-20T16:14:49.308Z,2.50
2022-08-20T16:17:22.541Z,1.80
2022-08-20T16:20:01.899Z,2.58
2022-08-20T16:22:32.983Z,2.38
2022-08-20T16:25:01.523Z,2.40
2022-08-20T16:27:39.133Z,2.20
2022-08-20T16:30:11.179Z,2.28
2022-08-20T16:32:42.906Z,2.80
2022-08-20T16:35:30.398Z,2.03
2022-08-20T16:38:08.127Z,2.40
2022-08-20T16:40:44.361Z,2.70
2022-08-20T16:43:24.650Z,4.25
2022-08-20T16:45:59.965Z,4.32
2022-08-20T16:48:33.696Z,3.78
2022-08-20T16:51:07.897Z,4.22
2022-08-20T16:53:36.819Z,3.50
2022-08-20T16:56:06.293Z,4.55
2022-08-20T16:58:36.125Z,4.13
2022-08-20T17:01:11.177Z,3.55
2022-08-20T17:03:41.010Z,3.00
2022-08-20T17:06:29.567Z,3.03
2022-08-20T17:08:58.390Z,2.92
2022-08-20T17:11:32.742Z,2.67
2022-08-20T17:14:11.391Z,2.35
2022-08-20T17:16:44.311Z,2.30
2022-08-20T17:19:20.295Z,1.95
2022-08-20T17:21:50.680Z,2.25
2022-08-20T17:24:26.220Z,2.40
2022-08-20T17:26:59.699Z,2.10
2022-08-20T17:29:31.927Z,2.70
2022-08-20T17:32:02.443Z,2.15
2022-08-20T17:34:33.434Z,2.03
2022-08-20T17:37:06.922Z,2.33
2022-08-20T17:39:35.322Z,2.33
2022-08-20T17:42:08.177Z,2.33
2022-08-20T17:44:43.540Z,2.45
2022-08-20T17:47:16.451Z,2.17
2022-08-20T17:50:01.830Z,2.10
2022-08-20T17:52:37.948Z,2.30
2022-08-20T17:55:08.538Z,2.25
2022-08-20T17:57:39.990Z,2.20
2022-08-20T18:00:14.264Z,2.70
2022-08-20T18:02:43.087Z,2.63
2022-08-20T18:05:17.390Z,2.50
2022-08-20T18:07:55.239Z,2.85
2022-08-20T18:10:26.051Z,2.10
2022-08-20T18:13:01.982Z,2.50
2022-08-20T18:15:35.726Z,2.42
2022-08-20T18:18:23.318Z,2.55
2022-08-20T18:21:11.658Z,2.65
2022-08-20T18:23:47.798Z,2.45
2022-08-20T18:26:22.153Z,2.45
2022-08-20T18:28:57.793Z,2.42
2022-08-20T18:31:30.032Z,3.00
2022-08-20T18:33:59.034Z,2.42
2022-08-20T18:36:30.600Z,2.83
2022-08-20T18:39:03.584Z,2.58
2022-08-20T18:41:33.990Z,2.30
2022-08-20T18:44:09.756Z,2.75
2022-08-20T18:46:52.161Z,2.47
2022-08-20T18:49:29.333Z,2.58
2022-08-20T18:51:58.532Z,2.50
2022-08-20T18:54:30.714Z,2.17
2022-08-20T18:57:08.101Z,2.42
2022-08-20T18:59:42.913Z,2.55
2022-08-20T19:02:24.344Z,2.60
2022-08-20T19:05:02.099Z,2.45
2022-08-20T19:07:48.011Z,2.53
2022-08-20T19:10:35.702Z,2.72
2022-08-20T19:13:43.262Z,2.83
2022-08-20T19:16:18.183Z,2.25
2022-08-20T19:18:54.447Z,2.72
2022-08-20T19:21:29.958Z,2.25
2022-08-20T19:24:00.788Z,2.85
2022-08-20T19:26:31.666Z,2.70
2022-08-20T19:29:03.806Z,3.00
2022-08-20T19:31:35.401Z,2.70
2022-08-20T19:34:22.350Z,2.60
2022-08-20T19:36:57.215Z,3.00
2022-08-20T19:39:26.548Z,2.80
2022-08-20T19:41:59.360Z,2.95
2022-08-20T19:44:33.996Z,2.92
2022-08-20T19:47:03.557Z,2.95
2022-08-20T19:49:42.865Z,3.03
2022-08-20T19:52:23.287Z,3.22
2022-08-20T19:54:54.422Z,3.25
2022-08-20T19:57:25.918Z,3.17
2022-08-20T19:59:58.477Z,3.10
2022-08-20T20:02:30.648Z,3.38
2022-08-20T20:05:00.708Z,3.40
2022-08-20T20:07:36.563Z,3.22
2022-08-20T20:10:08.881Z,3.72
2022-08-20T20:12:37.759Z,3.67
2022-08-20T20:15:07.844Z,3.55
2022-08-20T20:17:38.506Z,3.25
2022-08-20T20:20:22.712Z,3.55
2022-08-20T20:22:54.105Z,3.38
2022-08-20T20:25:25.448Z,3.70
2022-08-20T20:27:55.736Z,4.03
2022-08-20T20:30:28.630Z,3.47
2022-08-20T20:32:59.209Z,3.50
2022-08-20T20:35:33.231Z,3.40
2022-08-20T20:38:04.154Z,3.60
2022-08-20T20:40:36.162Z,3.90
2022-08-20T20:43:09.193Z,4.10
2022-08-20T20:45:40.714Z,3.40
2022-08-20T20:48:20.761Z,3.38
2022-08-20T20:50:52.681Z,4.10
2022-08-20T20:53:51.216Z,3.47
2022-08-20T20:56:29.991Z,3.50
2022-08-20T20:59:01.232Z,3.28
2022-08-20T21:01:45.737Z,3.42
2022-08-20T21:04:19.046Z,3.72
2022-08-20T21:06:48.926Z,3.47
2022-08-20T21:09:17.513Z,3.80
2022-08-20T21:11:46.545Z,3.90
2022-08-20T21:14:15.632Z,4.45
2022-08-20T21:16:44.683Z,4.70
2022-08-20T21:19:14.466Z,4.40
2022-08-20T21:21:43.886Z,4.68
2022-08-20T21:24:13.904Z,4.72
2022-08-20T21:26:42.691Z,4.38
2022-08-20T21:29:14.344Z,4.68
2022-08-20T21:31:45.556Z,4.38
2022-08-20T21:34:16.422Z,4.80
2022-08-20T21:36:45.064Z,4.63
2022-08-20T21:39:15.535Z,4.18
2022-08-20T21:41:45.189Z,5.13
2022-08-20T21:44:21.309Z,4.28
2022-08-20T21:46:50.110Z,4.18
2022-08-20T21:49:19.664Z,4.10
2022-08-20T21:51:48.234Z,4.60
2022-08-20T21:54:18.540Z,4.55
2022-08-20T21:56:49.709Z,4.55
2022-08-20T21:59:18.446Z,4.53
2022-08-20T22:01:47.020Z,4.28
2022-08-20T22:04:15.348Z,4.80
2022-08-20T22:06:43.662Z,4.63
2022-08-20T22:09:12.061Z,5.00
2022-08-20T22:11:41.814Z,4.97
2022-08-20T22:14:11.462Z,5.72
2022-08-20T22:16:42.335Z,5.28
2022-08-20T22:19:16.210Z,5.45
2022-08-20T22:21:45.246Z,5.13
2022-08-20T22:24:14.925Z,5.35
2022-08-20T22:26:44.538Z,5.72
2022-08-20T22:29:13.759Z,5.70
2022-08-20T22:31:43.499Z,5.63
2022-08-20T22:34:12.663Z,5.15
2022-08-20T22:36:40.935Z,5.40
2022-08-20T22:39:09.484Z,6.18
2022-08-20T22:41:37.625Z,5.82
2022-08-20T22:44:07.142Z,6.75
2022-08-20T22:46:41.481Z,7.05
2022-08-20T22:49:14.938Z,7.45
2022-08-20T22:51:44.467Z,7.22
2022-08-20T22:54:16.319Z,6.57
2022-08-20T22:56:44.389Z,7.18
2022-08-20T22:59:14.290Z,6.88
2022-08-20T23:01:45.550Z,6.97
2022-08-20T23:04:18.466Z,6.80
2022-08-20T23:06:46.668Z,7.25
2022-08-20T23:09:14.767Z,6.85
2022-08-20T23:11:49.053Z,6.82
2022-08-20T23:14:18.817Z,6.47
2022-08-20T23:16:53.581Z,6.43
2022-08-20T23:19:23.513Z,6.20
2022-08-20T23:21:53.382Z,6.78
2022-08-20T23:24:21.566Z,5.78
2022-08-20T23:26:53.050Z,5.70
2022-08-20T23:29:25.801Z,6.20
2022-08-20T23:31:55.752Z,6.13
2022-08-20T23:34:23.926Z,5.70
2022-08-20T23:36:52.521Z,5.40
2022-08-20T23:39:21.037Z,5.70
2022-08-20T23:41:49.229Z,5.45
2022-08-20T23:44:25.918Z,5.40
2022-08-20T23:46:57.966Z,4.50
2022-08-20T23:49:26.585Z,5.45
2022-08-20T23:51:54.694Z,5.38
2022-08-20T23:54:22.901Z,4.95
2022-08-20T23:56:51.213Z,5.32
2022-08-20T23:59:19.682Z,4.95
