createdAt,value
2022-11-14T00:01:23.676Z,7.80
2022-11-14T00:03:52.764Z,7.32
2022-11-14T00:06:20.816Z,7.40
2022-11-14T00:08:48.486Z,9.05
2022-11-14T00:11:16.479Z,8.32
2022-11-14T00:13:44.177Z,6.57
2022-11-14T00:16:11.760Z,7.47
2022-11-14T00:18:39.385Z,7.60
2022-11-14T00:21:08.383Z,7.03
2022-11-14T00:23:35.980Z,5.32
2022-11-14T00:26:03.540Z,8.82
2022-11-14T00:28:31.394Z,7.07
2022-11-14T00:30:59.180Z,5.75
2022-11-14T00:33:26.732Z,6.07
2022-11-14T00:35:54.511Z,7.63
2022-11-14T00:38:23.688Z,8.65
2022-11-14T00:40:51.353Z,7.35
2022-11-14T00:43:18.959Z,7.05
2022-11-14T00:45:46.572Z,6.22
2022-11-14T00:48:14.248Z,6.75
2022-11-14T00:50:41.868Z,6.45
2022-11-14T00:53:09.429Z,5.70
2022-11-14T00:55:38.592Z,7.20
2022-11-14T00:58:06.324Z,6.85
2022-11-14T01:00:33.989Z,7.03
2022-11-14T01:03:01.676Z,6.88
2022-11-14T01:05:29.256Z,6.38
2022-11-14T01:07:56.858Z,6.05
2022-11-14T01:10:24.531Z,5.63
2022-11-14T01:12:53.528Z,6.68
2022-11-14T01:15:21.094Z,6.32
2022-11-14T01:17:48.684Z,7.18
2022-11-14T01:20:16.744Z,8.27
2022-11-14T01:22:44.319Z,6.18
2022-11-14T01:25:11.887Z,6.38
2022-11-14T01:27:39.514Z,6.13
2022-11-14T01:30:09.752Z,5.65
2022-11-14T01:32:37.326Z,8.35
2022-11-14T01:35:05.213Z,6.53
2022-11-14T01:37:32.789Z,7.32
2022-11-14T01:40:00.368Z,6.78
2022-11-14T01:42:27.993Z,5.88
2022-11-14T01:44:55.551Z,6.50
2022-11-14T01:47:26.757Z,4.90
2022-11-14T01:49:55.695Z,6.28
2022-11-14T01:52:24.193Z,5.60
2022-11-14T01:54:53.232Z,6.20
2022-11-14T01:57:22.823Z,6.25
2022-11-14T01:59:52.788Z,6.05
2022-11-14T02:02:21.411Z,6.85
2022-11-14T02:04:52.376Z,4.82
2022-11-14T02:07:20.104Z,6.47
2022-11-14T02:09:48.318Z,5.30
2022-11-14T02:12:17.354Z,5.80
2022-11-14T02:14:46.737Z,6.18
2022-11-14T02:17:29.089Z,5.25
2022-11-14T02:20:06.806Z,5.32
2022-11-14T02:22:34.607Z,4.90
2022-11-14T02:25:02.224Z,6.03
2022-11-14T02:27:30.040Z,5.47
2022-11-14T02:30:04.918Z,5.38
2022-11-14T02:32:45.096Z,5.45
2022-11-14T02:35:21.491Z,5.25
2022-11-14T02:37:49.159Z,6.78
2022-11-14T02:40:16.748Z,5.40
2022-11-14T02:42:44.336Z,5.13
2022-11-14T02:45:11.941Z,5.25
2022-11-14T02:47:39.532Z,5.15
2022-11-14T02:50:07.504Z,4.60
2022-11-14T02:52:36.390Z,4.40
2022-11-14T02:55:04.027Z,5.50
2022-11-14T02:57:31.584Z,5.00
2022-11-14T02:59:59.261Z,4.90
2022-11-14T03:02:26.964Z,6.13
2022-11-14T03:04:55.106Z,6.28
2022-11-14T03:07:22.751Z,5.35
2022-11-14T03:09:51.749Z,4.85
2022-11-14T03:12:19.563Z,5.15
2022-11-14T03:14:47.131Z,5.63
2022-11-14T03:17:14.765Z,4.35
2022-11-14T03:19:42.316Z,4.35
2022-11-14T03:22:09.916Z,4.68
2022-11-14T03:24:37.462Z,5.28
2022-11-14T03:27:06.480Z,4.72
2022-11-14T03:29:34.030Z,4.32
2022-11-14T03:32:01.603Z,4.45
2022-11-14T03:34:29.272Z,4.65
2022-11-14T03:36:56.882Z,4.13
2022-11-14T03:39:24.456Z,5.05
2022-11-14T03:41:52.028Z,4.90
2022-11-14T03:44:20.933Z,5.30
2022-11-14T03:46:48.476Z,4.50
2022-11-14T03:49:16.031Z,4.90
2022-11-14T03:51:43.598Z,4.25
2022-11-14T03:54:11.139Z,3.88
2022-11-14T03:56:38.751Z,4.47
2022-11-14T03:59:06.274Z,4.60
2022-11-14T04:01:35.147Z,3.30
2022-11-14T04:04:02.711Z,4.22
2022-11-14T04:06:30.301Z,4.40
2022-11-14T04:08:57.930Z,4.85
2022-11-14T04:11:25.546Z,4.25
2022-11-14T04:13:53.141Z,5.55
2022-11-14T04:16:20.731Z,4.68
2022-11-14T04:18:49.727Z,4.30
2022-11-14T04:21:17.314Z,3.95
2022-11-14T04:23:44.911Z,4.75
2022-11-14T04:26:12.497Z,3.90
2022-11-14T04:28:40.075Z,3.85
2022-11-14T04:31:07.679Z,3.53
2022-11-14T04:33:35.300Z,4.57
2022-11-14T04:36:04.242Z,3.47
2022-11-14T04:38:32.123Z,4.63
2022-11-14T04:41:00.170Z,4.35
2022-11-14T04:43:27.773Z,3.92
2022-11-14T04:45:55.332Z,5.05
2022-11-14T04:48:22.927Z,3.70
2022-11-14T04:50:50.498Z,3.92
2022-11-14T04:53:19.386Z,3.97
2022-11-14T04:55:47.972Z,4.75
2022-11-14T04:58:15.557Z,3.50
2022-11-14T05:00:43.106Z,4.53
2022-11-14T05:03:10.623Z,3.45
2022-11-14T05:05:41.909Z,4.38
2022-11-14T05:08:10.004Z,3.75
2022-11-14T05:10:38.959Z,4.10
2022-11-14T05:13:06.567Z,4.00
2022-11-14T05:15:34.158Z,4.32
2022-11-14T05:18:01.755Z,3.85
2022-11-14T05:20:29.468Z,4.50
2022-11-14T05:22:58.387Z,3.40
2022-11-14T05:25:26.019Z,4.07
2022-11-14T05:27:54.931Z,4.22
2022-11-14T05:30:22.626Z,3.80
2022-11-14T05:32:50.335Z,5.38
2022-11-14T05:35:17.892Z,4.40
2022-11-14T05:37:45.496Z,4.53
2022-11-14T05:40:13.381Z,3.58
2022-11-14T05:42:40.933Z,4.32
2022-11-14T05:45:11.252Z,3.95
2022-11-14T05:47:38.836Z,4.18
2022-11-14T05:50:07.514Z,4.25
2022-11-14T05:52:35.095Z,3.55
2022-11-14T05:55:02.643Z,5.50
2022-11-14T05:57:31.585Z,4.82
2022-11-14T06:00:19.481Z,4.15
2022-11-14T06:02:47.136Z,5.32
2022-11-14T06:05:14.748Z,3.53
2022-11-14T06:07:42.321Z,3.97
2022-11-14T06:10:10.129Z,3.20
2022-11-14T06:12:37.738Z,4.07
2022-11-14T06:15:05.632Z,4.15
2022-11-14T06:17:34.589Z,3.95
2022-11-14T06:20:02.227Z,4.65
2022-11-14T06:22:29.831Z,4.05
2022-11-14T06:24:57.390Z,4.07
2022-11-14T06:27:24.912Z,4.03
2022-11-14T06:29:52.528Z,5.00
2022-11-14T06:32:40.063Z,4.85
2022-11-14T06:35:08.985Z,3.83
2022-11-14T06:37:37.051Z,3.65
2022-11-14T06:40:05.272Z,3.72
2022-11-14T06:42:32.833Z,3.60
2022-11-14T06:45:00.410Z,3.67
2022-11-14T06:47:28.257Z,4.47
2022-11-14T06:49:57.364Z,3.70
2022-11-14T06:52:26.482Z,3.63
2022-11-14T06:54:54.036Z,3.00
2022-11-14T06:57:21.608Z,3.00
2022-11-14T06:59:49.164Z,4.38
2022-11-14T07:02:21.665Z,3.78
2022-11-14T07:04:49.622Z,3.33
2022-11-14T07:07:18.644Z,3.75
2022-11-14T07:09:46.290Z,3.47
2022-11-14T07:12:13.851Z,3.13
2022-11-14T07:14:41.412Z,3.70
2022-11-14T07:17:08.935Z,4.78
2022-11-14T07:19:36.519Z,2.88
2022-11-14T07:22:04.078Z,3.83
2022-11-14T07:24:33.028Z,3.55
2022-11-14T07:27:02.049Z,3.58
2022-11-14T07:29:29.636Z,3.60
2022-11-14T07:31:57.262Z,3.13
2022-11-14T07:34:24.841Z,3.30
2022-11-14T07:36:52.445Z,3.95
2022-11-14T07:39:20.016Z,3.03
2022-11-14T07:41:49.047Z,3.85
2022-11-14T07:44:16.590Z,3.08
2022-11-14T07:46:44.332Z,3.92
2022-11-14T07:49:11.933Z,4.63
2022-11-14T07:51:39.487Z,4.60
2022-11-14T07:54:07.068Z,2.85
2022-11-14T07:56:34.615Z,3.67
2022-11-14T07:59:03.655Z,3.72
2022-11-14T08:01:31.271Z,3.83
2022-11-14T08:03:58.891Z,3.50
2022-11-14T08:06:26.962Z,2.92
2022-11-14T08:08:54.532Z,3.28
2022-11-14T08:11:42.657Z,4.32
2022-11-14T08:14:11.876Z,2.83
2022-11-14T08:16:39.419Z,3.33
2022-11-14T08:19:07.232Z,2.60
2022-11-14T08:21:34.991Z,2.90
2022-11-14T08:24:02.670Z,2.92
2022-11-14T08:26:34.071Z,3.08
2022-11-14T08:29:02.129Z,2.85
2022-11-14T08:31:31.237Z,3.38
2022-11-14T08:33:58.783Z,4.72
2022-11-14T08:36:26.364Z,4.53
2022-11-14T08:38:56.295Z,3.13
2022-11-14T08:41:28.130Z,3.50
2022-11-14T08:43:55.673Z,4.35
2022-11-14T08:46:23.212Z,3.30
2022-11-14T08:48:52.160Z,4.22
2022-11-14T08:51:19.736Z,6.55
2022-11-14T08:53:47.327Z,3.10
2022-11-14T08:56:14.975Z,3.08
2022-11-14T08:58:42.664Z,3.17
2022-11-14T09:01:10.657Z,3.28
2022-11-14T09:03:38.280Z,3.78
2022-11-14T09:06:07.537Z,4.50
2022-11-14T09:08:35.137Z,3.55
2022-11-14T09:11:05.679Z,3.20
2022-11-14T09:13:33.776Z,4.97
2022-11-14T09:16:01.380Z,4.30
2022-11-14T09:18:29.311Z,3.92
2022-11-14T09:21:00.959Z,4.35
2022-11-14T09:23:30.424Z,3.63
2022-11-14T09:25:58.261Z,5.00
2022-11-14T09:28:25.840Z,3.33
2022-11-14T09:30:53.379Z,3.28
2022-11-14T09:33:20.956Z,6.88
2022-11-14T09:35:48.591Z,5.88
2022-11-14T09:38:16.160Z,5.10
2022-11-14T09:40:52.390Z,4.18
2022-11-14T09:43:29.796Z,4.45
2022-11-14T09:45:57.624Z,5.88
2022-11-14T09:48:27.340Z,5.03
2022-11-14T09:51:04.668Z,4.35
2022-11-14T09:53:33.129Z,5.25
2022-11-14T09:56:02.049Z,5.82
2022-11-14T09:58:29.772Z,4.35
2022-11-14T10:00:59.470Z,5.30
2022-11-14T10:03:32.325Z,5.82
2022-11-14T10:06:18.805Z,9.48
2022-11-14T10:08:51.001Z,7.18
2022-11-14T10:11:29.035Z,4.25
2022-11-14T10:14:26.355Z,4.65
2022-11-14T10:16:58.344Z,8.25
2022-11-14T10:19:30.725Z,5.15
2022-11-14T10:22:07.208Z,4.68
2022-11-14T10:24:46.600Z,7.15
2022-11-14T10:27:18.307Z,4.82
2022-11-14T10:29:56.831Z,5.00
2022-11-14T10:32:32.501Z,7.38
2022-11-14T10:35:02.339Z,7.10
2022-11-14T10:37:32.532Z,4.18
2022-11-14T10:40:04.300Z,6.35
2022-11-14T10:42:35.528Z,6.68
2022-11-14T10:45:04.391Z,6.47
2022-11-14T10:47:39.878Z,5.30
2022-11-14T10:50:15.874Z,5.47
2022-11-14T10:52:43.489Z,5.38
2022-11-14T10:55:14.880Z,5.00
2022-11-14T10:57:44.099Z,6.65
2022-11-14T11:00:22.929Z,4.95
2022-11-14T11:02:53.036Z,5.75
2022-11-14T11:05:22.072Z,5.65
2022-11-14T11:08:36.209Z,5.68
2022-11-14T11:11:14.725Z,5.50
2022-11-14T11:13:51.480Z,5.22
2022-11-14T11:16:21.163Z,5.72
2022-11-14T11:18:50.853Z,5.22
2022-11-14T11:21:19.442Z,4.30
2022-11-14T11:23:50.864Z,5.68
2022-11-14T11:26:23.519Z,5.88
2022-11-14T11:29:18.036Z,4.93
2022-11-14T11:31:53.046Z,4.72
2022-11-14T11:34:23.782Z,5.82
2022-11-14T11:36:52.717Z,6.47
2022-11-14T11:39:22.922Z,5.55
2022-11-14T11:44:41.559Z,4.72
2022-11-14T11:47:10.875Z,6.03
2022-11-14T11:49:41.848Z,4.65
2022-11-14T11:52:13.698Z,6.15
2022-11-14T11:54:48.920Z,5.85
2022-11-14T11:57:21.731Z,5.40
2022-11-14T11:59:53.241Z,6.68
2022-11-14T12:02:23.754Z,7.68
2022-11-14T12:04:52.058Z,6.93
2022-11-14T12:07:20.315Z,8.15
2022-11-14T12:10:09.746Z,4.40
2022-11-14T12:12:49.769Z,6.70
2022-11-14T12:15:20.588Z,8.77
2022-11-14T12:17:57.608Z,8.52
2022-11-14T12:20:46.825Z,3.80
2022-11-14T12:23:27.837Z,4.68
2022-11-14T12:26:01.945Z,6.80
2022-11-14T12:28:39.790Z,6.32
2022-11-14T12:31:11.945Z,5.72
2022-11-14T12:33:40.594Z,6.80
2022-11-14T12:36:10.454Z,7.10
2022-11-14T12:38:43.093Z,4.70
2022-11-14T12:41:11.194Z,3.83
2022-11-14T12:43:40.414Z,3.88
2022-11-14T12:46:11.442Z,4.72
2022-11-14T12:48:39.647Z,4.47
2022-11-14T12:51:30.063Z,5.22
2022-11-14T12:53:57.899Z,4.55
2022-11-14T12:56:48.710Z,2.83
2022-11-14T12:59:34.981Z,6.80
2022-11-14T13:02:29.599Z,4.82
2022-11-14T13:05:04.405Z,5.20
2022-11-14T13:07:38.248Z,4.25
2022-11-14T13:10:15.751Z,6.35
2022-11-14T13:13:01.167Z,6.22
2022-11-14T13:15:49.127Z,4.28
2022-11-14T13:18:41.127Z,13.18
2022-11-14T13:21:37.791Z,9.00
2022-11-14T13:24:08.647Z,7.88
2022-11-14T13:26:40.903Z,5.00
2022-11-14T13:29:08.580Z,8.82
2022-11-14T13:31:50.341Z,4.50
2022-11-14T13:34:41.657Z,6.05
2022-11-14T13:37:15.908Z,5.03
2022-11-14T13:39:45.763Z,4.50
2022-11-14T13:42:29.504Z,3.85
2022-11-14T13:45:18.946Z,8.60
2022-11-14T13:48:25.071Z,6.13
2022-11-14T13:50:56.415Z,3.97
2022-11-14T13:53:24.857Z,6.13
2022-11-14T13:55:56.744Z,6.53
2022-11-14T13:58:34.707Z,4.75
2022-11-14T14:01:09.825Z,4.07
2022-11-14T14:03:42.624Z,4.60
2022-11-14T14:06:21.203Z,3.80
2022-11-14T14:09:02.015Z,5.70
2022-11-14T14:11:55.196Z,7.32
2022-11-14T14:14:32.956Z,4.65
2022-11-14T14:17:03.416Z,4.40
2022-11-14T14:19:37.374Z,5.80
2022-11-14T14:22:08.360Z,4.88
2022-11-14T14:24:49.384Z,5.05
2022-11-14T14:27:18.360Z,3.17
2022-11-14T14:29:47.196Z,2.95
2022-11-14T14:32:15.365Z,2.85
2022-11-14T14:34:43.013Z,3.63
2022-11-14T14:37:27.163Z,3.45
2022-11-14T14:39:58.472Z,2.92
2022-11-14T14:42:29.579Z,4.03
2022-11-14T14:45:01.376Z,3.30
2022-11-14T14:47:34.944Z,2.45
2022-11-14T14:50:02.920Z,2.22
2022-11-14T14:52:32.776Z,2.80
2022-11-14T14:55:02.248Z,3.10
2022-11-14T14:57:30.334Z,2.22
2022-11-14T15:00:01.215Z,3.10
2022-11-14T15:02:28.905Z,4.55
2022-11-14T15:04:56.532Z,2.33
2022-11-14T15:07:25.056Z,5.45
2022-11-14T15:09:54.865Z,3.53
2022-11-14T15:12:22.803Z,3.13
2022-11-14T15:14:50.392Z,2.78
2022-11-14T15:17:17.949Z,2.85
2022-11-14T15:19:46.287Z,2.13
2022-11-14T15:22:26.700Z,2.78
2022-11-14T15:25:20.270Z,3.15
2022-11-14T15:27:49.298Z,2.80
2022-11-14T15:30:25.008Z,4.32
2022-11-14T15:32:53.719Z,3.33
2022-11-14T15:35:32.323Z,2.55
2022-11-14T15:38:36.912Z,2.08
2022-11-14T15:41:21.529Z,3.35
2022-11-14T15:43:50.781Z,1.67
2022-11-14T15:46:49.093Z,2.40
2022-11-14T15:49:23.720Z,2.58
2022-11-14T15:51:53.314Z,2.08
2022-11-14T15:54:30.805Z,1.98
2022-11-14T15:57:00.725Z,2.78
2022-11-14T15:59:28.961Z,3.10
2022-11-14T16:01:59.098Z,7.60
2022-11-14T16:04:29.494Z,6.88
2022-11-14T16:06:57.108Z,4.97
2022-11-14T16:09:24.716Z,8.65
2022-11-14T16:11:52.291Z,6.07
2022-11-14T16:14:21.167Z,3.95
2022-11-14T16:16:48.748Z,2.63
2022-11-14T16:19:16.692Z,5.03
2022-11-14T16:21:44.571Z,3.45
2022-11-14T16:24:14.823Z,9.68
2022-11-14T16:26:42.379Z,4.80
2022-11-14T16:29:10.049Z,3.13
2022-11-14T16:31:39.055Z,6.43
2022-11-14T16:34:06.752Z,2.65
2022-11-14T16:36:34.355Z,11.35
2022-11-14T16:39:02.968Z,5.35
2022-11-14T16:41:30.563Z,4.03
2022-11-14T16:43:58.248Z,2.83
2022-11-14T16:46:25.825Z,5.95
2022-11-14T16:48:55.265Z,2.75
2022-11-14T16:51:46.574Z,6.55
2022-11-14T16:54:11.972Z,3.58
2022-11-14T16:56:39.739Z,3.20
2022-11-14T16:59:07.527Z,1.73
2022-11-14T17:01:35.225Z,2.50
2022-11-14T17:04:04.305Z,4.25
2022-11-14T17:06:31.919Z,3.10
2022-11-14T17:09:00.254Z,3.70
2022-11-14T17:11:28.065Z,4.95
2022-11-14T17:13:55.655Z,2.95
2022-11-14T17:16:23.226Z,3.55
2022-11-14T17:18:53.914Z,5.68
2022-11-14T17:21:22.932Z,2.60
2022-11-14T17:23:54.675Z,4.25
2022-11-14T17:26:22.286Z,3.97
2022-11-14T17:28:49.959Z,7.38
2022-11-14T17:31:17.630Z,4.85
2022-11-14T17:33:45.313Z,2.95
2022-11-14T17:36:14.003Z,4.57
2022-11-14T17:38:42.950Z,4.57
2022-11-14T17:41:10.558Z,2.20
2022-11-14T17:43:39.944Z,3.17
2022-11-14T17:46:12.699Z,5.53
2022-11-14T17:48:42.977Z,7.60
2022-11-14T17:51:13.467Z,6.45
2022-11-14T17:53:41.300Z,6.80
2022-11-14T17:56:10.492Z,8.63
2022-11-14T17:58:38.076Z,12.68
2022-11-14T18:01:10.378Z,20.27
2022-11-14T18:03:37.944Z,34.08
2022-11-14T18:06:07.180Z,105.28
2022-11-14T18:08:34.807Z,98.50
2022-11-14T18:11:02.446Z,86.90
2022-11-14T18:13:31.508Z,83.88
2022-11-14T18:16:02.074Z,87.25
2022-11-14T18:18:31.369Z,77.25
2022-11-14T18:20:59.296Z,92.30
2022-11-14T18:23:26.900Z,90.53
2022-11-14T18:25:54.501Z,81.82
2022-11-14T18:28:22.699Z,71.05
2022-11-14T18:30:57.870Z,82.65
2022-11-14T18:33:25.502Z,66.93
2022-11-14T18:35:57.317Z,68.68
2022-11-14T18:38:24.890Z,73.28
2022-11-14T18:40:57.156Z,62.90
2022-11-14T18:43:25.148Z,72.18
2022-11-14T18:45:52.770Z,66.32
2022-11-14T18:48:21.735Z,68.65
2022-11-14T18:50:49.344Z,64.28
2022-11-14T18:53:16.909Z,59.78
2022-11-14T18:55:44.949Z,60.17
2022-11-14T18:58:14.373Z,62.58
2022-11-14T19:00:42.002Z,61.67
2022-11-14T19:03:10.895Z,64.70
2022-11-14T19:05:39.792Z,60.25
2022-11-14T19:08:07.668Z,65.47
2022-11-14T19:10:35.255Z,58.45
2022-11-14T19:13:02.828Z,56.40
2022-11-14T19:15:30.415Z,55.00
2022-11-14T19:17:58.049Z,53.33
2022-11-14T19:20:25.704Z,57.35
2022-11-14T19:22:54.619Z,55.00
2022-11-14T19:25:22.243Z,56.55
2022-11-14T19:27:51.559Z,55.97
2022-11-14T19:30:19.413Z,54.75
2022-11-14T19:32:47.083Z,49.08
2022-11-14T19:35:20.253Z,53.33
2022-11-14T19:37:48.298Z,50.70
2022-11-14T19:40:17.308Z,56.67
2022-11-14T19:42:44.943Z,46.97
2022-11-14T19:45:12.536Z,45.22
2022-11-14T19:47:40.179Z,49.10
2022-11-14T19:50:09.805Z,51.40
2022-11-14T19:52:37.594Z,47.50
2022-11-14T19:55:05.595Z,51.72
2022-11-14T19:57:34.556Z,51.22
2022-11-14T20:00:02.151Z,38.90
2022-11-14T20:02:29.784Z,36.25
2022-11-14T20:04:57.377Z,38.78
2022-11-14T20:07:25.109Z,40.72
2022-11-14T20:09:52.924Z,45.30
2022-11-14T20:12:20.606Z,47.05
2022-11-14T20:14:49.648Z,44.28
2022-11-14T20:17:17.274Z,41.05
2022-11-14T20:19:44.920Z,39.05
2022-11-14T20:22:12.559Z,41.95
2022-11-14T20:24:40.216Z,36.05
2022-11-14T20:27:07.891Z,38.53
2022-11-14T20:29:35.540Z,44.42
2022-11-14T20:32:04.551Z,47.35
2022-11-14T20:34:32.213Z,42.42
2022-11-14T20:37:15.144Z,35.60
2022-11-14T20:39:42.849Z,42.05
2022-11-14T20:42:10.478Z,37.63
2022-11-14T20:44:38.106Z,40.45
2022-11-14T20:47:10.820Z,33.55
2022-11-14T20:49:38.918Z,33.13
2022-11-14T20:52:06.646Z,32.60
2022-11-14T20:54:34.303Z,40.70
2022-11-14T20:57:01.960Z,33.05
2022-11-14T20:59:29.652Z,36.08
2022-11-14T21:01:57.320Z,37.25
2022-11-14T21:04:26.358Z,34.67
2022-11-14T21:06:53.999Z,34.15
2022-11-14T21:09:21.534Z,37.97
2022-11-14T21:11:49.107Z,31.25
2022-11-14T21:14:16.734Z,35.88
2022-11-14T21:16:44.401Z,29.27
2022-11-14T21:19:12.016Z,31.30
2022-11-14T21:21:40.963Z,35.28
2022-11-14T21:24:08.834Z,35.53
2022-11-14T21:26:38.091Z,29.25
2022-11-14T21:29:06.837Z,29.65
2022-11-14T21:31:35.083Z,35.85
2022-11-14T21:34:03.433Z,30.13
2022-11-14T21:36:44.990Z,33.75
2022-11-14T21:39:16.136Z,30.73
2022-11-14T21:41:44.350Z,26.17
2022-11-14T21:44:13.465Z,29.25
2022-11-14T21:46:41.202Z,27.65
2022-11-14T21:49:08.922Z,33.97
2022-11-14T21:51:36.520Z,26.77
2022-11-14T21:54:05.945Z,30.60
2022-11-14T21:56:35.747Z,30.77
2022-11-14T21:59:16.791Z,30.75
2022-11-14T22:02:02.906Z,27.13
2022-11-14T22:04:31.307Z,28.00
2022-11-14T22:06:59.123Z,28.52
2022-11-14T22:09:27.222Z,27.33
2022-11-14T22:11:56.475Z,23.70
2022-11-14T22:14:24.160Z,31.58
2022-11-14T22:16:51.744Z,29.70
2022-11-14T22:19:19.562Z,28.17
2022-11-14T22:21:47.108Z,24.25
2022-11-14T22:24:14.634Z,27.40
2022-11-14T22:26:42.217Z,31.85
2022-11-14T22:29:11.111Z,24.20
2022-11-14T22:31:38.698Z,30.55
2022-11-14T22:34:06.344Z,25.00
2022-11-14T22:36:34.308Z,27.60
2022-11-14T22:39:02.047Z,26.40
2022-11-14T22:41:32.664Z,26.70
2022-11-14T22:44:00.891Z,28.38
2022-11-14T22:46:29.948Z,25.27
2022-11-14T22:48:58.131Z,29.50
2022-11-14T22:51:26.570Z,24.63
2022-11-14T22:53:54.799Z,23.42
2022-11-14T22:56:23.231Z,20.17
2022-11-14T22:58:50.820Z,23.25
2022-11-14T23:01:19.742Z,24.63
2022-11-14T23:03:48.985Z,24.42
2022-11-14T23:06:17.525Z,22.70
2022-11-14T23:08:45.257Z,24.27
2022-11-14T23:11:14.502Z,22.13
2022-11-14T23:13:42.798Z,24.92
2022-11-14T23:16:10.690Z,23.67
2022-11-14T23:18:38.222Z,25.88
2022-11-14T23:21:07.973Z,22.95
2022-11-14T23:23:35.643Z,23.98
2022-11-14T23:26:04.078Z,24.67
2022-11-14T23:28:31.707Z,23.35
2022-11-14T23:30:59.439Z,23.42
2022-11-14T23:33:27.056Z,24.40
2022-11-14T23:35:54.685Z,23.40
2022-11-14T23:38:23.643Z,21.30
2022-11-14T23:40:54.400Z,20.70
2022-11-14T23:43:22.044Z,20.35
2022-11-14T23:45:49.694Z,23.67
2022-11-14T23:48:17.394Z,21.38
2022-11-14T23:50:45.458Z,18.88
2022-11-14T23:53:13.124Z,20.98
2022-11-14T23:55:42.048Z,23.30
2022-11-14T23:58:09.632Z,21.55
