createdAt,value
2019-04-10T00:01:01.817Z,74.37
2019-04-10T00:11:02.953Z,75.78
2019-04-10T00:17:02.893Z,75.78
2019-04-10T00:22:04.410Z,76.41
2019-04-10T00:27:02.418Z,76.41
2019-04-10T00:32:03.878Z,76.51
2019-04-10T00:37:02.148Z,76.51
2019-04-10T00:42:01.578Z,77.55
2019-04-10T00:47:02.707Z,77.55
2019-04-10T01:02:02.800Z,78.63
2019-04-10T01:12:01.945Z,79.12
2019-04-10T01:22:01.738Z,80.54
2019-04-10T01:37:02.900Z,80.52
2019-04-10T01:47:02.827Z,80.92
2019-04-10T01:57:01.654Z,81.52
2019-04-10T02:07:02.539Z,82.1
2019-04-10T02:22:02.756Z,82.68
2019-04-10T02:27:02.758Z,82.68
2019-04-10T02:42:03.295Z,83.85
2019-04-10T02:57:03.412Z,84.05
2019-04-10T03:12:01.750Z,83.04
2019-04-10T03:17:02.308Z,83.04
2019-04-10T03:28:02.837Z,83.8
2019-04-10T03:43:02.014Z,84.93
2019-04-10T03:48:02.542Z,85.34
2019-04-10T04:03:02.769Z,84.62
2019-04-10T04:08:01.837Z,84.26
2019-04-10T04:18:02.979Z,85.22
2019-04-10T04:28:02.862Z,86.67
2019-04-10T04:43:01.691Z,86.38
2019-04-10T04:58:02.483Z,86.46
2019-04-10T05:08:08.927Z,88.03
2019-04-10T05:13:02.541Z,88.03
2019-04-10T05:18:02.527Z,87.97
2019-04-10T05:23:02.614Z,87.97
2019-04-10T05:28:02.109Z,89.05
2019-04-10T05:33:02.517Z,89.05
2019-04-10T05:38:02.803Z,91.02
2019-04-10T05:48:01.750Z,90.38
2019-04-10T05:53:02.735Z,90.38
2019-04-10T05:58:02.217Z,88.59
2019-04-10T06:03:01.726Z,88.59
2019-04-10T06:08:01.866Z,85.95
2019-04-10T06:13:02.913Z,85.95
2019-04-10T06:18:02.971Z,80.49
2019-04-10T06:23:01.842Z,80.49
2019-04-10T06:28:01.722Z,73.8
2019-04-10T06:33:02.737Z,73.8
2019-04-10T06:38:02.869Z,70.69
2019-04-10T06:43:01.712Z,70.69
2019-04-10T06:48:02.907Z,72.07
2019-04-10T06:53:01.730Z,72.07
2019-04-10T06:58:02.867Z,68.03
2019-04-10T07:03:01.734Z,68.03
2019-04-10T07:08:22.225Z,66.91
2019-04-10T07:13:11.847Z,66.91
2019-04-10T07:18:01.673Z,63.239999999999995
2019-04-10T07:23:02.936Z,63.239999999999995
2019-04-10T07:28:09.673Z,58.42
2019-04-10T07:33:01.862Z,58.42
2019-04-10T07:38:01.786Z,53.36
2019-04-10T07:43:02.456Z,53.36
2019-04-10T07:48:02.838Z,51.35
2019-04-10T07:53:02.353Z,51.35
2019-04-10T07:58:02.896Z,49.51
2019-04-10T08:03:01.716Z,49.51
2019-04-10T08:08:01.557Z,47.75
2019-04-10T08:13:02.788Z,47.75
2019-04-10T08:18:02.909Z,47.23
2019-04-10T08:28:03.112Z,45.96
2019-04-10T08:33:06.149Z,45.96
2019-04-10T08:43:02.445Z,47.42
2019-04-10T08:48:01.810Z,46.17
2019-04-10T08:53:02.524Z,46.17
2019-04-10T08:58:02.975Z,46.12
2019-04-10T09:03:02.753Z,46.12
2019-04-10T09:08:02.849Z,46.2
2019-04-10T09:13:01.627Z,46.2
2019-04-10T09:18:02.338Z,42.71
2019-04-10T09:28:02.639Z,41.58
2019-04-10T09:38:02.491Z,45.41
2019-04-10T09:43:01.676Z,45.41
2019-04-10T09:48:01.564Z,42.97
2019-04-10T09:53:02.459Z,42.97
2019-04-10T10:08:02.657Z,47.12
2019-04-10T10:13:01.633Z,47.12
2019-04-10T10:18:01.634Z,46.82
2019-04-10T10:23:01.732Z,46.82
2019-04-10T10:28:02.749Z,45.31
2019-04-10T10:33:01.825Z,45.31
2019-04-10T10:38:01.600Z,43.52
2019-04-10T10:43:02.811Z,43.52
2019-04-10T10:48:01.725Z,42.67
2019-04-10T10:53:01.919Z,42.67
2019-04-10T10:58:02.035Z,41.3
2019-04-10T11:13:02.676Z,41.28
2019-04-10T11:18:02.393Z,38.4
2019-04-10T11:23:02.137Z,38.4
2019-04-10T11:39:28.279Z,38.47
2019-04-10T11:44:03.597Z,38.47
2019-04-10T12:30:03.070Z,41.42
2019-04-10T12:40:01.760Z,44.13
2019-04-10T12:45:02.484Z,44.13
2019-04-10T12:50:01.369Z,44.73
2019-04-10T12:55:02.322Z,44.73
2019-04-10T13:00:05.468Z,45.5
2019-04-10T13:05:01.520Z,45.5
2019-04-10T13:10:02.859Z,45.69
2019-04-10T13:15:01.795Z,45.69
2019-04-10T13:25:02.134Z,46.8
2019-04-10T13:30:02.629Z,47.2
2019-04-10T13:40:02.025Z,48.35
2019-04-10T13:45:02.991Z,48.35
2019-04-10T13:50:02.746Z,46.99
2019-04-10T14:00:02.309Z,43.96
2019-04-10T14:05:01.504Z,43.96
2019-04-10T14:10:01.392Z,45.06
2019-04-10T14:15:02.175Z,45.06
2019-04-10T14:20:02.756Z,45.5
2019-04-10T14:30:01.620Z,47.51
2019-04-10T14:35:01.520Z,47.51
2019-04-10T14:40:02.563Z,48.34
2019-04-10T14:45:01.934Z,48.34
2019-04-10T14:50:02.298Z,48.01
2019-04-10T14:55:02.496Z,48.01
2019-04-10T15:00:01.946Z,47.26
2019-04-10T15:05:01.979Z,47.26
2019-04-10T15:10:01.414Z,46.47
2019-04-10T15:15:02.348Z,46.47
2019-04-10T15:25:01.879Z,49.23
2019-04-10T15:30:02.768Z,49.24
2019-04-10T15:35:02.526Z,49.24
2019-04-10T15:40:27.218Z,49.95
2019-04-10T15:45:01.629Z,49.95
2019-04-10T15:50:02.616Z,52.09
2019-04-10T15:55:02.134Z,52.09
2019-04-10T16:00:01.603Z,53.54
2019-04-10T16:05:01.946Z,53.54
2019-04-10T16:10:08.511Z,54.7
2019-04-10T16:15:03.353Z,54.7
2019-04-10T16:20:03.892Z,55.61
2019-04-10T16:25:01.843Z,55.61
2019-04-10T16:30:04.460Z,56.42
2019-04-10T16:35:01.602Z,56.42
2019-04-10T16:40:11.723Z,57.69
2019-04-10T16:45:02.408Z,57.69
2019-04-10T17:00:03.205Z,57.46
2019-04-10T17:10:27.243Z,58.36
2019-04-10T17:15:02.474Z,58.36
2019-04-10T17:20:02.872Z,60.58
2019-04-10T17:25:04.286Z,60.58
2019-04-10T17:30:03.297Z,62.21
2019-04-10T17:35:01.665Z,62.21
2019-04-10T17:40:04.528Z,63.34
2019-04-10T17:45:04.580Z,63.34
2019-04-10T17:50:01.719Z,63.760000000000005
2019-04-10T17:55:03.055Z,63.760000000000005
2019-04-10T18:00:03.201Z,64.26
2019-04-10T18:05:02.915Z,64.26
2019-04-10T18:10:04.350Z,65.38
2019-04-10T18:15:03.844Z,65.38
2019-04-10T18:20:02.853Z,66.54
2019-04-10T18:25:01.925Z,66.54
2019-04-10T18:30:01.972Z,67.62
2019-04-10T18:35:03.172Z,67.62
2019-04-10T18:40:01.627Z,68.42
2019-04-10T18:45:03.620Z,68.42
2019-04-10T18:50:04.695Z,68.32
2019-04-10T19:00:01.988Z,68.51
2019-04-10T19:10:04.204Z,68.95
2019-04-10T19:15:01.678Z,68.95
2019-04-10T19:30:02.907Z,69.56
2019-04-10T19:45:02.123Z,69.51
2019-04-10T19:50:01.875Z,69.85
2019-04-10T20:00:01.588Z,69.99
2019-04-10T20:05:01.587Z,69.99
2019-04-10T20:15:02.814Z,70.0
2019-04-10T20:30:02.156Z,70.39
2019-04-10T20:40:01.655Z,70.97
2019-04-10T20:45:01.607Z,70.97
2019-04-10T20:50:02.266Z,71.51
2019-04-10T20:55:01.893Z,71.51
2019-04-10T21:00:02.112Z,72.39
2019-04-10T21:05:11.939Z,72.39
2019-04-10T21:10:01.513Z,73.14
2019-04-10T21:15:01.797Z,73.14
2019-04-10T21:20:02.667Z,74.37
2019-04-10T21:25:02.998Z,74.37
2019-04-10T21:30:02.240Z,75.52
2019-04-10T21:40:03.060Z,76.18
2019-04-10T21:45:02.231Z,76.18
2019-04-10T22:00:02.033Z,77.4
2019-04-10T22:05:01.886Z,77.4
2019-04-10T22:15:01.743Z,78.3
2019-04-10T22:20:01.672Z,79.34
2019-04-10T22:25:01.599Z,79.34
2019-04-10T22:30:02.802Z,80.07
2019-04-10T22:35:01.663Z,80.07
2019-04-10T22:40:01.557Z,81.26
2019-04-10T22:45:02.991Z,81.26
2019-04-10T22:50:02.815Z,81.79
2019-04-10T23:00:01.742Z,82.6
2019-04-10T23:10:02.881Z,83.45
2019-04-10T23:15:03.171Z,83.45
2019-04-10T23:30:02.884Z,84.28
2019-04-10T23:40:03.159Z,82.4
2019-04-10T23:45:02.136Z,82.4
2019-04-10T23:50:02.274Z,83.97
2019-04-10T23:55:02.177Z,83.97
