createdAt,value
2022-08-18T00:00:47.156Z,98.52
2022-08-18T00:03:59.373Z,99.08
2022-08-18T00:07:03.550Z,100.00
2022-08-18T00:10:08.844Z,100.00
2022-08-18T00:13:17.293Z,100.00
2022-08-18T00:16:23.227Z,100.00
2022-08-18T00:19:46.353Z,100.00
2022-08-18T00:22:36.853Z,100.00
2022-08-18T00:25:42.664Z,100.00
2022-08-18T00:28:48.101Z,100.00
2022-08-18T00:31:54.370Z,100.00
2022-08-18T00:35:00.139Z,100.00
2022-08-18T00:38:06.351Z,100.00
2022-08-18T00:41:12.129Z,100.00
2022-08-18T00:44:18.053Z,100.00
2022-08-18T00:47:41.385Z,100.00
2022-08-18T00:50:35.624Z,100.00
2022-08-18T00:53:52.595Z,100.00
2022-08-18T00:57:05.245Z,100.00
2022-08-18T01:00:18.925Z,100.00
2022-08-18T01:03:28.733Z,100.00
2022-08-18T01:06:56.216Z,100.00
2022-08-18T01:10:05.854Z,100.00
2022-08-18T01:13:12.336Z,100.00
2022-08-18T01:16:35.846Z,100.00
2022-08-18T01:19:59.803Z,100.00
2022-08-18T01:23:28.286Z,100.00
2022-08-18T01:26:33.521Z,100.00
2022-08-18T01:29:42.922Z,100.00
2022-08-18T01:32:46.200Z,100.00
2022-08-18T01:35:51.824Z,100.00
2022-08-18T01:39:04.203Z,100.00
2022-08-18T01:42:11.827Z,100.00
2022-08-18T01:45:19.464Z,100.00
2022-08-18T01:48:25.161Z,100.00
2022-08-18T01:51:38.254Z,100.00
2022-08-18T01:54:37.902Z,100.00
2022-08-18T01:57:45.645Z,100.00
2022-08-18T02:00:51.454Z,100.00
2022-08-18T02:04:23.398Z,100.00
2022-08-18T02:07:09.645Z,100.00
2022-08-18T02:10:16.760Z,100.00
2022-08-18T02:13:24.030Z,100.00
2022-08-18T02:16:29.477Z,100.00
2022-08-18T02:19:35.245Z,100.00
2022-08-18T02:22:42.234Z,100.00
2022-08-18T02:25:47.790Z,100.00
2022-08-18T02:28:53.637Z,100.00
2022-08-18T02:31:59.775Z,100.00
2022-08-18T02:35:05.965Z,100.00
2022-08-18T02:38:17.845Z,100.00
2022-08-18T02:41:23.777Z,100.00
2022-08-18T02:44:29.319Z,100.00
2022-08-18T02:47:38.919Z,100.00
2022-08-18T02:50:45.887Z,100.00
2022-08-18T02:53:51.123Z,100.00
2022-08-18T02:56:58.517Z,100.00
2022-08-18T03:00:04.749Z,100.00
2022-08-18T03:03:11.911Z,100.00
2022-08-18T03:06:17.937Z,100.00
2022-08-18T03:09:24.921Z,100.00
2022-08-18T03:12:32.435Z,100.00
2022-08-18T03:15:38.887Z,100.00
2022-08-18T03:18:44.699Z,100.00
2022-08-18T03:21:50.016Z,100.00
2022-08-18T03:24:56.756Z,100.00
2022-08-18T03:28:02.924Z,100.00
2022-08-18T03:31:08.279Z,100.00
2022-08-18T03:34:15.928Z,100.00
2022-08-18T03:37:23.132Z,100.00
2022-08-18T03:40:29.339Z,100.00
2022-08-18T03:43:50.809Z,100.00
2022-08-18T03:46:41.868Z,100.00
2022-08-18T03:49:48.563Z,98.06
2022-08-18T03:52:57.700Z,96.80
2022-08-18T03:56:04.013Z,95.01
2022-08-18T03:59:11.510Z,94.21
2022-08-18T04:02:18.950Z,92.36
2022-08-18T04:05:24.303Z,91.08
2022-08-18T04:08:30.526Z,89.78
2022-08-18T04:11:36.469Z,89.93
2022-08-18T04:14:41.829Z,88.46
2022-08-18T04:18:03.338Z,88.05
2022-08-18T04:20:58.910Z,87.05
2022-08-18T04:24:02.477Z,85.75
2022-08-18T04:27:08.803Z,85.20
2022-08-18T04:30:16.247Z,84.06
2022-08-18T04:33:22.198Z,83.74
2022-08-18T04:36:30.912Z,83.55
2022-08-18T04:39:36.224Z,83.48
2022-08-18T04:42:43.418Z,84.58
2022-08-18T04:45:49.400Z,84.29
2022-08-18T04:48:55.297Z,83.51
2022-08-18T04:52:37.267Z,83.41
2022-08-18T04:55:28.125Z,84.03
2022-08-18T04:58:37.435Z,83.70
2022-08-18T05:01:44.530Z,83.82
2022-08-18T05:04:54.561Z,82.38
2022-08-18T05:08:01.692Z,81.98
2022-08-18T05:11:11.206Z,80.73
2022-08-18T05:14:19.961Z,81.23
2022-08-18T05:17:25.581Z,81.20
2022-08-18T05:20:33.256Z,81.09
2022-08-18T05:23:38.372Z,78.79
2022-08-18T05:26:44.689Z,76.94
2022-08-18T05:29:51.855Z,75.78
2022-08-18T05:33:01.520Z,75.00
2022-08-18T05:36:10.998Z,74.29
2022-08-18T05:39:46.155Z,75.37
2022-08-18T05:42:55.178Z,74.51
2022-08-18T05:46:04.633Z,73.02
2022-08-18T05:49:10.193Z,71.51
2022-08-18T05:52:25.557Z,71.08
2022-08-18T05:56:05.595Z,70.21
2022-08-18T05:59:11.936Z,70.07
2022-08-18T06:02:39.097Z,68.90
2022-08-18T06:05:50.836Z,69.35
2022-08-18T06:09:02.106Z,68.88
2022-08-18T06:12:13.031Z,68.22
2022-08-18T06:15:30.861Z,67.77
2022-08-18T06:18:58.183Z,66.46
2022-08-18T06:22:08.597Z,65.41
2022-08-18T06:25:49.415Z,64.71
2022-08-18T06:29:35.624Z,64.93
2022-08-18T06:33:09.824Z,64.05
2022-08-18T06:36:36.071Z,63.54
2022-08-18T06:40:09.895Z,63.03
2022-08-18T06:43:16.693Z,63.00
2022-08-18T06:46:29.746Z,61.32
2022-08-18T06:49:43.078Z,61.88
2022-08-18T06:52:52.787Z,61.82
2022-08-18T06:56:02.174Z,60.83
2022-08-18T06:59:11.929Z,61.12
2022-08-18T07:02:38.511Z,61.02
2022-08-18T07:05:46.979Z,57.53
2022-08-18T07:08:55.322Z,57.53
2022-08-18T07:12:22.032Z,57.40
2022-08-18T07:15:27.412Z,57.32
2022-08-18T07:18:40.241Z,56.26
2022-08-18T07:21:48.349Z,57.19
2022-08-18T07:25:05.900Z,54.99
2022-08-18T07:28:12.141Z,53.20
2022-08-18T07:31:54.467Z,53.63
2022-08-18T07:35:05.726Z,53.16
2022-08-18T07:38:43.995Z,53.37
2022-08-18T07:41:42.343Z,52.84
2022-08-18T07:45:13.009Z,53.78
2022-08-18T07:48:40.030Z,52.13
2022-08-18T07:52:01.548Z,51.36
2022-08-18T07:55:23.372Z,51.57
2022-08-18T07:58:42.984Z,51.37
2022-08-18T08:02:07.319Z,50.61
2022-08-18T08:05:51.522Z,50.76
2022-08-18T08:09:16.804Z,50.33
2022-08-18T08:12:41.711Z,50.65
2022-08-18T08:16:04.701Z,51.07
2022-08-18T08:19:59.575Z,51.19
2022-08-18T08:23:16.961Z,51.99
2022-08-18T08:26:47.673Z,53.77
2022-08-18T09:31:19.510Z,68.84
2022-08-18T09:34:54.285Z,68.15
2022-08-18T09:38:27.227Z,66.92
2022-08-18T09:41:41.144Z,66.17
2022-08-18T09:45:09.025Z,64.87
2022-08-18T09:48:48.861Z,63.66
2022-08-18T09:51:54.749Z,62.75
2022-08-18T09:55:16.505Z,66.87
2022-08-18T09:58:41.382Z,67.66
2022-08-18T10:01:53.438Z,66.52
2022-08-18T10:05:00.771Z,66.18
2022-08-18T10:08:26.039Z,66.33
2022-08-18T10:11:39.875Z,65.11
2022-08-18T10:14:50.472Z,64.80
2022-08-18T10:18:07.458Z,64.43
2022-08-18T10:21:35.060Z,66.24
2022-08-18T10:24:50.731Z,66.49
2022-08-18T10:28:04.009Z,64.30
2022-08-18T10:31:24.063Z,63.20
2022-08-18T10:34:28.429Z,61.82
2022-08-18T10:37:59.399Z,60.64
2022-08-18T10:41:18.992Z,60.00
2022-08-18T10:44:29.888Z,58.64
2022-08-18T10:47:47.283Z,58.38
2022-08-18T10:51:23.961Z,59.04
2022-08-18T11:14:51.136Z,66.41
2022-08-18T11:18:49.857Z,66.18
2022-08-18T11:22:01.493Z,67.07
2022-08-18T11:25:06.917Z,66.55
2022-08-18T11:28:14.233Z,66.73
2022-08-18T11:31:22.950Z,66.62
2022-08-18T11:34:33.655Z,66.22
2022-08-18T11:38:00.224Z,66.96
2022-08-18T11:41:12.145Z,65.06
2022-08-18T11:44:14.871Z,65.06
2022-08-18T11:47:32.270Z,64.32
2022-08-18T11:50:44.420Z,64.82
2022-08-18T11:54:00.043Z,64.04
2022-08-18T11:57:10.070Z,61.92
2022-08-18T12:00:24.062Z,61.45
2022-08-18T12:03:40.759Z,61.38
2022-08-18T12:06:45.956Z,61.79
2022-08-18T12:10:17.779Z,61.96
2022-08-18T12:13:09.489Z,61.24
2022-08-18T12:16:32.235Z,61.24
2022-08-18T12:19:38.661Z,62.06
2022-08-18T12:22:44.525Z,62.06
2022-08-18T12:25:51.762Z,62.44
2022-08-18T12:29:01.587Z,62.24
2022-08-18T12:32:00.964Z,61.86
2022-08-18T12:41:22.895Z,63.29
2022-08-18T12:47:40.449Z,63.69
2022-08-18T12:53:58.566Z,62.64
2022-08-18T12:57:09.874Z,63.11
2022-08-18T13:00:18.560Z,62.36
2022-08-18T13:03:27.351Z,61.53
2022-08-18T13:06:33.221Z,61.75
2022-08-18T13:09:47.968Z,61.51
2022-08-18T13:12:47.839Z,62.08
2022-08-18T13:15:57.761Z,61.66
2022-08-18T13:18:59.648Z,62.05
2022-08-18T13:22:05.513Z,62.05
2022-08-18T13:25:10.946Z,61.66
2022-08-18T13:28:19.905Z,59.95
2022-08-18T13:31:26.589Z,59.96
2022-08-18T13:34:34.740Z,59.92
2022-08-18T13:37:43.269Z,59.51
2022-08-18T13:40:48.896Z,59.48
2022-08-18T13:43:57.628Z,60.17
2022-08-18T13:47:04.855Z,59.84
2022-08-18T13:50:11.703Z,59.97
2022-08-18T13:53:19.496Z,59.44
2022-08-18T13:56:31.647Z,59.44
2022-08-18T13:59:35.549Z,58.23
2022-08-18T14:02:41.245Z,57.67
2022-08-18T14:05:51.489Z,56.47
2022-08-18T14:08:56.723Z,56.17
2022-08-18T14:12:03.200Z,57.24
2022-08-18T14:15:08.928Z,57.70
2022-08-18T14:18:16.342Z,57.36
2022-08-18T14:21:40.322Z,57.36
2022-08-18T14:25:04.987Z,58.56
2022-08-18T14:28:12.076Z,59.56
2022-08-18T14:31:20.672Z,60.42
2022-08-18T14:34:26.233Z,60.56
2022-08-18T14:37:33.888Z,61.39
2022-08-18T14:40:41.775Z,61.74
2022-08-18T14:44:11.187Z,61.86
2022-08-18T14:47:02.622Z,62.39
2022-08-18T14:50:09.822Z,63.68
2022-08-18T14:53:16.537Z,63.44
2022-08-18T14:56:21.655Z,63.63
2022-08-18T14:59:30.244Z,64.25
2022-08-18T15:02:38.128Z,64.82
2022-08-18T15:05:43.711Z,66.03
2022-08-18T15:08:51.264Z,66.84
2022-08-18T15:11:58.726Z,67.25
2022-08-18T15:15:06.333Z,67.78
2022-08-18T15:18:12.321Z,68.11
2022-08-18T15:21:38.718Z,68.10
2022-08-18T15:25:01.076Z,68.32
2022-08-18T15:28:07.500Z,68.10
2022-08-18T15:31:17.522Z,68.62
2022-08-18T15:34:23.371Z,69.29
2022-08-18T15:37:30.980Z,69.63
2022-08-18T15:40:43.551Z,70.43
2022-08-18T15:43:50.529Z,71.13
2022-08-18T15:46:57.634Z,71.47
2022-08-18T15:50:06.900Z,71.71
2022-08-18T15:53:13.767Z,71.42
2022-08-18T15:56:20.815Z,71.80
2022-08-18T15:59:33.040Z,72.03
2022-08-18T16:02:33.059Z,72.14
2022-08-18T16:05:42.143Z,72.58
2022-08-18T16:08:49.447Z,72.95
2022-08-18T16:11:57.679Z,73.28
2022-08-18T16:15:02.053Z,73.45
2022-08-18T16:18:08.167Z,73.83
2022-08-18T16:21:23.232Z,73.35
2022-08-18T16:24:28.392Z,73.21
2022-08-18T16:27:35.208Z,73.50
2022-08-18T16:30:41.250Z,73.21
2022-08-18T16:33:47.125Z,73.15
2022-08-18T16:36:52.195Z,73.30
2022-08-18T16:39:58.429Z,73.75
2022-08-18T16:43:07.367Z,74.93
2022-08-18T16:46:13.038Z,75.24
2022-08-18T16:49:18.953Z,75.24
2022-08-18T16:52:24.378Z,76.66
2022-08-18T16:55:29.117Z,77.40
2022-08-18T16:58:52.577Z,78.24
2022-08-18T17:02:17.558Z,79.24
2022-08-18T17:05:23.252Z,79.05
2022-08-18T17:08:21.377Z,79.83
2022-08-18T17:11:09.600Z,80.78
2022-08-18T17:14:04.112Z,81.09
2022-08-18T17:16:52.313Z,81.49
2022-08-18T17:19:50.736Z,82.04
2022-08-18T17:22:57.377Z,82.17
2022-08-18T17:26:04.116Z,82.31
2022-08-18T17:29:20.189Z,83.04
2022-08-18T17:32:36.157Z,83.02
2022-08-18T17:35:57.351Z,83.61
2022-08-18T17:39:10.067Z,84.25
2022-08-18T17:42:37.308Z,84.93
2022-08-18T17:45:45.028Z,85.58
2022-08-18T17:48:57.005Z,85.32
2022-08-18T17:52:04.129Z,85.15
2022-08-18T17:55:17.360Z,85.25
2022-08-18T17:58:27.656Z,85.34
2022-08-18T18:01:32.593Z,86.07
2022-08-18T18:04:38.549Z,86.79
2022-08-18T18:07:54.152Z,87.24
2022-08-18T18:11:05.595Z,87.41
2022-08-18T18:14:13.963Z,87.87
2022-08-18T18:17:35.023Z,87.77
2022-08-18T18:20:54.022Z,88.44
2022-08-18T18:24:05.547Z,88.90
2022-08-18T18:27:12.880Z,89.23
2022-08-18T18:30:28.569Z,89.41
2022-08-18T18:33:30.877Z,89.69
2022-08-18T18:36:52.256Z,89.93
2022-08-18T18:39:58.776Z,89.93
2022-08-18T18:43:04.996Z,90.78
2022-08-18T18:46:35.060Z,91.50
2022-08-18T18:49:58.353Z,91.48
2022-08-18T18:53:24.674Z,91.75
2022-08-18T18:56:52.447Z,92.37
2022-08-18T19:00:24.473Z,92.65
2022-08-18T19:03:48.428Z,92.80
2022-08-18T19:07:07.335Z,93.83
2022-08-18T19:10:22.214Z,93.98
2022-08-18T19:13:35.039Z,93.81
2022-08-18T19:16:48.925Z,93.68
2022-08-18T19:20:16.604Z,94.21
2022-08-18T19:23:47.937Z,94.83
2022-08-18T19:26:58.470Z,95.76
2022-08-18T19:30:04.060Z,95.97
2022-08-18T19:33:12.497Z,97.01
2022-08-18T19:36:33.538Z,97.75
2022-08-18T19:40:02.099Z,98.45
2022-08-18T19:43:38.655Z,98.94
2022-08-18T19:47:01.082Z,99.37
2022-08-18T19:50:41.702Z,99.54
2022-08-18T19:54:13.276Z,100.00
2022-08-18T19:57:56.911Z,100.00
2022-08-18T20:01:09.652Z,100.00
2022-08-18T20:04:38.895Z,100.00
2022-08-18T20:08:01.826Z,100.00
2022-08-18T20:11:41.234Z,100.00
2022-08-18T20:14:37.088Z,100.00
2022-08-18T20:17:41.834Z,98.87
2022-08-18T20:20:50.344Z,99.39
2022-08-18T20:24:28.347Z,100.00
2022-08-18T20:27:55.777Z,100.00
2022-08-18T20:31:25.983Z,100.00
2022-08-18T20:34:32.966Z,100.00
2022-08-18T20:37:39.416Z,100.00
2022-08-18T20:40:58.997Z,100.00
2022-08-18T20:44:08.698Z,100.00
2022-08-18T20:47:46.831Z,100.00
2022-08-18T20:51:15.306Z,100.00
2022-08-18T20:54:57.183Z,100.00
2022-08-18T20:57:55.507Z,100.00
2022-08-18T21:01:04.755Z,100.00
2022-08-18T21:04:09.802Z,100.00
2022-08-18T21:07:15.354Z,100.00
2022-08-18T21:10:36.156Z,100.00
2022-08-18T21:13:51.258Z,100.00
2022-08-18T21:16:58.996Z,100.00
2022-08-18T21:20:05.828Z,100.00
2022-08-18T21:23:25.384Z,100.00
2022-08-18T21:26:30.966Z,100.00
2022-08-18T21:29:47.200Z,100.00
2022-08-18T21:32:48.451Z,100.00
2022-08-18T21:35:55.488Z,100.00
2022-08-18T21:39:07.624Z,100.00
2022-08-18T21:42:15.508Z,100.00
2022-08-18T21:45:24.204Z,100.00
2022-08-18T21:48:29.912Z,100.00
2022-08-18T21:51:39.283Z,100.00
2022-08-18T21:54:47.120Z,100.00
2022-08-18T21:58:10.892Z,100.00
2022-08-18T22:01:32.732Z,100.00
2022-08-18T22:04:51.312Z,100.00
2022-08-18T22:08:03.197Z,100.00
2022-08-18T22:12:02.742Z,100.00
2022-08-18T22:15:11.272Z,100.00
2022-08-18T22:18:33.081Z,100.00
2022-08-18T22:21:59.045Z,100.00
2022-08-18T22:25:12.667Z,100.00
2022-08-18T22:28:17.425Z,100.00
2022-08-18T22:31:23.208Z,100.00
2022-08-18T22:34:41.605Z,100.00
2022-08-18T22:37:51.063Z,100.00
2022-08-18T22:40:56.597Z,100.00
2022-08-18T22:44:04.272Z,100.00
2022-08-18T22:47:11.276Z,100.00
2022-08-18T22:50:17.061Z,100.00
2022-08-18T22:53:23.455Z,100.00
2022-08-18T22:56:35.079Z,100.00
2022-08-18T22:59:42.147Z,100.00
2022-08-18T23:02:45.933Z,100.00
2022-08-18T23:05:51.734Z,100.00
2022-08-18T23:08:58.321Z,100.00
2022-08-18T23:12:04.390Z,100.00
2022-08-18T23:15:12.022Z,100.00
2022-08-18T23:18:11.104Z,100.00
2022-08-18T23:21:34.152Z,100.00
2022-08-18T23:24:24.187Z,100.00
2022-08-18T23:27:30.373Z,100.00
2022-08-18T23:30:37.155Z,100.00
2022-08-18T23:33:42.994Z,100.00
2022-08-18T23:36:49.004Z,100.00
2022-08-18T23:39:55.478Z,100.00
2022-08-18T23:43:01.728Z,100.00
2022-08-18T23:46:07.317Z,100.00
2022-08-18T23:49:10.847Z,100.00
2022-08-18T23:52:16.640Z,100.00
2022-08-18T23:55:25.159Z,100.00
2022-08-18T23:58:30.104Z,100.00
