createdAt,value
2016-04-10T00:00:45.639Z,0
2016-04-10T00:01:45.641Z,0
2016-04-10T00:02:45.644Z,0
2016-04-10T00:03:45.663Z,0
2016-04-10T00:04:45.666Z,0
2016-04-10T00:05:45.668Z,0
2016-04-10T00:06:45.671Z,0
2016-04-10T00:07:45.736Z,0
2016-04-10T00:08:45.692Z,0
2016-04-10T00:09:45.694Z,0
2016-04-10T00:10:45.541Z,0
2016-04-10T00:11:45.699Z,0
2016-04-10T00:12:45.702Z,0
2016-04-10T00:13:45.721Z,0
2016-04-10T00:14:45.723Z,0
2016-04-10T00:15:45.727Z,0
2016-04-10T00:16:45.745Z,0
2016-04-10T00:17:45.747Z,0
2016-04-10T00:18:45.735Z,0
2016-04-10T00:19:45.737Z,0
2016-04-10T00:20:45.756Z,0
2016-04-10T00:21:45.758Z,0
2016-04-10T00:22:45.776Z,0
2016-04-10T00:23:45.778Z,0
2016-04-10T00:24:45.782Z,0
2016-04-10T00:25:45.784Z,0
2016-04-10T00:26:45.803Z,0
2016-04-10T00:27:45.805Z,0
2016-04-10T00:28:45.808Z,0
2016-04-10T00:29:45.811Z,0
2016-04-10T00:30:45.828Z,0
2016-04-10T00:31:45.816Z,0
2016-04-10T00:32:45.834Z,0
2016-04-10T00:33:45.837Z,0
2016-04-10T00:34:45.839Z,0
2016-04-10T00:35:45.842Z,0
2016-04-10T00:36:45.861Z,0
2016-04-10T00:37:45.863Z,0
2016-04-10T00:38:45.851Z,0
2016-04-10T00:39:45.869Z,0
2016-04-10T00:40:45.872Z,0
2016-04-10T00:41:45.890Z,0
2016-04-10T00:42:45.893Z,0
2016-04-10T00:43:45.880Z,0
2016-04-10T00:44:45.913Z,0
2016-04-10T00:45:45.901Z,0
2016-04-10T00:46:45.903Z,0
2016-04-10T00:47:45.906Z,0
2016-04-10T00:48:45.924Z,0
2016-04-10T00:49:45.927Z,0
2016-04-10T00:50:45.914Z,0
2016-04-10T00:51:45.917Z,0
2016-04-10T00:52:45.935Z,0
2016-04-10T00:53:45.938Z,0
2016-04-10T00:54:45.940Z,0
2016-04-10T00:55:45.959Z,0
2016-04-10T00:56:45.977Z,0
2016-04-10T00:57:45.980Z,0
2016-04-10T00:58:45.983Z,0
2016-04-10T00:59:45.969Z,0
2016-04-10T01:00:45.988Z,0
2016-04-10T01:01:45.991Z,0
2016-04-10T01:02:45.994Z,0
2016-04-10T01:03:46.012Z,0
2016-04-10T01:04:45.999Z,0
2016-04-10T01:05:46.059Z,0
2016-04-10T01:06:46.100Z,0
2016-04-10T01:07:46.128Z,0
2016-04-10T01:08:46.187Z,0
2016-04-10T01:09:46.244Z,0
2016-04-10T01:10:46.271Z,0
2016-04-10T01:11:46.287Z,0
2016-04-10T01:12:46.274Z,0
2016-04-10T01:13:46.152Z,0
2016-04-10T01:14:46.339Z,0
2016-04-10T01:15:45.616Z,0
2016-04-10T01:16:46.374Z,0
2016-04-10T01:17:46.382Z,0
2016-04-10T01:18:46.405Z,0
2016-04-10T01:19:46.397Z,0
2016-04-10T01:20:46.387Z,0
2016-04-10T01:21:46.391Z,0
2016-04-10T01:22:46.428Z,0
2016-04-10T01:23:46.416Z,0
2016-04-10T01:24:46.437Z,0
2016-04-10T01:25:46.426Z,0
2016-04-10T01:26:46.444Z,0
2016-04-10T01:27:46.479Z,0
2016-04-10T01:28:46.452Z,0
2016-04-10T01:29:46.455Z,0
2016-04-10T01:30:46.458Z,0
2016-04-10T01:31:46.476Z,0
2016-04-10T01:32:46.495Z,0
2016-04-10T01:33:46.327Z,0
2016-04-10T01:34:46.501Z,0
2016-04-10T01:35:46.535Z,0
2016-04-10T01:36:46.507Z,0
2016-04-10T01:37:46.509Z,0
2016-04-10T01:38:46.513Z,0
2016-04-10T01:39:46.515Z,0
2016-04-10T01:40:46.534Z,0
2016-04-10T01:41:46.536Z,0
2016-04-10T01:42:46.523Z,0
2016-04-10T01:43:46.542Z,0
2016-04-10T01:44:46.559Z,0
2016-04-10T01:45:46.563Z,0
2016-04-10T01:46:46.565Z,0
2016-04-10T01:47:46.568Z,0
2016-04-10T01:48:46.571Z,0
2016-04-10T01:49:46.573Z,0
2016-04-10T01:50:46.576Z,0
2016-04-10T01:51:46.563Z,0
2016-04-10T01:52:46.581Z,0
2016-04-10T01:53:46.615Z,0
2016-04-10T01:54:46.617Z,0
2016-04-10T01:55:46.605Z,0
2016-04-10T01:56:46.608Z,0
2016-04-10T01:57:46.625Z,0
2016-04-10T01:58:46.628Z,0
2016-04-10T01:59:46.631Z,0
2016-04-10T02:00:46.634Z,0
2016-04-10T02:01:46.652Z,0
2016-04-10T02:02:46.639Z,0
2016-04-10T02:03:46.486Z,0
2016-04-10T02:04:46.676Z,0
2016-04-10T02:05:46.663Z,0
2016-04-10T02:06:46.681Z,0
2016-04-10T02:07:46.840Z,0
2016-04-10T02:08:46.688Z,0
2016-04-10T02:09:46.690Z,0
2016-04-10T02:10:46.693Z,0
2016-04-10T02:11:46.695Z,0
2016-04-10T02:12:46.698Z,0
2016-04-10T02:13:46.701Z,0
2016-04-10T02:14:46.718Z,0
2016-04-10T02:15:46.721Z,0
2016-04-10T02:16:46.724Z,0
2016-04-10T02:17:46.742Z,0
2016-04-10T02:18:46.746Z,0
2016-04-10T02:19:46.748Z,0
2016-04-10T02:20:46.751Z,0
2016-04-10T02:21:46.737Z,0
2016-04-10T02:22:46.631Z,0
2016-04-10T02:23:46.775Z,0
2016-04-10T02:24:46.777Z,0
2016-04-10T02:25:46.780Z,0
2016-04-10T02:26:46.782Z,0
2016-04-10T02:27:46.785Z,0
2016-04-10T02:28:46.803Z,0
2016-04-10T02:29:46.806Z,0
2016-04-10T02:30:46.809Z,0
2016-04-10T02:31:46.811Z,0
2016-04-10T02:32:46.813Z,0
2016-04-10T02:33:46.817Z,0
2016-04-10T02:34:46.819Z,0
2016-04-10T02:35:46.853Z,0
2016-04-10T02:36:46.855Z,0
2016-04-10T02:37:46.858Z,0
2016-04-10T02:38:46.861Z,0
2016-04-10T02:39:46.863Z,0
2016-04-10T02:40:46.866Z,0
2016-04-10T02:41:46.885Z,0
2016-04-10T02:42:46.888Z,0
2016-04-10T02:43:46.891Z,0
2016-04-10T02:44:46.893Z,0
2016-04-10T02:45:46.896Z,0
2016-04-10T02:46:46.914Z,0
2016-04-10T02:47:46.901Z,0
2016-04-10T02:48:46.920Z,0
2016-04-10T02:49:46.922Z,0
2016-04-10T02:50:46.925Z,0
2016-04-10T02:51:46.927Z,0
2016-04-10T02:52:47.039Z,0
2016-04-10T02:53:46.948Z,0
2016-04-10T02:54:46.951Z,0
2016-04-10T02:55:46.970Z,0
2016-04-10T02:56:46.956Z,0
2016-04-10T02:57:46.975Z,0
2016-04-10T02:58:46.978Z,0
2016-04-10T02:59:46.996Z,0
2016-04-10T03:00:47.358Z,0
2016-04-10T03:01:47.001Z,0
2016-04-10T03:02:47.019Z,0
2016-04-10T03:03:47.023Z,0
2016-04-10T03:04:47.010Z,0
2016-04-10T03:05:47.012Z,0
2016-04-10T03:06:47.030Z,0
2016-04-10T03:07:47.064Z,0
2016-04-10T03:08:46.898Z,0
2016-04-10T03:09:47.025Z,0
2016-04-10T03:10:47.028Z,0
2016-04-10T03:11:47.047Z,0
2016-04-10T03:12:47.049Z,0
2016-04-10T03:13:47.052Z,0
2016-04-10T03:14:47.054Z,0
2016-04-10T03:15:47.057Z,0
2016-04-10T03:16:47.076Z,0
2016-04-10T03:17:47.079Z,0
2016-04-10T03:18:47.082Z,0
2016-04-10T03:19:47.099Z,0
2016-04-10T03:20:47.087Z,0
2016-04-10T03:21:47.121Z,0
2016-04-10T03:22:47.107Z,0
2016-04-10T03:23:47.110Z,0
2016-04-10T03:24:47.128Z,0
2016-04-10T03:25:47.148Z,0
2016-04-10T03:26:47.118Z,0
2016-04-10T03:27:47.137Z,0
2016-04-10T03:28:47.140Z,0
2016-04-10T03:29:47.142Z,0
2016-04-10T03:30:47.145Z,0
2016-04-10T03:31:47.148Z,0
2016-04-10T03:32:47.181Z,0
2016-04-10T03:33:47.184Z,0
2016-04-10T03:34:47.171Z,0
2016-04-10T03:35:47.189Z,0
2016-04-10T03:36:47.192Z,0
2016-04-10T03:37:47.194Z,0
2016-04-10T03:38:47.198Z,0
2016-04-10T03:39:47.200Z,0
2016-04-10T03:40:47.203Z,0
2016-04-10T03:41:47.222Z,0
2016-04-10T03:42:47.224Z,0
2016-04-10T03:43:47.227Z,0
2016-04-10T03:44:47.244Z,0
2016-04-10T03:45:47.247Z,0
2016-04-10T03:46:47.250Z,0
2016-04-10T03:47:47.253Z,0
2016-04-10T03:48:47.256Z,0
2016-04-10T03:49:47.257Z,0
2016-04-10T03:50:47.277Z,0
2016-04-10T03:51:47.280Z,0
2016-04-10T03:52:47.282Z,0
2016-04-10T03:53:47.301Z,0
2016-04-10T03:54:47.287Z,0
2016-04-10T03:55:47.290Z,0
2016-04-10T03:56:47.309Z,0
2016-04-10T03:57:47.312Z,0
2016-04-10T03:58:47.314Z,0
2016-04-10T03:59:47.378Z,0
2016-04-10T04:00:47.319Z,0
2016-04-10T04:01:47.338Z,0
2016-04-10T04:02:47.325Z,0
2016-04-10T04:03:47.343Z,0
2016-04-10T04:04:47.361Z,0
2016-04-10T04:05:47.395Z,0
2016-04-10T04:06:47.367Z,0
2016-04-10T04:07:47.369Z,0
2016-04-10T04:08:47.372Z,0
2016-04-10T04:09:47.375Z,0
2016-04-10T04:10:47.378Z,0
2016-04-10T04:11:47.381Z,0
2016-04-10T04:12:47.399Z,0
2016-04-10T04:13:47.402Z,0
2016-04-10T04:14:47.404Z,0
2016-04-10T04:15:47.407Z,0
2016-04-10T04:16:47.425Z,0
2016-04-10T04:17:47.427Z,0
2016-04-10T04:18:47.461Z,0
2016-04-10T04:19:47.276Z,0
2016-04-10T04:20:47.451Z,0
2016-04-10T04:21:47.438Z,0
2016-04-10T04:22:47.269Z,0
2016-04-10T04:23:47.475Z,0
2016-04-10T04:24:47.462Z,0
2016-04-10T04:25:47.465Z,0
2016-04-10T04:26:47.468Z,0
2016-04-10T04:27:47.485Z,0
2016-04-10T04:28:47.488Z,0
2016-04-10T04:29:47.476Z,0
2016-04-10T04:30:47.493Z,0
2016-04-10T04:31:47.481Z,0
2016-04-10T04:32:47.515Z,0
2016-04-10T04:33:47.534Z,0
2016-04-10T04:34:47.520Z,0
2016-04-10T04:35:47.523Z,0
2016-04-10T04:36:47.525Z,0
2016-04-10T04:37:47.512Z,0
2016-04-10T04:38:47.562Z,0
2016-04-10T04:39:47.533Z,0
2016-04-10T04:40:47.552Z,0
2016-04-10T04:41:47.555Z,0
2016-04-10T04:42:47.573Z,0
2016-04-10T04:43:47.560Z,0
2016-04-10T04:44:47.577Z,0
2016-04-10T04:45:47.581Z,0
2016-04-10T04:46:47.583Z,0
2016-04-10T04:47:47.585Z,0
2016-04-10T04:48:47.605Z,0
2016-04-10T04:49:47.607Z,0
2016-04-10T04:50:47.599Z,0
2016-04-10T04:51:47.618Z,0
2016-04-10T04:52:47.604Z,0
2016-04-10T04:53:47.607Z,0
2016-04-10T04:54:47.641Z,0
2016-04-10T04:55:47.488Z,0
2016-04-10T04:56:47.490Z,0
2016-04-10T04:57:47.633Z,0
2016-04-10T04:58:47.652Z,0
2016-04-10T04:59:47.654Z,5
2016-04-10T05:00:47.750Z,5
2016-04-10T05:01:47.692Z,5
2016-04-10T05:02:47.662Z,5
2016-04-10T05:03:47.681Z,5
2016-04-10T05:04:47.684Z,5
2016-04-10T05:05:47.702Z,5
2016-04-10T05:06:47.705Z,10
2016-04-10T05:07:47.708Z,10
2016-04-10T05:08:47.694Z,10
2016-04-10T05:09:47.713Z,10
2016-04-10T05:10:47.716Z,10
2016-04-10T05:11:47.718Z,10
2016-04-10T05:12:47.722Z,10
2016-04-10T05:13:47.739Z,15
2016-04-10T05:14:47.742Z,15
2016-04-10T05:15:47.760Z,15
2016-04-10T05:16:47.747Z,15
2016-04-10T05:17:47.749Z,20
2016-04-10T05:18:47.769Z,20
2016-04-10T05:19:47.771Z,20
2016-04-10T05:20:47.773Z,20
2016-04-10T05:21:47.761Z,25
2016-04-10T05:22:47.779Z,25
2016-04-10T05:23:47.781Z,25
2016-04-10T05:24:47.785Z,25
2016-04-10T05:25:47.834Z,25
2016-04-10T05:26:47.649Z,25
2016-04-10T05:27:47.667Z,35
2016-04-10T05:28:47.842Z,40
2016-04-10T05:29:47.845Z,45
2016-04-10T05:30:47.878Z,45
2016-04-10T05:31:47.834Z,40
2016-04-10T05:32:47.853Z,50
2016-04-10T05:33:47.855Z,55
2016-04-10T05:34:47.859Z,55
2016-04-10T05:35:47.861Z,50
2016-04-10T05:36:47.863Z,40
2016-04-10T05:37:47.867Z,40
2016-04-10T05:38:47.869Z,45
2016-04-10T05:39:47.902Z,40
2016-04-10T05:40:47.875Z,40
2016-04-10T05:41:47.892Z,40
2016-04-10T05:42:47.895Z,35
2016-04-10T05:43:47.898Z,25
2016-04-10T05:44:47.900Z,20
2016-04-10T05:45:47.919Z,25
2016-04-10T05:46:47.921Z,40
2016-04-10T05:47:47.940Z,30
2016-04-10T05:48:47.927Z,30
2016-04-10T05:49:47.946Z,20
2016-04-10T05:50:47.949Z,25
2016-04-10T05:51:47.951Z,25
2016-04-10T05:52:47.969Z,25
2016-04-10T05:53:47.971Z,25
2016-04-10T05:54:47.974Z,30
2016-04-10T05:55:47.977Z,30
2016-04-10T05:56:47.979Z,30
2016-04-10T05:57:47.999Z,35
2016-04-10T05:58:47.985Z,35
2016-04-10T05:59:47.987Z,35
2016-04-10T06:00:48.006Z,35
2016-04-10T06:01:48.025Z,35
2016-04-10T06:02:48.011Z,35
2016-04-10T06:03:48.030Z,40
2016-04-10T06:04:48.033Z,55
2016-04-10T06:05:48.051Z,40
2016-04-10T06:06:48.038Z,40
2016-04-10T06:07:48.041Z,40
2016-04-10T06:08:48.090Z,40
2016-04-10T06:09:48.061Z,40
2016-04-10T06:10:48.064Z,40
2016-04-10T06:11:48.067Z,45
2016-04-10T06:12:47.929Z,40
2016-04-10T06:13:48.104Z,40
2016-04-10T06:14:48.091Z,35
2016-04-10T06:15:48.093Z,35
2016-04-10T06:16:48.111Z,40
2016-04-10T06:17:48.114Z,35
2016-04-10T06:18:48.132Z,40
2016-04-10T06:19:48.166Z,40
2016-04-10T06:20:48.122Z,40
2016-04-10T06:21:48.125Z,45
2016-04-10T06:22:48.132Z,40
2016-04-10T06:23:48.249Z,90
2016-04-10T06:24:48.132Z,45
2016-04-10T06:25:48.703Z,40
2016-04-10T06:26:48.147Z,45
2016-04-10T06:27:48.197Z,45
2016-04-10T06:28:48.184Z,50
2016-04-10T06:29:48.171Z,45
2016-04-10T06:30:48.174Z,40
2016-04-10T06:31:48.020Z,40
2016-04-10T06:32:48.179Z,40
2016-04-10T06:33:48.182Z,35
2016-04-10T06:34:48.201Z,40
2016-04-10T06:35:48.187Z,45
2016-04-10T06:36:48.206Z,70
2016-04-10T06:37:48.209Z,305
2016-04-10T06:38:48.789Z,370
2016-04-10T06:39:48.213Z,80
2016-04-10T06:40:48.232Z,90
2016-04-10T06:41:48.219Z,45
2016-04-10T06:42:48.128Z,45
2016-04-10T06:43:48.240Z,45
2016-04-10T06:44:48.242Z,40
2016-04-10T06:45:47.948Z,40
2016-04-10T06:46:48.248Z,40
2016-04-10T06:47:48.266Z,40
2016-04-10T06:48:48.269Z,40
2016-04-10T06:49:48.287Z,40
2016-04-10T06:50:48.290Z,40
2016-04-10T06:51:48.292Z,40
2016-04-10T06:52:48.295Z,40
2016-04-10T06:53:48.408Z,35
2016-04-10T06:54:48.332Z,35
2016-04-10T06:55:48.335Z,35
2016-04-10T06:56:48.337Z,35
2016-04-10T06:57:48.341Z,35
2016-04-10T06:58:48.327Z,30
2016-04-10T06:59:48.329Z,30
2016-04-10T07:00:48.333Z,30
2016-04-10T07:01:48.366Z,25
2016-04-10T07:02:48.368Z,25
2016-04-10T07:03:48.372Z,25
2016-04-10T07:04:48.391Z,25
2016-04-10T07:05:48.409Z,25
2016-04-10T07:06:48.426Z,25
2016-04-10T07:07:48.383Z,25
2016-04-10T07:08:48.479Z,25
2016-04-10T07:09:48.387Z,25
2016-04-10T07:10:48.406Z,25
2016-04-10T07:11:48.409Z,25
2016-04-10T07:12:48.427Z,25
2016-04-10T07:13:48.431Z,25
2016-04-10T07:14:48.417Z,25
2016-04-10T07:15:48.436Z,25
2016-04-10T07:16:48.438Z,25
2016-04-10T07:17:48.441Z,25
2016-04-10T07:18:48.475Z,25
2016-04-10T07:19:48.461Z,25
2016-04-10T07:20:48.495Z,25
2016-04-10T07:21:48.467Z,25
2016-04-10T07:22:48.454Z,25
2016-04-10T07:23:48.739Z,25
2016-04-10T07:24:48.491Z,30
2016-04-10T07:25:48.478Z,30
2016-04-10T07:26:48.496Z,30
2016-04-10T07:27:48.499Z,30
2016-04-10T07:28:48.502Z,30
2016-04-10T07:29:48.363Z,30
2016-04-10T07:30:48.507Z,25
2016-04-10T07:31:48.510Z,25
2016-04-10T07:32:48.527Z,30
2016-04-10T07:33:48.547Z,30
2016-04-10T07:34:48.565Z,30
2016-04-10T07:35:48.536Z,30
2016-04-10T07:36:48.554Z,30
2016-04-10T07:37:48.557Z,30
2016-04-10T07:38:48.450Z,25
2016-04-10T07:39:48.562Z,25
2016-04-10T07:40:48.580Z,25
2016-04-10T07:41:48.568Z,25
2016-04-10T07:42:48.570Z,25
2016-04-10T07:43:48.589Z,25
2016-04-10T07:44:48.592Z,25
2016-04-10T07:45:48.609Z,25
2016-04-10T07:46:48.597Z,25
2016-04-10T07:47:48.615Z,25
2016-04-10T07:48:48.618Z,25
2016-04-10T07:49:48.620Z,25
2016-04-10T07:50:48.622Z,25
2016-04-10T07:51:48.657Z,25
2016-04-10T07:52:48.644Z,30
2016-04-10T07:53:48.663Z,30
2016-04-10T07:54:48.681Z,30
2016-04-10T07:55:48.668Z,30
2016-04-10T07:56:48.655Z,30
2016-04-10T07:57:48.674Z,30
2016-04-10T07:58:48.676Z,30
2016-04-10T07:59:48.663Z,30
2016-04-10T08:00:48.697Z,30
2016-04-10T08:01:48.699Z,30
2016-04-10T08:02:48.703Z,30
2016-04-10T08:03:48.705Z,30
2016-04-10T08:04:48.708Z,30
2016-04-10T08:05:48.710Z,30
2016-04-10T08:06:48.713Z,30
2016-04-10T08:07:48.731Z,30
2016-04-10T08:08:48.781Z,30
2016-04-10T08:09:48.737Z,30
2016-04-10T08:10:48.739Z,30
2016-04-10T08:11:48.743Z,30
2016-04-10T08:12:48.760Z,30
2016-04-10T08:13:48.747Z,30
2016-04-10T08:14:48.766Z,30
2016-04-10T08:15:48.784Z,30
2016-04-10T08:16:48.770Z,30
2016-04-10T08:17:48.773Z,30
2016-04-10T08:18:48.776Z,30
2016-04-10T08:19:48.779Z,30
2016-04-10T08:20:48.751Z,30
2016-04-10T08:21:48.800Z,30
2016-04-10T08:22:48.647Z,35
2016-04-10T08:23:48.805Z,35
2016-04-10T08:24:48.808Z,35
2016-04-10T08:25:48.810Z,35
2016-04-10T08:26:48.814Z,35
2016-04-10T08:27:48.832Z,35
2016-04-10T08:28:48.835Z,35
2016-04-10T08:29:48.838Z,35
2016-04-10T08:30:48.855Z,35
2016-04-10T08:31:48.843Z,35
2016-04-10T08:32:48.861Z,35
2016-04-10T08:33:48.863Z,35
2016-04-10T08:34:48.866Z,35
2016-04-10T08:35:48.869Z,35
2016-04-10T08:36:48.887Z,35
2016-04-10T08:37:48.891Z,35
2016-04-10T08:38:48.893Z,35
2016-04-10T08:39:48.911Z,35
2016-04-10T08:40:48.899Z,35
2016-04-10T08:41:48.917Z,35
2016-04-10T08:42:48.919Z,35
2016-04-10T08:43:48.923Z,35
2016-04-10T08:44:48.925Z,35
2016-04-10T08:45:48.943Z,35
2016-04-10T08:46:48.962Z,35
2016-04-10T08:47:48.933Z,35
2016-04-10T08:48:48.935Z,35
2016-04-10T08:49:48.954Z,35
2016-04-10T08:50:48.956Z,35
2016-04-10T08:51:48.958Z,35
2016-04-10T08:52:48.992Z,35
2016-04-10T08:53:48.964Z,35
2016-04-10T08:54:48.983Z,35
2016-04-10T08:55:48.985Z,35
2016-04-10T08:56:48.989Z,40
2016-04-10T08:57:48.991Z,40
2016-04-10T08:58:48.993Z,40
2016-04-10T08:59:49.012Z,40
2016-04-10T09:00:49.139Z,40
2016-04-10T09:01:48.861Z,40
2016-04-10T09:02:48.863Z,40
2016-04-10T09:03:49.022Z,40
2016-04-10T09:04:49.025Z,40
2016-04-10T09:05:49.043Z,40
2016-04-10T09:06:49.046Z,40
2016-04-10T09:07:49.049Z,40
2016-04-10T09:08:49.051Z,40
2016-04-10T09:09:49.071Z,40
2016-04-10T09:10:49.073Z,40
2016-04-10T09:11:49.075Z,45
2016-04-10T09:12:48.750Z,45
2016-04-10T09:13:49.081Z,45
2016-04-10T09:14:49.099Z,45
2016-04-10T09:15:49.101Z,45
2016-04-10T09:16:49.104Z,50
2016-04-10T09:17:49.107Z,50
2016-04-10T09:18:49.109Z,50
2016-04-10T09:19:49.112Z,50
2016-04-10T09:20:49.114Z,50
2016-04-10T09:21:49.134Z,50
2016-04-10T09:22:49.730Z,50
2016-04-10T09:23:49.139Z,55
2016-04-10T09:24:49.158Z,55
2016-04-10T09:25:49.144Z,55
2016-04-10T09:26:49.163Z,60
2016-04-10T09:27:49.165Z,60
2016-04-10T09:28:49.183Z,60
2016-04-10T09:29:49.171Z,60
2016-04-10T09:30:49.220Z,65
2016-04-10T09:31:49.191Z,65
2016-04-10T09:32:49.194Z,65
2016-04-10T09:33:49.197Z,70
2016-04-10T09:34:49.215Z,70
2016-04-10T09:35:49.202Z,70
2016-04-10T09:36:49.205Z,70
2016-04-10T09:37:49.239Z,90
2016-04-10T09:38:49.226Z,100
2016-04-10T09:39:49.229Z,100
2016-04-10T09:40:49.232Z,105
2016-04-10T09:41:49.234Z,110
2016-04-10T09:42:49.252Z,115
2016-04-10T09:43:49.255Z,120
2016-04-10T09:44:49.257Z,130
2016-04-10T09:45:49.276Z,140
2016-04-10T09:46:49.279Z,150
2016-04-10T09:47:49.281Z,155
2016-04-10T09:48:49.300Z,160
2016-04-10T09:49:49.287Z,160
2016-04-10T09:50:49.290Z,160
2016-04-10T09:51:49.292Z,145
2016-04-10T09:52:49.373Z,140
2016-04-10T09:53:49.313Z,145
2016-04-10T09:54:49.316Z,150
2016-04-10T09:55:49.319Z,150
2016-04-10T09:56:49.322Z,150
2016-04-10T09:57:49.340Z,145
2016-04-10T09:58:49.342Z,145
2016-04-10T09:59:49.392Z,140
2016-04-10T10:01:49.382Z,135
2016-04-10T10:02:49.385Z,130
2016-04-10T10:03:49.371Z,135
2016-04-10T10:04:49.390Z,135
2016-04-10T10:05:49.393Z,135
2016-04-10T10:06:49.442Z,130
2016-04-10T10:07:49.414Z,130
2016-04-10T10:08:49.389Z,125
2016-04-10T10:09:49.423Z,125
2016-04-10T10:10:49.410Z,115
2016-04-10T10:11:49.442Z,115
2016-04-10T10:12:49.503Z,110
2016-04-10T10:13:49.563Z,105
2016-04-10T10:14:49.592Z,100
2016-04-10T10:15:49.668Z,95
2016-04-10T10:16:49.679Z,100
2016-04-10T10:17:49.697Z,95
2016-04-10T10:18:49.730Z,95
2016-04-10T10:19:49.748Z,95
2016-04-10T10:20:49.751Z,105
2016-04-10T10:21:49.778Z,110
2016-04-10T10:22:49.786Z,115
2016-04-10T10:23:49.794Z,105
2016-04-10T10:24:49.818Z,115
2016-04-10T10:25:49.826Z,120
2016-04-10T10:26:49.831Z,120
2016-04-10T10:27:49.836Z,120
2016-04-10T10:28:49.841Z,115
2016-04-10T10:29:49.845Z,115
2016-04-10T10:30:49.866Z,110
2016-04-10T10:31:49.901Z,110
2016-04-10T10:32:49.874Z,110
2016-04-10T10:33:49.877Z,105
2016-04-10T10:34:49.880Z,110
2016-04-10T10:35:49.899Z,110
2016-04-10T10:36:49.902Z,105
2016-04-10T10:37:49.921Z,105
2016-04-10T10:38:49.939Z,105
2016-04-10T10:39:49.942Z,105
2016-04-10T10:40:49.930Z,105
2016-04-10T10:41:49.933Z,105
2016-04-10T10:42:49.950Z,105
2016-04-10T10:43:49.953Z,105
2016-04-10T10:44:49.941Z,105
2016-04-10T10:45:49.959Z,100
2016-04-10T10:46:49.978Z,100
2016-04-10T10:47:49.980Z,100
2016-04-10T10:48:49.983Z,100
2016-04-10T10:49:49.985Z,100
2016-04-10T10:50:49.988Z,100
2016-04-10T10:51:49.991Z,100
2016-04-10T10:52:50.009Z,100
2016-04-10T10:53:50.012Z,100
2016-04-10T10:54:50.014Z,100
2016-04-10T10:55:50.017Z,100
2016-04-10T10:56:50.020Z,100
2016-04-10T10:57:50.037Z,95
2016-04-10T10:58:50.025Z,95
2016-04-10T10:59:50.043Z,95
2016-04-10T11:00:50.421Z,95
2016-04-10T11:01:50.065Z,95
2016-04-10T11:02:50.067Z,95
2016-04-10T11:03:50.070Z,95
2016-04-10T11:04:50.073Z,95
2016-04-10T11:05:50.075Z,95
2016-04-10T11:06:50.094Z,95
2016-04-10T11:07:50.097Z,80
2016-04-10T11:08:50.100Z,85
2016-04-10T11:09:50.103Z,90
2016-04-10T11:10:50.105Z,95
2016-04-10T11:11:50.123Z,90
2016-04-10T11:12:50.126Z,80
2016-04-10T11:13:50.113Z,75
2016-04-10T11:14:50.131Z,70
2016-04-10T11:15:50.149Z,75
2016-04-10T11:16:50.152Z,90
2016-04-10T11:17:50.155Z,90
2016-04-10T11:18:50.157Z,90
2016-04-10T11:19:50.175Z,90
2016-04-10T11:20:50.177Z,95
2016-04-10T11:21:50.180Z,90
2016-04-10T11:22:50.183Z,90
2016-04-10T11:23:50.186Z,90
2016-04-10T11:24:50.205Z,95
2016-04-10T11:25:50.223Z,90
2016-04-10T11:26:50.210Z,90
2016-04-10T11:27:50.212Z,90
2016-04-10T11:28:50.215Z,90
2016-04-10T11:29:50.218Z,90
2016-04-10T11:30:50.236Z,90
2016-04-10T11:31:50.239Z,90
2016-04-10T11:32:50.241Z,90
2016-04-10T11:33:50.244Z,90
2016-04-10T11:34:50.247Z,90
2016-04-10T11:35:50.250Z,90
2016-04-10T11:36:50.267Z,85
2016-04-10T11:37:50.271Z,85
2016-04-10T11:38:50.289Z,85
2016-04-10T11:39:50.292Z,85
2016-04-10T11:40:50.279Z,85
2016-04-10T11:41:50.297Z,85
2016-04-10T11:42:50.300Z,85
2016-04-10T11:43:50.302Z,85
2016-04-10T11:44:50.305Z,85
2016-04-10T11:45:50.308Z,85
2016-04-10T11:46:50.327Z,85
2016-04-10T11:47:50.330Z,85
2016-04-10T11:48:50.347Z,85
2016-04-10T11:49:50.335Z,85
2016-04-10T11:50:50.509Z,85
2016-04-10T11:51:50.340Z,85
2016-04-10T11:52:50.358Z,85
2016-04-10T11:53:50.360Z,85
2016-04-10T11:54:50.426Z,85
2016-04-10T11:55:50.382Z,85
2016-04-10T11:56:50.384Z,85
2016-04-10T11:57:50.402Z,90
2016-04-10T11:58:50.390Z,90
2016-04-10T11:59:50.392Z,90
2016-04-10T12:00:50.410Z,90
2016-04-10T12:01:50.413Z,85
2016-04-10T12:02:50.416Z,85
2016-04-10T12:03:50.451Z,85
2016-04-10T12:04:50.453Z,85
2016-04-10T12:05:50.456Z,90
2016-04-10T12:06:50.458Z,90
2016-04-10T12:07:50.476Z,90
2016-04-10T12:08:50.464Z,95
2016-04-10T12:09:50.481Z,90
2016-04-10T12:10:50.469Z,90
2016-04-10T12:11:50.471Z,90
2016-04-10T12:12:50.474Z,90
2016-04-10T12:13:50.492Z,90
2016-04-10T12:14:50.479Z,90
2016-04-10T12:15:50.358Z,90
2016-04-10T12:16:50.500Z,90
2016-04-10T12:17:50.503Z,90
2016-04-10T12:18:50.522Z,90
2016-04-10T12:19:50.508Z,90
2016-04-10T12:20:50.527Z,90
2016-04-10T12:21:50.545Z,90
2016-04-10T12:22:50.564Z,85
2016-04-10T12:23:50.535Z,85
2016-04-10T12:24:50.741Z,85
2016-04-10T12:25:50.541Z,85
2016-04-10T12:26:50.560Z,85
2016-04-10T12:27:50.562Z,80
2016-04-10T12:28:50.580Z,75
2016-04-10T12:29:50.583Z,80
2016-04-10T12:30:50.601Z,80
2016-04-10T12:31:50.588Z,80
2016-04-10T12:32:50.590Z,80
2016-04-10T12:33:50.609Z,80
2016-04-10T12:34:50.611Z,80
2016-04-10T12:35:50.629Z,80
2016-04-10T12:36:50.617Z,80
2016-04-10T12:37:50.619Z,80
2016-04-10T12:38:50.622Z,75
2016-04-10T12:39:50.531Z,75
2016-04-10T12:40:50.659Z,75
2016-04-10T12:41:50.646Z,70
2016-04-10T12:42:50.664Z,70
2016-04-10T12:43:50.667Z,70
2016-04-10T12:44:50.669Z,70
2016-04-10T12:45:50.672Z,70
2016-04-10T12:46:50.675Z,70
2016-04-10T12:47:50.677Z,70
2016-04-10T12:48:50.696Z,70
2016-04-10T12:49:50.698Z,65
2016-04-10T12:50:50.701Z,65
2016-04-10T12:51:50.704Z,65
2016-04-10T12:52:50.707Z,70
2016-04-10T12:53:50.710Z,70
2016-04-10T12:54:50.869Z,70
2016-04-10T12:55:50.730Z,70
2016-04-10T12:56:50.733Z,70
2016-04-10T12:57:50.736Z,70
2016-04-10T12:58:50.754Z,70
2016-04-10T12:59:50.757Z,65
2016-04-10T13:00:51.259Z,65
2016-04-10T13:01:50.762Z,65
2016-04-10T13:02:50.765Z,65
2016-04-10T13:03:50.798Z,70
2016-04-10T13:04:50.646Z,70
2016-04-10T13:05:50.789Z,70
2016-04-10T13:06:50.651Z,70
2016-04-10T13:07:50.795Z,70
2016-04-10T13:08:50.797Z,70
2016-04-10T13:09:50.737Z,70
2016-04-10T13:10:50.817Z,70
2016-04-10T13:11:50.820Z,75
2016-04-10T13:12:50.839Z,75
2016-04-10T13:13:50.826Z,75
2016-04-10T13:14:50.844Z,75
2016-04-10T13:15:50.847Z,80
2016-04-10T13:16:50.849Z,75
2016-04-10T13:17:50.867Z,80
2016-04-10T13:18:50.870Z,80
2016-04-10T13:19:50.873Z,80
2016-04-10T13:20:50.876Z,80
2016-04-10T13:21:50.894Z,80
2016-04-10T13:22:50.897Z,80
2016-04-10T13:23:50.899Z,85
2016-04-10T13:24:50.855Z,85
2016-04-10T13:25:50.905Z,80
2016-04-10T13:26:50.923Z,75
2016-04-10T13:27:50.926Z,70
2016-04-10T13:28:50.928Z,70
2016-04-10T13:29:50.931Z,70
2016-04-10T13:30:50.934Z,70
2016-04-10T13:31:50.936Z,70
2016-04-10T13:32:50.954Z,65
2016-04-10T13:33:50.957Z,65
2016-04-10T13:34:50.960Z,65
2016-04-10T13:35:50.979Z,65
2016-04-10T13:36:50.965Z,65
2016-04-10T13:37:50.984Z,65
2016-04-10T13:38:50.986Z,65
2016-04-10T13:39:51.067Z,65
2016-04-10T13:40:51.008Z,65
2016-04-10T13:41:50.995Z,65
2016-04-10T13:42:50.997Z,65
2016-04-10T13:43:51.017Z,65
2016-04-10T13:44:51.019Z,65
2016-04-10T13:45:51.022Z,65
2016-04-10T13:46:51.025Z,70
2016-04-10T13:47:51.027Z,70
2016-04-10T13:48:51.045Z,65
2016-04-10T13:49:51.047Z,65
2016-04-10T13:50:51.050Z,65
2016-04-10T13:51:51.069Z,65
2016-04-10T13:52:51.055Z,65
2016-04-10T13:53:51.074Z,65
2016-04-10T13:54:51.123Z,65
2016-04-10T13:55:51.094Z,65
2016-04-10T13:56:51.097Z,70
2016-04-10T13:57:51.084Z,65
2016-04-10T13:58:51.103Z,70
2016-04-10T13:59:51.105Z,70
2016-04-10T14:00:51.108Z,70
2016-04-10T14:01:51.111Z,65
2016-04-10T14:02:51.113Z,65
2016-04-10T14:03:51.132Z,65
2016-04-10T14:04:51.134Z,65
2016-04-10T14:05:51.153Z,70
2016-04-10T14:06:51.156Z,65
2016-04-10T14:07:51.159Z,60
2016-04-10T14:08:51.145Z,60
2016-04-10T14:09:51.226Z,65
2016-04-10T14:10:51.166Z,60
2016-04-10T14:11:51.169Z,60
2016-04-10T14:12:51.187Z,60
2016-04-10T14:13:51.174Z,60
2016-04-10T14:14:51.208Z,60
2016-04-10T14:15:51.195Z,65
2016-04-10T14:16:51.198Z,65
2016-04-10T14:17:51.217Z,65
2016-04-10T14:18:51.219Z,65
2016-04-10T14:19:51.222Z,65
2016-04-10T14:20:51.224Z,60
2016-04-10T14:21:51.243Z,60
2016-04-10T14:22:51.230Z,55
2016-04-10T14:23:51.264Z,55
2016-04-10T14:24:51.252Z,60