createdAt,value
2023-03-02T00:01:36.736Z,1.40
2023-03-02T00:04:06.516Z,1.30
2023-03-02T00:06:36.014Z,1.30
2023-03-02T00:09:06.071Z,1.30
2023-03-02T00:11:34.952Z,1.30
2023-03-02T00:14:05.171Z,1.20
2023-03-02T00:16:32.278Z,1.20
2023-03-02T00:18:59.227Z,1.20
2023-03-02T00:21:29.268Z,1.10
2023-03-02T00:23:56.135Z,1.10
2023-03-02T00:26:23.297Z,1.10
2023-03-02T00:28:50.140Z,1.00
2023-03-02T00:31:17.074Z,1.00
2023-03-02T00:33:46.639Z,1.00
2023-03-02T00:36:18.040Z,1.00
2023-03-02T00:38:45.118Z,1.00
2023-03-02T00:41:13.351Z,0.90
2023-03-02T00:43:44.043Z,1.00
2023-03-02T00:46:19.682Z,0.90
2023-03-02T00:48:46.844Z,0.90
2023-03-02T00:51:17.793Z,0.90
2023-03-02T00:53:45.178Z,0.90
2023-03-02T00:56:12.164Z,0.80
2023-03-02T00:58:39.113Z,0.80
2023-03-02T01:01:12.376Z,0.80
2023-03-02T01:03:39.503Z,0.80
2023-03-02T01:06:13.475Z,0.80
2023-03-02T01:08:40.239Z,0.80
2023-03-02T01:11:13.929Z,0.80
2023-03-02T01:13:40.815Z,0.80
2023-03-02T01:16:08.003Z,0.80
2023-03-02T01:18:38.653Z,0.80
2023-03-02T01:21:08.452Z,0.80
2023-03-02T01:23:35.204Z,0.80
2023-03-02T01:26:04.471Z,0.80
2023-03-02T01:28:31.525Z,0.80
2023-03-02T01:30:59.652Z,0.80
2023-03-02T01:33:29.311Z,0.80
2023-03-02T01:35:56.260Z,0.80
2023-03-02T01:38:23.226Z,0.80
2023-03-02T01:40:58.141Z,0.80
2023-03-02T01:43:25.894Z,0.80
2023-03-02T01:45:58.991Z,0.70
2023-03-02T01:48:52.948Z,0.70
2023-03-02T01:51:25.159Z,0.70
2023-03-02T01:53:57.212Z,0.80
2023-03-02T01:56:29.830Z,0.80
2023-03-02T01:59:04.153Z,0.80
2023-03-02T02:01:38.889Z,0.80
2023-03-02T02:04:06.997Z,0.80
2023-03-02T02:06:54.508Z,0.80
2023-03-02T02:09:23.746Z,0.80
2023-03-02T02:11:50.655Z,0.80
2023-03-02T02:15:22.106Z,0.80
2023-03-02T02:17:49.538Z,0.80
2023-03-02T02:20:21.749Z,0.80
2023-03-02T02:22:51.480Z,0.80
2023-03-02T02:25:30.715Z,0.80
2023-03-02T02:28:03.429Z,0.80
2023-03-02T02:30:30.297Z,0.80
2023-03-02T02:32:58.426Z,0.80
2023-03-02T02:35:28.352Z,0.80
2023-03-02T02:37:59.093Z,0.80
2023-03-02T02:40:58.218Z,0.80
2023-03-02T02:43:33.687Z,0.80
2023-03-02T02:46:01.995Z,0.80
2023-03-02T02:48:31.284Z,0.80
2023-03-02T02:51:03.504Z,0.80
2023-03-02T02:53:58.629Z,0.80
2023-03-02T02:56:38.488Z,0.80
2023-03-02T02:59:19.365Z,0.80
2023-03-02T03:01:50.697Z,0.70
2023-03-02T03:04:30.149Z,0.70
2023-03-02T03:07:05.034Z,0.70
2023-03-02T03:09:32.461Z,0.70
2023-03-02T03:12:08.451Z,0.70
2023-03-02T03:14:39.345Z,0.70
2023-03-02T03:17:13.320Z,0.70
2023-03-02T03:19:43.316Z,0.70
2023-03-02T03:22:14.613Z,0.70
2023-03-02T03:24:45.021Z,0.70
2023-03-02T03:27:15.260Z,0.70
2023-03-02T03:29:44.808Z,0.70
2023-03-02T03:32:11.702Z,0.70
2023-03-02T03:34:40.866Z,0.70
2023-03-02T03:37:09.995Z,0.70
2023-03-02T03:39:37.390Z,0.70
2023-03-02T03:42:05.721Z,0.60
2023-03-02T03:44:32.710Z,0.60
2023-03-02T03:46:59.559Z,0.60
2023-03-02T03:49:29.684Z,0.60
2023-03-02T03:51:56.628Z,0.60
2023-03-02T03:54:23.415Z,0.60
2023-03-02T03:56:51.791Z,0.60
2023-03-02T03:59:24.223Z,0.60
2023-03-02T04:01:57.387Z,0.50
2023-03-02T04:04:31.404Z,0.50
2023-03-02T04:06:58.689Z,0.50
2023-03-02T04:09:26.648Z,0.50
2023-03-02T04:11:55.619Z,0.50
2023-03-02T04:14:24.220Z,0.50
2023-03-02T04:16:51.886Z,0.50
2023-03-02T04:19:18.799Z,0.50
2023-03-02T04:21:49.148Z,0.50
2023-03-02T04:24:16.789Z,0.50
2023-03-02T04:26:44.776Z,0.40
2023-03-02T04:29:13.183Z,0.40
2023-03-02T04:31:40.634Z,0.40
2023-03-02T04:34:08.887Z,0.40
2023-03-02T04:36:38.748Z,0.40
2023-03-02T04:39:06.786Z,0.40
2023-03-02T04:41:34.270Z,0.40
2023-03-02T04:44:01.107Z,0.40
2023-03-02T04:46:28.692Z,0.40
2023-03-02T04:48:55.875Z,0.40
2023-03-02T04:51:32.674Z,0.40
2023-03-02T04:54:04.654Z,0.40
2023-03-02T04:56:31.919Z,0.40
2023-03-02T04:58:59.487Z,0.40
2023-03-02T05:01:26.835Z,0.30
2023-03-02T05:03:53.890Z,0.30
2023-03-02T05:06:21.901Z,0.30
2023-03-02T05:08:52.839Z,0.30
2023-03-02T05:11:23.376Z,0.30
2023-03-02T05:13:56.257Z,0.30
2023-03-02T05:16:29.179Z,0.20
2023-03-02T05:18:56.284Z,0.20
2023-03-02T05:21:23.302Z,0.20
2023-03-02T05:23:50.600Z,0.20
2023-03-02T05:26:17.536Z,0.20
2023-03-02T05:28:44.529Z,0.20
2023-03-02T05:31:21.554Z,0.20
2023-03-02T05:33:48.753Z,0.20
2023-03-02T05:36:18.982Z,0.20
2023-03-02T05:38:46.779Z,0.20
2023-03-02T05:41:13.586Z,0.20
2023-03-02T05:43:40.794Z,0.20
2023-03-02T05:46:07.663Z,0.20
2023-03-02T05:48:34.678Z,0.20
2023-03-02T05:51:01.475Z,0.20
2023-03-02T05:53:29.659Z,0.20
2023-03-02T05:55:56.648Z,0.20
2023-03-02T05:58:23.529Z,0.20
2023-03-02T06:00:50.529Z,0.20
2023-03-02T06:03:17.909Z,0.10
2023-03-02T06:05:44.698Z,0.10
2023-03-02T06:08:11.565Z,0.10
2023-03-02T06:10:41.580Z,0.10
2023-03-02T06:13:08.416Z,0.10
2023-03-02T06:15:35.270Z,0.10
2023-03-02T06:18:02.057Z,0.10
2023-03-02T06:20:28.941Z,0.10
2023-03-02T06:22:55.785Z,0.10
2023-03-02T06:25:24.550Z,0.00
2023-03-02T06:27:53.722Z,0.00
2023-03-02T06:30:22.988Z,0.00
2023-03-02T06:32:49.979Z,0.00
2023-03-02T06:35:17.094Z,0.00
2023-03-02T06:37:44.414Z,0.00
2023-03-02T06:40:13.667Z,0.00
2023-03-02T06:42:41.665Z,0.00
2023-03-02T06:45:09.594Z,0.00
2023-03-02T06:47:37.350Z,0.00
2023-03-02T06:50:08.511Z,0.00
2023-03-02T06:52:41.072Z,0.00
2023-03-02T06:55:08.267Z,0.00
2023-03-02T06:57:35.009Z,0.00
2023-03-02T07:00:09.822Z,0.00
2023-03-02T07:02:39.707Z,0.10
2023-03-02T07:05:07.405Z,0.00
2023-03-02T07:07:34.205Z,0.10
2023-03-02T07:10:01.056Z,0.10
2023-03-02T07:12:28.061Z,0.10
2023-03-02T07:14:54.856Z,0.20
2023-03-02T07:17:21.658Z,0.20
2023-03-02T07:19:48.502Z,0.20
2023-03-02T07:22:15.254Z,0.20
2023-03-02T07:24:44.058Z,0.30
2023-03-02T07:27:12.152Z,0.30
2023-03-02T07:29:39.054Z,0.30
2023-03-02T07:32:12.093Z,0.40
2023-03-02T07:34:39.458Z,0.40
2023-03-02T07:37:09.338Z,0.50
2023-03-02T07:39:36.134Z,0.50
2023-03-02T07:42:04.644Z,0.50
2023-03-02T07:44:34.957Z,0.60
2023-03-02T07:47:01.753Z,0.60
2023-03-02T07:49:28.640Z,0.70
2023-03-02T07:51:55.385Z,0.80
2023-03-02T07:54:22.547Z,0.80
2023-03-02T07:56:49.329Z,0.90
2023-03-02T07:59:16.064Z,0.90
2023-03-02T08:01:42.902Z,0.90
2023-03-02T08:04:09.813Z,1.00
2023-03-02T08:06:36.813Z,1.00
2023-03-02T08:09:07.289Z,1.10
2023-03-02T08:11:34.341Z,1.20
2023-03-02T08:14:02.719Z,1.20
2023-03-02T08:16:29.964Z,1.30
2023-03-02T08:18:59.636Z,1.30
2023-03-02T08:21:28.482Z,1.40
2023-03-02T08:23:55.221Z,1.80
2023-03-02T08:26:22.245Z,2.90
2023-03-02T08:28:49.166Z,4.20
2023-03-02T08:31:16.357Z,5.40
2023-03-02T08:33:43.231Z,6.30
2023-03-02T08:36:14.617Z,7.20
2023-03-02T08:38:42.797Z,8.10
2023-03-02T08:41:13.519Z,8.90
2023-03-02T08:43:40.573Z,9.60
2023-03-02T08:46:07.653Z,10.20
2023-03-02T08:48:34.802Z,10.60
2023-03-02T08:51:03.024Z,11.00
2023-03-02T08:53:32.976Z,11.10
2023-03-02T08:55:59.974Z,10.80
2023-03-02T08:58:26.861Z,10.50
2023-03-02T09:00:53.722Z,10.10
2023-03-02T09:03:20.915Z,9.80
2023-03-02T09:05:47.901Z,9.50
2023-03-02T09:08:14.639Z,9.30
2023-03-02T09:10:41.687Z,9.10
2023-03-02T09:13:08.780Z,8.80
2023-03-02T09:15:35.690Z,8.60
2023-03-02T09:18:02.503Z,8.50
2023-03-02T09:20:29.433Z,8.40
2023-03-02T09:22:56.328Z,8.30
2023-03-02T09:25:23.257Z,8.40
2023-03-02T09:27:49.975Z,8.50
2023-03-02T09:30:16.840Z,8.80
2023-03-02T09:32:43.848Z,9.10
2023-03-02T09:35:10.745Z,9.50
2023-03-02T09:37:38.908Z,9.70
2023-03-02T09:40:17.367Z,10.00
2023-03-02T09:43:02.953Z,10.10
2023-03-02T09:45:43.857Z,10.10
2023-03-02T09:48:24.493Z,10.00
2023-03-02T09:51:20.338Z,10.00
2023-03-02T09:53:52.491Z,9.90
2023-03-02T09:56:20.245Z,9.90
2023-03-02T09:59:03.553Z,9.90
2023-03-02T10:01:43.997Z,9.90
2023-03-02T10:04:19.936Z,9.90
2023-03-02T10:06:47.497Z,10.00
2023-03-02T10:09:14.371Z,10.00
2023-03-02T10:12:17.455Z,10.00
2023-03-02T10:15:03.051Z,10.10
2023-03-02T10:17:52.905Z,10.30
2023-03-02T10:20:22.879Z,10.30
2023-03-02T10:22:56.527Z,10.30
2023-03-02T10:25:49.355Z,10.30
2023-03-02T10:28:20.496Z,10.30
2023-03-02T10:31:18.863Z,10.30
2023-03-02T10:33:45.628Z,10.40
2023-03-02T10:36:23.968Z,10.50
2023-03-02T10:38:51.195Z,10.60
2023-03-02T10:41:45.817Z,10.70
2023-03-02T10:44:38.009Z,10.70
2023-03-02T10:47:07.612Z,10.70
2023-03-02T10:49:42.791Z,10.80
2023-03-02T10:52:15.319Z,10.80
2023-03-02T10:54:42.656Z,10.90
2023-03-02T10:57:34.633Z,11.00
2023-03-02T11:00:23.064Z,11.10
2023-03-02T11:03:03.357Z,11.30
2023-03-02T11:05:39.090Z,11.40
2023-03-02T11:08:08.536Z,11.40
2023-03-02T11:10:41.630Z,11.40
2023-03-02T11:13:24.538Z,11.50
2023-03-02T11:15:57.904Z,11.50
2023-03-02T11:18:36.853Z,11.60
2023-03-02T11:21:25.797Z,11.70
2023-03-02T11:24:11.247Z,11.80
2023-03-02T11:26:45.078Z,11.80
2023-03-02T11:29:11.870Z,11.90
2023-03-02T11:32:03.912Z,11.90
2023-03-02T11:34:51.906Z,12.00
2023-03-02T11:37:21.566Z,12.10
2023-03-02T11:39:55.100Z,12.20
2023-03-02T11:42:34.262Z,12.30
2023-03-02T11:45:15.470Z,12.40
2023-03-02T11:48:14.979Z,12.40
2023-03-02T11:50:56.437Z,12.50
2023-03-02T11:53:30.006Z,12.70
2023-03-02T11:55:56.814Z,12.80
2023-03-02T11:58:29.752Z,12.80
2023-03-02T12:00:57.969Z,12.90
2023-03-02T12:03:38.573Z,12.90
2023-03-02T12:06:25.357Z,13.00
2023-03-02T12:08:55.170Z,13.10
2023-03-02T12:11:24.774Z,13.10
2023-03-02T12:13:55.052Z,13.20
2023-03-02T12:16:23.386Z,13.30
2023-03-02T12:18:54.721Z,13.30
2023-03-02T12:21:25.716Z,13.40
2023-03-02T12:23:52.468Z,13.50
2023-03-02T12:26:27.358Z,13.50
2023-03-02T12:29:23.412Z,13.60
2023-03-02T12:31:53.819Z,13.60
2023-03-02T12:34:40.640Z,13.70
2023-03-02T12:37:23.598Z,13.70
2023-03-02T12:40:19.419Z,13.80
2023-03-02T12:42:57.064Z,13.90
2023-03-02T12:46:03.841Z,14.10
2023-03-02T12:49:09.658Z,14.10
2023-03-02T12:52:04.877Z,14.20
2023-03-02T12:54:34.356Z,14.40
2023-03-02T12:57:20.328Z,14.50
2023-03-02T12:59:55.570Z,14.60
2023-03-02T13:02:28.691Z,14.60
2023-03-02T13:05:07.408Z,14.70
2023-03-02T13:07:43.316Z,14.70
2023-03-02T13:10:25.877Z,14.70
2023-03-02T13:12:52.771Z,14.80
2023-03-02T13:15:19.606Z,14.80
2023-03-02T13:17:57.598Z,14.80
2023-03-02T13:20:29.421Z,15.00
2023-03-02T13:22:56.550Z,15.00
2023-03-02T13:25:27.542Z,15.00
2023-03-02T13:28:07.601Z,15.00
2023-03-02T13:30:37.440Z,15.00
2023-03-02T13:33:21.691Z,15.00
2023-03-02T13:35:48.704Z,15.10
2023-03-02T13:38:27.279Z,15.00
2023-03-02T13:40:55.399Z,15.00
2023-03-02T13:43:31.460Z,15.00
2023-03-02T13:46:04.706Z,15.00
2023-03-02T13:48:32.365Z,15.00
2023-03-02T13:51:03.170Z,15.10
2023-03-02T13:53:37.111Z,15.10
2023-03-02T13:56:07.492Z,15.00
2023-03-02T13:58:39.769Z,15.00
2023-03-02T14:01:07.641Z,15.00
2023-03-02T14:03:34.629Z,15.00
2023-03-02T14:06:05.973Z,15.00
2023-03-02T14:08:33.001Z,15.00
2023-03-02T14:11:01.183Z,15.00
2023-03-02T14:13:40.230Z,15.00
2023-03-02T14:16:07.750Z,15.10
2023-03-02T14:18:40.642Z,15.00
2023-03-02T14:21:15.976Z,15.00
2023-03-02T14:23:43.236Z,15.10
2023-03-02T14:26:35.745Z,15.00
2023-03-02T14:29:16.579Z,15.00
2023-03-02T14:31:43.382Z,15.00
2023-03-02T14:34:13.879Z,15.00
2023-03-02T14:36:41.738Z,15.00
2023-03-02T14:39:22.979Z,15.00
2023-03-02T14:41:54.094Z,15.00
2023-03-02T14:44:23.592Z,14.90
2023-03-02T14:46:50.671Z,14.90
2023-03-02T14:49:17.587Z,14.90
2023-03-02T14:51:56.064Z,15.00
2023-03-02T14:54:25.802Z,15.00
2023-03-02T14:56:53.007Z,15.00
2023-03-02T14:59:19.989Z,14.90
2023-03-02T15:01:46.784Z,14.90
2023-03-02T15:04:16.424Z,14.80
2023-03-02T15:06:43.956Z,14.60
2023-03-02T15:09:11.916Z,14.50
2023-03-02T15:11:38.772Z,14.50
2023-03-02T15:14:05.569Z,14.40
2023-03-02T15:16:32.543Z,14.30
2023-03-02T15:19:08.845Z,14.30
2023-03-02T15:21:35.902Z,14.20
2023-03-02T15:24:05.528Z,14.10
2023-03-02T15:26:32.551Z,14.10
2023-03-02T15:28:59.346Z,14.20
2023-03-02T15:31:28.174Z,14.50
2023-03-02T15:33:55.775Z,14.70
2023-03-02T15:36:23.628Z,15.00
2023-03-02T15:38:50.874Z,15.30
2023-03-02T15:41:17.791Z,15.50
2023-03-02T15:43:45.383Z,15.60
2023-03-02T15:46:12.359Z,15.70
2023-03-02T15:48:39.268Z,15.60
2023-03-02T15:51:10.295Z,15.30
2023-03-02T15:53:38.658Z,14.90
2023-03-02T15:56:11.038Z,14.60
2023-03-02T15:58:37.946Z,14.20
2023-03-02T16:01:09.356Z,13.80
2023-03-02T16:03:44.347Z,13.50
2023-03-02T16:06:11.315Z,13.20
2023-03-02T16:08:38.071Z,13.10
2023-03-02T16:11:10.036Z,12.90
2023-03-02T16:13:36.857Z,12.70
2023-03-02T16:16:05.693Z,12.50
2023-03-02T16:18:33.018Z,12.40
2023-03-02T16:20:59.846Z,12.20
2023-03-02T16:23:26.758Z,12.00
2023-03-02T16:25:53.523Z,11.90
2023-03-02T16:28:20.933Z,11.70
2023-03-02T16:30:48.029Z,11.60
2023-03-02T16:33:17.287Z,11.40
2023-03-02T16:35:44.593Z,11.30
2023-03-02T16:38:11.726Z,11.10
2023-03-02T16:40:40.121Z,11.00
2023-03-02T16:43:10.877Z,10.90
2023-03-02T16:45:37.810Z,10.70
2023-03-02T16:48:05.744Z,10.60
2023-03-02T16:50:33.184Z,10.50
2023-03-02T16:53:00.255Z,10.40
2023-03-02T16:55:27.433Z,10.20
2023-03-02T16:57:56.932Z,10.10
2023-03-02T17:00:24.660Z,10.00
2023-03-02T17:02:52.011Z,9.90
2023-03-02T17:05:20.402Z,9.80
2023-03-02T17:07:47.846Z,9.70
2023-03-02T17:10:18.173Z,9.50
2023-03-02T17:12:45.190Z,9.40
2023-03-02T17:15:14.013Z,9.30
2023-03-02T17:17:41.368Z,9.20
2023-03-02T17:20:11.726Z,9.10
2023-03-02T17:22:41.629Z,9.00
2023-03-02T17:25:10.934Z,8.90
2023-03-02T17:27:39.832Z,8.70
2023-03-02T17:30:09.098Z,8.60
2023-03-02T17:32:35.921Z,8.50
2023-03-02T17:35:02.939Z,8.40
2023-03-02T17:37:30.509Z,8.30
2023-03-02T17:39:57.403Z,8.20
2023-03-02T17:42:24.308Z,8.10
2023-03-02T17:44:51.174Z,8.00
2023-03-02T17:47:18.117Z,8.00
2023-03-02T17:49:45.235Z,7.90
2023-03-02T17:52:13.416Z,7.80
2023-03-02T17:54:40.490Z,7.70
2023-03-02T17:57:08.363Z,7.60
2023-03-02T17:59:35.492Z,7.50
2023-03-02T18:02:02.275Z,7.50
2023-03-02T18:04:29.167Z,7.40
2023-03-02T18:06:56.049Z,7.30
2023-03-02T18:09:22.925Z,7.30
2023-03-02T18:11:52.693Z,7.20
2023-03-02T18:14:21.260Z,7.10
2023-03-02T18:16:48.285Z,7.10
2023-03-02T18:19:15.148Z,7.00
2023-03-02T18:21:42.503Z,6.90
2023-03-02T18:24:12.556Z,6.90
2023-03-02T18:26:39.236Z,6.80
2023-03-02T18:29:06.318Z,6.70
2023-03-02T18:31:34.213Z,6.70
2023-03-02T18:34:02.266Z,6.60
2023-03-02T18:36:29.579Z,6.60
2023-03-02T18:38:56.832Z,6.50
2023-03-02T18:41:24.568Z,6.50
2023-03-02T18:43:52.265Z,6.40
2023-03-02T18:46:23.171Z,6.40
2023-03-02T18:48:51.065Z,6.30
2023-03-02T18:51:18.919Z,6.30
2023-03-02T18:53:46.456Z,6.20
2023-03-02T18:56:13.461Z,6.20
2023-03-02T18:58:43.411Z,6.10
2023-03-02T19:01:10.711Z,6.00
2023-03-02T19:03:38.970Z,6.00
2023-03-02T19:06:07.999Z,5.90
2023-03-02T19:08:35.769Z,5.90
2023-03-02T19:11:06.863Z,5.80
2023-03-02T19:13:33.853Z,5.80
2023-03-02T19:16:02.018Z,5.70
2023-03-02T19:18:30.068Z,5.70
2023-03-02T19:20:57.807Z,5.60
2023-03-02T19:23:25.253Z,5.50
2023-03-02T19:25:52.122Z,5.50
2023-03-02T19:28:21.777Z,5.40
2023-03-02T19:30:49.508Z,5.30
2023-03-02T19:33:19.514Z,5.30
2023-03-02T19:35:46.418Z,5.30
2023-03-02T19:38:13.186Z,5.20
2023-03-02T19:40:40.076Z,5.20
2023-03-02T19:43:07.048Z,5.10
2023-03-02T19:45:35.653Z,5.10
2023-03-02T19:48:03.705Z,5.00
2023-03-02T19:50:30.984Z,5.00
2023-03-02T19:52:58.962Z,4.90
2023-03-02T19:55:26.641Z,4.90
2023-03-02T19:57:59.725Z,4.90
2023-03-02T20:00:30.652Z,4.80
2023-03-02T20:02:57.707Z,4.80
2023-03-02T20:05:27.344Z,4.80
2023-03-02T20:07:57.407Z,4.70
2023-03-02T20:10:31.762Z,4.70
2023-03-02T20:12:59.632Z,4.60
2023-03-02T20:15:31.712Z,4.60
2023-03-02T20:18:02.726Z,4.50
2023-03-02T20:20:31.142Z,4.50
2023-03-02T20:22:58.735Z,4.40
2023-03-02T20:25:27.675Z,4.40
2023-03-02T20:27:54.814Z,4.40
2023-03-02T20:30:35.218Z,4.30
2023-03-02T20:33:02.420Z,4.30
2023-03-02T20:35:31.883Z,4.30
2023-03-02T20:38:00.787Z,4.20
2023-03-02T20:40:28.133Z,4.20
2023-03-02T20:43:04.719Z,4.10
2023-03-02T20:45:34.828Z,4.10
2023-03-02T20:48:02.557Z,4.10
2023-03-02T20:50:32.617Z,4.00
2023-03-02T20:53:06.563Z,4.00
2023-03-02T20:55:33.878Z,4.00
2023-03-02T20:58:01.233Z,3.90
2023-03-02T21:00:32.544Z,3.90
2023-03-02T21:02:59.696Z,3.90
2023-03-02T21:05:28.317Z,3.80
2023-03-02T21:07:56.226Z,3.80
2023-03-02T21:10:28.872Z,3.80
2023-03-02T21:12:56.115Z,3.70
2023-03-02T21:15:24.001Z,3.70
2023-03-02T21:17:56.880Z,3.70
2023-03-02T21:20:26.080Z,3.60
2023-03-02T21:22:52.797Z,3.60
2023-03-02T21:25:22.714Z,3.60
2023-03-02T21:27:49.608Z,3.60
2023-03-02T21:30:28.892Z,3.60
2023-03-02T21:32:55.612Z,3.60
2023-03-02T21:35:23.761Z,3.50
2023-03-02T21:37:53.008Z,3.50
2023-03-02T21:40:26.502Z,3.50
2023-03-02T21:42:53.849Z,3.50
2023-03-02T21:45:22.743Z,3.50
2023-03-02T21:47:56.808Z,3.40
2023-03-02T21:50:27.048Z,3.40
2023-03-02T21:52:55.425Z,3.40
2023-03-02T21:55:22.337Z,3.30
2023-03-02T21:57:49.035Z,3.30
2023-03-02T22:00:20.935Z,3.30
2023-03-02T22:02:47.983Z,3.30
2023-03-02T22:05:17.589Z,3.20
2023-03-02T22:07:47.569Z,3.20
2023-03-02T22:10:52.889Z,3.20
2023-03-02T22:13:23.772Z,3.20
2023-03-02T22:16:16.349Z,3.10
2023-03-02T22:18:44.665Z,3.10
2023-03-02T22:21:29.058Z,3.10
2023-03-02T22:24:10.935Z,3.10
2023-03-02T22:26:46.755Z,3.10
2023-03-02T22:29:16.412Z,3.00
2023-03-02T22:31:47.305Z,3.00
2023-03-02T22:34:20.594Z,3.00
2023-03-02T22:36:48.262Z,3.00
2023-03-02T22:39:27.505Z,2.90
2023-03-02T22:42:21.388Z,2.90
2023-03-02T22:44:59.449Z,2.90
2023-03-02T22:47:27.258Z,2.90
2023-03-02T22:50:01.454Z,2.90
2023-03-02T22:52:39.456Z,2.90
2023-03-02T22:55:35.898Z,2.90
2023-03-02T22:58:20.353Z,2.80
2023-03-02T23:00:48.033Z,2.80
2023-03-02T23:03:19.976Z,2.80
2023-03-02T23:05:51.552Z,2.80
2023-03-02T23:08:23.986Z,2.80
2023-03-02T23:10:55.656Z,2.80
2023-03-02T23:13:36.378Z,2.80
2023-03-02T23:16:16.036Z,2.80
2023-03-02T23:18:43.733Z,2.70
2023-03-02T23:21:40.941Z,2.70
2023-03-02T23:24:08.925Z,2.70
2023-03-02T23:26:36.659Z,2.70
2023-03-02T23:29:04.288Z,2.70
2023-03-02T23:31:31.744Z,2.70
2023-03-02T23:33:58.598Z,2.70
2023-03-02T23:36:28.825Z,2.70
2023-03-02T23:38:55.717Z,2.70
2023-03-02T23:41:22.623Z,2.70
2023-03-02T23:43:49.474Z,2.70
2023-03-02T23:46:16.277Z,2.70
2023-03-02T23:48:43.403Z,2.70
2023-03-02T23:51:10.745Z,2.70
2023-03-02T23:53:42.533Z,2.60
2023-03-02T23:56:09.284Z,2.60
2023-03-02T23:58:39.239Z,2.60
