createdAt,value
2023-02-12T00:00:09.068Z,6.93
2023-02-12T00:01:09.238Z,6.95
2023-02-12T00:02:09.222Z,6.97
2023-02-12T00:03:09.102Z,6.96
2023-02-12T00:04:08.989Z,6.99
2023-02-12T00:05:08.986Z,6.93
2023-02-12T00:06:08.987Z,6.93
2023-02-12T00:07:08.967Z,6.93
2023-02-12T00:08:08.954Z,6.89
2023-02-12T00:09:08.928Z,6.93
2023-02-12T00:10:08.921Z,6.96
2023-02-12T00:11:08.916Z,6.93
2023-02-12T00:12:08.911Z,6.95
2023-02-12T00:13:08.931Z,6.95
2023-02-12T00:14:08.899Z,6.85
2023-02-12T00:15:08.888Z,6.84
2023-02-12T00:16:08.974Z,6.82
2023-02-12T00:17:08.858Z,6.79
2023-02-12T00:18:08.829Z,6.97
2023-02-12T00:19:08.813Z,6.97
2023-02-12T00:20:08.861Z,6.85
2023-02-12T00:21:08.885Z,6.82
2023-02-12T00:22:08.770Z,6.84
2023-02-12T00:23:08.753Z,6.85
2023-02-12T00:24:08.754Z,6.88
2023-02-12T00:25:08.937Z,6.82
2023-02-12T00:26:08.712Z,6.89
2023-02-12T00:27:08.751Z,6.77
2023-02-12T00:28:08.831Z,6.84
2023-02-12T00:29:08.725Z,6.82
2023-02-12T00:30:08.717Z,6.85
2023-02-12T00:31:09.111Z,6.82
2023-02-12T00:32:08.675Z,6.78
2023-02-12T00:33:08.968Z,6.82
2023-02-12T00:34:08.660Z,6.99
2023-02-12T00:35:08.645Z,6.97
2023-02-12T00:36:08.876Z,6.95
2023-02-12T00:37:08.619Z,6.79
2023-02-12T00:38:08.628Z,6.96
2023-02-12T00:39:08.664Z,6.95
2023-02-12T00:40:08.579Z,6.95
2023-02-12T00:41:08.598Z,6.82
2023-02-12T00:42:08.558Z,6.93
2023-02-12T00:43:08.571Z,6.85
2023-02-12T00:44:08.745Z,6.82
2023-02-12T00:45:08.534Z,6.85
2023-02-12T00:46:08.510Z,6.82
2023-02-12T00:47:08.514Z,6.82
2023-02-12T00:48:08.457Z,6.99
2023-02-12T00:49:08.471Z,6.96
2023-02-12T00:50:08.466Z,6.97
2023-02-12T00:51:08.442Z,6.95
2023-02-12T00:52:08.607Z,6.95
2023-02-12T00:53:08.400Z,6.93
2023-02-12T00:54:08.397Z,6.96
2023-02-12T00:55:08.362Z,7.00
2023-02-12T00:56:08.351Z,6.96
2023-02-12T00:57:08.351Z,6.93
2023-02-12T00:58:08.366Z,6.96
2023-02-12T00:59:08.355Z,6.93
2023-02-12T01:00:08.348Z,6.93
2023-02-12T01:01:08.540Z,6.96
2023-02-12T01:02:08.288Z,6.95
2023-02-12T01:03:08.290Z,6.96
2023-02-12T01:04:08.259Z,6.84
2023-02-12T01:05:08.354Z,6.85
2023-02-12T01:06:08.249Z,6.85
2023-02-12T01:07:08.260Z,6.92
2023-02-12T01:08:08.271Z,6.81
2023-02-12T01:09:08.210Z,6.78
2023-02-12T01:10:08.220Z,6.78
2023-02-12T01:11:08.201Z,6.82
2023-02-12T01:12:08.184Z,6.82
2023-02-12T01:13:08.173Z,6.87
2023-02-12T01:14:08.162Z,6.87
2023-02-12T01:15:08.201Z,6.82
2023-02-12T01:16:08.274Z,6.89
2023-02-12T01:17:08.149Z,6.85
2023-02-12T01:18:08.337Z,6.84
2023-02-12T01:19:08.219Z,6.87
2023-02-12T01:20:08.097Z,6.84
2023-02-12T01:21:08.072Z,6.78
2023-02-12T01:22:08.065Z,6.88
2023-02-12T01:23:08.242Z,6.84
2023-02-12T01:24:08.029Z,6.82
2023-02-12T01:25:08.224Z,6.82
2023-02-12T01:26:08.141Z,6.87
2023-02-12T01:27:07.990Z,6.84
2023-02-12T01:28:08.126Z,6.84
2023-02-12T01:29:08.026Z,6.87
2023-02-12T01:30:08.030Z,6.81
2023-02-12T01:31:08.055Z,6.79
2023-02-12T01:32:08.075Z,6.82
2023-02-12T01:33:07.953Z,6.78
2023-02-12T01:34:07.907Z,6.79
2023-02-12T01:35:07.912Z,6.81
2023-02-12T01:36:07.888Z,6.81
2023-02-12T01:37:07.905Z,6.81
2023-02-12T01:38:07.861Z,6.81
2023-02-12T01:39:07.869Z,6.85
2023-02-12T01:40:07.888Z,6.82
2023-02-12T01:41:07.862Z,6.81
2023-02-12T01:42:07.922Z,6.78
2023-02-12T01:43:07.803Z,6.78
2023-02-12T01:44:07.911Z,6.87
2023-02-12T01:45:07.808Z,6.78
2023-02-12T01:46:07.874Z,6.87
2023-02-12T01:47:07.783Z,6.78
2023-02-12T01:48:07.806Z,6.81
2023-02-12T01:49:07.760Z,6.85
2023-02-12T01:50:07.742Z,6.82
2023-02-12T01:51:07.906Z,6.78
2023-02-12T01:52:07.711Z,6.82
2023-02-12T01:53:07.709Z,6.82
2023-02-12T01:54:07.689Z,6.84
2023-02-12T01:55:07.763Z,6.77
2023-02-12T01:56:07.706Z,6.81
2023-02-12T01:57:07.635Z,6.84
2023-02-12T01:58:07.643Z,6.87
2023-02-12T01:59:07.646Z,6.84
2023-02-12T02:00:07.622Z,6.89
2023-02-12T02:01:07.660Z,6.82
2023-02-12T02:02:07.682Z,6.84
2023-02-12T02:03:07.640Z,6.78
2023-02-12T02:04:07.662Z,6.88
2023-02-12T02:05:07.642Z,6.82
2023-02-12T02:06:07.625Z,6.82
2023-02-12T02:07:07.816Z,6.81
2023-02-12T02:08:07.480Z,6.82
2023-02-12T02:09:07.724Z,6.85
2023-02-12T02:10:07.463Z,6.85
2023-02-12T02:11:07.434Z,6.88
2023-02-12T02:12:07.460Z,6.85
2023-02-12T02:13:07.626Z,6.85
2023-02-12T02:14:07.509Z,6.84
2023-02-12T02:15:07.401Z,6.81
2023-02-12T02:16:07.386Z,6.85
2023-02-12T02:17:07.407Z,6.84
2023-02-12T02:18:07.643Z,6.85
2023-02-12T02:19:07.348Z,6.87
2023-02-12T02:20:07.356Z,6.87
2023-02-12T02:21:07.353Z,6.82
2023-02-12T02:22:07.400Z,6.78
2023-02-12T02:23:07.574Z,6.82
2023-02-12T02:24:07.283Z,6.82
2023-02-12T02:25:07.306Z,6.84
2023-02-12T02:26:07.291Z,6.87
2023-02-12T02:27:07.272Z,6.89
2023-02-12T02:28:07.282Z,6.79
2023-02-12T02:29:07.233Z,6.81
2023-02-12T02:30:07.207Z,6.88
2023-02-12T02:31:07.318Z,6.81
2023-02-12T02:32:07.285Z,6.82
2023-02-12T02:33:07.208Z,6.84
2023-02-12T02:34:07.169Z,6.82
2023-02-12T02:35:07.165Z,6.84
2023-02-12T02:36:07.135Z,6.81
2023-02-12T02:37:07.242Z,6.87
2023-02-12T02:38:07.138Z,6.85
2023-02-12T02:39:07.245Z,6.81
2023-02-12T02:40:07.131Z,6.78
2023-02-12T02:41:07.106Z,6.84
2023-02-12T02:42:07.069Z,6.84
2023-02-12T02:43:07.099Z,6.85
2023-02-12T02:44:07.073Z,6.81
2023-02-12T02:45:07.074Z,6.84
2023-02-12T02:46:07.051Z,6.74
2023-02-12T02:47:07.055Z,6.77
2023-02-12T02:48:06.995Z,6.72
2023-02-12T02:49:07.000Z,6.77
2023-02-12T02:50:07.118Z,6.74
2023-02-12T02:51:07.029Z,6.75
2023-02-12T02:52:07.049Z,6.81
2023-02-12T02:53:07.037Z,6.72
2023-02-12T02:54:07.015Z,6.75
2023-02-12T02:55:07.021Z,6.78
2023-02-12T02:56:07.030Z,6.72
2023-02-12T02:57:06.982Z,6.74
2023-02-12T02:58:06.924Z,6.77
2023-02-12T02:59:06.883Z,6.72
2023-02-12T03:00:06.914Z,6.82
2023-02-12T03:01:07.155Z,6.70
2023-02-12T03:02:06.838Z,6.67
2023-02-12T03:03:07.172Z,6.66
2023-02-12T03:04:06.819Z,6.67
2023-02-12T03:05:06.800Z,6.62
2023-02-12T03:06:06.803Z,6.63
2023-02-12T03:07:06.765Z,6.62
2023-02-12T03:08:06.781Z,6.62
2023-02-12T03:09:06.767Z,6.67
2023-02-12T03:10:06.715Z,6.60
2023-02-12T03:11:06.725Z,6.72
2023-02-12T03:12:06.730Z,6.70
2023-02-12T03:13:06.686Z,6.77
2023-02-12T03:14:06.685Z,6.77
2023-02-12T03:15:06.662Z,6.74
2023-02-12T03:16:06.883Z,6.77
2023-02-12T03:17:06.687Z,6.77
2023-02-12T03:18:06.665Z,6.77
2023-02-12T03:19:06.622Z,6.77
2023-02-12T03:20:06.859Z,6.74
2023-02-12T03:21:06.604Z,6.74
2023-02-12T03:22:06.621Z,6.72
2023-02-12T03:23:06.603Z,6.72
2023-02-12T03:24:06.600Z,6.74
2023-02-12T03:25:06.560Z,6.78
2023-02-12T03:26:06.616Z,6.78
2023-02-12T03:27:06.556Z,6.78
2023-02-12T03:28:06.593Z,6.82
2023-02-12T03:29:06.494Z,6.84
2023-02-12T03:30:06.503Z,6.82
2023-02-12T03:31:06.557Z,6.82
2023-02-12T03:32:06.490Z,6.81
2023-02-12T03:33:06.474Z,6.79
2023-02-12T03:34:06.456Z,6.87
2023-02-12T03:35:06.417Z,6.85
2023-02-12T03:36:06.427Z,6.84
2023-02-12T03:37:06.408Z,6.95
2023-02-12T03:38:06.427Z,6.93
2023-02-12T03:39:06.363Z,6.96
2023-02-12T03:40:06.361Z,6.96
2023-02-12T03:41:06.353Z,6.93
2023-02-12T03:42:06.329Z,6.97
2023-02-12T03:43:06.406Z,7.00
2023-02-12T03:44:06.321Z,6.93
2023-02-12T03:45:06.326Z,6.92
2023-02-12T03:46:06.446Z,6.93
2023-02-12T03:47:06.285Z,6.95
2023-02-12T03:48:06.289Z,6.99
2023-02-12T03:49:06.501Z,6.96
2023-02-12T03:50:06.264Z,6.96
2023-02-12T03:51:06.249Z,6.99
2023-02-12T03:52:06.225Z,6.95
2023-02-12T03:53:06.411Z,6.85
2023-02-12T03:54:06.204Z,6.85
2023-02-12T03:55:06.196Z,6.82
2023-02-12T03:56:06.214Z,6.79
2023-02-12T03:57:06.605Z,6.85
2023-02-12T03:58:06.146Z,6.84
2023-02-12T03:59:06.194Z,6.87
2023-02-12T04:00:06.108Z,6.84
2023-02-12T04:01:06.249Z,6.88
2023-02-12T04:02:06.203Z,6.87
2023-02-12T04:03:06.096Z,6.84
2023-02-12T04:04:06.177Z,6.96
2023-02-12T04:05:06.044Z,6.95
2023-02-12T04:06:06.258Z,6.96
2023-02-12T04:07:06.057Z,6.81
2023-02-12T04:08:06.067Z,6.81
2023-02-12T04:09:05.998Z,6.84
2023-02-12T04:10:06.001Z,6.81
2023-02-12T04:11:06.008Z,6.81
2023-02-12T04:12:06.006Z,6.88
2023-02-12T04:13:05.988Z,6.81
2023-02-12T04:14:05.943Z,6.85
2023-02-12T04:15:06.149Z,6.79
2023-02-12T04:16:05.942Z,6.84
2023-02-12T04:17:05.895Z,6.81
2023-02-12T04:18:05.900Z,6.79
2023-02-12T04:19:05.893Z,6.82
2023-02-12T04:20:05.873Z,6.77
2023-02-12T04:21:05.927Z,6.75
2023-02-12T04:22:05.866Z,6.70
2023-02-12T04:23:05.847Z,6.77
2023-02-12T04:24:05.826Z,6.69
2023-02-12T04:25:05.821Z,6.70
2023-02-12T04:26:05.802Z,6.69
2023-02-12T04:27:05.813Z,6.60
2023-02-12T04:28:05.803Z,6.64
2023-02-12T04:29:05.807Z,6.62
2023-02-12T04:30:05.798Z,6.62
2023-02-12T04:31:05.865Z,6.69
2023-02-12T04:32:05.715Z,6.66
2023-02-12T04:33:05.724Z,6.63
2023-02-12T04:34:05.730Z,6.63
2023-02-12T04:35:05.690Z,6.66
2023-02-12T04:36:05.704Z,6.69
2023-02-12T04:37:05.668Z,6.69
2023-02-12T04:38:05.762Z,6.59
2023-02-12T04:39:05.672Z,6.59
2023-02-12T04:40:05.842Z,6.59
2023-02-12T04:41:05.683Z,6.63
2023-02-12T04:42:05.669Z,6.75
2023-02-12T04:43:05.593Z,6.75
2023-02-12T04:44:05.641Z,6.74
2023-02-12T04:45:05.584Z,6.77
2023-02-12T04:46:05.592Z,6.79
2023-02-12T04:47:05.592Z,6.72
2023-02-12T04:48:05.536Z,6.81
2023-02-12T04:49:05.514Z,6.74
2023-02-12T04:50:05.506Z,6.74
2023-02-12T04:51:05.499Z,6.69
2023-02-12T04:52:05.476Z,6.67
2023-02-12T04:53:05.670Z,6.69
2023-02-12T04:54:05.448Z,6.70
2023-02-12T04:55:05.466Z,6.66
2023-02-12T04:56:05.445Z,6.67
2023-02-12T04:57:05.467Z,6.62
2023-02-12T04:58:05.458Z,6.63
2023-02-12T04:59:05.414Z,6.63
2023-02-12T05:00:05.432Z,6.59
2023-02-12T05:01:05.404Z,6.72
2023-02-12T05:02:05.423Z,6.67
2023-02-12T05:03:05.367Z,6.70
2023-02-12T05:04:05.385Z,6.74
2023-02-12T05:05:05.405Z,6.82
2023-02-12T05:06:05.335Z,6.77
2023-02-12T05:07:05.517Z,6.74
2023-02-12T05:08:05.342Z,6.69
2023-02-12T05:09:05.288Z,6.66
2023-02-12T05:10:05.311Z,6.63
2023-02-12T05:11:05.268Z,6.64
2023-02-12T05:12:05.254Z,6.66
2023-02-12T05:13:05.243Z,6.74
2023-02-12T05:14:05.250Z,6.75
2023-02-12T05:15:05.216Z,6.74
2023-02-12T05:16:05.282Z,6.66
2023-02-12T05:17:05.408Z,6.77
2023-02-12T05:18:05.184Z,6.79
2023-02-12T05:19:05.189Z,6.74
2023-02-12T05:20:05.142Z,6.74
2023-02-12T05:21:05.297Z,6.75
2023-02-12T05:22:05.144Z,6.74
2023-02-12T05:23:05.226Z,6.70
2023-02-12T05:24:05.313Z,6.72
2023-02-12T05:25:05.104Z,6.77
2023-02-12T05:26:05.093Z,6.75
2023-02-12T05:27:05.311Z,6.75
2023-02-12T05:28:05.132Z,6.64
2023-02-12T05:29:05.087Z,6.75
2023-02-12T05:30:05.094Z,6.77
2023-02-12T05:31:05.383Z,6.69
2023-02-12T05:32:05.266Z,6.66
2023-02-12T05:33:05.082Z,6.77
2023-02-12T05:34:05.015Z,6.67
2023-02-12T05:35:05.019Z,6.75
2023-02-12T05:36:04.977Z,6.66
2023-02-12T05:37:04.983Z,6.70
2023-02-12T05:38:04.975Z,6.67
2023-02-12T05:39:04.934Z,6.66
2023-02-12T05:40:04.921Z,6.75
2023-02-12T05:41:05.010Z,6.70
2023-02-12T05:42:04.891Z,6.60
2023-02-12T05:43:04.892Z,6.63
2023-02-12T05:44:04.875Z,6.69
2023-02-12T05:45:04.893Z,6.64
2023-02-12T05:46:04.917Z,6.67
2023-02-12T05:47:04.915Z,6.62
2023-02-12T05:48:04.885Z,6.64
2023-02-12T05:49:04.878Z,6.67
2023-02-12T05:50:04.826Z,6.63
2023-02-12T05:51:05.061Z,6.62
2023-02-12T05:52:05.061Z,6.63
2023-02-12T05:53:04.797Z,6.64
2023-02-12T05:54:04.771Z,6.59
2023-02-12T05:55:04.745Z,6.62
2023-02-12T05:56:04.743Z,6.60
2023-02-12T05:57:04.736Z,6.57
2023-02-12T05:58:04.885Z,6.57
2023-02-12T05:59:04.716Z,6.54
2023-02-12T06:00:04.705Z,6.60
2023-02-12T06:01:04.766Z,6.59
2023-02-12T06:02:04.692Z,6.63
2023-02-12T06:03:04.676Z,6.62
2023-02-12T06:04:04.754Z,6.54
2023-02-12T06:05:04.627Z,6.52
2023-02-12T06:06:04.582Z,6.54
2023-02-12T06:07:04.705Z,6.45
2023-02-12T06:08:04.639Z,6.52
2023-02-12T06:09:04.621Z,6.44
2023-02-12T06:10:04.578Z,6.52
2023-02-12T06:11:04.653Z,6.45
2023-02-12T06:12:04.646Z,6.54
2023-02-12T06:13:04.540Z,6.54
2023-02-12T06:14:04.611Z,6.56
2023-02-12T06:15:04.497Z,6.56
2023-02-12T06:16:04.567Z,6.51
2023-02-12T06:17:04.517Z,6.51
2023-02-12T06:18:04.489Z,6.51
2023-02-12T06:19:04.503Z,6.52
2023-02-12T06:20:04.625Z,6.52
2023-02-12T06:21:04.447Z,6.56
2023-02-12T06:22:04.518Z,6.44
2023-02-12T06:23:04.479Z,6.48
2023-02-12T06:24:04.441Z,6.59
2023-02-12T06:25:04.383Z,6.56
2023-02-12T06:26:04.436Z,6.54
2023-02-12T06:27:04.390Z,6.59
2023-02-12T06:28:04.378Z,6.51
2023-02-12T06:29:04.315Z,6.45
2023-02-12T06:30:04.313Z,6.57
2023-02-12T06:31:04.437Z,6.57
2023-02-12T06:32:04.442Z,6.59
2023-02-12T06:33:04.300Z,6.56
2023-02-12T06:34:04.329Z,6.59
2023-02-12T06:35:04.296Z,6.56
2023-02-12T06:36:04.257Z,6.63
2023-02-12T06:37:04.232Z,6.66
2023-02-12T06:38:04.213Z,6.66
2023-02-12T06:39:04.428Z,6.74
2023-02-12T06:40:04.173Z,6.74
2023-02-12T06:41:04.175Z,6.69
2023-02-12T06:42:04.204Z,6.74
2023-02-12T06:43:04.268Z,6.74
2023-02-12T06:44:04.271Z,6.78
2023-02-12T06:45:04.155Z,6.75
2023-02-12T06:46:04.191Z,6.78
2023-02-12T06:47:04.123Z,6.69
2023-02-12T06:48:04.110Z,6.77
2023-02-12T06:49:04.095Z,6.70
2023-02-12T06:50:04.085Z,6.74
2023-02-12T06:51:04.057Z,6.78
2023-02-12T06:52:04.070Z,6.72
2023-02-12T06:53:04.062Z,6.75
2023-02-12T06:54:04.023Z,6.82
2023-02-12T06:55:04.085Z,6.74
2023-02-12T06:56:04.018Z,6.88
2023-02-12T06:57:04.003Z,6.82
2023-02-12T06:58:03.989Z,6.92
2023-02-12T06:59:04.023Z,6.78
2023-02-12T07:00:03.973Z,6.87
2023-02-12T07:01:04.200Z,6.87
2023-02-12T07:02:03.953Z,6.85
2023-02-12T07:03:03.943Z,6.81
2023-02-12T07:04:03.996Z,6.85
2023-02-12T07:05:03.902Z,6.88
2023-02-12T07:06:03.907Z,6.85
2023-02-12T07:07:03.914Z,6.81
2023-02-12T07:08:03.926Z,6.79
2023-02-12T07:09:03.877Z,6.82
2023-02-12T07:10:03.832Z,6.82
2023-02-12T07:11:04.071Z,6.85
2023-02-12T07:12:04.029Z,6.96
2023-02-12T07:13:04.016Z,6.99
2023-02-12T07:14:03.814Z,6.99
2023-02-12T07:15:03.781Z,7.11
2023-02-12T07:16:03.821Z,7.15
2023-02-12T07:17:03.774Z,7.15
2023-02-12T07:18:03.741Z,7.13
2023-02-12T07:19:03.736Z,7.17
2023-02-12T07:20:03.727Z,7.17
2023-02-12T07:21:03.696Z,7.17
2023-02-12T07:22:03.678Z,7.10
2023-02-12T07:23:03.658Z,7.20
2023-02-12T07:24:03.670Z,7.10
2023-02-12T07:25:03.663Z,7.18
2023-02-12T07:26:03.685Z,7.20
2023-02-12T07:27:03.680Z,7.23
2023-02-12T07:28:03.766Z,7.23
2023-02-12T07:29:03.631Z,7.23
2023-02-12T07:30:03.588Z,7.20
2023-02-12T07:31:03.750Z,7.21
2023-02-12T07:32:03.961Z,7.15
2023-02-12T07:33:03.541Z,7.23
2023-02-12T07:34:03.550Z,7.23
2023-02-12T07:35:03.539Z,7.23
2023-02-12T07:36:03.564Z,7.14
2023-02-12T07:37:03.523Z,7.21
2023-02-12T07:38:03.548Z,7.28
2023-02-12T07:39:03.528Z,7.21
2023-02-12T07:40:03.516Z,7.23
2023-02-12T07:41:03.466Z,7.21
2023-02-12T07:42:03.473Z,7.25
2023-02-12T07:43:03.521Z,7.18
2023-02-12T07:44:03.445Z,7.21
2023-02-12T07:45:03.516Z,7.25
2023-02-12T07:46:03.434Z,7.29
2023-02-12T07:47:03.421Z,7.20
2023-02-12T07:48:03.454Z,7.24
2023-02-12T07:49:03.415Z,7.31
2023-02-12T07:50:03.386Z,7.29
2023-02-12T07:51:03.387Z,7.29
2023-02-12T07:52:03.425Z,7.29
2023-02-12T07:53:03.353Z,7.35
2023-02-12T07:54:03.344Z,7.29
2023-02-12T07:55:03.295Z,7.31
2023-02-12T07:56:03.267Z,7.39
2023-02-12T07:57:03.356Z,7.36
2023-02-12T07:58:03.271Z,7.39
2023-02-12T07:59:03.275Z,7.36
2023-02-12T08:00:03.254Z,7.43
2023-02-12T08:01:03.268Z,7.39
2023-02-12T08:02:03.290Z,7.47
2023-02-12T08:03:03.214Z,7.47
2023-02-12T08:04:03.355Z,7.51
2023-02-12T08:05:03.210Z,7.45
2023-02-12T08:06:03.204Z,7.56
2023-02-12T08:07:03.168Z,7.58
2023-02-12T08:08:03.150Z,7.50
2023-02-12T08:09:03.168Z,7.61
2023-02-12T08:10:03.118Z,7.63
2023-02-12T08:11:03.099Z,7.58
2023-02-12T08:12:03.320Z,7.57
2023-02-12T08:13:03.089Z,7.69
2023-02-12T08:14:03.060Z,7.69
2023-02-12T08:15:03.087Z,7.80
2023-02-12T08:16:03.064Z,7.75
2023-02-12T08:17:03.024Z,7.79
2023-02-12T08:18:03.047Z,7.83
2023-02-12T08:19:16.603Z,7.82
2023-02-12T08:20:03.038Z,7.85
2023-02-12T08:21:03.043Z,7.85
2023-02-12T08:22:02.987Z,7.76
2023-02-12T08:23:02.976Z,7.88
2023-02-12T08:24:02.994Z,7.88
2023-02-12T08:25:03.002Z,7.88
2023-02-12T08:26:02.946Z,7.88
2023-02-12T08:27:02.920Z,7.88
2023-02-12T08:28:02.980Z,7.93
2023-02-12T08:29:02.917Z,7.91
2023-02-12T08:30:02.916Z,7.94
2023-02-12T08:31:02.958Z,7.98
2023-02-12T08:32:02.939Z,7.94
2023-02-12T08:33:02.895Z,7.91
2023-02-12T08:34:02.843Z,8.01
2023-02-12T08:35:03.043Z,8.05
2023-02-12T08:36:03.053Z,8.08
2023-02-12T08:37:02.859Z,8.03
2023-02-12T08:38:02.843Z,8.09
2023-02-12T08:39:02.821Z,8.12
2023-02-12T08:40:02.798Z,8.10
2023-02-12T08:41:03.074Z,8.24
2023-02-12T08:42:02.808Z,8.30
2023-02-12T08:43:02.762Z,8.20
2023-02-12T08:44:02.821Z,8.27
2023-02-12T08:45:02.761Z,8.28
2023-02-12T08:46:02.829Z,8.30
2023-02-12T08:47:02.734Z,8.27
2023-02-12T08:48:02.732Z,8.36
2023-02-12T08:49:02.675Z,8.36
2023-02-12T08:50:02.694Z,8.33
2023-02-12T08:51:02.699Z,8.28
2023-02-12T08:52:02.741Z,8.33
2023-02-12T08:53:02.620Z,8.41
2023-02-12T08:54:02.623Z,8.49
2023-02-12T08:55:02.605Z,8.42
2023-02-12T08:56:03.144Z,8.45
2023-02-12T08:57:02.594Z,8.48
2023-02-12T08:58:02.559Z,8.48
2023-02-12T08:59:02.547Z,8.46
2023-02-12T09:00:02.545Z,8.41
2023-02-12T09:01:02.610Z,8.48
2023-02-12T09:02:02.837Z,8.44
2023-02-12T09:03:02.755Z,8.42
2023-02-12T09:04:02.506Z,8.49
2023-02-12T09:05:02.509Z,8.49
2023-02-12T09:06:02.500Z,8.46
2023-02-12T09:07:02.504Z,8.45
2023-02-12T09:08:02.478Z,8.51
2023-02-12T09:09:02.454Z,8.53
2023-02-12T09:10:02.450Z,8.46
2023-02-12T09:11:02.471Z,8.55
2023-02-12T09:12:02.423Z,8.53
2023-02-12T09:13:02.465Z,8.55
2023-02-12T09:14:02.440Z,8.58
2023-02-12T09:15:02.372Z,8.61
2023-02-12T09:16:02.370Z,8.66
2023-02-12T09:17:02.479Z,8.56
2023-02-12T09:18:02.374Z,8.61
2023-02-12T09:19:02.384Z,8.63
2023-02-12T09:20:02.592Z,8.69
2023-02-12T09:21:02.340Z,8.67
2023-02-12T09:22:02.360Z,8.64
2023-02-12T09:23:02.304Z,8.66
2023-02-12T09:24:02.308Z,8.67
2023-02-12T09:25:02.375Z,8.66
2023-02-12T09:26:02.288Z,8.70
2023-02-12T09:27:02.293Z,8.71
2023-02-12T09:28:02.316Z,8.81
2023-02-12T09:29:02.257Z,8.81
2023-02-12T09:30:02.275Z,8.84
2023-02-12T09:31:02.256Z,8.92
2023-02-12T09:32:02.317Z,8.89
2023-02-12T09:33:02.198Z,8.92
2023-02-12T09:34:02.224Z,8.92
2023-02-12T09:35:02.220Z,8.95
2023-02-12T09:36:02.180Z,9.00
2023-02-12T09:37:02.198Z,9.03
2023-02-12T09:38:02.153Z,9.03
2023-02-12T09:39:02.143Z,9.10
2023-02-12T09:40:02.156Z,9.06
2023-02-12T09:41:02.117Z,9.04
2023-02-12T09:42:02.119Z,9.11
2023-02-12T09:43:02.071Z,9.08
2023-02-12T09:44:02.290Z,9.11
2023-02-12T09:45:02.088Z,9.08
2023-02-12T09:46:02.147Z,9.02
2023-02-12T09:47:02.254Z,9.11
2023-02-12T09:48:02.246Z,9.08
2023-02-12T09:49:02.021Z,9.03
2023-02-12T09:50:01.994Z,9.23
2023-02-12T09:51:02.009Z,9.11
2023-02-12T09:52:01.969Z,9.08
2023-02-12T09:53:01.978Z,9.08
2023-02-12T09:54:01.965Z,9.14
2023-02-12T09:55:01.976Z,9.04
2023-02-12T09:56:02.014Z,9.22
2023-02-12T09:57:01.934Z,9.13
2023-02-12T09:58:02.225Z,9.10
2023-02-12T09:59:01.913Z,9.14
2023-02-12T10:00:02.092Z,9.10
2023-02-12T10:01:01.924Z,9.11
2023-02-12T10:02:01.872Z,9.11
2023-02-12T10:03:05.001Z,9.08
2023-02-12T10:04:02.122Z,9.03
2023-02-12T10:05:02.612Z,9.16
2023-02-12T10:06:01.868Z,9.13
2023-02-12T10:07:01.873Z,9.16
2023-02-12T10:08:01.844Z,9.08
2023-02-12T10:09:02.010Z,9.03
2023-02-12T10:10:01.830Z,8.99
2023-02-12T10:11:01.813Z,9.14
2023-02-12T10:12:01.821Z,9.11
2023-02-12T10:13:01.784Z,9.06
2023-02-12T10:14:01.761Z,9.10
2023-02-12T10:15:01.736Z,9.06
2023-02-12T10:16:01.822Z,9.14
2023-02-12T10:17:01.762Z,9.21
2023-02-12T10:18:01.738Z,9.22
2023-02-12T10:19:01.740Z,9.26
2023-02-12T10:20:01.942Z,9.14
2023-02-12T10:21:01.677Z,9.10
2023-02-12T10:22:01.896Z,9.14
2023-02-12T10:23:01.713Z,9.11
2023-02-12T10:24:01.676Z,9.14
2023-02-12T10:25:01.821Z,9.11
2023-02-12T10:26:01.620Z,9.00
2023-02-12T10:27:01.614Z,9.13
2023-02-12T10:28:01.597Z,9.08
2023-02-12T10:29:01.592Z,9.19
2023-02-12T10:30:01.594Z,9.08
2023-02-12T10:31:01.721Z,9.03
2023-02-12T10:32:01.554Z,9.08
2023-02-12T10:33:01.530Z,9.08
2023-02-12T10:34:01.722Z,9.21
2023-02-12T10:35:01.505Z,9.18
2023-02-12T10:36:01.499Z,9.21
2023-02-12T10:37:01.483Z,9.26
2023-02-12T10:38:01.479Z,9.18
2023-02-12T10:39:01.488Z,9.18
2023-02-12T10:40:01.453Z,9.29
2023-02-12T10:41:01.445Z,9.36
2023-02-12T10:42:01.473Z,9.25
2023-02-12T10:43:01.466Z,9.36
2023-02-12T10:44:01.447Z,9.39
2023-02-12T10:45:01.398Z,9.37
2023-02-12T10:46:01.426Z,9.40
2023-02-12T10:47:01.377Z,9.43
2023-02-12T10:48:01.369Z,9.37
2023-02-12T10:49:01.359Z,9.40
2023-02-12T10:50:01.394Z,9.37
2023-02-12T10:51:01.339Z,9.36
2023-02-12T10:52:01.326Z,9.39
2023-02-12T10:53:01.316Z,9.47
2023-02-12T10:54:01.306Z,9.44
2023-02-12T10:55:01.324Z,9.41
2023-02-12T10:56:01.292Z,9.43
2023-02-12T10:57:01.272Z,9.40
2023-02-12T10:58:01.263Z,9.43
2023-02-12T10:59:01.258Z,9.26
2023-02-12T11:00:01.439Z,9.26
2023-02-12T11:01:01.232Z,9.26
2023-02-12T11:02:01.233Z,9.25
2023-02-12T11:03:01.213Z,9.22
2023-02-12T11:04:01.213Z,9.21
2023-02-12T11:05:01.258Z,9.21
2023-02-12T11:06:01.173Z,9.19
2023-02-12T11:07:01.376Z,9.26
2023-02-12T11:08:01.357Z,9.22
2023-02-12T11:09:01.148Z,9.25
2023-02-12T11:10:01.150Z,9.26
2023-02-12T11:11:01.155Z,9.39
2023-02-12T11:12:01.143Z,9.36
2023-02-12T11:13:01.107Z,9.40
2023-02-12T11:14:01.313Z,9.34
2023-02-12T11:15:01.122Z,9.31
2023-02-12T11:16:01.557Z,9.32
2023-02-12T11:17:01.067Z,9.39
2023-02-12T11:18:01.057Z,9.44
2023-02-12T11:19:01.058Z,9.43
2023-02-12T11:20:01.031Z,9.34
2023-02-12T11:21:01.023Z,9.36
2023-02-12T11:22:01.019Z,9.39
2023-02-12T11:23:01.007Z,9.43
2023-02-12T11:24:00.995Z,9.37
2023-02-12T11:25:00.990Z,9.40
2023-02-12T11:26:00.984Z,9.37
2023-02-12T11:27:01.011Z,9.44
2023-02-12T11:28:01.050Z,9.36
2023-02-12T11:29:01.109Z,9.23
2023-02-12T11:30:00.921Z,9.39
2023-02-12T11:31:01.017Z,9.29
2023-02-12T11:32:00.929Z,9.36
2023-02-12T11:33:00.896Z,9.39
2023-02-12T11:34:00.879Z,9.28
2023-02-12T11:35:00.876Z,9.32
2023-02-12T11:36:01.202Z,9.28
2023-02-12T11:37:00.858Z,9.25
2023-02-12T11:38:00.878Z,9.34
2023-02-12T11:39:00.844Z,9.22
2023-02-12T11:40:00.823Z,9.31
2023-02-12T11:41:00.814Z,9.32
2023-02-12T11:42:00.800Z,9.26
2023-02-12T11:43:00.811Z,9.26
2023-02-12T11:44:01.025Z,9.22
2023-02-12T11:45:00.797Z,9.14
2023-02-12T11:46:00.767Z,9.18
2023-02-12T11:47:00.841Z,9.13
2023-02-12T11:48:00.770Z,9.19
2023-02-12T11:49:00.806Z,9.16
2023-02-12T11:50:00.746Z,9.16
2023-02-12T11:51:00.711Z,9.18
2023-02-12T11:52:01.111Z,9.16
2023-02-12T11:53:00.745Z,9.08
2023-02-12T11:54:00.692Z,9.19
2023-02-12T11:55:00.699Z,9.08
2023-02-12T11:56:01.061Z,9.06
2023-02-12T11:57:00.671Z,9.18
2023-02-12T11:58:00.639Z,9.14
2023-02-12T11:59:00.730Z,9.19
2023-02-12T12:00:00.615Z,9.21
2023-02-12T12:01:00.613Z,9.26
2023-02-12T12:02:00.667Z,9.23
2023-02-12T12:03:00.626Z,9.18
2023-02-12T12:04:00.642Z,9.26
2023-02-12T12:05:00.569Z,9.21
2023-02-12T12:06:00.578Z,9.21
2023-02-12T12:07:00.549Z,9.21
2023-02-12T12:08:00.567Z,9.21
2023-02-12T12:09:00.545Z,9.21
2023-02-12T12:10:00.529Z,9.29
2023-02-12T12:11:00.525Z,9.28
2023-02-12T12:12:00.707Z,9.18
2023-02-12T12:13:00.479Z,9.28
2023-02-12T12:14:00.470Z,9.26
2023-02-12T12:15:00.532Z,9.31
2023-02-12T12:16:00.478Z,9.28
2023-02-12T12:17:00.464Z,9.25
2023-02-12T12:18:00.433Z,9.25
2023-02-12T12:19:00.456Z,9.29
2023-02-12T12:20:00.440Z,9.36
2023-02-12T12:21:00.403Z,9.37
2023-02-12T12:22:00.503Z,9.31
2023-02-12T12:23:00.370Z,9.29
2023-02-12T12:24:00.360Z,9.31
2023-02-12T12:25:00.376Z,9.23
2023-02-12T12:26:00.339Z,9.29
2023-02-12T12:27:00.361Z,9.23
2023-02-12T12:28:00.429Z,9.25
2023-02-12T12:29:00.318Z,9.22
2023-02-12T12:30:00.510Z,9.32
2023-02-12T12:31:00.530Z,9.40
2023-02-12T12:32:00.357Z,9.36
2023-02-12T12:33:00.297Z,9.37
2023-02-12T12:34:00.301Z,9.36
2023-02-12T12:35:00.288Z,9.39
2023-02-12T12:36:00.275Z,9.37
2023-02-12T12:37:00.233Z,9.41
2023-02-12T12:38:00.276Z,9.37
2023-02-12T12:39:00.219Z,9.40
2023-02-12T12:40:00.244Z,9.43
2023-02-12T12:41:00.209Z,9.40
2023-02-12T12:42:00.209Z,9.37
2023-02-12T12:43:00.181Z,9.40
2023-02-12T12:44:00.151Z,9.44
2023-02-12T12:45:00.154Z,9.43
2023-02-12T12:46:00.418Z,9.50
2023-02-12T12:47:00.245Z,9.46
2023-02-12T12:48:00.254Z,9.47
2023-02-12T12:49:00.137Z,9.48
2023-02-12T12:50:00.313Z,9.54
2023-02-12T12:51:00.104Z,9.51
2023-02-12T12:52:00.465Z,9.48
2023-02-12T12:53:00.119Z,9.50
2023-02-12T12:54:00.133Z,9.46
2023-02-12T12:55:00.065Z,9.54
2023-02-12T12:56:00.073Z,9.59
2023-02-12T12:57:00.041Z,9.58
2023-02-12T12:58:00.051Z,9.64
2023-02-12T12:59:00.030Z,9.55
2023-02-12T13:00:00.025Z,9.58
2023-02-12T13:01:00.035Z,9.61
2023-02-12T13:02:00.020Z,9.58
2023-02-12T13:02:59.996Z,9.50
2023-02-12T13:04:00.032Z,9.58
2023-02-12T13:04:59.938Z,9.55
2023-02-12T13:05:59.911Z,9.51
2023-02-12T13:06:59.920Z,9.62
2023-02-12T13:07:59.900Z,9.59
2023-02-12T13:08:59.922Z,9.62
2023-02-12T13:09:59.899Z,9.56
2023-02-12T13:10:59.944Z,9.59
2023-02-12T13:11:59.888Z,9.58
2023-02-12T13:12:59.875Z,9.56
2023-02-12T13:13:59.852Z,9.59
2023-02-12T13:14:59.847Z,9.59
2023-02-12T13:15:59.830Z,9.47
2023-02-12T13:16:59.813Z,9.44
2023-02-12T13:17:59.818Z,9.47