createdAt,value
2019-05-14T00:00:43.180Z,67.80
2019-05-14T00:03:12.614Z,67.30
2019-05-14T00:05:42.536Z,67.30
2019-05-14T00:08:12.044Z,67.70
2019-05-14T00:10:41.623Z,67.70
2019-05-14T00:13:12.762Z,68.40
2019-05-14T00:15:42.258Z,68.20
2019-05-14T00:18:11.851Z,68.50
2019-05-14T00:20:42.345Z,70.00
2019-05-14T00:23:11.969Z,69.20
2019-05-14T00:25:41.905Z,69.20
2019-05-14T00:28:13.085Z,70.20
2019-05-14T00:30:42.537Z,69.70
2019-05-14T00:33:12.099Z,70.40
2019-05-14T00:35:41.628Z,70.00
2019-05-14T00:38:11.902Z,70.30
2019-05-14T00:40:42.084Z,70.60
2019-05-14T00:43:11.539Z,71.70
2019-05-14T00:45:41.816Z,71.30
2019-05-14T00:48:12.916Z,71.50
2019-05-14T00:50:42.530Z,71.90
2019-05-14T00:53:12.039Z,72.10
2019-05-14T00:55:42.079Z,71.70
2019-05-14T00:58:11.633Z,71.10
2019-05-14T01:00:41.858Z,71.90
2019-05-14T01:03:11.389Z,71.20
2019-05-14T01:05:41.376Z,71.80
2019-05-14T01:08:12.008Z,72.10
2019-05-14T01:10:41.923Z,72.30
2019-05-14T01:13:11.429Z,72.10
2019-05-14T01:15:41.529Z,72.50
2019-05-14T01:18:11.453Z,72.30
2019-05-14T01:20:41.307Z,72.70
2019-05-14T01:23:11.482Z,73.50
2019-05-14T01:25:42.193Z,73.40
2019-05-14T01:28:11.836Z,72.60
2019-05-14T01:30:41.379Z,73.40
2019-05-14T01:33:11.813Z,74.70
2019-05-14T01:35:42.032Z,73.70
2019-05-14T01:38:11.655Z,73.80
2019-05-14T01:40:41.949Z,73.90
2019-05-14T01:43:11.726Z,73.90
2019-05-14T01:45:41.816Z,74.10
2019-05-14T01:48:11.765Z,74.30
2019-05-14T01:50:41.505Z,74.70
2019-05-14T01:53:11.561Z,74.80
2019-05-14T01:55:41.575Z,74.30
2019-05-14T01:58:16.860Z,74.90
2019-05-14T02:00:46.401Z,74.50
2019-05-14T02:03:15.952Z,74.60
2019-05-14T02:05:45.718Z,75.20
2019-05-14T02:08:15.214Z,75.50
2019-05-14T02:10:44.824Z,75.50
2019-05-14T02:13:14.308Z,76.00
2019-05-14T02:15:44.916Z,75.60
2019-05-14T02:18:14.570Z,76.20
2019-05-14T02:20:47.180Z,76.20
2019-05-14T02:23:16.664Z,76.50
2019-05-14T02:25:46.061Z,76.10
2019-05-14T02:28:15.548Z,76.50
2019-05-14T02:30:56.018Z,76.40
2019-05-14T02:33:19.090Z,76.70
2019-05-14T02:35:49.425Z,77.80
2019-05-14T02:38:19.438Z,77.00
2019-05-14T02:40:49.680Z,76.80
2019-05-14T02:43:20.219Z,77.80
2019-05-14T02:46:04.559Z,77.70
2019-05-14T02:48:21.130Z,77.60
2019-05-14T02:50:50.636Z,78.00
2019-05-14T02:53:20.274Z,77.90
2019-05-14T02:55:50.014Z,77.70
2019-05-14T02:58:21.004Z,78.00
2019-05-14T03:00:50.732Z,78.50
2019-05-14T03:03:20.244Z,78.60
2019-05-14T03:05:49.893Z,78.70
2019-05-14T03:08:20.142Z,78.70
2019-05-14T03:10:50.488Z,79.00
2019-05-14T03:13:20.542Z,79.00
2019-05-14T03:15:50.314Z,79.80
2019-05-14T03:18:20.405Z,79.50
2019-05-14T03:20:50.507Z,79.50
2019-05-14T03:23:23.019Z,79.60
2019-05-14T03:25:52.364Z,79.40
2019-05-14T03:28:21.921Z,79.70
2019-05-14T03:30:52.753Z,79.70
2019-05-14T03:33:22.730Z,80.10
2019-05-14T03:36:05.653Z,80.00
2019-05-14T03:38:23.426Z,80.10
2019-05-14T03:40:54.560Z,79.60
2019-05-14T03:43:24.019Z,79.60
2019-05-14T03:45:53.468Z,79.80
2019-05-14T03:48:22.958Z,79.90
2019-05-14T03:50:52.511Z,80.80
2019-05-14T03:53:22.084Z,81.00
2019-05-14T03:55:51.558Z,80.10
2019-05-14T03:58:21.611Z,80.40
2019-05-14T04:01:00.357Z,80.80
2019-05-14T04:03:29.738Z,80.80
2019-05-14T04:06:01.034Z,80.30
2019-05-14T04:08:32.014Z,80.50
2019-05-14T04:11:01.156Z,81.00
2019-05-14T04:13:32.365Z,80.40
2019-05-14T04:16:05.172Z,81.20
2019-05-14T04:18:39.807Z,81.30
2019-05-14T04:21:09.921Z,81.60
2019-05-14T04:23:40.451Z,81.00
2019-05-14T04:26:12.476Z,81.10
2019-05-14T04:28:45.229Z,81.90
2019-05-14T04:31:18.898Z,81.60
2019-05-14T04:33:50.274Z,81.30
2019-05-14T04:36:20.088Z,81.60
2019-05-14T04:38:54.135Z,81.40
2019-05-14T04:41:20.798Z,82.10
2019-05-14T04:43:50.588Z,82.00
2019-05-14T04:46:20.421Z,81.70
2019-05-14T04:48:51.027Z,82.10
2019-05-14T04:51:22.219Z,81.80
2019-05-14T04:53:51.813Z,81.60
2019-05-14T04:56:21.310Z,81.70
2019-05-14T04:58:51.801Z,82.00
2019-05-14T05:01:21.634Z,82.00
2019-05-14T05:03:51.164Z,81.60
2019-05-14T05:06:21.859Z,81.60
2019-05-14T05:08:51.622Z,81.30
2019-05-14T05:11:21.788Z,82.30
2019-05-14T05:13:51.423Z,81.80
2019-05-14T05:16:20.898Z,82.30
2019-05-14T05:18:50.362Z,82.00
2019-05-14T05:21:19.860Z,81.30
2019-05-14T05:23:49.580Z,81.10
2019-05-14T05:26:19.182Z,81.60
2019-05-14T05:29:02.291Z,82.50
2019-05-14T05:31:19.791Z,82.00
2019-05-14T05:33:49.310Z,81.40
2019-05-14T05:36:19.217Z,82.00
2019-05-14T05:38:49.235Z,81.70
2019-05-14T05:41:19.378Z,81.40
2019-05-14T05:43:48.942Z,81.00
2019-05-14T05:46:19.108Z,80.60
2019-05-14T05:48:48.865Z,80.90
2019-05-14T05:51:20.189Z,79.90
2019-05-14T05:53:49.692Z,80.60
2019-05-14T05:56:19.134Z,79.80
2019-05-14T05:58:49.079Z,79.20
2019-05-14T06:01:19.648Z,79.10
2019-05-14T06:03:50.676Z,79.00
2019-05-14T06:06:20.388Z,78.90
2019-05-14T06:08:49.839Z,78.70
2019-05-14T06:11:19.688Z,78.90
2019-05-14T06:13:49.775Z,78.70
2019-05-14T06:16:19.350Z,78.10
2019-05-14T06:18:48.862Z,77.90
2019-05-14T06:21:19.179Z,77.90
2019-05-14T06:23:49.501Z,76.90
2019-05-14T06:26:19.556Z,77.30
2019-05-14T06:28:49.781Z,77.00
2019-05-14T06:31:19.614Z,77.00
2019-05-14T06:33:49.179Z,75.60
2019-05-14T06:36:19.730Z,76.10
2019-05-14T06:38:50.305Z,73.70
2019-05-14T06:41:20.851Z,73.80
2019-05-14T06:43:50.311Z,73.10
2019-05-14T06:46:19.812Z,73.30
2019-05-14T06:48:49.361Z,72.00
2019-05-14T06:51:19.921Z,71.80
2019-05-14T06:53:50.096Z,71.80
2019-05-14T06:56:21.697Z,71.70
2019-05-14T06:58:50.748Z,71.70
2019-05-14T07:01:20.237Z,71.90
2019-05-14T07:03:49.781Z,72.10
2019-05-14T07:06:19.396Z,70.60
2019-05-14T07:08:52.412Z,69.80
2019-05-14T07:11:20.071Z,69.00
2019-05-14T07:13:49.510Z,70.10
2019-05-14T07:16:19.858Z,68.10
2019-05-14T07:18:53.630Z,66.50
2019-05-14T07:21:20.688Z,66.00
2019-05-14T07:23:50.127Z,65.60
2019-05-14T07:26:19.793Z,65.20
2019-05-14T07:28:49.281Z,65.90
2019-05-14T07:31:19.806Z,65.80
2019-05-14T07:33:49.641Z,65.40
2019-05-14T07:36:19.282Z,65.40
2019-05-14T07:38:49.336Z,65.70
2019-05-14T07:41:19.556Z,65.50
2019-05-14T07:43:49.144Z,66.00
2019-05-14T07:46:19.260Z,63.60
2019-05-14T07:49:03.492Z,62.10
2019-05-14T07:51:20.038Z,63.70
2019-05-14T07:53:49.548Z,62.30
2019-05-14T07:56:19.078Z,62.00
2019-05-14T07:58:49.271Z,62.00
2019-05-14T08:01:19.042Z,62.20
2019-05-14T08:03:49.002Z,59.50
2019-05-14T08:06:21.584Z,59.30
2019-05-14T08:08:51.109Z,60.60
2019-05-14T08:11:20.607Z,58.70
2019-05-14T08:13:50.056Z,58.80
2019-05-14T08:16:21.061Z,58.50
2019-05-14T08:18:50.514Z,57.40
2019-05-14T08:21:20.013Z,58.00
2019-05-14T08:23:49.484Z,57.90
2019-05-14T08:26:19.435Z,56.90
2019-05-14T08:28:49.978Z,57.20
2019-05-14T08:31:21.064Z,59.20
2019-05-14T08:33:50.524Z,55.40
2019-05-14T08:36:20.198Z,54.80
2019-05-14T08:38:50.259Z,55.10
2019-05-14T08:41:20.932Z,56.70
2019-05-14T08:43:50.385Z,54.80
2019-05-14T08:46:19.905Z,53.80
2019-05-14T08:48:49.923Z,53.60
2019-05-14T08:51:19.696Z,52.80
2019-05-14T08:53:50.566Z,54.10
2019-05-14T08:56:20.201Z,53.20
2019-05-14T08:58:49.841Z,54.00
2019-05-14T09:01:19.786Z,52.70
2019-05-14T09:03:49.702Z,52.50
2019-05-14T09:06:19.486Z,52.40
2019-05-14T09:08:49.817Z,53.10
2019-05-14T09:11:24.291Z,52.90
2019-05-14T09:13:50.849Z,52.10
2019-05-14T09:16:38.085Z,50.30
2019-05-14T09:18:54.283Z,50.60
2019-05-14T09:21:23.909Z,51.00
2019-05-14T09:23:53.457Z,49.40
2019-05-14T09:26:24.096Z,49.40
2019-05-14T09:28:53.641Z,48.90
2019-05-14T09:31:23.256Z,49.50
2019-05-14T09:33:52.717Z,48.60
2019-05-14T09:36:24.586Z,50.40
2019-05-14T09:38:53.409Z,53.20
2019-05-14T09:41:22.907Z,48.80
2019-05-14T09:43:52.465Z,50.10
2019-05-14T09:46:21.925Z,48.00
2019-05-14T09:48:51.547Z,47.40
2019-05-14T09:51:21.014Z,46.40
2019-05-14T09:53:50.487Z,46.80
2019-05-14T09:56:19.941Z,45.60
2019-05-14T09:58:49.844Z,49.80
2019-05-14T10:01:19.693Z,49.50
2019-05-14T10:03:50.455Z,47.80
2019-05-14T10:06:22.593Z,46.80
2019-05-14T10:08:52.110Z,46.30
2019-05-14T10:11:21.675Z,45.50
2019-05-14T10:13:51.244Z,45.70
2019-05-14T10:16:21.847Z,49.20
2019-05-14T10:18:52.927Z,44.50
2019-05-14T10:21:22.521Z,44.90
2019-05-14T10:23:52.088Z,43.30
2019-05-14T10:26:22.670Z,44.10
2019-05-14T10:28:52.138Z,43.80
2019-05-14T10:31:21.552Z,42.80
2019-05-14T10:33:50.979Z,42.70
2019-05-14T10:36:20.460Z,43.50
2019-05-14T10:38:49.940Z,44.80
2019-05-14T10:41:19.506Z,43.20
2019-05-14T10:43:49.795Z,43.60
2019-05-14T10:46:19.596Z,42.50
2019-05-14T10:48:49.105Z,42.90
2019-05-14T10:51:18.540Z,41.50
2019-05-14T10:53:48.915Z,44.80
2019-05-14T10:56:19.546Z,43.20
2019-05-14T10:58:49.371Z,41.70
2019-05-14T11:01:22.421Z,43.90
2019-05-14T11:03:50.973Z,42.20
2019-05-14T11:06:20.526Z,42.20
2019-05-14T11:08:49.928Z,43.10
2019-05-14T11:11:19.412Z,42.40
2019-05-14T11:13:48.929Z,43.20
2019-05-14T11:16:19.084Z,41.50
2019-05-14T11:18:49.788Z,44.30
2019-05-14T11:21:26.425Z,38.40
2019-05-14T11:23:50.836Z,39.30
2019-05-14T11:26:20.315Z,38.00
2019-05-14T11:28:49.793Z,39.00
2019-05-14T11:31:19.533Z,38.00
2019-05-14T11:33:49.819Z,38.30
2019-05-14T11:36:19.455Z,38.00
2019-05-14T11:38:50.835Z,39.70
2019-05-14T11:41:20.777Z,37.10
2019-05-14T11:43:50.231Z,40.80
2019-05-14T11:46:33.752Z,38.00
2019-05-14T11:48:51.180Z,35.80
2019-05-14T11:51:45.768Z,35.10
2019-05-14T11:53:51.792Z,36.70
2019-05-14T11:56:21.297Z,36.20
2019-05-14T11:58:52.325Z,36.20
2019-05-14T12:01:21.949Z,36.60
2019-05-14T12:03:51.656Z,34.40
2019-05-14T12:06:21.322Z,36.30
2019-05-14T12:08:50.773Z,35.70
2019-05-14T12:11:20.276Z,34.00
2019-05-14T12:13:49.822Z,36.20
2019-05-14T12:16:19.415Z,33.70
2019-05-14T12:18:48.930Z,32.70
2019-05-14T12:21:18.389Z,32.50
2019-05-14T12:23:47.860Z,32.50
2019-05-14T12:26:19.254Z,32.60
2019-05-14T12:28:49.560Z,33.60
2019-05-14T12:31:19.137Z,32.40
2019-05-14T12:33:48.992Z,32.90
2019-05-14T12:36:19.301Z,32.60
2019-05-14T12:38:49.250Z,31.00
2019-05-14T12:41:19.570Z,32.20
2019-05-14T12:43:50.215Z,30.60
2019-05-14T12:46:20.324Z,30.60
2019-05-14T12:48:49.931Z,32.40
2019-05-14T12:51:19.414Z,32.60
2019-05-14T12:53:49.036Z,31.00
2019-05-14T12:56:19.071Z,33.20
2019-05-14T12:58:49.195Z,31.20
2019-05-14T13:01:20.075Z,30.70
2019-05-14T13:03:50.861Z,31.10
2019-05-14T13:06:20.411Z,35.10
2019-05-14T13:08:49.919Z,31.70
2019-05-14T13:11:19.438Z,29.60
2019-05-14T13:13:49.331Z,29.90
2019-05-14T13:16:20.385Z,31.20
2019-05-14T13:18:50.413Z,31.40
2019-05-14T13:21:19.848Z,29.70
2019-05-14T13:23:49.346Z,29.40
2019-05-14T13:26:19.109Z,29.00
2019-05-14T13:28:50.879Z,32.90
2019-05-14T13:31:19.919Z,34.40
2019-05-14T13:33:50.172Z,33.90
2019-05-14T13:36:20.767Z,30.90
2019-05-14T13:38:51.529Z,28.40
2019-05-14T13:41:21.042Z,29.60
2019-05-14T13:43:50.814Z,29.40
2019-05-14T13:46:20.481Z,30.40
2019-05-14T13:48:50.406Z,30.90
2019-05-14T13:51:20.001Z,30.90
2019-05-14T13:53:58.873Z,29.80
2019-05-14T13:56:43.798Z,31.40
2019-05-14T13:59:13.296Z,32.10
2019-05-14T14:01:42.824Z,30.30
2019-05-14T14:04:15.186Z,29.50
2019-05-14T14:06:44.767Z,29.60
2019-05-14T14:09:14.406Z,29.60
2019-05-14T14:11:44.000Z,29.20
2019-05-14T14:14:13.481Z,28.80
2019-05-14T14:16:43.935Z,29.20
2019-05-14T14:19:13.423Z,29.20
2019-05-14T14:21:42.971Z,30.20
2019-05-14T14:24:12.509Z,31.00
2019-05-14T14:26:41.969Z,29.90
2019-05-14T14:29:11.459Z,29.30
2019-05-14T14:31:41.696Z,29.60
2019-05-14T14:34:11.382Z,29.50
2019-05-14T14:36:40.859Z,29.00
2019-05-14T14:39:10.349Z,29.70
2019-05-14T14:41:39.819Z,32.00
2019-05-14T14:44:12.777Z,31.90
2019-05-14T14:46:43.816Z,30.00
2019-05-14T14:49:13.310Z,29.80
2019-05-14T14:51:44.983Z,31.10
2019-05-14T14:54:16.134Z,31.90
2019-05-14T14:56:45.151Z,31.20
2019-05-14T14:59:14.710Z,31.80
2019-05-14T15:01:44.291Z,32.50
2019-05-14T15:04:14.192Z,31.20
2019-05-14T15:06:43.890Z,30.10
2019-05-14T15:09:13.495Z,32.70
2019-05-14T15:11:44.527Z,32.20
2019-05-14T15:14:14.005Z,32.70
2019-05-14T15:16:43.505Z,33.00
2019-05-14T15:19:13.094Z,32.20
2019-05-14T15:21:42.801Z,32.70
2019-05-14T15:24:15.559Z,32.70
2019-05-14T15:26:43.862Z,33.10
2019-05-14T15:29:13.534Z,33.50
2019-05-14T15:31:43.167Z,33.60
2019-05-14T15:34:12.795Z,35.20
2019-05-14T15:36:42.423Z,36.60
2019-05-14T15:39:12.876Z,34.00
2019-05-14T15:41:42.418Z,33.80
2019-05-14T15:44:11.951Z,34.20
2019-05-14T15:46:42.125Z,35.40
2019-05-14T15:49:12.876Z,34.30
2019-05-14T15:51:42.353Z,34.10
2019-05-14T15:54:35.104Z,34.60
2019-05-14T15:56:42.921Z,34.90
2019-05-14T15:59:12.403Z,36.40
2019-05-14T16:01:41.934Z,35.80
2019-05-14T16:04:11.607Z,35.10
2019-05-14T16:06:42.371Z,35.30
2019-05-14T16:09:11.798Z,35.70
2019-05-14T16:11:41.367Z,35.10
2019-05-14T16:14:10.804Z,36.00
2019-05-14T16:16:40.315Z,36.70
2019-05-14T16:19:09.788Z,36.80
2019-05-14T16:21:39.618Z,36.80
2019-05-14T16:24:09.154Z,37.70
2019-05-14T16:26:38.760Z,35.10
2019-05-14T16:29:09.318Z,36.00
2019-05-14T16:31:43.245Z,37.20
2019-05-14T16:34:10.128Z,37.00
2019-05-14T16:36:41.242Z,37.30
2019-05-14T16:39:10.989Z,37.90
2019-05-14T16:41:40.557Z,38.20
2019-05-14T16:44:10.088Z,37.20
2019-05-14T16:46:39.627Z,37.10
2019-05-14T16:49:09.212Z,38.70
2019-05-14T16:51:38.749Z,37.40
2019-05-14T16:54:08.392Z,37.60
2019-05-14T16:56:41.058Z,37.30
2019-05-14T16:59:09.142Z,37.20
2019-05-14T17:01:38.636Z,37.80
2019-05-14T17:04:09.243Z,38.60
2019-05-14T17:06:39.116Z,38.30
2019-05-14T17:09:09.028Z,38.60
2019-05-14T17:11:39.051Z,38.80
2019-05-14T17:14:08.843Z,37.70
2019-05-14T17:16:38.346Z,38.50
2019-05-14T17:19:09.271Z,38.30
2019-05-14T17:21:39.174Z,38.00
2019-05-14T17:24:10.285Z,38.10
2019-05-14T17:26:40.014Z,38.40
2019-05-14T17:29:09.505Z,39.90
2019-05-14T17:31:39.288Z,38.40
2019-05-14T17:34:08.820Z,38.50
2019-05-14T17:36:38.979Z,38.60
2019-05-14T17:39:09.443Z,38.60
2019-05-14T17:41:42.046Z,38.60
2019-05-14T17:44:10.142Z,39.30
2019-05-14T17:46:39.698Z,38.50
2019-05-14T17:49:09.349Z,38.70
2019-05-14T17:51:39.190Z,39.80
2019-05-14T17:54:09.298Z,38.50
2019-05-14T17:56:39.082Z,39.50
2019-05-14T17:59:08.698Z,39.30
2019-05-14T18:01:39.309Z,39.00
2019-05-14T18:04:09.045Z,39.20
2019-05-14T18:06:38.547Z,38.80
2019-05-14T18:09:09.124Z,39.20
2019-05-14T18:11:40.165Z,40.10
2019-05-14T18:14:11.949Z,40.00
2019-05-14T18:16:42.821Z,39.00
2019-05-14T18:19:12.359Z,38.50
2019-05-14T18:21:42.014Z,39.80
2019-05-14T18:24:11.567Z,38.40
2019-05-14T18:26:41.035Z,39.50
2019-05-14T18:29:10.520Z,39.80
2019-05-14T18:31:44.552Z,40.00
2019-05-14T18:34:11.307Z,40.20
2019-05-14T18:36:40.823Z,40.70
2019-05-14T18:39:10.348Z,41.10
2019-05-14T18:41:39.802Z,41.60
2019-05-14T18:44:09.341Z,41.10
2019-05-14T18:46:39.410Z,40.80
2019-05-14T18:49:10.864Z,40.60
2019-05-14T18:51:40.326Z,40.70
2019-05-14T18:54:09.899Z,41.10
2019-05-14T18:56:39.428Z,41.40
2019-05-14T18:59:09.078Z,41.50
2019-05-14T19:01:39.770Z,41.90
2019-05-14T19:04:10.670Z,42.30
2019-05-14T19:06:40.244Z,43.00
2019-05-14T19:09:10.754Z,43.40
2019-05-14T19:11:40.464Z,43.80
2019-05-14T19:14:09.956Z,44.00
2019-05-14T19:16:39.471Z,44.10
2019-05-14T19:19:08.948Z,44.50
2019-05-14T19:21:39.526Z,44.80
2019-05-14T19:24:09.196Z,45.50
2019-05-14T19:26:40.417Z,46.00
2019-05-14T19:29:10.368Z,45.40
2019-05-14T19:31:39.858Z,45.50
2019-05-14T19:34:09.428Z,46.00
2019-05-14T19:36:39.975Z,46.30
2019-05-14T19:39:09.790Z,46.60
2019-05-14T19:41:39.285Z,46.40
2019-05-14T19:44:08.923Z,46.80
2019-05-14T19:46:38.772Z,47.40
2019-05-14T19:49:08.544Z,47.80
2019-05-14T19:51:38.754Z,48.10
2019-05-14T19:54:09.516Z,48.30
2019-05-14T19:56:51.925Z,48.50
2019-05-14T19:59:10.356Z,48.70
2019-05-14T20:01:39.965Z,48.90
2019-05-14T20:04:09.712Z,49.30
2019-05-14T20:06:39.330Z,49.60
2019-05-14T20:09:09.463Z,49.90
2019-05-14T20:11:39.919Z,50.00
2019-05-14T20:14:09.832Z,50.80
2019-05-14T20:16:39.494Z,50.90
2019-05-14T20:19:09.033Z,51.70
2019-05-14T20:21:38.950Z,53.40
2019-05-14T20:24:08.723Z,54.80
2019-05-14T20:26:38.988Z,54.70
2019-05-14T20:29:09.040Z,54.80
2019-05-14T20:31:39.074Z,55.30
2019-05-14T20:34:08.731Z,55.60
2019-05-14T20:36:38.946Z,57.40
2019-05-14T20:39:08.887Z,58.80
2019-05-14T20:41:38.770Z,59.20
2019-05-14T20:44:09.374Z,58.80
2019-05-14T20:46:38.849Z,58.90
2019-05-14T20:49:08.923Z,58.80
2019-05-14T20:51:38.992Z,58.60
2019-05-14T20:54:08.994Z,58.90
2019-05-14T20:56:40.306Z,59.80
2019-05-14T20:59:09.705Z,59.90
2019-05-14T21:01:39.194Z,60.10
2019-05-14T21:04:09.072Z,60.50
2019-05-14T21:06:39.149Z,59.50
2019-05-14T21:09:08.993Z,59.20
2019-05-14T21:11:38.684Z,59.00
2019-05-14T21:14:09.037Z,59.00
2019-05-14T21:16:39.599Z,59.80
2019-05-14T21:19:09.085Z,59.50
2019-05-14T21:21:38.587Z,60.40
2019-05-14T21:24:08.886Z,59.40
2019-05-14T21:26:43.015Z,59.00
2019-05-14T21:29:12.526Z,59.30
2019-05-14T21:31:42.002Z,59.30
2019-05-14T21:34:11.584Z,59.50
2019-05-14T21:36:42.727Z,60.40
2019-05-14T21:39:12.396Z,60.10
2019-05-14T21:41:41.895Z,60.30
2019-05-14T21:44:11.404Z,61.30
2019-05-14T21:46:41.928Z,61.50
2019-05-14T21:49:14.703Z,61.70
2019-05-14T21:51:45.139Z,62.30
2019-05-14T21:54:15.732Z,62.30
2019-05-14T21:56:45.230Z,63.00
2019-05-14T21:59:14.913Z,63.90
2019-05-14T22:01:44.721Z,63.80
2019-05-14T22:04:14.410Z,63.70
2019-05-14T22:06:43.908Z,63.40
2019-05-14T22:09:13.388Z,64.90
2019-05-14T22:11:43.003Z,65.00
2019-05-14T22:14:12.588Z,64.30
2019-05-14T22:16:42.162Z,65.00
2019-05-14T22:19:11.738Z,64.60
2019-05-14T22:21:41.911Z,64.50
2019-05-14T22:24:11.743Z,64.60
2019-05-14T22:26:42.424Z,65.70
2019-05-14T22:29:12.073Z,65.40
2019-05-14T22:31:41.574Z,65.60
2019-05-14T22:34:11.827Z,66.00
2019-05-14T22:36:41.378Z,66.20
2019-05-14T22:39:11.071Z,65.70
2019-05-14T22:41:40.607Z,66.10
2019-05-14T22:44:10.207Z,66.10
2019-05-14T22:46:40.289Z,67.00
2019-05-14T22:49:10.061Z,66.70
2019-05-14T22:51:42.576Z,66.40
2019-05-14T22:54:12.095Z,66.80
2019-05-14T22:56:42.547Z,67.20
2019-05-14T22:59:12.071Z,66.70
2019-05-14T23:01:41.625Z,67.10
2019-05-14T23:04:11.211Z,67.00
2019-05-14T23:06:40.794Z,67.10
2019-05-14T23:09:10.399Z,67.20
2019-05-14T23:11:39.912Z,67.20
2019-05-14T23:14:11.087Z,67.00
2019-05-14T23:16:42.003Z,67.60
2019-05-14T23:19:16.033Z,67.20
2019-05-14T23:21:48.456Z,67.00
2019-05-14T23:24:18.910Z,67.50
2019-05-14T23:26:49.360Z,68.20
2019-05-14T23:29:18.971Z,67.00
2019-05-14T23:31:48.990Z,68.00
2019-05-14T23:34:19.691Z,67.80
2019-05-14T23:36:49.406Z,68.10
2019-05-14T23:39:19.187Z,68.40
2019-05-14T23:41:48.908Z,68.00
2019-05-14T23:44:19.197Z,69.20
2019-05-14T23:46:49.824Z,68.90
2019-05-14T23:49:20.189Z,68.90
2019-05-14T23:51:49.821Z,68.50
2019-05-14T23:54:19.330Z,68.80
2019-05-14T23:56:48.988Z,68.80
2019-05-14T23:59:18.553Z,68.20
