createdAt,value
2022-08-03T00:00:08.933Z,0.00
2022-08-03T00:01:08.407Z,0.00
2022-08-03T00:02:08.241Z,0.00
2022-08-03T00:03:08.470Z,0.00
2022-08-03T00:04:08.274Z,0.00
2022-08-03T00:05:08.302Z,0.00
2022-08-03T00:06:08.934Z,0.00
2022-08-03T00:07:08.290Z,0.00
2022-08-03T00:08:08.235Z,0.00
2022-08-03T00:09:08.226Z,0.00
2022-08-03T00:10:08.153Z,0.00
2022-08-03T00:11:08.183Z,0.00
2022-08-03T00:12:08.479Z,0.00
2022-08-03T00:13:08.111Z,0.00
2022-08-03T00:14:08.177Z,0.00
2022-08-03T00:15:08.301Z,0.00
2022-08-03T00:16:08.074Z,0.00
2022-08-03T00:17:08.086Z,0.00
2022-08-03T00:18:08.055Z,0.00
2022-08-03T00:19:08.067Z,0.00
2022-08-03T00:20:08.076Z,0.00
2022-08-03T00:21:08.035Z,0.00
2022-08-03T00:22:09.037Z,0.00
2022-08-03T00:23:08.004Z,0.00
2022-08-03T00:24:08.014Z,0.00
2022-08-03T00:25:08.007Z,0.00
2022-08-03T00:26:07.992Z,0.00
2022-08-03T00:27:07.981Z,0.00
2022-08-03T00:28:07.967Z,0.00
2022-08-03T00:29:07.965Z,0.00
2022-08-03T00:30:07.948Z,0.00
2022-08-03T00:31:07.944Z,0.00
2022-08-03T00:32:08.905Z,0.00
2022-08-03T00:33:08.317Z,0.00
2022-08-03T00:34:07.891Z,0.00
2022-08-03T00:35:09.799Z,0.00
2022-08-03T00:36:07.906Z,0.00
2022-08-03T00:37:07.847Z,0.00
2022-08-03T00:38:07.859Z,0.00
2022-08-03T00:39:07.831Z,0.00
2022-08-03T00:40:07.835Z,0.00
2022-08-03T00:41:07.828Z,0.00
2022-08-03T00:42:07.891Z,0.00
2022-08-03T00:43:07.857Z,0.00
2022-08-03T00:44:07.808Z,0.00
2022-08-03T00:45:07.769Z,0.00
2022-08-03T00:46:07.760Z,0.00
2022-08-03T00:47:07.756Z,0.00
2022-08-03T00:48:29.786Z,0.00
2022-08-03T00:49:08.768Z,0.00
2022-08-03T00:50:07.719Z,0.00
2022-08-03T00:51:07.684Z,0.00
2022-08-03T00:52:09.318Z,0.00
2022-08-03T00:53:07.721Z,0.00
2022-08-03T00:54:07.678Z,0.00
2022-08-03T00:55:07.662Z,0.00
2022-08-03T00:56:07.669Z,0.00
2022-08-03T00:57:07.796Z,0.00
2022-08-03T00:58:07.628Z,0.00
2022-08-03T00:59:07.632Z,0.00
2022-08-03T01:00:07.627Z,0.00
2022-08-03T01:01:08.385Z,0.00
2022-08-03T01:02:07.594Z,0.00
2022-08-03T01:03:07.601Z,0.00
2022-08-03T01:04:07.538Z,0.00
2022-08-03T01:05:07.536Z,0.00
2022-08-03T01:06:07.533Z,0.00
2022-08-03T01:07:11.075Z,0.00
2022-08-03T01:08:07.522Z,0.00
2022-08-03T01:09:07.509Z,0.00
2022-08-03T01:10:07.489Z,0.00
2022-08-03T01:11:07.485Z,0.00
2022-08-03T01:12:07.508Z,0.00
2022-08-03T01:13:07.497Z,0.00
2022-08-03T01:14:18.588Z,0.00
2022-08-03T01:15:08.442Z,0.00
2022-08-03T01:16:07.454Z,0.00
2022-08-03T01:17:07.434Z,0.00
2022-08-03T01:18:07.417Z,0.00
2022-08-03T01:19:07.402Z,0.00
2022-08-03T01:20:07.382Z,0.00
2022-08-03T01:21:07.346Z,0.00
2022-08-03T01:22:07.362Z,0.00
2022-08-03T01:23:07.380Z,0.00
2022-08-03T01:24:07.321Z,0.00
2022-08-03T01:25:07.329Z,0.00
2022-08-03T01:26:07.324Z,0.00
2022-08-03T01:27:07.305Z,0.00
2022-08-03T01:28:07.314Z,0.00
2022-08-03T01:29:07.270Z,0.00
2022-08-03T01:30:07.246Z,0.00
2022-08-03T01:31:07.246Z,0.00
2022-08-03T01:32:58.564Z,0.00
2022-08-03T01:33:08.764Z,0.00
2022-08-03T01:34:08.387Z,0.00
2022-08-03T01:35:08.198Z,0.00
2022-08-03T01:36:07.195Z,0.00
2022-08-03T01:37:07.180Z,0.00
2022-08-03T01:38:07.174Z,0.00
2022-08-03T01:39:07.149Z,0.00
2022-08-03T01:40:07.148Z,0.00
2022-08-03T01:41:07.130Z,0.00
2022-08-03T01:42:07.171Z,0.00
2022-08-03T01:43:07.114Z,0.00
2022-08-03T01:44:29.713Z,0.00
2022-08-03T01:45:08.099Z,0.00
2022-08-03T01:46:07.074Z,0.00
2022-08-03T01:47:07.066Z,0.00
2022-08-03T01:48:07.058Z,0.00
2022-08-03T01:49:09.266Z,0.00
2022-08-03T01:50:07.191Z,0.00
2022-08-03T01:51:07.019Z,0.00
2022-08-03T01:52:07.014Z,0.00
2022-08-03T01:53:07.011Z,0.00
2022-08-03T01:54:06.979Z,0.00
2022-08-03T01:55:06.991Z,0.00
2022-08-03T01:56:06.953Z,0.00
2022-08-03T01:57:06.966Z,0.00
2022-08-03T01:58:07.022Z,0.00
2022-08-03T01:59:06.933Z,0.00
2022-08-03T02:00:06.956Z,0.00
2022-08-03T02:01:06.974Z,0.00
2022-08-03T02:02:28.535Z,0.00
2022-08-03T02:03:07.904Z,0.00
2022-08-03T02:04:06.883Z,0.00
2022-08-03T02:05:10.679Z,0.00
2022-08-03T02:06:59.814Z,0.00
2022-08-03T02:07:08.823Z,0.00
2022-08-03T02:08:06.855Z,0.00
2022-08-03T02:09:06.816Z,0.00
2022-08-03T02:10:06.891Z,0.00
2022-08-03T02:11:06.799Z,0.00
2022-08-03T02:12:06.781Z,0.00
2022-08-03T02:13:06.771Z,0.00
2022-08-03T02:14:06.760Z,0.00
2022-08-03T02:15:06.764Z,0.00
2022-08-03T02:16:07.736Z,0.00
2022-08-03T02:17:06.727Z,0.00
2022-08-03T02:18:06.707Z,0.00
2022-08-03T02:19:06.695Z,0.00
2022-08-03T02:20:06.703Z,0.00
2022-08-03T02:21:10.979Z,0.00
2022-08-03T02:22:06.707Z,0.00
2022-08-03T02:23:06.660Z,0.00
2022-08-03T02:24:06.643Z,0.00
2022-08-03T02:25:06.631Z,0.00
2022-08-03T02:26:06.636Z,0.00
2022-08-03T02:27:06.605Z,0.00
2022-08-03T02:28:07.400Z,0.00
2022-08-03T02:29:06.588Z,0.00
2022-08-03T02:30:06.569Z,0.00
2022-08-03T02:31:06.608Z,0.00
2022-08-03T02:32:06.572Z,0.00
2022-08-03T02:33:07.342Z,0.00
2022-08-03T02:34:06.557Z,0.00
2022-08-03T02:35:06.528Z,0.00
2022-08-03T02:36:06.523Z,0.00
2022-08-03T02:37:06.513Z,0.00
2022-08-03T02:38:06.513Z,0.00
2022-08-03T02:39:06.504Z,0.00
2022-08-03T02:40:06.463Z,0.00
2022-08-03T02:41:06.501Z,0.00
2022-08-03T02:42:06.445Z,0.00
2022-08-03T02:43:06.459Z,0.00
2022-08-03T02:44:07.479Z,0.00
2022-08-03T02:45:06.441Z,0.00
2022-08-03T02:46:06.412Z,0.00
2022-08-03T02:47:06.401Z,0.00
2022-08-03T02:48:06.381Z,0.00
2022-08-03T02:49:40.478Z,0.00
2022-08-03T02:50:07.503Z,0.00
2022-08-03T02:51:06.385Z,0.00
2022-08-03T02:52:06.357Z,0.00
2022-08-03T02:53:07.332Z,0.00
2022-08-03T02:54:06.317Z,0.00
2022-08-03T02:55:06.289Z,0.00
2022-08-03T02:56:06.305Z,0.00
2022-08-03T02:57:06.324Z,0.00
2022-08-03T02:58:06.265Z,0.00
2022-08-03T02:59:06.265Z,0.00
2022-08-03T03:00:06.259Z,0.00
2022-08-03T03:01:06.314Z,0.00
2022-08-03T03:02:06.238Z,0.00
2022-08-03T03:03:06.225Z,0.00
2022-08-03T03:04:06.186Z,0.00
2022-08-03T03:05:52.306Z,0.00
2022-08-03T03:06:07.202Z,0.00
2022-08-03T03:07:06.165Z,0.00
2022-08-03T03:08:06.149Z,0.00
2022-08-03T03:09:07.161Z,0.00
2022-08-03T03:10:06.893Z,0.00
2022-08-03T03:11:06.117Z,0.00
2022-08-03T03:12:06.137Z,0.00
2022-08-03T03:13:06.097Z,0.00
2022-08-03T03:14:06.098Z,0.00
2022-08-03T03:15:06.079Z,0.00
2022-08-03T03:16:06.065Z,0.00
2022-08-03T03:17:06.162Z,0.00
2022-08-03T03:18:06.061Z,0.00
2022-08-03T03:19:06.050Z,0.00
2022-08-03T03:20:06.035Z,0.00
2022-08-03T03:21:06.025Z,0.00
2022-08-03T03:22:06.019Z,4.00
2022-08-03T03:23:06.026Z,0.00
2022-08-03T03:24:05.994Z,0.00
2022-08-03T03:25:05.991Z,4.00
2022-08-03T03:26:05.971Z,0.00
2022-08-03T03:27:06.002Z,0.00
2022-08-03T03:28:06.450Z,0.00
2022-08-03T03:29:05.938Z,4.00
2022-08-03T03:30:05.955Z,0.00
2022-08-03T03:31:05.918Z,4.00
2022-08-03T03:32:05.878Z,4.00
2022-08-03T03:33:06.902Z,4.00
2022-08-03T03:34:05.882Z,4.00
2022-08-03T03:35:05.915Z,8.00
2022-08-03T03:36:05.866Z,8.00
2022-08-03T03:37:05.834Z,4.00
2022-08-03T03:38:05.839Z,4.00
2022-08-03T03:39:15.459Z,8.00
2022-08-03T03:40:06.826Z,8.00
2022-08-03T03:41:05.822Z,8.00
2022-08-03T03:42:05.787Z,12.00
2022-08-03T03:48:56.747Z,20.00
2022-08-03T03:49:49.846Z,20.00
2022-08-03T03:50:49.731Z,24.00
2022-08-03T03:51:49.633Z,24.00
2022-08-03T03:52:49.768Z,28.00
2022-08-03T03:53:49.662Z,28.00
2022-08-03T03:54:49.671Z,32.00
2022-08-03T03:55:59.807Z,32.00
2022-08-03T03:56:50.607Z,40.00
2022-08-03T03:57:49.847Z,40.00
2022-08-03T03:58:49.723Z,44.00
2022-08-03T03:59:49.632Z,44.00
2022-08-03T04:00:50.293Z,48.00
2022-08-03T04:01:59.157Z,52.00
2022-08-03T04:02:50.596Z,56.00
2022-08-03T04:03:49.543Z,60.00
2022-08-03T04:04:49.519Z,60.00
2022-08-03T04:05:49.644Z,64.00
2022-08-03T04:06:49.691Z,68.00
2022-08-03T04:07:50.267Z,68.00
2022-08-03T04:08:49.534Z,76.00
2022-08-03T04:09:49.492Z,80.00
2022-08-03T04:10:49.643Z,80.00
2022-08-03T04:11:49.458Z,84.00
2022-08-03T04:12:50.628Z,88.00
2022-08-03T04:13:49.504Z,92.00
2022-08-03T04:14:49.379Z,96.00
2022-08-03T04:15:49.401Z,100.00
2022-08-03T04:16:49.473Z,104.00
2022-08-03T04:17:49.372Z,104.00
2022-08-03T04:18:49.511Z,108.00
2022-08-03T04:19:49.388Z,112.00
2022-08-03T04:20:49.303Z,112.00
2022-08-03T04:21:49.357Z,120.00
2022-08-03T04:22:49.304Z,124.00
2022-08-03T04:23:49.360Z,128.00
2022-08-03T04:24:50.006Z,132.00
2022-08-03T04:25:49.264Z,136.00
2022-08-03T04:26:52.638Z,136.00
2022-08-03T04:28:08.063Z,144.00
2022-08-03T04:28:50.337Z,148.00
2022-08-03T04:29:49.308Z,152.00
2022-08-03T04:30:49.277Z,156.00
2022-08-03T04:31:49.207Z,156.00
2022-08-03T04:32:49.313Z,164.00
2022-08-03T04:33:49.198Z,168.00
2022-08-03T04:34:49.387Z,172.00
2022-08-03T04:36:02.025Z,176.00
2022-08-03T04:36:50.127Z,180.00
2022-08-03T04:37:49.197Z,184.00
2022-08-03T04:38:49.201Z,192.00
2022-08-03T04:39:49.192Z,192.00
2022-08-03T04:40:49.126Z,200.00
2022-08-03T04:42:07.874Z,204.00
2022-08-03T04:42:50.069Z,204.00
2022-08-03T04:43:49.097Z,208.00
2022-08-03T04:44:49.058Z,208.00
2022-08-03T04:45:49.134Z,212.00
2022-08-03T04:46:50.533Z,220.00
2022-08-03T04:47:49.084Z,224.00
2022-08-03T04:48:49.053Z,228.00
2022-08-03T04:49:49.014Z,232.00
2022-08-03T04:50:49.037Z,236.00
2022-08-03T04:51:49.010Z,236.00
2022-08-03T04:52:48.939Z,240.00
2022-08-03T04:53:49.116Z,244.00
2022-08-03T04:54:50.962Z,248.00
2022-08-03T04:55:49.042Z,256.00
2022-08-03T04:56:48.985Z,264.00
2022-08-03T04:57:48.975Z,276.00
2022-08-03T04:58:48.954Z,280.00
2022-08-03T04:59:48.922Z,276.00
2022-08-03T05:00:48.862Z,276.00
2022-08-03T05:01:48.931Z,276.00
2022-08-03T05:02:48.902Z,284.00
2022-08-03T05:03:48.982Z,292.00
2022-08-03T05:04:49.450Z,296.00
2022-08-03T05:05:49.868Z,300.00
2022-08-03T05:06:55.205Z,312.00
2022-08-03T05:07:51.061Z,308.00
2022-08-03T05:08:48.943Z,320.00
2022-08-03T05:09:52.428Z,324.00
2022-08-03T05:10:50.764Z,328.00
2022-08-03T05:11:48.821Z,328.00
2022-08-03T05:12:48.910Z,332.00
2022-08-03T05:13:48.834Z,336.00
2022-08-03T05:14:48.699Z,340.00
2022-08-03T05:15:48.745Z,344.00
2022-08-03T05:16:48.774Z,348.00
2022-08-03T05:17:48.843Z,328.00
2022-08-03T05:18:48.699Z,344.00
2022-08-03T05:19:48.702Z,396.00
2022-08-03T05:20:48.639Z,408.00
2022-08-03T05:21:52.207Z,432.00
2022-08-03T05:22:48.694Z,428.00
2022-08-03T05:23:48.688Z,440.00
2022-08-03T05:24:48.640Z,452.00
2022-08-03T05:25:49.908Z,460.00
2022-08-03T05:26:48.711Z,456.00
2022-08-03T05:27:48.698Z,468.00
2022-08-03T05:28:51.354Z,484.00
2022-08-03T05:29:48.668Z,504.00
2022-08-03T05:30:48.600Z,532.00
2022-08-03T05:31:49.376Z,540.00
2022-08-03T05:32:48.498Z,536.00
2022-08-03T05:33:48.472Z,564.00
2022-08-03T05:34:48.475Z,632.00
2022-08-03T05:36:00.685Z,780.00
2022-08-03T05:36:49.455Z,2432.00
2022-08-03T05:37:54.659Z,7476.00
2022-08-03T05:38:49.426Z,8536.00
2022-08-03T05:39:48.411Z,4304.00
2022-08-03T05:40:56.723Z,1436.00
2022-08-03T05:41:49.396Z,4032.00
2022-08-03T05:42:48.381Z,5236.00
2022-08-03T05:43:48.425Z,3112.00
2022-08-03T05:44:48.401Z,5240.00
2022-08-03T05:45:48.358Z,5056.00
2022-08-03T05:46:49.345Z,1272.00
2022-08-03T05:47:48.346Z,1164.00
2022-08-03T05:48:48.325Z,2676.00
2022-08-03T05:49:48.348Z,1776.00
2022-08-03T05:50:48.279Z,888.00
2022-08-03T05:51:48.289Z,664.00
2022-08-03T05:52:49.276Z,644.00
2022-08-03T05:53:48.265Z,648.00
2022-08-03T05:54:56.356Z,676.00
2022-08-03T05:55:54.190Z,904.00
2022-08-03T05:56:50.219Z,880.00
2022-08-03T05:57:49.274Z,2412.00
2022-08-03T05:58:48.221Z,1812.00
2022-08-03T05:59:55.724Z,5256.00
2022-08-03T06:00:49.205Z,15596.00
2022-08-03T06:01:48.320Z,16128.00
2022-08-03T06:02:48.174Z,24672.00
2022-08-03T06:03:48.174Z,31264.00
2022-08-03T06:04:48.222Z,18560.00
2022-08-03T06:05:58.345Z,2052.00
2022-08-03T06:06:49.139Z,3416.00
2022-08-03T06:07:48.098Z,11372.00
2022-08-03T06:08:48.151Z,28928.00
2022-08-03T06:10:34.171Z,40224.00
2022-08-03T06:10:49.042Z,42272.00
2022-08-03T06:11:48.072Z,43360.00
2022-08-03T06:12:48.050Z,40896.00
2022-08-03T06:13:48.066Z,27456.00
2022-08-03T06:14:48.027Z,12284.00
2022-08-03T06:15:48.019Z,5812.00
2022-08-03T06:16:48.035Z,4288.00
2022-08-03T06:17:47.995Z,1728.00
2022-08-03T06:18:47.959Z,980.00
2022-08-03T06:19:47.955Z,956.00
2022-08-03T06:20:49.257Z,892.00
2022-08-03T06:21:47.970Z,864.00
2022-08-03T06:22:50.994Z,904.00
2022-08-03T06:23:52.758Z,880.00
2022-08-03T06:24:53.741Z,852.00
2022-08-03T06:25:48.895Z,864.00
2022-08-03T06:26:47.872Z,868.00
2022-08-03T06:27:47.877Z,896.00
2022-08-03T06:28:51.414Z,904.00
2022-08-03T06:29:47.868Z,964.00
2022-08-03T06:30:47.837Z,1580.00
2022-08-03T06:31:47.900Z,3972.00
2022-08-03T06:32:52.086Z,1012.00
2022-08-03T06:34:30.621Z,816.00
2022-08-03T06:34:48.808Z,784.00
2022-08-03T06:35:47.804Z,744.00
2022-08-03T06:36:47.781Z,764.00
2022-08-03T06:37:47.781Z,760.00
2022-08-03T06:38:47.921Z,740.00
2022-08-03T06:39:47.795Z,760.00
2022-08-03T06:40:47.738Z,764.00
2022-08-03T06:41:47.753Z,1148.00
2022-08-03T06:42:47.776Z,804.00
2022-08-03T06:44:03.079Z,772.00
2022-08-03T06:44:48.766Z,776.00
2022-08-03T06:45:47.753Z,788.00
2022-08-03T06:46:47.722Z,792.00
2022-08-03T06:47:47.700Z,808.00
2022-08-03T06:48:47.711Z,820.00
2022-08-03T06:50:16.362Z,844.00
2022-08-03T06:50:48.686Z,824.00
2022-08-03T06:52:04.288Z,844.00
2022-08-03T06:52:48.622Z,832.00
2022-08-03T06:53:47.610Z,820.00
2022-08-03T06:54:47.590Z,816.00
2022-08-03T06:55:51.219Z,824.00
2022-08-03T06:56:49.574Z,852.00
2022-08-03T06:57:47.545Z,852.00
2022-08-03T06:58:47.559Z,868.00
2022-08-03T07:00:07.553Z,884.00
2022-08-03T07:00:48.541Z,900.00
2022-08-03T07:01:47.542Z,940.00
2022-08-03T07:02:47.507Z,3472.00
2022-08-03T07:03:52.293Z,4400.00
2022-08-03T07:04:48.462Z,988.00
2022-08-03T07:05:47.491Z,948.00
2022-08-03T07:06:47.487Z,968.00
2022-08-03T07:07:47.439Z,988.00
2022-08-03T07:08:50.701Z,1020.00
2022-08-03T07:09:56.908Z,1016.00
2022-08-03T07:10:48.415Z,1024.00
2022-08-03T07:11:47.439Z,1036.00
2022-08-03T07:12:56.206Z,1052.00
2022-08-03T07:13:48.455Z,1104.00
2022-08-03T07:14:47.394Z,1180.00
2022-08-03T07:15:55.403Z,1208.00
2022-08-03T07:16:48.383Z,1340.00
2022-08-03T07:17:47.328Z,1296.00
2022-08-03T07:18:47.396Z,1428.00
2022-08-03T07:19:47.279Z,3036.00
2022-08-03T07:20:47.325Z,9368.00
2022-08-03T07:21:47.288Z,9224.00
2022-08-03T07:22:47.323Z,2996.00
2022-08-03T07:23:47.331Z,36864.00
2022-08-03T07:24:47.251Z,60864.00
2022-08-03T07:25:47.286Z,65568.00
2022-08-03T07:26:47.255Z,63680.00
2022-08-03T07:27:51.643Z,61824.00
2022-08-03T07:28:48.244Z,64128.00
2022-08-03T07:29:47.249Z,65568.00
2022-08-03T07:30:48.197Z,63488.00
2022-08-03T07:31:47.236Z,62112.00
2022-08-03T07:32:49.870Z,61632.00
2022-08-03T07:33:47.211Z,61408.00
2022-08-03T07:34:47.205Z,61856.00
2022-08-03T07:35:47.141Z,66528.00
2022-08-03T07:36:47.158Z,67744.00
2022-08-03T07:37:54.577Z,65952.00
2022-08-03T07:38:48.143Z,63904.00
2022-08-03T07:39:47.140Z,62016.00
2022-08-03T07:40:47.079Z,63264.00
2022-08-03T07:41:47.090Z,59360.00
2022-08-03T07:42:47.058Z,63392.00
2022-08-03T07:43:47.063Z,64544.00
2022-08-03T07:44:47.086Z,65056.00
2022-08-03T07:45:47.040Z,47712.00
2022-08-03T07:46:47.053Z,6080.00
2022-08-03T07:47:53.447Z,3012.00
2022-08-03T07:48:48.009Z,8456.00
2022-08-03T07:49:47.035Z,16608.00
2022-08-03T07:50:47.041Z,5612.00
2022-08-03T07:51:46.965Z,1392.00
2022-08-03T07:52:47.048Z,8408.00
2022-08-03T07:53:47.401Z,11548.00
2022-08-03T07:54:46.941Z,4096.00
2022-08-03T07:55:46.945Z,13160.00
2022-08-03T07:56:46.934Z,44288.00
2022-08-03T07:57:46.912Z,73344.00
2022-08-03T07:58:46.909Z,52896.00
2022-08-03T07:59:56.720Z,23776.00
2022-08-03T08:00:48.314Z,12988.00
2022-08-03T08:01:46.972Z,4984.00
2022-08-03T08:02:46.867Z,1568.00
2022-08-03T08:03:52.330Z,1456.00
2022-08-03T08:04:47.885Z,1060.00
2022-08-03T08:05:46.894Z,988.00
2022-08-03T08:06:46.893Z,968.00
2022-08-03T08:07:51.108Z,920.00
2022-08-03T08:08:46.827Z,996.00
2022-08-03T08:09:47.826Z,1044.00
2022-08-03T08:10:57.739Z,1036.00
2022-08-03T08:11:48.357Z,960.00
2022-08-03T08:12:46.773Z,944.00
2022-08-03T08:13:47.743Z,916.00
2022-08-03T08:14:46.742Z,924.00
2022-08-03T08:15:46.816Z,888.00
2022-08-03T08:16:46.733Z,936.00
2022-08-03T08:17:46.757Z,928.00
2022-08-03T08:18:46.742Z,924.00
2022-08-03T08:19:51.232Z,880.00
2022-08-03T08:20:47.723Z,924.00
2022-08-03T08:21:53.269Z,872.00
2022-08-03T08:22:47.658Z,1192.00
2022-08-03T08:23:55.645Z,932.00
2022-08-03T08:24:47.647Z,948.00
2022-08-03T08:25:46.687Z,832.00
2022-08-03T08:26:47.310Z,924.00
2022-08-03T08:28:30.619Z,932.00
2022-08-03T08:28:47.742Z,940.00
2022-08-03T08:29:56.347Z,988.00
2022-08-03T08:30:47.568Z,920.00
2022-08-03T08:31:46.935Z,876.00
2022-08-03T08:32:46.563Z,928.00
2022-08-03T08:34:03.506Z,920.00
2022-08-03T08:34:48.549Z,968.00
2022-08-03T08:35:46.545Z,940.00
2022-08-03T08:36:46.554Z,960.00
2022-08-03T08:37:51.275Z,952.00
2022-08-03T08:38:46.549Z,932.00
2022-08-03T08:39:46.481Z,964.00
2022-08-03T08:40:46.469Z,972.00
2022-08-03T08:41:47.974Z,980.00
2022-08-03T08:42:58.001Z,984.00
2022-08-03T08:43:48.553Z,956.00
2022-08-03T08:44:46.387Z,952.00
2022-08-03T08:45:46.449Z,1048.00
2022-08-03T08:46:46.434Z,992.00
2022-08-03T08:47:50.867Z,984.00
2022-08-03T08:48:47.465Z,1036.00
2022-08-03T08:49:58.383Z,1008.00
2022-08-03T08:50:48.405Z,1000.00
2022-08-03T08:51:59.004Z,1040.00
2022-08-03T08:52:47.417Z,1012.00
2022-08-03T08:53:46.441Z,1116.00
2022-08-03T08:54:46.294Z,1032.00
2022-08-03T08:55:58.921Z,1044.00
2022-08-03T08:56:47.302Z,1068.00
2022-08-03T08:57:46.405Z,1040.00
2022-08-03T08:58:46.338Z,1036.00
2022-08-03T08:59:47.818Z,1016.00
2022-08-03T09:00:46.328Z,1096.00
2022-08-03T09:01:46.325Z,3292.00
2022-08-03T09:02:46.238Z,1092.00
2022-08-03T09:03:46.244Z,4984.00
2022-08-03T09:04:46.235Z,20192.00
2022-08-03T09:05:55.695Z,13452.00
2022-08-03T09:07:04.703Z,2744.00
2022-08-03T09:07:48.266Z,2100.00
2022-08-03T09:08:46.154Z,1672.00
2022-08-03T09:10:08.839Z,0.00
2022-08-03T09:10:47.179Z,1284.00
2022-08-03T09:11:52.421Z,1528.00
2022-08-03T09:12:48.134Z,1584.00
2022-08-03T09:13:46.783Z,1452.00
2022-08-03T09:15:07.254Z,1808.00
2022-08-03T09:15:59.088Z,1632.00
2022-08-03T09:16:47.103Z,1872.00
2022-08-03T09:17:50.906Z,1680.00
2022-08-03T09:18:47.113Z,70784.00
2022-08-03T09:20:03.667Z,20864.00
2022-08-03T09:20:46.115Z,4300.00
2022-08-03T09:21:46.239Z,59680.00
2022-08-03T09:22:46.063Z,3296.00
2022-08-03T09:24:01.684Z,67136.00
2022-08-03T09:25:03.188Z,68704.00
2022-08-03T09:25:48.004Z,128736.00
2022-08-03T09:26:45.966Z,73664.00
2022-08-03T09:27:45.995Z,61632.00
2022-08-03T09:28:56.605Z,3288.00
2022-08-03T09:29:46.922Z,42208.00
2022-08-03T09:30:45.943Z,48992.00
2022-08-03T09:31:46.234Z,61088.00
2022-08-03T09:32:45.912Z,4484.00
2022-08-03T09:33:45.896Z,2716.00
2022-08-03T09:34:45.947Z,49440.00
2022-08-03T09:35:54.387Z,31008.00
2022-08-03T09:36:47.840Z,1368.00
2022-08-03T09:38:12.039Z,1108.00
2022-08-03T09:38:46.812Z,2272.00
2022-08-03T09:39:45.839Z,7168.00
2022-08-03T09:40:45.880Z,62048.00
2022-08-03T09:41:45.816Z,1168.00
2022-08-03T09:42:45.787Z,2696.00
2022-08-03T09:43:45.815Z,1548.00
2022-08-03T09:44:45.755Z,1600.00
2022-08-03T09:45:45.742Z,1556.00
2022-08-03T09:46:45.740Z,1928.00
2022-08-03T09:47:45.775Z,1352.00
2022-08-03T09:48:45.745Z,1336.00
2022-08-03T09:49:45.770Z,1284.00
2022-08-03T09:51:32.502Z,1256.00
2022-08-03T09:52:32.567Z,1304.00
2022-08-03T09:52:49.187Z,1224.00
2022-08-03T09:53:57.207Z,1224.00
2022-08-03T09:54:46.652Z,1148.00
2022-08-03T09:56:34.728Z,1240.00
2022-08-03T09:56:46.621Z,1164.00
2022-08-03T09:57:45.647Z,1200.00
2022-08-03T09:58:45.687Z,1252.00
2022-08-03T09:59:45.596Z,1288.00
2022-08-03T10:00:45.677Z,1256.00
2022-08-03T10:01:45.607Z,1220.00
2022-08-03T10:02:45.566Z,1240.00
2022-08-03T10:04:02.683Z,1292.00
2022-08-03T10:04:46.584Z,1160.00
2022-08-03T10:05:45.568Z,1260.00
2022-08-03T10:06:45.577Z,1268.00
2022-08-03T10:07:46.025Z,1296.00
2022-08-03T10:08:45.542Z,1288.00
2022-08-03T10:09:45.541Z,1296.00
2022-08-03T10:10:45.508Z,1328.00
2022-08-03T10:11:45.487Z,1324.00
2022-08-03T10:12:45.517Z,1188.00
2022-08-03T10:13:45.481Z,1300.00
2022-08-03T10:14:45.542Z,1376.00
2022-08-03T10:16:21.197Z,1216.00
2022-08-03T10:16:46.457Z,1280.00
2022-08-03T10:17:45.421Z,1328.00
2022-08-03T10:18:45.464Z,1440.00
2022-08-03T10:19:45.437Z,1316.00
2022-08-03T10:20:45.407Z,1364.00
2022-08-03T10:21:45.426Z,1324.00
2022-08-03T10:22:45.446Z,1468.00
2022-08-03T10:23:45.345Z,2276.00
2022-08-03T10:24:45.370Z,6684.00
2022-08-03T10:25:45.364Z,25376.00
2022-08-03T10:26:49.900Z,0.00
2022-08-03T10:27:45.311Z,1500.00
2022-08-03T10:28:45.698Z,8624.00
2022-08-03T10:29:46.387Z,0.00
2022-08-03T10:30:45.293Z,1544.00
2022-08-03T10:31:57.568Z,4236.00
2022-08-03T10:32:46.293Z,1548.00
2022-08-03T10:33:50.133Z,1484.00
2022-08-03T10:34:46.230Z,1508.00
2022-08-03T10:35:45.293Z,0.00
2022-08-03T10:36:45.258Z,14892.00
2022-08-03T10:37:56.560Z,4996.00
2022-08-03T10:38:46.255Z,12.00
2022-08-03T10:39:45.422Z,39648.00
2022-08-03T10:40:50.484Z,9448.00
2022-08-03T10:41:47.182Z,1788.00
2022-08-03T10:42:45.153Z,1736.00
2022-08-03T10:43:45.181Z,1788.00
2022-08-03T10:44:45.162Z,1896.00
2022-08-03T10:45:45.179Z,1936.00
2022-08-03T10:46:45.444Z,5856.00
2022-08-03T10:47:45.123Z,8984.00
2022-08-03T10:48:45.098Z,36928.00
2022-08-03T10:49:45.115Z,9984.00
2022-08-03T10:50:45.139Z,2164.00
2022-08-03T10:51:45.122Z,1476.00
2022-08-03T10:52:49.152Z,2032.00
2022-08-03T10:53:54.308Z,12928.00
2022-08-03T10:54:46.064Z,40928.00
2022-08-03T10:55:45.062Z,5868.00
2022-08-03T10:56:46.661Z,1664.00
2022-08-03T10:57:45.105Z,36896.00
2022-08-03T10:58:57.220Z,2836.00
2022-08-03T10:59:46.015Z,20800.00
2022-08-03T11:00:45.057Z,2052.00
2022-08-03T11:01:58.261Z,2224.00
2022-08-03T11:02:45.962Z,9964.00
2022-08-03T11:03:44.972Z,68224.00
2022-08-03T11:04:44.936Z,24512.00
2022-08-03T11:05:44.967Z,1816.00
2022-08-03T11:06:44.972Z,1712.00
2022-08-03T11:07:44.903Z,60448.00
2022-08-03T11:08:45.913Z,1812.00
2022-08-03T11:09:44.908Z,1848.00
2022-08-03T11:10:44.972Z,1812.00
2022-08-03T11:11:44.883Z,1972.00
2022-08-03T11:12:44.883Z,0.00
2022-08-03T11:13:44.880Z,1884.00
2022-08-03T11:14:44.849Z,2200.00
2022-08-03T11:15:44.899Z,1944.00
2022-08-03T11:16:44.835Z,32832.00
2022-08-03T11:17:46.704Z,43200.00
2022-08-03T11:18:45.820Z,25376.00
2022-08-03T11:19:58.000Z,18272.00
2022-08-03T11:20:45.788Z,21184.00
2022-08-03T11:21:44.800Z,1944.00
2022-08-03T11:22:44.749Z,1756.00
2022-08-03T11:24:03.622Z,43904.00
2022-08-03T11:24:45.757Z,2068.00
2022-08-03T11:25:54.779Z,1832.00
2022-08-03T11:26:45.753Z,1764.00
2022-08-03T11:27:44.696Z,3896.00
2022-08-03T11:28:44.742Z,6676.00
2022-08-03T11:29:44.748Z,0.00
2022-08-03T11:30:44.740Z,2028.00
2022-08-03T11:31:50.130Z,2068.00
2022-08-03T11:32:48.419Z,1736.00
2022-08-03T11:33:44.646Z,1124.00
2022-08-03T11:34:44.644Z,1964.00
2022-08-03T11:35:44.681Z,3196.00
2022-08-03T11:36:44.665Z,1836.00
2022-08-03T11:38:03.353Z,40960.00
2022-08-03T11:38:45.625Z,12024.00
2022-08-03T11:39:44.581Z,1952.00
2022-08-03T11:40:44.616Z,43168.00
2022-08-03T11:41:45.176Z,1952.00
2022-08-03T11:42:44.581Z,2172.00
2022-08-03T11:43:44.557Z,2160.00
2022-08-03T11:44:47.471Z,0.00
2022-08-03T11:45:44.522Z,1184.00
2022-08-03T11:46:44.593Z,1816.00
2022-08-03T11:47:50.518Z,0.00
2022-08-03T11:48:45.516Z,12892.00
2022-08-03T11:49:44.588Z,2084.00
2022-08-03T11:50:44.470Z,2896.00
2022-08-03T11:51:44.558Z,2284.00
2022-08-03T11:52:44.491Z,1196.00
2022-08-03T11:53:44.433Z,2340.00
2022-08-03T11:54:44.465Z,2884.00
2022-08-03T11:55:44.509Z,20992.00
2022-08-03T11:56:44.423Z,2232.00
2022-08-03T11:59:09.363Z,2088.00
2022-08-03T11:59:16.705Z,2056.00
2022-08-03T11:59:45.442Z,21792.00
2022-08-03T12:00:44.374Z,2288.00
2022-08-03T12:01:45.194Z,2108.00
2022-08-03T12:02:44.466Z,2928.00
2022-08-03T12:03:44.388Z,21600.00
2022-08-03T12:04:44.333Z,2884.00
2022-08-03T12:05:51.151Z,2520.00
2022-08-03T12:06:47.318Z,44608.00
2022-08-03T12:08:03.310Z,3296.00
2022-08-03T12:08:45.278Z,29344.00
2022-08-03T12:09:44.279Z,3164.00
2022-08-03T12:10:44.335Z,3084.00
2022-08-03T12:11:56.219Z,2900.00
2022-08-03T12:12:46.694Z,51712.00
2022-08-03T12:14:44.815Z,41056.00
2022-08-03T12:14:51.882Z,5448.00
2022-08-03T12:15:44.195Z,5668.00
2022-08-03T12:16:44.185Z,8624.00
2022-08-03T12:17:44.215Z,13268.00
2022-08-03T12:18:44.188Z,6824.00
2022-08-03T12:19:44.154Z,4488.00
2022-08-03T12:20:44.131Z,3600.00
2022-08-03T12:21:44.236Z,3256.00
2022-08-03T12:22:45.160Z,11704.00
2022-08-03T12:23:44.191Z,11072.00
2022-08-03T12:24:46.350Z,9736.00
2022-08-03T12:25:44.250Z,10172.00
2022-08-03T12:26:44.111Z,8900.00
2022-08-03T12:27:45.071Z,4516.00
2022-08-03T12:28:48.026Z,4304.00
2022-08-03T12:29:58.247Z,3096.00
2022-08-03T12:30:46.465Z,2912.00
2022-08-03T12:31:44.088Z,6372.00
2022-08-03T12:32:44.039Z,2984.00
2022-08-03T12:33:44.896Z,46976.00
2022-08-03T12:34:47.032Z,5336.00
2022-08-03T12:35:52.046Z,2352.00