createdAt,value
2023-02-14T00:01:58.068Z,99.90
2023-02-14T00:04:25.379Z,99.90
2023-02-14T00:06:51.926Z,99.90
2023-02-14T00:09:19.123Z,99.90
2023-02-14T00:11:45.798Z,99.90
2023-02-14T00:14:33.136Z,99.90
2023-02-14T00:16:59.847Z,99.90
2023-02-14T00:19:26.430Z,99.90
2023-02-14T00:21:53.006Z,99.90
2023-02-14T00:24:21.178Z,99.90
2023-02-14T00:26:48.314Z,99.90
2023-02-14T00:29:16.403Z,99.90
2023-02-14T00:31:43.418Z,99.90
2023-02-14T00:34:10.767Z,99.90
2023-02-14T00:36:37.888Z,99.90
2023-02-14T00:39:04.905Z,99.90
2023-02-14T00:41:31.489Z,99.90
2023-02-14T00:43:58.155Z,99.90
2023-02-14T00:46:25.509Z,99.90
2023-02-14T00:48:52.433Z,99.90
2023-02-14T00:51:19.409Z,99.90
2023-02-14T00:53:46.629Z,99.90
2023-02-14T00:56:13.416Z,99.90
2023-02-14T00:58:40.244Z,99.90
2023-02-14T01:01:07.427Z,99.90
2023-02-14T01:03:34.128Z,99.90
2023-02-14T01:06:00.742Z,99.90
2023-02-14T01:08:27.397Z,99.90
2023-02-14T01:10:54.030Z,99.90
2023-02-14T01:13:20.674Z,99.90
2023-02-14T01:15:48.628Z,99.90
2023-02-14T01:18:15.836Z,99.90
2023-02-14T01:20:42.529Z,99.90
2023-02-14T01:23:09.269Z,99.90
2023-02-14T01:25:39.404Z,99.90
2023-02-14T01:28:06.441Z,99.90
2023-02-14T01:30:33.003Z,99.90
2023-02-14T01:32:59.547Z,99.90
2023-02-14T01:35:26.089Z,99.90
2023-02-14T01:37:52.582Z,99.90
2023-02-14T01:40:19.307Z,99.90
2023-02-14T01:42:45.831Z,99.90
2023-02-14T01:45:20.123Z,99.90
2023-02-14T01:47:48.119Z,99.90
2023-02-14T01:50:16.695Z,99.90
2023-02-14T01:52:55.341Z,99.90
2023-02-14T01:55:23.810Z,99.90
2023-02-14T01:57:53.080Z,99.90
2023-02-14T02:00:38.892Z,99.90
2023-02-14T02:03:06.851Z,99.90
2023-02-14T02:05:34.202Z,99.90
2023-02-14T02:08:01.390Z,99.90
2023-02-14T02:10:28.517Z,99.90
2023-02-14T02:12:55.472Z,99.90
2023-02-14T02:15:23.700Z,99.90
2023-02-14T02:18:00.630Z,99.90
2023-02-14T02:20:42.375Z,99.90
2023-02-14T02:23:19.374Z,99.90
2023-02-14T02:25:55.028Z,99.90
2023-02-14T02:28:34.254Z,99.90
2023-02-14T02:31:20.982Z,99.90
2023-02-14T02:33:57.048Z,99.90
2023-02-14T02:36:42.101Z,99.90
2023-02-14T02:39:17.757Z,99.90
2023-02-14T02:41:48.435Z,99.90
2023-02-14T02:44:21.476Z,99.90
2023-02-14T02:46:59.698Z,99.90
2023-02-14T02:50:05.443Z,99.90
2023-02-14T02:53:05.044Z,99.90
2023-02-14T02:55:59.225Z,99.90
2023-02-14T02:58:31.206Z,99.90
2023-02-14T03:00:59.972Z,99.90
2023-02-14T03:03:46.602Z,99.90
2023-02-14T03:06:13.325Z,99.90
2023-02-14T03:08:43.964Z,99.90
2023-02-14T03:11:18.190Z,99.90
2023-02-14T03:14:10.517Z,99.90
2023-02-14T03:16:46.847Z,99.90
2023-02-14T03:19:38.965Z,99.90
2023-02-14T03:22:24.443Z,99.90
2023-02-14T03:25:01.825Z,99.90
2023-02-14T03:27:32.816Z,99.90
2023-02-14T03:30:14.076Z,99.90
2023-02-14T03:32:51.831Z,99.90
2023-02-14T03:35:26.897Z,99.90
2023-02-14T03:37:53.483Z,99.90
2023-02-14T03:40:26.060Z,99.90
2023-02-14T03:43:00.693Z,99.90
2023-02-14T03:45:40.318Z,99.90
2023-02-14T03:48:09.106Z,99.90
2023-02-14T03:50:36.589Z,99.90
2023-02-14T03:53:04.067Z,99.90
2023-02-14T03:55:34.583Z,99.90
2023-02-14T03:58:14.678Z,99.90
2023-02-14T04:00:41.942Z,99.90
2023-02-14T04:03:11.994Z,99.90
2023-02-14T04:05:42.191Z,99.90
2023-02-14T04:08:09.854Z,99.90
2023-02-14T04:10:36.693Z,99.90
2023-02-14T04:13:03.326Z,99.90
2023-02-14T04:15:29.936Z,99.90
2023-02-14T04:18:03.721Z,99.90
2023-02-14T04:20:30.455Z,99.90
2023-02-14T04:22:57.574Z,99.90
2023-02-14T04:25:24.270Z,99.90
2023-02-14T04:27:51.064Z,99.90
2023-02-14T04:30:18.057Z,99.90
2023-02-14T04:32:44.705Z,99.90
2023-02-14T04:35:11.428Z,99.90
2023-02-14T04:37:38.242Z,99.90
2023-02-14T04:40:05.184Z,99.90
2023-02-14T04:42:31.787Z,99.90
2023-02-14T04:44:58.826Z,99.90
2023-02-14T04:47:25.539Z,99.90
2023-02-14T04:49:52.124Z,99.90
2023-02-14T04:52:18.681Z,99.90
2023-02-14T04:54:45.216Z,99.90
2023-02-14T04:57:11.713Z,99.90
2023-02-14T04:59:38.359Z,99.90
2023-02-14T05:02:04.981Z,99.90
2023-02-14T05:04:31.648Z,99.90
2023-02-14T05:06:58.269Z,99.90
2023-02-14T05:09:24.885Z,99.90
2023-02-14T05:11:51.558Z,99.90
2023-02-14T05:14:18.238Z,99.90
2023-02-14T05:16:44.896Z,99.90
2023-02-14T05:19:11.618Z,99.90
2023-02-14T05:21:38.650Z,99.90
2023-02-14T05:24:05.306Z,99.90
2023-02-14T05:26:31.877Z,99.90
2023-02-14T05:28:58.552Z,99.90
2023-02-14T05:31:25.228Z,99.90
2023-02-14T05:33:51.892Z,99.90
2023-02-14T05:36:18.443Z,99.90
2023-02-14T05:38:45.097Z,99.90
2023-02-14T05:41:11.681Z,99.90
2023-02-14T05:43:38.299Z,99.90
2023-02-14T05:46:05.120Z,99.90
2023-02-14T05:48:31.867Z,99.90
2023-02-14T05:51:02.610Z,99.90
2023-02-14T05:53:29.174Z,99.90
2023-02-14T05:55:55.702Z,99.90
2023-02-14T05:58:22.609Z,99.90
2023-02-14T06:00:49.216Z,99.90
2023-02-14T06:03:15.818Z,99.90
2023-02-14T06:05:42.368Z,99.90
2023-02-14T06:08:08.932Z,99.90
2023-02-14T06:10:35.541Z,99.90
2023-02-14T06:13:02.135Z,99.90
2023-02-14T06:15:28.693Z,99.90
2023-02-14T06:17:56.032Z,99.90
2023-02-14T06:20:24.020Z,99.90
2023-02-14T06:22:52.665Z,99.90
2023-02-14T06:25:19.781Z,99.90
2023-02-14T06:27:48.875Z,99.90
2023-02-14T06:30:16.405Z,99.90
2023-02-14T06:32:43.044Z,99.90
2023-02-14T06:35:10.072Z,99.90
2023-02-14T06:37:38.651Z,99.90
2023-02-14T06:40:05.539Z,99.90
2023-02-14T06:42:32.135Z,99.90
2023-02-14T06:44:59.916Z,99.90
2023-02-14T06:47:26.627Z,99.90
2023-02-14T06:49:53.166Z,99.90
2023-02-14T06:52:20.096Z,99.90
2023-02-14T06:54:46.759Z,99.90
2023-02-14T06:57:13.527Z,99.90
2023-02-14T06:59:40.100Z,99.90
2023-02-14T07:02:06.700Z,99.90
2023-02-14T07:04:33.306Z,99.90
2023-02-14T07:07:01.421Z,99.90
2023-02-14T07:09:28.139Z,99.90
2023-02-14T07:11:54.762Z,99.90
2023-02-14T07:14:21.454Z,99.90
2023-02-14T07:16:48.086Z,99.90
2023-02-14T07:19:14.702Z,99.90
2023-02-14T07:21:41.506Z,99.90
2023-02-14T07:24:08.120Z,99.90
2023-02-14T07:26:34.755Z,99.90
2023-02-14T07:29:01.386Z,99.90
2023-02-14T07:31:28.122Z,99.90
2023-02-14T07:33:54.973Z,99.90
2023-02-14T07:36:28.042Z,99.90
2023-02-14T07:38:57.907Z,99.90
2023-02-14T07:41:24.571Z,99.90
2023-02-14T07:43:51.275Z,99.90
2023-02-14T07:46:18.432Z,99.90
2023-02-14T07:48:45.084Z,99.90
2023-02-14T07:51:11.786Z,99.90
2023-02-14T07:53:38.411Z,99.90
2023-02-14T07:56:05.172Z,99.90
2023-02-14T07:58:31.834Z,99.90
2023-02-14T08:00:58.895Z,99.90
2023-02-14T08:03:25.645Z,99.90
2023-02-14T08:05:57.118Z,99.90
2023-02-14T08:08:25.121Z,99.90
2023-02-14T08:10:51.832Z,99.90
2023-02-14T08:13:18.590Z,99.90
2023-02-14T08:16:03.720Z,99.90
2023-02-14T08:18:31.235Z,99.90
2023-02-14T08:20:58.141Z,99.90
2023-02-14T08:23:25.135Z,99.90
2023-02-14T08:25:52.376Z,99.90
2023-02-14T08:28:20.834Z,99.90
2023-02-14T08:30:47.484Z,99.90
2023-02-14T08:33:14.074Z,99.90
2023-02-14T08:35:40.756Z,99.90
2023-02-14T08:38:07.490Z,99.90
2023-02-14T08:40:35.100Z,99.90
2023-02-14T08:43:01.736Z,99.90
2023-02-14T08:45:28.460Z,99.90
2023-02-14T08:47:55.127Z,99.90
2023-02-14T08:50:22.018Z,99.90
2023-02-14T08:52:48.681Z,99.90
2023-02-14T08:55:15.408Z,99.90
2023-02-14T08:57:44.497Z,99.90
2023-02-14T09:00:11.541Z,99.90
2023-02-14T09:02:38.162Z,99.90
2023-02-14T09:05:06.113Z,99.90
2023-02-14T09:07:34.849Z,99.90
2023-02-14T09:10:01.649Z,99.90
2023-02-14T09:12:28.211Z,99.90
2023-02-14T09:14:55.241Z,99.90
2023-02-14T09:17:21.941Z,99.90
2023-02-14T09:19:48.567Z,99.90
2023-02-14T09:22:15.225Z,99.90
2023-02-14T09:24:41.926Z,99.90
2023-02-14T09:27:09.087Z,99.90
2023-02-14T09:29:35.801Z,99.90
2023-02-14T09:32:02.818Z,99.90
2023-02-14T09:34:30.090Z,99.90
2023-02-14T09:36:56.945Z,99.90
2023-02-14T09:39:23.681Z,99.90
2023-02-14T09:42:01.344Z,99.90
2023-02-14T09:44:32.637Z,99.90
2023-02-14T09:47:02.701Z,99.90
2023-02-14T09:49:33.855Z,99.90
2023-02-14T09:52:02.044Z,99.90
2023-02-14T09:54:29.507Z,99.90
2023-02-14T09:57:00.773Z,99.90
2023-02-14T09:59:43.998Z,99.90
2023-02-14T10:02:33.299Z,99.90
2023-02-14T10:05:06.683Z,99.90
2023-02-14T10:07:38.920Z,99.90
2023-02-14T10:10:05.559Z,99.90
2023-02-14T10:12:38.020Z,99.40
2023-02-14T10:15:07.651Z,99.90
2023-02-14T10:17:34.274Z,99.90
2023-02-14T10:20:02.855Z,99.90
2023-02-14T10:22:35.020Z,99.90
2023-02-14T10:25:03.460Z,99.90
2023-02-14T10:27:33.017Z,99.60
2023-02-14T10:29:59.728Z,98.10
2023-02-14T10:32:37.722Z,98.50
2023-02-14T10:35:11.484Z,98.40
2023-02-14T10:37:48.018Z,97.90
2023-02-14T10:40:17.666Z,97.00
2023-02-14T10:43:10.597Z,96.60
2023-02-14T10:45:50.323Z,96.50
2023-02-14T10:48:37.345Z,96.10
2023-02-14T10:51:16.335Z,95.80
2023-02-14T10:54:01.426Z,94.80
2023-02-14T10:56:48.212Z,96.30
2023-02-14T10:59:39.247Z,96.80
2023-02-14T11:02:08.364Z,96.20
2023-02-14T11:04:35.520Z,97.10
2023-02-14T11:07:02.254Z,97.90
2023-02-14T11:09:28.950Z,97.60
2023-02-14T11:11:59.840Z,96.50
2023-02-14T11:14:29.941Z,95.40
2023-02-14T11:16:57.665Z,97.30
2023-02-14T11:19:38.774Z,97.40
2023-02-14T11:22:06.014Z,98.10
2023-02-14T11:24:36.830Z,97.80
2023-02-14T11:27:12.233Z,97.80
2023-02-14T11:29:38.810Z,98.40
2023-02-14T11:32:16.328Z,98.00
2023-02-14T11:34:48.297Z,98.20
2023-02-14T11:37:25.797Z,98.30
2023-02-14T11:39:54.904Z,97.90
2023-02-14T11:42:33.463Z,98.00
2023-02-14T11:45:00.136Z,98.50
2023-02-14T11:47:28.199Z,97.50
2023-02-14T11:49:56.390Z,98.10
2023-02-14T11:52:26.754Z,97.90
2023-02-14T11:54:53.881Z,98.50
2023-02-14T11:57:33.447Z,97.60
2023-02-14T12:00:07.396Z,97.60
2023-02-14T12:02:39.321Z,98.40
2023-02-14T12:05:16.100Z,98.00
2023-02-14T12:07:44.106Z,97.60
2023-02-14T12:10:10.805Z,98.10
2023-02-14T12:12:37.457Z,97.70
2023-02-14T12:15:22.824Z,97.70
2023-02-14T12:17:51.659Z,97.50
2023-02-14T12:20:23.871Z,97.50
2023-02-14T12:22:55.492Z,97.70
2023-02-14T12:25:27.200Z,98.30
2023-02-14T12:27:56.548Z,98.10
2023-02-14T12:30:24.710Z,97.80
2023-02-14T12:32:52.575Z,97.50
2023-02-14T12:35:19.169Z,97.30
2023-02-14T12:38:05.011Z,96.60
2023-02-14T12:41:01.588Z,96.00
2023-02-14T12:43:28.336Z,96.10
2023-02-14T12:45:55.003Z,96.70
2023-02-14T12:48:28.870Z,97.00
2023-02-14T12:51:01.694Z,96.90
2023-02-14T12:53:31.317Z,96.20
2023-02-14T12:56:00.752Z,96.10
2023-02-14T12:58:46.232Z,96.90
2023-02-14T13:01:13.239Z,96.30
2023-02-14T13:03:53.218Z,95.30
2023-02-14T13:06:25.842Z,95.80
2023-02-14T13:08:52.678Z,94.50
2023-02-14T13:11:29.049Z,94.40
2023-02-14T13:14:04.485Z,95.10
2023-02-14T13:16:31.606Z,95.50
2023-02-14T13:19:09.491Z,94.60
2023-02-14T13:21:37.656Z,94.90
2023-02-14T13:24:12.715Z,93.70
2023-02-14T13:26:41.506Z,93.50
2023-02-14T13:29:13.594Z,93.80
2023-02-14T13:31:41.292Z,94.40
2023-02-14T13:34:16.726Z,93.80
2023-02-14T13:36:43.910Z,93.60
2023-02-14T13:39:16.727Z,93.90
2023-02-14T13:41:43.341Z,93.30
2023-02-14T13:44:09.944Z,93.50
2023-02-14T13:46:36.885Z,93.00
2023-02-14T13:49:20.715Z,93.10
2023-02-14T13:51:51.671Z,92.70
2023-02-14T13:54:22.226Z,92.40
2023-02-14T13:56:49.041Z,92.00
2023-02-14T13:59:27.159Z,92.90
2023-02-14T14:01:54.666Z,92.30
2023-02-14T14:04:31.630Z,92.70
2023-02-14T14:07:04.299Z,92.80
2023-02-14T14:09:51.123Z,94.00
2023-02-14T14:12:27.086Z,93.60
2023-02-14T14:15:06.094Z,93.60
2023-02-14T14:17:34.372Z,92.90
2023-02-14T14:20:01.719Z,93.50
2023-02-14T14:22:28.600Z,93.60
2023-02-14T14:24:56.623Z,94.50
2023-02-14T14:27:26.341Z,94.00
2023-02-14T14:29:59.045Z,93.60
2023-02-14T14:32:38.319Z,93.90
2023-02-14T14:35:04.990Z,94.20
2023-02-14T14:37:33.195Z,92.80
2023-02-14T14:40:00.866Z,92.60
2023-02-14T14:42:29.410Z,92.00
2023-02-14T14:44:57.951Z,92.10
2023-02-14T14:47:25.750Z,92.70
2023-02-14T14:49:53.620Z,92.50
2023-02-14T14:52:30.650Z,93.20
2023-02-14T14:54:58.310Z,93.90
2023-02-14T14:57:25.080Z,94.00
2023-02-14T15:00:06.086Z,93.70
2023-02-14T15:02:32.855Z,93.50
2023-02-14T15:05:10.445Z,93.10
2023-02-14T15:07:37.790Z,93.30
2023-02-14T15:10:20.382Z,93.10
2023-02-14T15:13:05.821Z,93.30
2023-02-14T15:15:32.391Z,92.60
2023-02-14T15:17:59.125Z,92.70
2023-02-14T15:20:26.371Z,92.00
2023-02-14T15:22:53.513Z,92.40
2023-02-14T15:25:21.746Z,93.00
2023-02-14T15:27:48.574Z,92.70
2023-02-14T15:30:25.066Z,94.00
2023-02-14T15:32:52.422Z,95.50
2023-02-14T15:35:22.704Z,96.70
2023-02-14T15:37:50.290Z,96.90
2023-02-14T15:40:22.568Z,96.60
2023-02-14T15:42:49.486Z,96.20
2023-02-14T15:45:42.728Z,95.40
2023-02-14T15:48:15.094Z,94.80
2023-02-14T15:50:47.693Z,95.00
2023-02-14T15:53:17.250Z,94.70
2023-02-14T15:55:44.590Z,94.60
2023-02-14T15:58:21.731Z,95.10
2023-02-14T16:00:48.749Z,96.10
2023-02-14T16:03:24.454Z,95.80
2023-02-14T16:05:51.085Z,95.80
2023-02-14T16:08:29.719Z,95.60
2023-02-14T16:11:02.654Z,95.10
2023-02-14T16:13:30.957Z,96.30
2023-02-14T16:16:07.471Z,96.80
2023-02-14T16:18:34.074Z,96.90
2023-02-14T16:21:11.146Z,97.80
2023-02-14T16:23:38.087Z,99.20
2023-02-14T16:26:07.802Z,99.90
2023-02-14T16:28:34.842Z,99.90
2023-02-14T16:31:06.081Z,99.90
2023-02-14T16:33:34.666Z,99.90
2023-02-14T16:36:06.181Z,99.90
2023-02-14T16:38:34.912Z,99.90
2023-02-14T16:41:02.910Z,99.90
2023-02-14T16:43:29.493Z,99.90
2023-02-14T16:45:56.014Z,99.90
2023-02-14T16:48:22.613Z,99.90
2023-02-14T16:50:49.202Z,99.90
2023-02-14T16:53:22.317Z,99.90
2023-02-14T16:55:48.857Z,99.90
2023-02-14T16:58:15.681Z,99.90
2023-02-14T17:00:42.239Z,99.90
2023-02-14T17:03:11.289Z,99.90
2023-02-14T17:05:39.134Z,99.90
2023-02-14T17:08:06.648Z,99.90
2023-02-14T17:10:33.568Z,99.90
2023-02-14T17:13:01.278Z,99.90
2023-02-14T17:15:28.796Z,99.90
2023-02-14T17:17:58.915Z,99.90
2023-02-14T17:20:25.651Z,99.90
2023-02-14T17:22:52.232Z,99.90
2023-02-14T17:25:18.792Z,99.90
2023-02-14T17:27:46.312Z,99.90
2023-02-14T17:30:14.180Z,99.90
2023-02-14T17:32:41.128Z,99.90
2023-02-14T17:35:08.963Z,99.90
2023-02-14T17:37:36.072Z,99.90
2023-02-14T17:40:03.747Z,99.90
2023-02-14T17:42:33.635Z,99.90
2023-02-14T17:45:00.190Z,99.90
2023-02-14T17:47:26.852Z,99.90
2023-02-14T17:49:53.394Z,99.90
2023-02-14T17:52:21.987Z,99.90
2023-02-14T17:54:48.740Z,99.90
2023-02-14T17:57:15.414Z,99.90
2023-02-14T17:59:42.490Z,99.90
2023-02-14T18:02:09.434Z,99.90
2023-02-14T18:04:37.164Z,99.90
2023-02-14T18:07:04.335Z,99.90
2023-02-14T18:09:31.407Z,99.90
2023-02-14T18:11:58.662Z,99.90
2023-02-14T18:14:25.286Z,99.90
2023-02-14T18:16:51.887Z,99.90
2023-02-14T18:19:18.439Z,99.90
2023-02-14T18:21:45.368Z,99.90
2023-02-14T18:24:12.338Z,99.90
2023-02-14T18:26:40.465Z,99.90
2023-02-14T18:29:07.941Z,99.90
2023-02-14T18:31:35.525Z,99.90
2023-02-14T18:34:02.633Z,99.90
2023-02-14T18:36:29.581Z,99.90
2023-02-14T18:38:56.261Z,99.90
2023-02-14T18:41:23.298Z,99.90
2023-02-14T18:43:49.958Z,99.90
2023-02-14T18:46:17.838Z,99.90
2023-02-14T18:48:44.634Z,99.90
2023-02-14T18:51:12.680Z,99.90
2023-02-14T18:53:39.531Z,99.90
2023-02-14T18:56:07.056Z,99.90
2023-02-14T18:58:34.231Z,99.90
2023-02-14T19:01:08.195Z,99.90
2023-02-14T19:03:34.851Z,99.90
2023-02-14T19:06:01.536Z,99.90
2023-02-14T19:08:30.563Z,99.90
2023-02-14T19:10:57.162Z,99.90
2023-02-14T19:13:27.924Z,99.90
2023-02-14T19:15:57.513Z,99.90
2023-02-14T19:18:25.756Z,99.90
2023-02-14T19:20:52.985Z,99.90
2023-02-14T19:23:19.679Z,99.90
2023-02-14T19:25:46.331Z,99.90
2023-02-14T19:28:13.420Z,99.90
2023-02-14T19:30:39.997Z,99.90
2023-02-14T19:33:06.894Z,99.90
2023-02-14T19:35:33.440Z,99.90
2023-02-14T19:38:03.366Z,99.90
2023-02-14T19:40:30.780Z,99.90
2023-02-14T19:42:57.333Z,99.90
2023-02-14T19:45:23.868Z,99.90
2023-02-14T19:47:50.676Z,99.90
2023-02-14T19:50:19.455Z,99.90
2023-02-14T19:52:46.913Z,99.90
2023-02-14T19:55:20.776Z,99.90
2023-02-14T19:57:47.998Z,99.90
2023-02-14T20:00:15.985Z,99.90
2023-02-14T20:02:47.825Z,99.90
2023-02-14T20:05:18.279Z,99.90
2023-02-14T20:07:45.215Z,99.90
2023-02-14T20:10:12.286Z,99.90
2023-02-14T20:12:38.874Z,99.90
2023-02-14T20:15:05.657Z,99.90
2023-02-14T20:17:32.782Z,99.90
2023-02-14T20:19:59.422Z,99.90
2023-02-14T20:22:26.232Z,99.90
2023-02-14T20:24:52.815Z,99.90
2023-02-14T20:27:19.873Z,99.90
2023-02-14T20:29:46.442Z,99.90
2023-02-14T20:32:14.865Z,99.90
2023-02-14T20:34:42.848Z,99.90
2023-02-14T20:37:10.965Z,99.90
2023-02-14T20:39:37.945Z,99.90
2023-02-14T20:42:04.762Z,99.90
2023-02-14T20:44:31.345Z,99.90
2023-02-14T20:46:57.967Z,99.90
2023-02-14T20:49:25.603Z,99.90
2023-02-14T20:51:52.336Z,99.90
2023-02-14T20:54:19.697Z,99.90
2023-02-14T20:56:46.320Z,99.90
2023-02-14T20:59:13.395Z,99.90
2023-02-14T21:01:40.084Z,99.90
2023-02-14T21:04:06.940Z,99.90
2023-02-14T21:06:34.189Z,99.90
2023-02-14T21:09:00.936Z,99.90
2023-02-14T21:11:28.117Z,99.90
2023-02-14T21:13:59.843Z,99.90
2023-02-14T21:16:27.346Z,99.90
2023-02-14T21:19:00.757Z,99.90
2023-02-14T21:21:32.479Z,99.90
2023-02-14T21:24:00.138Z,99.90
2023-02-14T21:26:27.156Z,99.90
2023-02-14T21:28:53.735Z,99.90
2023-02-14T21:31:20.985Z,99.90
2023-02-14T21:33:51.415Z,99.90
2023-02-14T21:36:18.900Z,99.90
2023-02-14T21:38:45.580Z,99.90
2023-02-14T21:41:13.904Z,99.90
2023-02-14T21:43:41.834Z,99.90
2023-02-14T21:46:10.027Z,99.90
2023-02-14T21:48:55.284Z,99.90
2023-02-14T21:51:22.190Z,99.90
2023-02-14T21:53:49.142Z,99.90
2023-02-14T21:56:19.827Z,99.90
2023-02-14T21:58:47.134Z,99.90
2023-02-14T22:01:18.223Z,99.90
2023-02-14T22:03:44.769Z,99.90
2023-02-14T22:06:13.139Z,99.90
2023-02-14T22:08:39.891Z,99.90
2023-02-14T22:11:07.790Z,99.90
2023-02-14T22:13:34.696Z,99.90
2023-02-14T22:16:05.597Z,99.90
2023-02-14T22:18:32.456Z,99.90
2023-02-14T22:21:00.540Z,99.90
2023-02-14T22:23:29.153Z,99.90
2023-02-14T22:25:55.731Z,99.90
2023-02-14T22:28:22.232Z,99.90
2023-02-14T22:30:48.773Z,99.90
2023-02-14T22:33:15.243Z,99.90
2023-02-14T22:35:41.811Z,99.90
2023-02-14T22:38:08.400Z,99.90
2023-02-14T22:40:35.571Z,99.90
2023-02-14T22:43:02.119Z,99.90
2023-02-14T22:45:28.614Z,99.90
2023-02-14T22:47:55.126Z,99.90
2023-02-14T22:50:21.635Z,99.90
2023-02-14T22:52:48.174Z,99.90
2023-02-14T22:55:14.791Z,99.90
2023-02-14T22:57:41.344Z,99.90
2023-02-14T23:00:11.558Z,99.90
2023-02-14T23:02:38.556Z,99.90
2023-02-14T23:05:05.347Z,99.90
2023-02-14T23:07:31.837Z,99.90
2023-02-14T23:09:58.377Z,99.90
2023-02-14T23:12:43.564Z,99.90
2023-02-14T23:15:28.466Z,99.90
2023-02-14T23:18:13.476Z,99.90
2023-02-14T23:20:58.553Z,99.90
2023-02-14T23:23:25.108Z,99.90
2023-02-14T23:25:51.661Z,99.90
2023-02-14T23:28:18.256Z,99.90
2023-02-14T23:30:44.804Z,99.90
2023-02-14T23:33:11.301Z,99.90
2023-02-14T23:35:37.910Z,99.90
2023-02-14T23:38:04.457Z,99.90
2023-02-14T23:40:51.022Z,99.90
2023-02-14T23:43:17.564Z,99.90
2023-02-14T23:45:44.240Z,99.90
2023-02-14T23:48:10.956Z,99.90
2023-02-14T23:50:38.280Z,99.90
2023-02-14T23:53:04.923Z,99.90
2023-02-14T23:55:31.990Z,99.90
2023-02-14T23:57:58.595Z,99.90
