createdAt,value
2018-12-20T00:01:10.651Z,14.10
2018-12-20T00:03:38.968Z,13.27
2018-12-20T00:06:07.237Z,14.80
2018-12-20T00:08:36.001Z,13.50
2018-12-20T00:11:04.249Z,13.60
2018-12-20T00:13:32.443Z,14.20
2018-12-20T00:16:00.746Z,13.57
2018-12-20T00:18:28.903Z,13.53
2018-12-20T00:20:57.226Z,13.73
2018-12-20T00:23:25.589Z,14.27
2018-12-20T00:25:53.841Z,13.67
2018-12-20T00:28:22.061Z,14.10
2018-12-20T00:30:50.271Z,14.20
2018-12-20T00:33:18.583Z,14.93
2018-12-20T00:35:46.772Z,14.27
2018-12-20T00:38:15.015Z,15.10
2018-12-20T00:40:43.241Z,14.20
2018-12-20T00:43:11.430Z,15.80
2018-12-20T00:45:39.776Z,16.37
2018-12-20T00:48:08.002Z,16.83
2018-12-20T00:50:36.332Z,17.73
2018-12-20T00:53:04.535Z,17.73
2018-12-20T00:55:32.872Z,17.93
2018-12-20T00:58:01.177Z,17.90
2018-12-20T01:00:29.528Z,18.77
2018-12-20T01:02:57.930Z,20.77
2018-12-20T01:05:26.164Z,20.33
2018-12-20T01:07:54.307Z,20.07
2018-12-20T01:10:22.477Z,19.03
2018-12-20T01:12:51.354Z,19.50
2018-12-20T01:15:19.787Z,20.27
2018-12-20T01:17:47.971Z,20.90
2018-12-20T01:20:16.289Z,21.53
2018-12-20T01:22:44.447Z,21.20
2018-12-20T01:25:12.593Z,21.27
2018-12-20T01:27:40.907Z,21.77
2018-12-20T01:30:09.236Z,22.93
2018-12-20T01:32:37.523Z,22.77
2018-12-20T01:35:05.821Z,22.60
2018-12-20T01:37:34.032Z,23.50
2018-12-20T01:40:02.581Z,23.63
2018-12-20T01:42:30.878Z,23.87
2018-12-20T01:44:59.099Z,23.30
2018-12-20T01:47:27.321Z,24.10
2018-12-20T01:49:55.576Z,23.80
2018-12-20T01:52:23.741Z,23.23
2018-12-20T01:54:52.006Z,25.23
2018-12-20T01:57:20.904Z,25.13
2018-12-20T01:59:49.322Z,25.03
2018-12-20T02:02:17.620Z,26.07
2018-12-20T02:04:45.762Z,25.60
2018-12-20T02:07:14.069Z,27.60
2018-12-20T02:09:42.320Z,27.93
2018-12-20T02:12:10.634Z,28.37
2018-12-20T02:14:38.797Z,27.90
2018-12-20T02:17:07.000Z,28.77
2018-12-20T02:19:35.188Z,28.20
2018-12-20T02:22:03.670Z,29.37
2018-12-20T02:24:32.081Z,28.40
2018-12-20T02:27:00.257Z,29.97
2018-12-20T02:29:28.704Z,31.40
2018-12-20T02:31:59.018Z,30.47
2018-12-20T02:34:27.364Z,31.20
2018-12-20T02:36:55.619Z,29.63
2018-12-20T02:39:24.077Z,30.00
2018-12-20T02:41:52.360Z,30.00
2018-12-20T02:44:20.649Z,29.07
2018-12-20T02:46:49.162Z,29.43
2018-12-20T02:49:17.933Z,30.57
2018-12-20T02:51:46.332Z,29.83
2018-12-20T02:54:15.299Z,29.63
2018-12-20T02:56:43.692Z,30.33
2018-12-20T02:59:11.938Z,29.60
2018-12-20T03:01:40.225Z,30.27
2018-12-20T03:04:08.496Z,30.43
2018-12-20T03:06:36.920Z,31.07
2018-12-20T03:09:07.181Z,31.37
2018-12-20T03:11:35.527Z,32.67
2018-12-20T03:14:03.886Z,32.37
2018-12-20T03:16:32.187Z,32.60
2018-12-20T03:19:00.526Z,32.20
2018-12-20T03:21:29.003Z,31.80
2018-12-20T03:23:57.521Z,32.27
2018-12-20T03:26:25.811Z,33.43
2018-12-20T03:28:54.777Z,33.20
2018-12-20T03:31:23.107Z,34.80
2018-12-20T03:33:51.346Z,33.73
2018-12-20T03:36:19.671Z,34.67
2018-12-20T03:38:47.968Z,35.27
2018-12-20T03:41:16.402Z,36.10
2018-12-20T03:43:44.936Z,37.10
2018-12-20T03:46:13.572Z,36.73
2018-12-20T03:48:41.924Z,39.67
2018-12-20T03:51:10.145Z,38.33
2018-12-20T03:53:38.601Z,38.63
2018-12-20T03:56:06.978Z,39.53
2018-12-20T03:58:35.474Z,39.53
2018-12-20T04:01:03.848Z,37.80
2018-12-20T04:03:32.129Z,40.33
2018-12-20T04:06:00.382Z,40.03
2018-12-20T04:08:29.220Z,40.33
2018-12-20T04:10:57.556Z,39.87
2018-12-20T04:13:25.913Z,40.37
2018-12-20T04:15:54.254Z,38.20
2018-12-20T04:18:22.643Z,38.17
2018-12-20T04:20:50.898Z,37.97
2018-12-20T04:23:19.532Z,36.90
2018-12-20T04:25:47.681Z,37.23
2018-12-20T04:28:15.866Z,37.63
2018-12-20T04:30:44.307Z,38.43
2018-12-20T04:33:12.703Z,37.20
2018-12-20T04:35:41.106Z,36.97
2018-12-20T04:38:09.330Z,36.33
2018-12-20T04:40:37.796Z,36.93
2018-12-20T04:43:06.028Z,35.47
2018-12-20T04:45:34.440Z,35.23
2018-12-20T04:48:03.465Z,36.23
2018-12-20T04:50:31.673Z,35.70
2018-12-20T04:53:00.008Z,35.03
2018-12-20T04:55:28.177Z,36.70
2018-12-20T04:57:57.430Z,36.50
2018-12-20T05:00:26.523Z,35.60
2018-12-20T05:02:54.836Z,34.60
2018-12-20T05:05:23.706Z,35.63
2018-12-20T05:07:51.860Z,35.33
2018-12-20T05:10:20.678Z,36.03
2018-12-20T05:12:48.899Z,37.97
2018-12-20T05:15:17.092Z,36.23
2018-12-20T05:17:45.585Z,36.33
2018-12-20T05:20:14.153Z,36.53
2018-12-20T05:22:42.361Z,37.37
2018-12-20T05:25:10.570Z,38.43
2018-12-20T05:27:38.823Z,35.97
2018-12-20T05:30:08.285Z,37.73
2018-12-20T05:32:36.861Z,36.97
2018-12-20T05:35:05.401Z,37.87
2018-12-20T05:37:33.742Z,38.97
2018-12-20T05:40:02.101Z,38.83
2018-12-20T05:42:30.451Z,38.97
2018-12-20T05:44:59.187Z,38.50
2018-12-20T05:47:27.466Z,38.77
2018-12-20T05:49:55.720Z,38.33
2018-12-20T05:52:24.069Z,37.07
2018-12-20T05:54:52.427Z,39.43
2018-12-20T05:57:21.347Z,37.20
2018-12-20T05:59:49.642Z,38.50
2018-12-20T06:02:18.034Z,39.60
2018-12-20T06:04:46.275Z,39.97
2018-12-20T06:07:14.530Z,39.00
2018-12-20T06:09:42.778Z,39.93
2018-12-20T06:12:11.099Z,40.03
2018-12-20T06:14:39.365Z,41.00
2018-12-20T06:17:08.137Z,39.00
2018-12-20T06:19:36.425Z,38.07
2018-12-20T06:22:04.648Z,38.53
2018-12-20T06:24:32.956Z,38.93
2018-12-20T06:27:01.171Z,37.83
2018-12-20T06:29:29.391Z,38.57
2018-12-20T06:31:57.614Z,37.13
2018-12-20T06:34:25.863Z,39.47
2018-12-20T06:36:54.789Z,37.93
2018-12-20T06:39:22.991Z,38.97
2018-12-20T06:41:51.646Z,39.03
2018-12-20T06:44:19.804Z,37.87
2018-12-20T06:46:50.340Z,38.50
2018-12-20T06:49:18.475Z,37.80
2018-12-20T06:51:46.630Z,36.97
2018-12-20T06:54:14.837Z,37.03
2018-12-20T06:56:42.994Z,37.07
2018-12-20T06:59:11.376Z,34.63
2018-12-20T07:01:39.802Z,35.77
2018-12-20T07:04:08.015Z,36.63
2018-12-20T07:06:36.150Z,37.30
2018-12-20T07:09:07.181Z,36.57
2018-12-20T07:11:35.333Z,36.97
2018-12-20T07:14:03.992Z,35.97
2018-12-20T07:16:33.100Z,37.83
2018-12-20T07:19:01.415Z,36.20
2018-12-20T07:21:29.635Z,35.87
2018-12-20T07:23:57.843Z,36.13
2018-12-20T07:26:26.043Z,37.13
2018-12-20T07:28:54.209Z,36.83
2018-12-20T07:31:22.442Z,36.23
2018-12-20T07:33:50.653Z,36.60
2018-12-20T07:36:18.895Z,37.40
2018-12-20T07:38:47.069Z,36.93
2018-12-20T07:41:15.345Z,37.57
2018-12-20T07:43:43.775Z,37.00
2018-12-20T07:46:11.942Z,36.30
2018-12-20T07:48:40.076Z,37.77
2018-12-20T07:51:08.246Z,36.27
2018-12-20T07:53:36.565Z,35.57
2018-12-20T07:56:04.815Z,36.27
2018-12-20T07:58:32.955Z,36.57
2018-12-20T08:01:01.142Z,35.33
2018-12-20T08:03:29.342Z,33.60
2018-12-20T08:05:57.600Z,32.67
2018-12-20T08:08:25.764Z,32.97
2018-12-20T08:10:53.991Z,32.73
2018-12-20T08:13:22.719Z,32.80
2018-12-20T08:15:50.929Z,32.37
2018-12-20T08:18:19.083Z,32.17
2018-12-20T08:20:47.300Z,33.20
2018-12-20T08:23:15.460Z,31.57
2018-12-20T08:25:43.684Z,30.37
2018-12-20T08:28:11.874Z,29.27
2018-12-20T08:30:40.026Z,29.07
2018-12-20T08:33:08.251Z,28.47
2018-12-20T08:35:36.421Z,27.83
2018-12-20T08:38:05.274Z,28.13
2018-12-20T08:40:33.413Z,29.23
2018-12-20T08:43:01.620Z,27.60
2018-12-20T08:45:29.960Z,27.50
2018-12-20T08:47:58.176Z,26.43
2018-12-20T08:50:26.325Z,27.13
2018-12-20T08:52:54.545Z,25.37
2018-12-20T08:55:22.739Z,25.47
2018-12-20T08:57:51.008Z,25.93
2018-12-20T09:00:19.366Z,26.10
2018-12-20T09:02:47.755Z,24.77
2018-12-20T09:05:15.905Z,24.30
2018-12-20T09:07:44.224Z,23.73
2018-12-20T09:10:12.427Z,22.80
2018-12-20T09:12:43.346Z,23.03
2018-12-20T09:15:11.608Z,22.53
2018-12-20T09:17:39.813Z,21.50
2018-12-20T09:20:08.139Z,21.67
2018-12-20T09:22:36.299Z,21.73
2018-12-20T09:25:04.725Z,21.53
2018-12-20T09:27:32.886Z,21.40
2018-12-20T09:30:01.189Z,20.53
2018-12-20T09:32:29.449Z,21.10
2018-12-20T09:34:57.674Z,20.40
2018-12-20T09:37:25.997Z,20.03
2018-12-20T09:39:56.169Z,20.00
2018-12-20T09:42:24.381Z,19.47
2018-12-20T09:44:52.634Z,19.30
2018-12-20T09:47:26.731Z,19.43
2018-12-20T09:49:55.005Z,19.17
2018-12-20T09:52:23.232Z,20.10
2018-12-20T09:54:51.446Z,18.27
2018-12-20T09:57:19.717Z,18.80
2018-12-20T09:59:47.954Z,18.93
2018-12-20T10:02:16.173Z,18.17
2018-12-20T10:04:44.390Z,18.70
2018-12-20T10:07:12.565Z,19.23
2018-12-20T10:09:42.069Z,18.87
2018-12-20T10:12:10.214Z,18.03
2018-12-20T10:14:38.397Z,18.67
2018-12-20T10:17:06.658Z,18.83
2018-12-20T10:19:34.868Z,19.33
2018-12-20T10:22:03.019Z,18.80
2018-12-20T10:24:31.576Z,19.37
2018-12-20T10:26:59.765Z,17.57
2018-12-20T10:29:27.968Z,17.50
2018-12-20T10:31:56.163Z,18.00
2018-12-20T10:34:24.389Z,17.87
2018-12-20T10:36:52.628Z,18.43
2018-12-20T10:39:21.035Z,17.03
2018-12-20T10:41:49.202Z,18.37
2018-12-20T10:44:17.370Z,18.93
2018-12-20T10:46:45.526Z,18.03
2018-12-20T10:49:14.538Z,18.43
2018-12-20T10:51:42.688Z,17.57
2018-12-20T10:54:10.847Z,18.80
2018-12-20T10:56:39.612Z,18.43
2018-12-20T10:59:07.854Z,18.50
2018-12-20T11:01:42.002Z,17.40
2018-12-20T11:04:15.922Z,17.50
2018-12-20T11:09:50.640Z,17.20
2018-12-20T11:12:22.896Z,16.00
2018-12-20T11:14:51.048Z,17.77
2018-12-20T11:17:19.259Z,16.40
2018-12-20T11:19:47.483Z,17.53
2018-12-20T11:22:15.706Z,17.73
2018-12-20T11:24:44.928Z,16.63
2018-12-20T11:27:13.185Z,16.77
2018-12-20T11:29:41.379Z,16.27
2018-12-20T11:32:09.605Z,16.67
2018-12-20T11:34:38.096Z,17.00
2018-12-20T11:37:06.238Z,16.90
2018-12-20T11:39:34.404Z,16.73
2018-12-20T11:42:02.636Z,16.43
2018-12-20T11:44:30.836Z,17.47
2018-12-20T11:46:59.138Z,18.50
2018-12-20T11:49:27.290Z,18.43
2018-12-20T11:51:55.574Z,17.67
2018-12-20T11:54:23.827Z,18.80
2018-12-20T11:56:52.078Z,18.50
2018-12-20T11:59:20.374Z,19.57
2018-12-20T12:01:48.633Z,19.80
2018-12-20T12:04:16.845Z,19.17
2018-12-20T12:06:45.917Z,18.43
2018-12-20T12:09:14.158Z,18.97
2018-12-20T12:11:42.309Z,19.17
2018-12-20T12:14:10.486Z,19.30
2018-12-20T12:16:38.767Z,19.33
2018-12-20T12:19:06.973Z,19.17
2018-12-20T12:21:35.729Z,19.43
2018-12-20T12:24:03.881Z,20.23
2018-12-20T12:26:32.085Z,19.10
2018-12-20T12:29:00.240Z,19.80
2018-12-20T12:31:28.545Z,20.57
2018-12-20T12:33:56.907Z,19.27
2018-12-20T12:36:25.065Z,20.30
2018-12-20T12:38:53.220Z,18.87
2018-12-20T12:41:21.479Z,20.10
2018-12-20T12:43:51.005Z,20.10
2018-12-20T12:46:19.661Z,19.73
2018-12-20T12:48:47.967Z,18.27
2018-12-20T12:51:16.136Z,18.53
2018-12-20T12:53:44.287Z,18.53
2018-12-20T12:56:12.508Z,18.40
2018-12-20T12:58:41.442Z,17.53
2018-12-20T13:01:09.649Z,17.60
2018-12-20T13:03:37.826Z,17.90
2018-12-20T13:06:06.029Z,18.20
2018-12-20T13:08:35.389Z,17.77
2018-12-20T13:11:03.535Z,17.37
2018-12-20T13:13:31.688Z,17.63
2018-12-20T13:15:59.850Z,16.87
2018-12-20T13:18:28.160Z,17.47
2018-12-20T13:20:56.467Z,16.83
2018-12-20T13:23:25.748Z,16.33
2018-12-20T13:25:54.045Z,17.17
2018-12-20T13:28:22.199Z,17.73
2018-12-20T13:30:50.417Z,17.83
2018-12-20T13:33:18.577Z,16.63
2018-12-20T13:35:46.870Z,17.37
2018-12-20T13:38:15.102Z,17.63
2018-12-20T13:40:43.269Z,17.57
2018-12-20T13:43:11.751Z,17.10
2018-12-20T13:45:40.194Z,17.57
2018-12-20T13:48:08.387Z,16.37
2018-12-20T13:50:36.553Z,16.80
2018-12-20T13:53:04.701Z,17.07
2018-12-20T13:55:32.870Z,16.33
2018-12-20T13:58:05.155Z,18.10
2018-12-20T14:00:33.383Z,18.17
2018-12-20T14:03:01.527Z,19.43
2018-12-20T14:05:30.620Z,17.23
2018-12-20T14:07:59.214Z,17.63
2018-12-20T14:10:27.571Z,16.90
2018-12-20T14:12:55.795Z,17.33
2018-12-20T14:15:24.149Z,19.10
2018-12-20T14:17:52.389Z,17.93
2018-12-20T14:20:20.644Z,16.57
2018-12-20T14:22:48.794Z,16.20
2018-12-20T14:25:16.966Z,16.73
2018-12-20T14:27:45.153Z,16.13
2018-12-20T14:30:13.414Z,16.90
2018-12-20T14:32:41.559Z,16.90
2018-12-20T14:35:09.775Z,17.23
2018-12-20T14:37:37.928Z,19.63
2018-12-20T14:40:07.688Z,20.63
2018-12-20T14:42:37.689Z,20.07
2018-12-20T14:45:06.289Z,18.60
2018-12-20T14:47:34.441Z,17.97
2018-12-20T14:50:02.725Z,18.23
2018-12-20T14:52:30.940Z,21.73
2018-12-20T14:54:59.098Z,25.00
2018-12-20T14:57:27.250Z,19.20
2018-12-20T14:59:55.394Z,17.70
2018-12-20T15:02:23.960Z,18.83
2018-12-20T15:04:52.122Z,17.67
2018-12-20T15:07:20.267Z,18.43
2018-12-20T15:09:48.419Z,17.87
2018-12-20T15:12:16.573Z,18.60
2018-12-20T15:14:44.777Z,17.93
2018-12-20T15:17:12.935Z,16.53
2018-12-20T15:19:41.094Z,16.60
2018-12-20T15:22:09.362Z,16.60
2018-12-20T15:24:37.642Z,17.10
2018-12-20T15:27:05.824Z,16.33
2018-12-20T15:29:34.071Z,16.83
2018-12-20T15:32:02.320Z,15.53
2018-12-20T15:34:31.227Z,16.57
2018-12-20T15:36:59.453Z,17.07
2018-12-20T15:39:27.751Z,16.23
2018-12-20T15:41:55.943Z,16.90
2018-12-20T15:44:24.149Z,16.93
2018-12-20T15:46:52.440Z,16.93
2018-12-20T15:49:20.688Z,17.17
2018-12-20T15:51:48.921Z,19.30
2018-12-20T15:54:17.076Z,21.27
2018-12-20T15:56:45.225Z,21.67
2018-12-20T15:59:13.376Z,20.90
2018-12-20T16:01:41.536Z,19.03
2018-12-20T16:04:09.765Z,20.00
2018-12-20T16:06:38.774Z,19.27
2018-12-20T16:09:07.600Z,17.60
2018-12-20T16:11:36.481Z,18.77
2018-12-20T16:14:04.706Z,18.20
2018-12-20T16:16:32.864Z,19.57
2018-12-20T16:19:04.836Z,19.50
2018-12-20T16:21:31.146Z,19.63
2018-12-20T16:23:59.362Z,18.47
2018-12-20T16:26:27.590Z,17.50
2018-12-20T16:28:55.943Z,15.10
2018-12-20T16:31:24.170Z,15.63
2018-12-20T16:33:52.434Z,14.67
2018-12-20T16:36:20.603Z,14.27
2018-12-20T16:38:48.968Z,14.57
2018-12-20T16:41:17.150Z,14.57
2018-12-20T16:43:45.394Z,14.73
2018-12-20T16:46:13.942Z,14.90
2018-12-20T16:48:42.117Z,15.77
2018-12-20T16:51:10.256Z,16.20
2018-12-20T16:53:38.420Z,15.77
2018-12-20T16:56:06.868Z,17.23
2018-12-20T16:58:35.024Z,16.53
2018-12-20T17:01:03.257Z,16.63
2018-12-20T17:03:31.407Z,15.47
2018-12-20T17:05:59.589Z,14.67
2018-12-20T17:08:28.058Z,15.17
2018-12-20T17:10:56.257Z,15.80
2018-12-20T17:13:24.497Z,16.03
2018-12-20T17:15:52.656Z,16.80
2018-12-20T17:18:20.868Z,16.80
2018-12-20T17:20:49.097Z,17.47
2018-12-20T17:23:17.267Z,18.33
2018-12-20T17:25:45.546Z,18.30
2018-12-20T17:28:13.708Z,17.67
2018-12-20T17:30:41.859Z,20.17
2018-12-20T17:33:10.734Z,20.97
2018-12-20T17:35:39.839Z,19.83
2018-12-20T17:38:08.078Z,20.90
2018-12-20T17:40:36.288Z,21.27
2018-12-20T17:43:04.433Z,21.70
2018-12-20T17:45:32.737Z,22.63
2018-12-20T17:48:00.890Z,22.67
2018-12-20T17:50:29.141Z,25.53
2018-12-20T17:52:57.276Z,24.60
2018-12-20T17:55:25.510Z,24.63
2018-12-20T17:57:53.753Z,24.00
2018-12-20T18:00:21.924Z,24.00
2018-12-20T18:02:50.193Z,24.33
2018-12-20T18:05:18.368Z,23.67
2018-12-20T18:07:46.518Z,25.83
2018-12-20T18:10:14.769Z,25.93
2018-12-20T18:12:42.942Z,25.10
2018-12-20T18:15:11.128Z,27.07
2018-12-20T18:17:39.866Z,27.13
2018-12-20T18:20:08.402Z,28.10
2018-12-20T18:22:36.565Z,28.23
2018-12-20T18:25:05.193Z,27.63
2018-12-20T18:27:33.335Z,26.93
2018-12-20T18:30:01.475Z,28.80
2018-12-20T18:32:29.698Z,27.83
2018-12-20T18:34:57.854Z,29.23
2018-12-20T18:37:26.069Z,29.37
2018-12-20T18:39:54.283Z,29.27
2018-12-20T18:42:22.492Z,28.03
2018-12-20T18:44:50.648Z,28.87
2018-12-20T18:47:18.875Z,30.47
2018-12-20T18:49:47.651Z,30.70
2018-12-20T18:52:16.221Z,29.77
2018-12-20T18:54:44.466Z,28.93
2018-12-20T18:57:12.621Z,30.77
2018-12-20T18:59:40.898Z,29.03
2018-12-20T19:02:09.029Z,31.60
2018-12-20T19:04:37.186Z,31.47
2018-12-20T19:07:05.332Z,31.93
2018-12-20T19:09:33.551Z,32.17
2018-12-20T19:12:01.772Z,32.33
2018-12-20T19:14:29.933Z,32.90
2018-12-20T19:16:58.088Z,33.47
2018-12-20T19:19:26.278Z,33.43
2018-12-20T19:21:54.460Z,33.30
2018-12-20T19:24:22.605Z,31.97
2018-12-20T19:26:51.231Z,33.67
2018-12-20T19:29:19.383Z,34.40
2018-12-20T19:31:47.555Z,34.70
2018-12-20T19:34:15.864Z,34.30
2018-12-20T19:36:44.065Z,34.00
2018-12-20T19:39:12.214Z,32.07
2018-12-20T19:41:40.407Z,33.47
2018-12-20T19:44:08.631Z,33.60
2018-12-20T19:46:36.869Z,34.30
2018-12-20T19:49:05.006Z,33.23
2018-12-20T19:51:33.237Z,33.97
2018-12-20T19:54:01.485Z,32.67
2018-12-20T19:56:29.716Z,33.87
2018-12-20T19:58:57.944Z,33.43
2018-12-20T20:01:26.158Z,35.37
2018-12-20T20:03:54.926Z,35.23
2018-12-20T20:06:23.085Z,33.90
2018-12-20T20:08:51.236Z,34.67
2018-12-20T20:11:19.385Z,35.43
2018-12-20T20:13:47.563Z,34.30
2018-12-20T20:16:15.721Z,34.27
2018-12-20T20:18:43.858Z,33.03
2018-12-20T20:21:12.117Z,32.77
2018-12-20T20:23:40.315Z,32.53
2018-12-20T20:26:08.470Z,32.20
2018-12-20T20:28:36.628Z,33.53
2018-12-20T20:31:04.778Z,34.90
2018-12-20T20:33:33.001Z,33.43
2018-12-20T20:36:01.874Z,33.40
2018-12-20T20:38:30.015Z,35.47
2018-12-20T20:40:58.175Z,31.03
2018-12-20T20:43:26.366Z,31.07
2018-12-20T20:45:54.558Z,31.43
2018-12-20T20:48:23.515Z,31.60
2018-12-20T20:50:51.724Z,31.43
2018-12-20T20:53:19.880Z,30.80
2018-12-20T20:55:48.043Z,33.00
2018-12-20T20:58:16.199Z,32.30
2018-12-20T21:00:44.367Z,31.40
2018-12-20T21:03:12.498Z,31.97
2018-12-20T21:05:40.661Z,32.87
2018-12-20T21:08:08.831Z,32.63
2018-12-20T21:10:36.991Z,34.87
2018-12-20T21:13:05.135Z,32.70
2018-12-20T21:15:33.349Z,32.80
2018-12-20T21:18:01.501Z,32.83
2018-12-20T21:20:30.903Z,35.17
2018-12-20T21:22:59.412Z,33.30
2018-12-20T21:25:27.571Z,34.53
2018-12-20T21:27:55.785Z,35.57
2018-12-20T21:30:24.041Z,35.20
2018-12-20T21:32:52.347Z,36.00
2018-12-20T21:35:20.571Z,34.80
2018-12-20T21:37:48.775Z,36.33
2018-12-20T21:40:18.714Z,35.57
2018-12-20T21:42:47.120Z,34.70
2018-12-20T21:45:15.410Z,35.43
2018-12-20T21:47:44.186Z,34.87
2018-12-20T21:50:12.349Z,37.00
2018-12-20T21:52:40.493Z,36.70
2018-12-20T21:55:08.646Z,37.10
2018-12-20T21:57:36.802Z,35.50
2018-12-20T22:00:08.790Z,36.93
2018-12-20T22:02:37.047Z,37.00
2018-12-20T22:05:05.732Z,32.87
2018-12-20T22:07:33.877Z,25.33
2018-12-20T22:10:02.147Z,28.90
2018-12-20T22:12:30.333Z,32.80
2018-12-20T22:14:58.493Z,33.03
2018-12-20T22:17:26.701Z,32.33
2018-12-20T22:19:58.548Z,33.60
2018-12-20T22:22:25.073Z,32.80
2018-12-20T22:24:53.315Z,32.43
2018-12-20T22:27:21.565Z,32.37
2018-12-20T22:29:49.776Z,33.93
2018-12-20T22:32:18.173Z,34.23
2018-12-20T22:34:46.338Z,33.07
2018-12-20T22:37:14.551Z,33.20
2018-12-20T22:39:42.760Z,33.37
2018-12-20T22:42:10.998Z,31.70
2018-12-20T22:44:39.266Z,32.27
2018-12-20T22:47:07.424Z,31.97
2018-12-20T22:49:35.662Z,30.63
2018-12-20T22:52:03.859Z,31.87
2018-12-20T22:54:32.039Z,30.43
2018-12-20T22:57:01.018Z,30.67
2018-12-20T22:59:29.171Z,28.43
2018-12-20T23:01:57.435Z,28.57
2018-12-20T23:04:25.832Z,28.80
2018-12-20T23:06:53.992Z,29.00
2018-12-20T23:09:22.222Z,28.93
2018-12-20T23:11:50.827Z,29.17
2018-12-20T23:14:19.011Z,28.90
2018-12-20T23:16:53.664Z,28.23
2018-12-20T23:19:17.367Z,29.17
2018-12-20T23:21:45.540Z,28.40
2018-12-20T23:24:13.730Z,27.03
2018-12-20T23:26:41.883Z,27.57
2018-12-20T23:29:10.038Z,27.77
2018-12-20T23:31:38.173Z,27.07
2018-12-20T23:34:06.320Z,27.60
2018-12-20T23:36:34.474Z,28.70
2018-12-20T23:39:02.778Z,28.80
2018-12-20T23:41:31.002Z,27.83
2018-12-20T23:43:59.244Z,28.73
2018-12-20T23:46:27.447Z,27.20
2018-12-20T23:48:55.698Z,28.53
2018-12-20T23:51:23.982Z,27.57
2018-12-20T23:53:52.186Z,26.23
2018-12-20T23:56:20.489Z,26.20
2018-12-20T23:58:48.715Z,26.33
