createdAt,value
2019-02-14T00:00:18.716Z,1029.34
2019-02-14T00:01:18.728Z,1029.37
2019-02-14T00:02:18.742Z,1029.39
2019-02-14T00:03:18.755Z,1029.42
2019-02-14T00:04:18.780Z,1029.42
2019-02-14T00:05:18.786Z,1029.39
2019-02-14T00:06:18.808Z,1029.45
2019-02-14T00:07:18.822Z,1029.45
2019-02-14T00:08:18.830Z,1029.46
2019-02-14T00:09:18.848Z,1029.45
2019-02-14T00:10:18.863Z,1029.45
2019-02-14T00:11:18.879Z,1029.43
2019-02-14T00:12:18.890Z,1029.49
2019-02-14T00:13:18.914Z,1029.53
2019-02-14T00:14:18.922Z,1029.54
2019-02-14T00:15:18.937Z,1029.53
2019-02-14T00:16:18.952Z,1029.51
2019-02-14T00:17:18.972Z,1029.54
2019-02-14T00:18:18.980Z,1029.52
2019-02-14T00:19:18.997Z,1029.52
2019-02-14T00:20:19.009Z,1029.56
2019-02-14T00:21:19.024Z,1029.54
2019-02-14T00:22:19.042Z,1029.58
2019-02-14T00:23:19.054Z,1029.60
2019-02-14T00:24:19.073Z,1029.60
2019-02-14T00:25:19.086Z,1029.59
2019-02-14T00:26:19.107Z,1029.62
2019-02-14T00:27:19.116Z,1029.68
2019-02-14T00:28:19.133Z,1029.67
2019-02-14T00:29:19.152Z,1029.66
2019-02-14T00:30:19.161Z,1029.64
2019-02-14T00:31:19.178Z,1029.58
2019-02-14T00:32:19.187Z,1029.56
2019-02-14T00:33:19.202Z,1029.53
2019-02-14T00:34:19.217Z,1029.54
2019-02-14T00:35:24.840Z,1029.53
2019-02-14T00:36:19.249Z,1029.52
2019-02-14T00:37:19.268Z,1029.49
2019-02-14T00:38:19.281Z,1029.44
2019-02-14T00:39:19.294Z,1029.48
2019-02-14T00:40:19.308Z,1029.47
2019-02-14T00:41:19.324Z,1029.45
2019-02-14T00:42:19.338Z,1029.45
2019-02-14T00:43:19.351Z,1029.43
2019-02-14T00:44:19.374Z,1029.45
2019-02-14T00:45:19.380Z,1029.41
2019-02-14T00:46:19.395Z,1029.41
2019-02-14T00:47:19.412Z,1029.47
2019-02-14T00:48:19.430Z,1029.50
2019-02-14T00:49:19.444Z,1029.51
2019-02-14T00:50:19.454Z,1029.51
2019-02-14T00:51:19.469Z,1029.50
2019-02-14T00:52:19.485Z,1029.49
2019-02-14T00:53:19.499Z,1029.48
2019-02-14T00:54:19.512Z,1029.48
2019-02-14T00:55:19.531Z,1029.47
2019-02-14T00:56:19.541Z,1029.48
2019-02-14T00:57:19.557Z,1029.48
2019-02-14T00:58:19.570Z,1029.47
2019-02-14T00:59:19.590Z,1029.49
2019-02-14T01:00:19.599Z,1029.48
2019-02-14T01:01:20.173Z,1029.43
2019-02-14T01:02:19.632Z,1029.37
2019-02-14T01:03:19.646Z,1029.40
2019-02-14T01:04:19.658Z,1029.40
2019-02-14T01:05:19.677Z,1029.39
2019-02-14T01:06:19.690Z,1029.40
2019-02-14T01:07:19.703Z,1029.39
2019-02-14T01:08:19.731Z,1029.37
2019-02-14T01:09:19.740Z,1029.35
2019-02-14T01:10:19.748Z,1029.35
2019-02-14T01:11:19.761Z,1029.34
2019-02-14T01:12:19.781Z,1029.32
2019-02-14T01:13:19.789Z,1029.32
2019-02-14T01:14:19.808Z,1029.27
2019-02-14T01:15:19.828Z,1029.31
2019-02-14T01:16:19.842Z,1029.24
2019-02-14T01:17:19.849Z,1029.26
2019-02-14T01:18:19.869Z,1029.26
2019-02-14T01:19:19.884Z,1029.25
2019-02-14T01:20:19.898Z,1029.31
2019-02-14T01:21:19.909Z,1029.34
2019-02-14T01:22:19.923Z,1029.36
2019-02-14T01:23:19.936Z,1029.39
2019-02-14T01:24:19.950Z,1029.41
2019-02-14T01:25:19.966Z,1029.42
2019-02-14T01:26:19.981Z,1029.41
2019-02-14T01:27:19.996Z,1029.43
2019-02-14T01:28:20.009Z,1029.40
2019-02-14T01:29:20.022Z,1029.37
2019-02-14T01:30:20.037Z,1029.35
2019-02-14T01:31:20.053Z,1029.30
2019-02-14T01:32:20.069Z,1029.33
2019-02-14T01:33:20.090Z,1029.31
2019-02-14T01:34:20.103Z,1029.34
2019-02-14T01:35:20.118Z,1029.30
2019-02-14T01:36:20.128Z,1029.30
2019-02-14T01:37:20.141Z,1029.29
2019-02-14T01:38:20.158Z,1029.28
2019-02-14T01:39:20.170Z,1029.26
2019-02-14T01:40:20.182Z,1029.23
2019-02-14T01:41:20.199Z,1029.21
2019-02-14T01:42:20.213Z,1029.23
2019-02-14T01:43:20.228Z,1029.24
2019-02-14T01:44:20.240Z,1029.20
2019-02-14T01:45:20.258Z,1029.19
2019-02-14T01:46:20.277Z,1029.20
2019-02-14T01:47:20.286Z,1029.20
2019-02-14T01:48:20.301Z,1029.19
2019-02-14T01:49:20.321Z,1029.25
2019-02-14T01:50:20.333Z,1029.24
2019-02-14T01:51:20.348Z,1029.22
2019-02-14T01:52:20.364Z,1029.28
2019-02-14T01:53:20.372Z,1029.25
2019-02-14T01:54:20.385Z,1029.26
2019-02-14T01:55:20.408Z,1029.25
2019-02-14T01:56:20.417Z,1029.21
2019-02-14T01:57:20.427Z,1029.22
2019-02-14T01:58:20.442Z,1029.18
2019-02-14T01:59:20.459Z,1029.16
2019-02-14T02:00:20.470Z,1029.14
2019-02-14T02:01:21.289Z,1029.12
2019-02-14T02:02:20.505Z,1029.07
2019-02-14T02:03:20.517Z,1029.11
2019-02-14T02:04:20.530Z,1029.13
2019-02-14T02:05:20.543Z,1029.09
2019-02-14T02:06:20.566Z,1029.07
2019-02-14T02:07:20.580Z,1029.06
2019-02-14T02:08:20.587Z,1029.05
2019-02-14T02:09:20.600Z,1029.04
2019-02-14T02:10:20.615Z,1029.03
2019-02-14T02:11:20.629Z,1029.03
2019-02-14T02:12:20.644Z,1029.04
2019-02-14T02:13:20.659Z,1029.06
2019-02-14T02:14:20.674Z,1029.05
2019-02-14T02:15:20.737Z,1029.07
2019-02-14T02:16:20.700Z,1029.08
2019-02-14T02:17:20.717Z,1029.07
2019-02-14T02:18:20.734Z,1029.08
2019-02-14T02:19:20.749Z,1029.09
2019-02-14T02:20:20.757Z,1029.07
2019-02-14T02:21:20.772Z,1029.07
2019-02-14T02:22:20.788Z,1029.09
2019-02-14T02:23:20.803Z,1029.07
2019-02-14T02:24:20.817Z,1029.08
2019-02-14T02:25:20.830Z,1029.04
2019-02-14T02:26:20.846Z,1029.08
2019-02-14T02:27:20.861Z,1029.09
2019-02-14T02:28:20.873Z,1029.11
2019-02-14T02:29:20.889Z,1029.14
2019-02-14T02:30:20.902Z,1029.12
2019-02-14T02:31:20.919Z,1029.10
2019-02-14T02:32:20.930Z,1029.11
2019-02-14T02:33:20.944Z,1029.11
2019-02-14T02:34:20.960Z,1029.08
2019-02-14T02:35:20.972Z,1029.12
2019-02-14T02:36:20.991Z,1029.17
2019-02-14T02:37:21.006Z,1029.19
2019-02-14T02:38:21.018Z,1029.15
2019-02-14T02:39:21.034Z,1029.16
2019-02-14T02:40:21.044Z,1029.18
2019-02-14T02:41:21.058Z,1029.18
2019-02-14T02:42:21.074Z,1029.21
2019-02-14T02:43:21.094Z,1029.21
2019-02-14T02:44:21.101Z,1029.21
2019-02-14T02:45:21.117Z,1029.20
2019-02-14T02:46:21.131Z,1029.17
2019-02-14T02:47:21.145Z,1029.24
2019-02-14T02:48:21.169Z,1029.19
2019-02-14T02:49:21.170Z,1029.19
2019-02-14T02:50:21.184Z,1029.19
2019-02-14T02:51:21.200Z,1029.17
2019-02-14T02:52:21.212Z,1029.15
2019-02-14T02:53:21.227Z,1029.19
2019-02-14T02:54:21.243Z,1029.10
2019-02-14T02:55:21.255Z,1029.07
2019-02-14T02:56:21.269Z,1029.07
2019-02-14T02:57:21.283Z,1029.07
2019-02-14T02:58:21.297Z,1029.05
2019-02-14T02:59:21.312Z,1029.04
2019-02-14T03:00:21.325Z,1029.05
2019-02-14T03:01:21.351Z,1029.07
2019-02-14T03:02:21.354Z,1029.17
2019-02-14T03:03:21.377Z,1029.15
2019-02-14T03:04:21.382Z,1029.17
2019-02-14T03:05:21.399Z,1029.18
2019-02-14T03:06:21.411Z,1029.18
2019-02-14T03:07:21.424Z,1029.20
2019-02-14T03:08:21.439Z,1029.23
2019-02-14T03:09:21.452Z,1029.20
2019-02-14T03:10:21.468Z,1029.24
2019-02-14T03:11:21.480Z,1029.22
2019-02-14T03:12:21.495Z,1029.25
2019-02-14T03:13:21.513Z,1029.25
2019-02-14T03:14:21.523Z,1029.21
2019-02-14T03:15:21.537Z,1029.17
2019-02-14T03:16:21.550Z,1029.22
2019-02-14T03:17:21.575Z,1029.22
2019-02-14T03:18:21.578Z,1029.25
2019-02-14T03:19:21.594Z,1029.26
2019-02-14T03:20:21.609Z,1029.25
2019-02-14T03:21:21.623Z,1029.23
2019-02-14T03:22:21.636Z,1029.25
2019-02-14T03:23:21.649Z,1029.29
2019-02-14T03:24:21.661Z,1029.23
2019-02-14T03:25:21.684Z,1029.21
2019-02-14T03:26:21.692Z,1029.18
2019-02-14T03:27:21.703Z,1029.19
2019-02-14T03:28:21.721Z,1029.15
2019-02-14T03:29:21.739Z,1029.12
2019-02-14T03:30:21.745Z,1029.17
2019-02-14T03:31:21.760Z,1029.19
2019-02-14T03:32:21.779Z,1029.25
2019-02-14T03:33:21.867Z,1029.30
2019-02-14T03:34:21.799Z,1029.33
2019-02-14T03:35:21.823Z,1029.28
2019-02-14T03:36:21.827Z,1029.29
2019-02-14T03:37:21.842Z,1029.27
2019-02-14T03:38:21.863Z,1029.25
2019-02-14T03:39:21.869Z,1029.24
2019-02-14T03:40:21.888Z,1029.24
2019-02-14T03:41:21.902Z,1029.20
2019-02-14T03:42:21.910Z,1029.19
2019-02-14T03:43:21.935Z,1029.22
2019-02-14T03:44:21.942Z,1029.19
2019-02-14T03:45:21.950Z,1029.23
2019-02-14T03:46:21.967Z,1029.22
2019-02-14T03:47:21.987Z,1029.29
2019-02-14T03:48:21.991Z,1029.29
2019-02-14T03:49:22.011Z,1029.26
2019-02-14T03:50:22.027Z,1029.36
2019-02-14T03:51:22.034Z,1029.36
2019-02-14T03:52:22.047Z,1029.37
2019-02-14T03:53:22.061Z,1029.40
2019-02-14T03:54:22.074Z,1029.39
2019-02-14T03:55:22.127Z,1029.39
2019-02-14T03:56:22.103Z,1029.37
2019-02-14T03:57:22.116Z,1029.34
2019-02-14T03:58:22.130Z,1029.33
2019-02-14T03:59:22.149Z,1029.28
2019-02-14T04:00:22.159Z,1029.30
2019-02-14T04:01:22.177Z,1029.34
2019-02-14T04:02:22.185Z,1029.31
2019-02-14T04:03:22.204Z,1029.30
2019-02-14T04:04:22.214Z,1029.37
2019-02-14T04:05:22.228Z,1029.36
2019-02-14T04:06:27.542Z,1029.34
2019-02-14T04:07:22.254Z,1029.32
2019-02-14T04:08:22.275Z,1029.34
2019-02-14T04:09:22.287Z,1029.36
2019-02-14T04:10:22.309Z,1029.35
2019-02-14T04:11:22.308Z,1029.38
2019-02-14T04:12:22.322Z,1029.41
2019-02-14T04:13:22.338Z,1029.41
2019-02-14T04:14:22.351Z,1029.47
2019-02-14T04:15:22.363Z,1029.45
2019-02-14T04:16:22.378Z,1029.38
2019-02-14T04:17:22.399Z,1029.45
2019-02-14T04:18:22.405Z,1029.39
2019-02-14T04:19:22.419Z,1029.40
2019-02-14T04:20:22.439Z,1029.40
2019-02-14T04:21:22.449Z,1029.41
2019-02-14T04:22:22.459Z,1029.39
2019-02-14T04:23:22.475Z,1029.41
2019-02-14T04:24:22.486Z,1029.41
2019-02-14T04:25:22.499Z,1029.41
2019-02-14T04:26:22.517Z,1029.38
2019-02-14T04:27:22.530Z,1029.34
2019-02-14T04:28:22.552Z,1029.32
2019-02-14T04:29:22.555Z,1029.30
2019-02-14T04:30:22.570Z,1029.28
2019-02-14T04:31:22.583Z,1029.29
2019-02-14T04:32:22.596Z,1029.29
2019-02-14T04:33:22.616Z,1029.30
2019-02-14T04:34:22.625Z,1029.29
2019-02-14T04:35:22.644Z,1029.32
2019-02-14T04:36:22.654Z,1029.34
2019-02-14T04:37:22.673Z,1029.35
2019-02-14T04:38:22.677Z,1029.39
2019-02-14T04:39:22.692Z,1029.39
2019-02-14T04:40:22.705Z,1029.43
2019-02-14T04:41:22.721Z,1029.45
2019-02-14T04:42:22.733Z,1029.46
2019-02-14T04:43:22.745Z,1029.44
2019-02-14T04:44:22.761Z,1029.46
2019-02-14T04:45:22.776Z,1029.43
2019-02-14T04:46:22.786Z,1029.49
2019-02-14T04:47:22.803Z,1029.49
2019-02-14T04:48:22.816Z,1029.52
2019-02-14T04:49:22.830Z,1029.54
2019-02-14T04:50:22.843Z,1029.56
2019-02-14T04:51:22.865Z,1029.60
2019-02-14T04:52:22.869Z,1029.61
2019-02-14T04:53:22.882Z,1029.59
2019-02-14T04:54:22.896Z,1029.53
2019-02-14T04:55:22.916Z,1029.51
2019-02-14T04:56:22.923Z,1029.50
2019-02-14T04:57:22.939Z,1029.47
2019-02-14T04:58:22.953Z,1029.46
2019-02-14T04:59:22.970Z,1029.47
2019-02-14T05:00:22.980Z,1029.49
2019-02-14T05:01:22.991Z,1029.48
2019-02-14T05:02:23.007Z,1029.55
2019-02-14T05:03:23.023Z,1029.56
2019-02-14T05:04:23.034Z,1029.59
2019-02-14T05:05:23.049Z,1029.63
2019-02-14T05:06:23.059Z,1029.69
2019-02-14T05:07:23.079Z,1029.63
2019-02-14T05:08:23.089Z,1029.65
2019-02-14T05:09:23.100Z,1029.65
2019-02-14T05:10:23.122Z,1029.60
2019-02-14T05:11:23.130Z,1029.60
2019-02-14T05:12:23.142Z,1029.56
2019-02-14T05:13:23.154Z,1029.55
2019-02-14T05:14:23.168Z,1029.54
2019-02-14T05:15:23.182Z,1029.49
2019-02-14T05:16:23.197Z,1029.51
2019-02-14T05:17:23.218Z,1029.49
2019-02-14T05:18:23.224Z,1029.52
2019-02-14T05:19:23.240Z,1029.56
2019-02-14T05:20:23.250Z,1029.56
2019-02-14T05:21:23.264Z,1029.64
2019-02-14T05:22:23.281Z,1029.65
2019-02-14T05:23:23.296Z,1029.73
2019-02-14T05:24:23.311Z,1029.72
2019-02-14T05:25:23.324Z,1029.74
2019-02-14T05:26:23.329Z,1029.74
2019-02-14T05:27:23.343Z,1029.71
2019-02-14T05:28:23.356Z,1029.74
2019-02-14T05:29:23.372Z,1029.68
2019-02-14T05:30:23.385Z,1029.77
2019-02-14T05:31:23.397Z,1029.75
2019-02-14T05:32:23.410Z,1029.77
2019-02-14T05:33:23.432Z,1029.77
2019-02-14T05:34:23.437Z,1029.72
2019-02-14T05:35:23.453Z,1029.74
2019-02-14T05:36:23.469Z,1029.78
2019-02-14T05:37:23.485Z,1029.74
2019-02-14T05:38:23.499Z,1029.76
2019-02-14T05:39:23.506Z,1029.76
2019-02-14T05:40:23.524Z,1029.77
2019-02-14T05:41:23.537Z,1029.77
2019-02-14T05:42:25.088Z,1029.76
2019-02-14T05:43:23.562Z,1029.76
2019-02-14T05:44:23.573Z,1029.77
2019-02-14T05:45:23.586Z,1029.78
2019-02-14T05:46:23.600Z,1029.80
2019-02-14T05:47:23.613Z,1029.77
2019-02-14T05:48:23.625Z,1029.82
2019-02-14T05:49:23.638Z,1029.79
2019-02-14T05:50:23.653Z,1029.80
2019-02-14T05:51:23.665Z,1029.82
2019-02-14T05:52:23.681Z,1029.79
2019-02-14T05:53:23.691Z,1029.78
2019-02-14T05:54:23.714Z,1029.80
2019-02-14T05:55:23.730Z,1029.79
2019-02-14T05:56:23.733Z,1029.77
2019-02-14T05:57:23.749Z,1029.82
2019-02-14T05:58:23.761Z,1029.86
2019-02-14T05:59:23.772Z,1029.88
2019-02-14T06:00:23.785Z,1029.88
2019-02-14T06:01:23.801Z,1029.89
2019-02-14T06:02:23.817Z,1029.91
2019-02-14T06:03:23.825Z,1029.99
2019-02-14T06:04:23.841Z,1030.00
2019-02-14T06:05:23.854Z,1030.00
2019-02-14T06:06:23.868Z,1029.98
2019-02-14T06:07:23.883Z,1029.97
2019-02-14T06:08:23.893Z,1030.01
2019-02-14T06:09:23.905Z,1030.00
2019-02-14T06:10:23.922Z,1029.95
2019-02-14T06:11:23.934Z,1029.98
2019-02-14T06:12:23.949Z,1029.99
2019-02-14T06:13:23.962Z,1029.99
2019-02-14T06:14:23.975Z,1029.94
2019-02-14T06:15:23.987Z,1029.92
2019-02-14T06:16:23.999Z,1029.86
2019-02-14T06:17:24.020Z,1029.86
2019-02-14T06:18:24.027Z,1029.86
2019-02-14T06:19:24.041Z,1029.88
2019-02-14T06:20:24.053Z,1029.96
2019-02-14T06:21:24.067Z,1029.93
2019-02-14T06:22:24.081Z,1029.97
2019-02-14T06:23:24.101Z,1029.94
2019-02-14T06:24:24.107Z,1029.99
2019-02-14T06:25:24.123Z,1030.05
2019-02-14T06:26:24.136Z,1030.00
2019-02-14T06:27:24.154Z,1030.04
2019-02-14T06:28:24.163Z,1030.04
2019-02-14T06:29:24.180Z,1030.05
2019-02-14T06:30:24.187Z,1030.12
2019-02-14T06:31:24.202Z,1030.08
2019-02-14T06:32:24.215Z,1030.12
2019-02-14T06:33:24.235Z,1030.12
2019-02-14T06:34:24.240Z,1030.11
2019-02-14T06:35:24.260Z,1030.11
2019-02-14T06:36:24.268Z,1030.13
2019-02-14T06:37:24.288Z,1030.13
2019-02-14T06:38:24.342Z,1030.11
2019-02-14T06:39:24.315Z,1030.08
2019-02-14T06:40:24.321Z,1030.07
2019-02-14T06:41:24.333Z,1030.03
2019-02-14T06:42:24.348Z,1030.01
2019-02-14T06:43:24.361Z,1030.06
2019-02-14T06:44:24.375Z,1030.04
2019-02-14T06:45:24.386Z,1030.02
2019-02-14T06:46:24.403Z,1030.04
2019-02-14T06:47:24.415Z,1030.04
2019-02-14T06:48:24.429Z,1030.12
2019-02-14T06:49:24.442Z,1030.17
2019-02-14T06:50:24.456Z,1030.21
2019-02-14T06:51:24.468Z,1030.16
2019-02-14T06:52:24.481Z,1030.18
2019-02-14T06:53:24.495Z,1030.20
2019-02-14T06:54:24.507Z,1030.26
2019-02-14T06:55:24.525Z,1030.28
2019-02-14T06:56:24.532Z,1030.23
2019-02-14T06:57:24.545Z,1030.30
2019-02-14T06:58:24.559Z,1030.29
2019-02-14T06:59:24.576Z,1030.36
2019-02-14T07:00:24.589Z,1030.41
2019-02-14T07:01:24.603Z,1030.38
2019-02-14T07:02:24.615Z,1030.43
2019-02-14T07:03:24.627Z,1030.44
2019-02-14T07:04:24.643Z,1030.51
2019-02-14T07:05:24.653Z,1030.51
2019-02-14T07:06:24.668Z,1030.54
2019-02-14T07:07:24.683Z,1030.50
2019-02-14T07:08:24.696Z,1030.50
2019-02-14T07:09:24.712Z,1030.47
2019-02-14T07:10:24.725Z,1030.47
2019-02-14T07:11:24.737Z,1030.44
2019-02-14T07:12:24.750Z,1030.43
2019-02-14T07:13:24.763Z,1030.41
2019-02-14T07:14:24.774Z,1030.39
2019-02-14T07:15:24.791Z,1030.35
2019-02-14T07:16:24.812Z,1030.35
2019-02-14T07:17:24.815Z,1030.35
2019-02-14T07:18:24.831Z,1030.31
2019-02-14T07:19:24.844Z,1030.34
2019-02-14T07:20:24.855Z,1030.33
2019-02-14T07:21:24.870Z,1030.31
2019-02-14T07:22:24.883Z,1030.29
2019-02-14T07:23:24.901Z,1030.31
2019-02-14T07:24:24.912Z,1030.33
2019-02-14T07:25:24.938Z,1030.31
2019-02-14T07:26:24.940Z,1030.33
2019-02-14T07:27:24.954Z,1030.33
2019-02-14T07:28:24.965Z,1030.30
2019-02-14T07:29:24.979Z,1030.30
2019-02-14T07:30:24.991Z,1030.31
2019-02-14T07:31:25.010Z,1030.32
2019-02-14T07:32:25.023Z,1030.34
2019-02-14T07:33:25.033Z,1030.39
2019-02-14T07:34:25.045Z,1030.37
2019-02-14T07:35:25.059Z,1030.37
2019-02-14T07:36:25.076Z,1030.39
2019-02-14T07:37:26.874Z,1030.34
2019-02-14T07:38:25.108Z,1030.34
2019-02-14T07:39:25.113Z,1030.36
2019-02-14T07:40:25.134Z,1030.33
2019-02-14T07:41:25.140Z,1030.29
2019-02-14T07:42:25.154Z,1030.25
2019-02-14T07:43:25.170Z,1030.25
2019-02-14T07:44:25.181Z,1030.26
2019-02-14T07:45:25.192Z,1030.30
2019-02-14T07:46:25.208Z,1030.31
2019-02-14T07:47:25.229Z,1030.29
2019-02-14T07:48:25.234Z,1030.29
2019-02-14T07:49:25.250Z,1030.31
2019-02-14T07:50:25.263Z,1030.31
2019-02-14T07:51:25.280Z,1030.34
2019-02-14T07:52:25.497Z,1030.34
2019-02-14T07:53:25.304Z,1030.34
2019-02-14T07:54:25.316Z,1030.37
2019-02-14T07:55:25.331Z,1030.39
2019-02-14T07:56:25.349Z,1030.33
2019-02-14T07:57:25.357Z,1030.37
2019-02-14T07:58:25.377Z,1030.38
2019-02-14T07:59:25.389Z,1030.40
2019-02-14T08:00:25.398Z,1030.38
2019-02-14T08:01:25.414Z,1030.38
2019-02-14T08:02:25.425Z,1030.38
2019-02-14T08:03:25.437Z,1030.41
2019-02-14T08:04:25.453Z,1030.31
2019-02-14T08:05:25.465Z,1030.31
2019-02-14T08:06:25.479Z,1030.35
2019-02-14T08:07:25.495Z,1030.34
2019-02-14T08:08:25.510Z,1030.37
2019-02-14T08:09:25.531Z,1030.36
2019-02-14T08:10:25.534Z,1030.37
2019-02-14T08:11:25.558Z,1030.37
2019-02-14T08:12:25.570Z,1030.33
2019-02-14T08:13:25.814Z,1030.35
2019-02-14T08:14:25.621Z,1030.36
2019-02-14T08:15:25.605Z,1030.33
2019-02-14T08:16:25.616Z,1030.33
2019-02-14T08:17:25.633Z,1030.33
2019-02-14T08:18:25.703Z,1030.30
2019-02-14T08:19:25.662Z,1030.32
2019-02-14T08:20:25.977Z,1030.30
2019-02-14T08:21:25.686Z,1030.24
2019-02-14T08:22:25.701Z,1030.28
2019-02-14T08:23:25.717Z,1030.30
2019-02-14T08:24:25.742Z,1030.32
2019-02-14T08:25:25.742Z,1030.30
2019-02-14T08:26:25.766Z,1030.40
2019-02-14T08:27:25.772Z,1030.41
2019-02-14T08:28:25.787Z,1030.44
2019-02-14T08:29:25.799Z,1030.47
2019-02-14T08:30:25.821Z,1030.50
2019-02-14T08:31:25.828Z,1030.56
2019-02-14T08:32:25.841Z,1030.53
2019-02-14T08:33:25.857Z,1030.58
2019-02-14T08:34:25.870Z,1030.60
2019-02-14T08:35:25.885Z,1030.60
2019-02-14T08:36:25.899Z,1030.61
2019-02-14T08:37:25.919Z,1030.60
2019-02-14T08:38:25.936Z,1030.58
2019-02-14T08:39:25.951Z,1030.57
2019-02-14T08:40:25.959Z,1030.57
2019-02-14T08:41:25.970Z,1030.60
2019-02-14T08:42:25.984Z,1030.60
2019-02-14T08:43:26.000Z,1030.59
2019-02-14T08:44:26.013Z,1030.60
2019-02-14T08:45:26.029Z,1030.57
2019-02-14T08:46:26.055Z,1030.54
2019-02-14T08:47:26.059Z,1030.51
2019-02-14T08:48:26.075Z,1030.51
2019-02-14T08:49:26.085Z,1030.49
2019-02-14T08:50:26.102Z,1030.52
2019-02-14T08:51:26.116Z,1030.53
2019-02-14T08:52:26.133Z,1030.56
2019-02-14T08:53:26.149Z,1030.56
2019-02-14T08:54:26.162Z,1030.63
2019-02-14T08:55:26.175Z,1030.63
2019-02-14T08:56:26.188Z,1030.66
2019-02-14T08:57:26.204Z,1030.68
2019-02-14T08:58:26.216Z,1030.68
2019-02-14T08:59:26.239Z,1030.71
2019-02-14T09:00:26.246Z,1030.72
2019-02-14T09:01:26.262Z,1030.72
2019-02-14T09:02:26.274Z,1030.70
2019-02-14T09:03:26.291Z,1030.75
2019-02-14T09:04:26.303Z,1030.74
2019-02-14T09:05:26.320Z,1030.72
2019-02-14T09:06:26.333Z,1030.70
2019-02-14T09:07:26.352Z,1030.75
2019-02-14T09:08:26.363Z,1030.75
2019-02-14T09:09:26.382Z,1030.76
2019-02-14T09:10:26.442Z,1030.78
2019-02-14T09:11:26.413Z,1030.80
2019-02-14T09:12:26.425Z,1030.78
2019-02-14T09:13:26.440Z,1030.79
2019-02-14T09:14:26.451Z,1030.77
2019-02-14T09:15:26.477Z,1030.77
2019-02-14T09:16:26.482Z,1030.78
2019-02-14T09:17:26.498Z,1030.73
2019-02-14T09:18:26.512Z,1030.70
2019-02-14T09:19:26.526Z,1030.70
2019-02-14T09:20:26.540Z,1030.69
2019-02-14T09:21:26.555Z,1030.70
2019-02-14T09:22:26.571Z,1030.72
2019-02-14T09:23:26.596Z,1030.69
2019-02-14T09:24:26.602Z,1030.69
2019-02-14T09:25:26.618Z,1030.74
2019-02-14T09:26:26.633Z,1030.71
2019-02-14T09:27:26.651Z,1030.73
2019-02-14T09:28:26.666Z,1030.68
2019-02-14T09:29:26.683Z,1030.69
2019-02-14T09:30:26.699Z,1030.70
2019-02-14T09:31:26.711Z,1030.73
2019-02-14T09:32:27.279Z,1030.71
2019-02-14T09:33:26.738Z,1030.68
2019-02-14T09:34:26.759Z,1030.66
2019-02-14T09:35:27.274Z,1030.58
2019-02-14T09:36:26.780Z,1030.60
2019-02-14T09:37:26.827Z,1030.61
2019-02-14T09:38:26.814Z,1030.63
2019-02-14T09:39:26.835Z,1030.59
2019-02-14T09:40:26.844Z,1030.62
2019-02-14T09:41:26.857Z,1030.64
2019-02-14T09:42:26.880Z,1030.64
2019-02-14T09:43:29.886Z,1030.60
2019-02-14T09:44:26.912Z,1030.56
2019-02-14T09:45:26.925Z,1030.51
2019-02-14T09:46:26.940Z,1030.54
2019-02-14T09:47:26.953Z,1030.52
2019-02-14T09:48:26.965Z,1030.52
2019-02-14T09:49:26.982Z,1030.51
2019-02-14T09:50:27.007Z,1030.51
2019-02-14T09:51:27.013Z,1030.52
2019-02-14T09:52:27.033Z,1030.50
2019-02-14T09:53:27.053Z,1030.50
2019-02-14T09:54:27.060Z,1030.51
2019-02-14T09:55:27.079Z,1030.51
2019-02-14T09:56:27.104Z,1030.52
2019-02-14T09:57:27.115Z,1030.49
2019-02-14T09:58:27.124Z,1030.48
2019-02-14T09:59:27.142Z,1030.47
2019-02-14T10:00:27.161Z,1030.43
2019-02-14T10:01:27.178Z,1030.39
2019-02-14T10:02:27.202Z,1030.38
2019-02-14T10:03:27.208Z,1030.39
2019-02-14T10:04:27.222Z,1030.40
2019-02-14T10:05:27.243Z,1030.33
2019-02-14T10:06:36.185Z,1030.36
2019-02-14T10:07:27.291Z,1030.29
2019-02-14T10:08:27.297Z,1030.29
2019-02-14T10:09:27.329Z,1030.31
2019-02-14T10:10:27.320Z,1030.30
2019-02-14T10:11:27.419Z,1030.33
2019-02-14T10:12:27.353Z,1030.30
2019-02-14T10:13:27.376Z,1030.25
2019-02-14T10:14:27.382Z,1030.23
2019-02-14T10:15:27.397Z,1030.22
2019-02-14T10:16:27.415Z,1030.20
2019-02-14T10:17:27.438Z,1030.21
2019-02-14T10:18:27.450Z,1030.16
2019-02-14T10:19:28.718Z,1030.20
2019-02-14T10:20:27.478Z,1030.23
2019-02-14T10:21:27.495Z,1030.23
2019-02-14T10:22:27.513Z,1030.28
2019-02-14T10:23:27.536Z,1030.34
2019-02-14T10:24:27.554Z,1030.43
2019-02-14T10:25:27.566Z,1030.48
2019-02-14T10:26:27.584Z,1030.57
2019-02-14T10:27:27.593Z,1030.61
2019-02-14T10:28:27.608Z,1030.62
2019-02-14T10:29:27.628Z,1030.67
2019-02-14T10:30:27.644Z,1030.61
2019-02-14T10:31:27.663Z,1030.63
2019-02-14T10:32:27.673Z,1030.59
2019-02-14T10:33:27.691Z,1030.54
2019-02-14T10:34:28.057Z,1030.57
2019-02-14T10:35:27.727Z,1030.55
2019-02-14T10:36:27.740Z,1030.57
2019-02-14T10:37:27.758Z,1030.56
2019-02-14T10:38:27.781Z,1030.57
2019-02-14T10:39:27.792Z,1030.63
2019-02-14T10:40:27.809Z,1030.69
2019-02-14T10:41:29.293Z,1030.74
2019-02-14T10:42:27.846Z,1030.72
2019-02-14T10:43:27.858Z,1030.74
2019-02-14T10:44:27.880Z,1030.76
2019-02-14T10:45:27.886Z,1030.75
2019-02-14T10:46:27.903Z,1030.77
2019-02-14T10:47:27.920Z,1030.74
2019-02-14T10:48:27.935Z,1030.73
2019-02-14T10:49:27.955Z,1030.73
2019-02-14T10:50:27.968Z,1030.77
2019-02-14T10:51:27.984Z,1030.79
2019-02-14T10:52:28.004Z,1030.75
2019-02-14T10:53:28.021Z,1030.74
2019-02-14T10:54:28.036Z,1030.76
2019-02-14T10:55:28.059Z,1030.78
2019-02-14T10:56:28.067Z,1030.78
2019-02-14T10:57:28.086Z,1030.73
2019-02-14T10:58:28.101Z,1030.78
2019-02-14T10:59:28.119Z,1030.75
2019-02-14T11:00:28.136Z,1030.69
2019-02-14T11:01:28.158Z,1030.66
2019-02-14T11:02:28.168Z,1030.73
2019-02-14T11:03:28.185Z,1030.69
2019-02-14T11:04:28.202Z,1030.71
2019-02-14T11:05:28.220Z,1030.72
2019-02-14T11:06:28.239Z,1030.67
2019-02-14T11:07:28.252Z,1030.71
2019-02-14T11:08:31.666Z,1030.68
2019-02-14T11:09:28.287Z,1030.69
2019-02-14T11:10:28.311Z,1030.66
2019-02-14T11:11:28.320Z,1030.61
2019-02-14T11:12:28.337Z,1030.61
2019-02-14T11:13:28.358Z,1030.59
2019-02-14T11:14:29.443Z,1030.56
2019-02-14T11:15:28.391Z,1030.55
2019-02-14T11:16:28.404Z,1030.55
2019-02-14T11:17:28.571Z,1030.55
2019-02-14T11:18:28.441Z,1030.56
2019-02-14T11:19:28.459Z,1030.55
2019-02-14T11:20:28.478Z,1030.64
2019-02-14T11:21:28.494Z,1030.60
2019-02-14T11:22:28.510Z,1030.57
2019-02-14T11:23:28.537Z,1030.60
2019-02-14T11:24:28.543Z,1030.62
2019-02-14T11:25:28.560Z,1030.63
2019-02-14T11:26:28.582Z,1030.58
2019-02-14T11:27:28.594Z,1030.59
2019-02-14T11:28:28.613Z,1030.53
2019-02-14T11:29:28.628Z,1030.51
2019-02-14T11:30:28.687Z,1030.57
2019-02-14T11:31:28.662Z,1030.55
2019-02-14T11:32:28.680Z,1030.56
2019-02-14T11:33:28.696Z,1030.52
2019-02-14T11:34:28.715Z,1030.53
2019-02-14T11:35:28.739Z,1030.51
2019-02-14T11:36:28.747Z,1030.48
2019-02-14T11:37:28.772Z,1030.53
2019-02-14T11:38:28.782Z,1030.48
2019-02-14T11:39:28.802Z,1030.44
2019-02-14T11:40:28.822Z,1030.43
2019-02-14T11:41:28.834Z,1030.44
2019-02-14T11:42:30.157Z,1030.45
2019-02-14T11:43:28.878Z,1030.43
2019-02-14T11:44:28.893Z,1030.43
2019-02-14T11:45:28.905Z,1030.41
2019-02-14T11:46:28.922Z,1030.40
2019-02-14T11:47:28.943Z,1030.42
2019-02-14T11:48:28.957Z,1030.41
2019-02-14T11:49:28.977Z,1030.46
2019-02-14T11:50:28.992Z,1030.41
2019-02-14T11:51:29.019Z,1030.41
2019-02-14T11:52:29.029Z,1030.39
2019-02-14T11:53:29.424Z,1030.37
2019-02-14T11:54:29.071Z,1030.38
2019-02-14T11:55:29.083Z,1030.36
2019-02-14T11:56:29.097Z,1030.33
2019-02-14T11:57:29.123Z,1030.32
2019-02-14T11:58:29.136Z,1030.31
2019-02-14T11:59:29.151Z,1030.28
2019-02-14T12:00:29.168Z,1030.30
2019-02-14T12:01:29.190Z,1030.31
2019-02-14T12:02:29.206Z,1030.34
2019-02-14T12:03:29.225Z,1030.31
2019-02-14T12:04:29.238Z,1030.31
2019-02-14T12:05:29.256Z,1030.35