createdAt,value
2023-04-17T00:03:04.234Z,104172.28
2023-04-17T00:08:07.678Z,104193.19
2023-04-17T00:13:11.722Z,104137.09
2023-04-17T00:18:14.549Z,104156.88
2023-04-17T00:23:17.236Z,104145.91
2023-04-17T00:28:21.286Z,104258.59
2023-04-17T00:33:23.971Z,104294.59
2023-04-17T00:38:26.671Z,104326.03
2023-04-17T00:43:30.766Z,104351.56
2023-04-17T00:48:34.110Z,104358.31
2023-04-17T00:53:37.024Z,104367.00
2023-04-17T00:58:41.555Z,104332.28
2023-04-17T01:03:44.844Z,104345.00
2023-04-17T01:08:48.179Z,104319.13
2023-04-17T01:13:52.437Z,104312.00
2023-04-17T01:18:55.843Z,104289.31
2023-04-17T01:24:03.394Z,104291.97
2023-04-17T01:29:07.101Z,104299.44
2023-04-17T01:34:10.379Z,104276.94
2023-04-17T01:39:14.547Z,104275.69
2023-04-17T01:44:17.324Z,104133.78
2023-04-17T01:49:20.157Z,104135.00
2023-04-17T01:54:24.955Z,104134.47
2023-04-17T01:59:27.830Z,104179.38
2023-04-17T02:04:30.794Z,104201.44
2023-04-17T02:09:35.253Z,104229.28
2023-04-17T02:14:38.047Z,104234.78
2023-04-17T02:19:41.162Z,104237.66
2023-04-17T02:24:45.645Z,104262.25
2023-04-17T02:29:48.388Z,104284.06
2023-04-17T02:34:51.366Z,104273.81
2023-04-17T02:39:56.845Z,104302.16
2023-04-17T02:44:59.898Z,104296.78
2023-04-17T02:50:03.076Z,104332.28
2023-04-17T02:55:12.917Z,104337.16
2023-04-17T03:00:17.766Z,104344.22
2023-04-17T03:05:23.193Z,104365.41
2023-04-17T03:10:28.636Z,104404.44
2023-04-17T03:15:31.492Z,104399.97
2023-04-17T03:20:34.236Z,104448.22
2023-04-17T03:25:39.014Z,104439.44
2023-04-17T03:30:42.058Z,104455.03
2023-04-17T03:35:46.220Z,104492.00
2023-04-17T03:40:50.467Z,104483.06
2023-04-17T03:45:53.400Z,104538.41
2023-04-17T03:50:57.436Z,104533.34
2023-04-17T03:56:01.675Z,104552.91
2023-04-17T04:01:10.958Z,104558.53
2023-04-17T04:06:20.323Z,104574.66
2023-04-17T04:11:25.372Z,104582.19
2023-04-17T04:16:28.374Z,104578.06
2023-04-17T04:21:39.961Z,104578.47
2023-04-17T04:26:47.264Z,104627.25
2023-04-17T04:31:51.333Z,104621.66
2023-04-17T04:36:57.457Z,104650.00
2023-04-17T04:42:10.174Z,104645.72
2023-04-17T04:47:42.225Z,104635.97
2023-04-17T04:52:45.102Z,104691.16
2023-04-17T04:58:04.616Z,104720.66
2023-04-17T05:03:08.135Z,104727.97
2023-04-17T05:08:11.197Z,104723.88
2023-04-17T05:13:15.941Z,104746.03
2023-04-17T05:18:18.820Z,104793.88
2023-04-17T05:23:22.912Z,104849.63
2023-04-17T05:28:29.619Z,104878.34
2023-04-17T05:33:33.584Z,104912.91
2023-04-17T05:38:37.912Z,104920.78
2023-04-17T05:43:44.525Z,104949.88
2023-04-17T05:48:47.762Z,104960.81
2023-04-17T05:53:50.619Z,104984.28
2023-04-17T05:58:54.638Z,104959.28
2023-04-17T06:03:57.761Z,104969.03
2023-04-17T06:09:04.406Z,105010.94
2023-04-17T06:14:09.664Z,104994.78
2023-04-17T06:19:13.640Z,105002.69
2023-04-17T06:24:16.589Z,105026.22
2023-04-17T06:29:24.260Z,105048.03
2023-04-17T06:34:27.009Z,104996.75
2023-04-17T06:39:31.740Z,104960.50
2023-04-17T06:44:37.219Z,104927.78
2023-04-17T06:49:48.200Z,104981.13
2023-04-17T06:54:50.904Z,104970.59
2023-04-17T06:59:55.005Z,104869.09
2023-04-17T07:04:57.779Z,104838.38
2023-04-17T07:10:00.642Z,104762.53
2023-04-17T07:15:05.192Z,104591.97
2023-04-17T07:20:09.206Z,104520.88
2023-04-17T07:25:12.035Z,104492.22
2023-04-17T07:30:16.347Z,104277.34
2023-04-17T07:35:19.281Z,104188.69
2023-04-17T07:40:22.197Z,104139.13
2023-04-17T07:45:29.733Z,104003.47
2023-04-17T07:50:33.301Z,103913.31
2023-04-17T07:55:36.126Z,103833.56
2023-04-17T08:00:41.501Z,103693.25
2023-04-17T08:05:44.310Z,103721.69
2023-04-17T08:10:47.516Z,103681.22
2023-04-17T08:15:52.273Z,103565.69
2023-04-17T08:20:55.086Z,103488.13
2023-04-17T08:25:58.230Z,103399.63
2023-04-17T08:31:02.479Z,103354.88
2023-04-17T08:36:08.005Z,103250.63
2023-04-17T08:41:13.267Z,103191.09
2023-04-17T08:46:18.885Z,103107.16
2023-04-17T08:51:27.911Z,102977.91
2023-04-17T08:56:30.960Z,102899.81
2023-04-17T09:01:35.850Z,102824.84
2023-04-17T09:06:49.986Z,102757.28
2023-04-17T09:12:11.080Z,102674.66
2023-04-17T09:17:17.186Z,102605.91
2023-04-17T09:22:20.911Z,102563.25
2023-04-17T09:27:24.903Z,102517.53
2023-04-17T09:32:29.550Z,102368.56
2023-04-17T09:37:50.464Z,102314.06
2023-04-17T09:43:00.290Z,102225.00
2023-04-17T09:48:06.718Z,102184.81
2023-04-17T09:53:09.521Z,102131.06
2023-04-17T09:58:12.434Z,102080.97
2023-04-17T10:03:17.861Z,102067.19
2023-04-17T10:08:21.013Z,102016.66
2023-04-17T10:13:27.124Z,101952.84
2023-04-17T10:18:31.272Z,101937.34
2023-04-17T10:23:34.895Z,101891.25
2023-04-17T10:28:48.452Z,101837.69
2023-04-17T10:33:53.022Z,101782.88
2023-04-17T10:39:13.564Z,101746.16
2023-04-17T10:44:16.511Z,101739.53
2023-04-17T10:49:22.334Z,101745.13
2023-04-17T10:54:25.204Z,101759.66
2023-04-17T10:59:30.029Z,101744.91
2023-04-17T11:04:34.769Z,101765.38
2023-04-17T11:09:37.875Z,101739.22
2023-04-17T11:14:42.526Z,101750.34
2023-04-17T11:19:46.940Z,101747.47
2023-04-17T11:24:51.909Z,101709.56
2023-04-17T11:29:54.734Z,101695.72
2023-04-17T11:34:58.819Z,101693.47
2023-04-17T11:40:07.604Z,101667.16
2023-04-17T11:45:11.462Z,101649.03
2023-04-17T11:50:17.904Z,101657.97
2023-04-17T11:55:20.877Z,101644.09
2023-04-17T12:00:28.958Z,101631.94
2023-04-17T12:05:33.112Z,101633.31
2023-04-17T12:10:40.610Z,101614.84
2023-04-17T12:15:43.648Z,101582.31
2023-04-17T12:20:47.823Z,101579.97
2023-04-17T12:25:50.638Z,101557.28
2023-04-17T12:30:53.479Z,101554.22
2023-04-17T12:35:57.750Z,101527.88
2023-04-17T12:41:01.052Z,101512.41
2023-04-17T12:46:03.910Z,101490.50
2023-04-17T12:51:08.113Z,101486.03
2023-04-17T12:56:11.009Z,101473.25
2023-04-17T13:01:13.956Z,101466.22
2023-04-17T13:06:18.191Z,101450.34
2023-04-17T13:11:21.782Z,101448.03
2023-04-17T13:16:24.705Z,101460.34
2023-04-17T13:21:28.925Z,101477.63
2023-04-17T13:26:31.761Z,101494.75
2023-04-17T13:31:34.667Z,101522.19
2023-04-17T13:36:39.159Z,101534.31
2023-04-17T13:41:41.951Z,101510.22
2023-04-17T13:46:45.073Z,101502.06
2023-04-17T13:51:49.385Z,101473.09
2023-04-17T13:56:52.216Z,101473.69
2023-04-17T14:01:55.224Z,101475.72
2023-04-17T14:06:59.560Z,101477.16
2023-04-17T14:12:02.403Z,101478.97
2023-04-17T14:17:05.240Z,101460.84
2023-04-17T14:22:09.360Z,101432.81
2023-04-17T14:27:12.166Z,101448.06
2023-04-17T14:32:14.964Z,101441.13
2023-04-17T14:37:19.734Z,101435.13
2023-04-17T14:42:22.537Z,101429.69
2023-04-17T14:47:25.323Z,101437.63
2023-04-17T14:52:29.470Z,101434.13
2023-04-17T14:57:32.280Z,101426.41
2023-04-17T15:02:38.616Z,101408.00
2023-04-17T15:07:43.184Z,101394.34
2023-04-17T15:12:45.963Z,101397.84
2023-04-17T15:17:48.857Z,101396.13
2023-04-17T15:22:53.786Z,101390.81
2023-04-17T15:27:56.638Z,101394.84
2023-04-17T15:32:59.501Z,101393.09
2023-04-17T15:38:03.749Z,101385.94
2023-04-17T15:43:06.634Z,101381.56
2023-04-17T15:48:10.094Z,101377.69
2023-04-17T15:53:14.271Z,101374.78
2023-04-17T15:58:17.283Z,101372.59
2023-04-17T16:03:20.338Z,101376.13
2023-04-17T16:08:24.622Z,101371.59
2023-04-17T16:13:27.416Z,101369.41
2023-04-17T16:18:30.210Z,101374.00
2023-04-17T16:23:38.818Z,101379.66
2023-04-17T16:28:41.693Z,101376.69
2023-04-17T16:33:44.460Z,101376.00
2023-04-17T16:38:48.586Z,101370.69
2023-04-17T16:43:51.442Z,101384.38
2023-04-17T16:48:54.365Z,101375.03
2023-04-17T16:53:58.530Z,101373.81
2023-04-17T16:59:01.693Z,101360.16
2023-04-17T17:04:04.565Z,101365.41
2023-04-17T17:09:08.775Z,101364.56
2023-04-17T17:14:11.638Z,101375.69
2023-04-17T17:19:14.779Z,101380.03
2023-04-17T17:24:19.151Z,101384.09
2023-04-17T17:29:21.935Z,101387.66
2023-04-17T17:34:27.095Z,101392.72
2023-04-17T17:39:31.701Z,101385.28
2023-04-17T17:44:34.467Z,101376.78
2023-04-17T17:49:37.275Z,101384.22
2023-04-17T17:54:41.895Z,101379.28
2023-04-17T17:59:44.929Z,101390.13
2023-04-17T18:04:47.880Z,101391.31
2023-04-17T18:09:52.159Z,101396.13
2023-04-17T18:14:55.035Z,101393.38
2023-04-17T18:19:57.805Z,101403.94
2023-04-17T18:25:06.975Z,101407.88
2023-04-17T18:30:10.804Z,101405.94
2023-04-17T18:35:13.676Z,101418.06
2023-04-17T18:40:17.922Z,101423.19
2023-04-17T18:45:20.669Z,101430.75
2023-04-17T18:50:23.400Z,101430.31
2023-04-17T18:55:27.541Z,101436.78
2023-04-17T19:00:30.390Z,101442.22
2023-04-17T19:05:33.252Z,101450.72
2023-04-17T19:10:39.899Z,101445.88
2023-04-17T19:15:42.941Z,101446.03
2023-04-17T19:20:45.929Z,101438.56
2023-04-17T19:25:54.771Z,101446.72
2023-04-17T19:30:59.169Z,101454.97
2023-04-17T19:36:02.875Z,101457.28
2023-04-17T19:41:17.157Z,101449.34
2023-04-17T19:46:20.435Z,101452.56
2023-04-17T19:51:23.300Z,101451.16
2023-04-17T19:56:27.456Z,101453.84
2023-04-17T20:01:30.723Z,101451.59
2023-04-17T20:06:33.482Z,101454.00
2023-04-17T20:11:37.827Z,101443.13
2023-04-17T20:16:40.786Z,101437.31
2023-04-17T20:21:43.926Z,101438.94
2023-04-17T20:26:48.029Z,101434.09
2023-04-17T20:31:50.950Z,101436.84
2023-04-17T20:36:53.920Z,101433.00
2023-04-17T20:41:58.106Z,101434.09
2023-04-17T20:47:00.880Z,101433.84
2023-04-17T20:52:03.656Z,101435.72
2023-04-17T20:57:07.798Z,101432.25
2023-04-17T21:02:10.778Z,101427.72
2023-04-17T21:07:13.645Z,101429.53
2023-04-17T21:12:17.736Z,101435.97
2023-04-17T21:17:20.578Z,101438.84
2023-04-17T21:22:23.317Z,101447.38
2023-04-17T21:27:27.444Z,101461.28
2023-04-17T21:32:30.278Z,101462.25
2023-04-17T21:37:33.040Z,101476.41
2023-04-17T21:42:37.179Z,101488.22
2023-04-17T21:47:39.952Z,101508.69
2023-04-17T21:52:42.728Z,101524.25
2023-04-17T21:57:47.010Z,101545.31
2023-04-17T22:02:49.799Z,101573.03
2023-04-17T22:07:55.292Z,101586.59
2023-04-17T22:12:59.667Z,101609.25
2023-04-17T22:18:02.710Z,101622.66
2023-04-17T22:23:05.375Z,101630.03
2023-04-17T22:28:09.396Z,101626.78
2023-04-17T22:33:12.044Z,101631.59
2023-04-17T22:38:14.698Z,101631.63
2023-04-17T22:43:18.722Z,101623.50
2023-04-17T22:48:23.915Z,101623.47
2023-04-17T22:53:27.585Z,101627.03
2023-04-17T22:58:33.361Z,101625.59
2023-04-17T23:03:36.269Z,101622.31
2023-04-17T23:08:39.004Z,101629.34
2023-04-17T23:13:43.074Z,101639.47
2023-04-17T23:18:45.761Z,101630.91
2023-04-17T23:23:48.618Z,101636.97
2023-04-17T23:28:52.781Z,101634.44
2023-04-17T23:33:55.735Z,101635.66
2023-04-17T23:38:58.433Z,101637.72
2023-04-17T23:44:03.678Z,101636.09
2023-04-17T23:49:06.455Z,101635.06
2023-04-17T23:54:09.258Z,101638.31
2023-04-17T23:59:13.348Z,101637.81
