createdAt,value
2022-08-20T00:03:08.960Z,48
2022-08-20T00:13:08.813Z,48
2022-08-20T00:23:10.558Z,48
2022-08-20T00:33:08.834Z,48
2022-08-20T00:43:08.955Z,48
2022-08-20T00:53:08.843Z,48
2022-08-20T01:03:08.949Z,48
2022-08-20T01:13:08.838Z,48
2022-08-20T01:23:08.946Z,48
2022-08-20T01:33:09.044Z,48
2022-08-20T01:43:08.937Z,48
2022-08-20T01:53:09.031Z,48
2022-08-20T02:03:08.936Z,48
2022-08-20T02:13:09.045Z,48
2022-08-20T02:23:09.080Z,48
2022-08-20T02:33:08.980Z,48
2022-08-20T02:43:09.117Z,48
2022-08-20T02:53:08.972Z,48
2022-08-20T03:03:09.102Z,48
2022-08-20T03:13:08.972Z,48
2022-08-20T03:23:09.092Z,48
2022-08-20T03:33:09.168Z,48
2022-08-20T03:43:09.092Z,48
2022-08-20T03:53:09.165Z,48
2022-08-20T04:03:09.083Z,48
2022-08-20T04:13:09.162Z,48
2022-08-20T04:23:09.058Z,48
2022-08-20T04:33:09.150Z,48
2022-08-20T04:43:09.050Z,48
2022-08-20T04:53:09.139Z,48
2022-08-20T05:03:09.254Z,48
2022-08-20T05:13:09.146Z,48
2022-08-20T05:23:09.246Z,48
2022-08-20T05:33:09.134Z,48
2022-08-20T05:43:09.251Z,48
2022-08-20T05:53:09.143Z,48
2022-08-20T06:03:09.242Z,48
2022-08-20T06:13:09.336Z,48
2022-08-20T06:23:09.236Z,48
2022-08-20T06:33:09.332Z,48
2022-08-20T06:43:09.226Z,48
2022-08-20T06:53:09.589Z,48
2022-08-20T07:03:09.226Z,46.5
2022-08-20T07:13:09.326Z,46.5
2022-08-20T07:23:09.331Z,46.5
2022-08-20T07:33:09.322Z,40
2022-08-20T07:43:09.414Z,38
2022-08-20T07:53:09.302Z,41
2022-08-20T08:03:09.406Z,40.5
2022-08-20T08:13:09.309Z,35.5
2022-08-20T08:23:09.431Z,37
2022-08-20T08:33:09.327Z,33.5
2022-08-20T08:43:09.425Z,33
2022-08-20T08:53:09.320Z,33.5
2022-08-20T09:03:09.423Z,36.5
2022-08-20T09:13:09.355Z,40
2022-08-20T09:23:09.470Z,42
2022-08-20T09:33:09.405Z,39.5
2022-08-20T09:43:09.667Z,42
2022-08-20T09:53:09.416Z,38.5
2022-08-20T10:03:09.510Z,42
2022-08-20T10:13:09.605Z,44
2022-08-20T10:23:11.347Z,44
2022-08-20T10:33:11.750Z,44
2022-08-20T10:43:09.495Z,42.5
2022-08-20T10:53:09.592Z,42.5
2022-08-20T11:03:09.492Z,42.5
2022-08-20T11:13:09.593Z,44
2022-08-20T11:23:09.476Z,44
2022-08-20T11:33:09.578Z,44
2022-08-20T11:43:17.915Z,44
2022-08-20T11:53:09.617Z,44
2022-08-20T12:03:09.931Z,44
2022-08-20T12:13:09.570Z,44
2022-08-20T12:23:09.679Z,44
2022-08-20T12:33:09.594Z,43.5
2022-08-20T12:43:09.666Z,44
2022-08-20T12:53:10.104Z,42.5
2022-08-20T13:03:09.658Z,42.5
2022-08-20T13:13:09.769Z,42.5
2022-08-20T13:23:09.662Z,42.5
2022-08-20T13:33:09.806Z,42.5
2022-08-20T13:43:11.971Z,42.5
2022-08-20T13:53:09.739Z,42.5
2022-08-20T14:03:09.652Z,42.5
2022-08-20T14:13:13.430Z,42.5
2022-08-20T14:23:09.833Z,42.5
2022-08-20T14:33:09.746Z,42.5
2022-08-20T14:43:09.833Z,43.5
2022-08-20T14:53:09.716Z,43
2022-08-20T15:03:09.823Z,42.5
2022-08-20T15:13:09.720Z,43.5
2022-08-20T15:23:09.818Z,44
2022-08-20T15:33:09.931Z,44
2022-08-20T15:43:09.906Z,44
2022-08-20T15:53:09.825Z,44
2022-08-20T16:03:09.898Z,44
2022-08-20T16:13:09.796Z,44
2022-08-20T16:23:09.903Z,44
2022-08-20T16:33:09.807Z,44
2022-08-20T16:43:09.937Z,44
2022-08-20T16:53:10.576Z,44
2022-08-20T17:03:09.849Z,44
2022-08-20T17:13:09.970Z,44
2022-08-20T17:23:09.858Z,44
2022-08-20T17:33:09.972Z,44
2022-08-20T17:43:09.843Z,44
2022-08-20T17:53:09.945Z,44
2022-08-20T18:03:10.046Z,44
2022-08-20T18:13:10.147Z,44
2022-08-20T18:23:10.039Z,44
2022-08-20T18:33:09.946Z,44
2022-08-20T18:43:10.028Z,44
2022-08-20T18:53:09.928Z,44
2022-08-20T19:03:10.041Z,44
2022-08-20T19:13:12.080Z,44
2022-08-20T19:23:10.026Z,44
2022-08-20T19:33:10.119Z,44
2022-08-20T19:43:10.029Z,44
2022-08-20T19:53:10.126Z,44
2022-08-20T20:03:10.026Z,44
2022-08-20T20:13:10.394Z,44
2022-08-20T20:23:10.011Z,44
2022-08-20T20:33:10.105Z,44
2022-08-20T20:43:10.206Z,44
2022-08-20T20:53:10.120Z,44
2022-08-20T21:03:10.211Z,44
2022-08-20T21:13:10.102Z,44
2022-08-20T21:23:10.244Z,44
2022-08-20T21:33:10.107Z,44
2022-08-20T21:43:10.239Z,44
2022-08-20T21:53:11.367Z,44
2022-08-20T22:03:10.199Z,44
2022-08-20T22:13:10.287Z,44
2022-08-20T22:23:10.187Z,44
2022-08-20T22:33:10.293Z,47
2022-08-20T22:43:10.197Z,57
2022-08-20T22:53:10.279Z,61
2022-08-20T23:03:10.179Z,59.5
2022-08-20T23:13:10.279Z,58.5
2022-08-20T23:23:10.175Z,58.5
2022-08-20T23:33:10.273Z,49
2022-08-20T23:43:10.376Z,49
2022-08-20T23:53:10.272Z,49
