createdAt,value
2023-03-04T00:00:00.101Z,93.49
2023-03-04T00:01:03.283Z,93.66
2023-03-04T00:02:05.497Z,93.29
2023-03-04T00:03:07.463Z,93.29
2023-03-04T00:04:09.923Z,93.35
2023-03-04T00:05:12.455Z,93.31
2023-03-04T00:06:15.098Z,93.69
2023-03-04T00:07:17.167Z,93.40
2023-03-04T00:08:19.155Z,93.76
2023-03-04T00:09:21.402Z,93.95
2023-03-04T00:10:23.390Z,93.73
2023-03-04T00:11:26.323Z,94.01
2023-03-04T00:12:28.218Z,94.21
2023-03-04T00:13:31.112Z,94.44
2023-03-04T00:14:33.001Z,94.04
2023-03-04T00:15:34.939Z,94.07
2023-03-04T00:16:37.152Z,93.83
2023-03-04T00:17:39.491Z,94.38
2023-03-04T00:18:41.492Z,94.77
2023-03-04T00:19:43.366Z,94.78
2023-03-04T00:20:45.481Z,95.17
2023-03-04T00:21:47.371Z,94.92
2023-03-04T00:22:49.370Z,94.56
2023-03-04T00:23:51.404Z,94.37
2023-03-04T00:24:53.291Z,94.32
2023-03-04T00:25:55.165Z,94.41
2023-03-04T00:26:57.141Z,94.16
2023-03-04T00:27:59.384Z,94.00
2023-03-04T00:29:01.441Z,93.89
2023-03-04T00:30:05.914Z,93.79
2023-03-04T00:31:09.222Z,94.68
2023-03-04T00:32:11.337Z,95.21
2023-03-04T00:33:13.348Z,95.04
2023-03-04T00:34:15.223Z,95.19
2023-03-04T00:35:18.579Z,94.96
2023-03-04T00:36:20.855Z,95.12
2023-03-04T00:37:23.869Z,94.97
2023-03-04T00:38:26.301Z,95.22
2023-03-04T00:39:28.372Z,95.19
2023-03-04T00:40:30.552Z,95.02
2023-03-04T00:41:32.429Z,94.99
2023-03-04T00:42:34.312Z,94.89
2023-03-04T00:43:36.202Z,94.82
2023-03-04T00:44:38.785Z,95.63
2023-03-04T00:45:41.491Z,95.56
2023-03-04T00:46:43.609Z,95.58
2023-03-04T00:47:45.503Z,95.71
2023-03-04T00:48:47.372Z,95.52
2023-03-04T00:49:49.559Z,95.77
2023-03-04T00:50:51.662Z,95.88
2023-03-04T00:51:54.290Z,96.02
2023-03-04T00:52:56.205Z,95.68
2023-03-04T00:54:00.689Z,95.61
2023-03-04T00:55:02.332Z,95.49
2023-03-04T00:56:05.665Z,95.64
2023-03-04T00:57:07.954Z,95.98
2023-03-04T00:58:09.973Z,96.16
2023-03-04T00:59:12.159Z,96.38
2023-03-04T01:00:15.189Z,96.32
2023-03-04T01:01:17.216Z,96.40
2023-03-04T01:02:19.379Z,96.49
2023-03-04T01:03:21.512Z,96.53
2023-03-04T01:04:23.507Z,96.58
2023-03-04T01:05:25.753Z,96.54
2023-03-04T01:06:28.175Z,96.25
2023-03-04T01:07:30.136Z,96.01
2023-03-04T01:08:32.017Z,95.76
2023-03-04T01:09:35.651Z,95.84
2023-03-04T01:10:37.865Z,95.83
2023-03-04T01:11:39.881Z,95.59
2023-03-04T01:12:42.451Z,95.66
2023-03-04T01:13:46.447Z,96.07
2023-03-04T01:14:48.502Z,95.48
2023-03-04T01:15:50.428Z,95.48
2023-03-04T01:16:53.754Z,95.39
2023-03-04T01:17:56.711Z,95.34
2023-03-04T01:18:58.840Z,95.19
2023-03-04T01:20:01.107Z,95.28
2023-03-04T01:21:04.005Z,95.46
2023-03-04T01:22:06.009Z,95.95
2023-03-04T01:23:07.900Z,95.89
2023-03-04T01:24:12.031Z,95.88
2023-03-04T01:25:14.083Z,95.87
2023-03-04T01:26:17.759Z,95.74
2023-03-04T01:27:19.701Z,95.61
2023-03-04T01:28:21.611Z,95.70
2023-03-04T01:29:24.229Z,95.62
2023-03-04T01:30:26.455Z,95.41
2023-03-04T01:31:28.353Z,95.54
2023-03-04T01:32:30.301Z,95.33
2023-03-04T01:33:35.008Z,95.11
2023-03-04T01:34:37.027Z,95.08
2023-03-04T01:35:39.098Z,95.06
2023-03-04T01:36:41.456Z,95.71
2023-03-04T01:37:44.244Z,95.83
2023-03-04T01:38:46.137Z,95.50
2023-03-04T01:39:48.271Z,95.25
2023-03-04T01:40:51.216Z,95.16
2023-03-04T01:41:53.514Z,95.13
2023-03-04T01:42:55.681Z,95.47
2023-03-04T01:43:59.901Z,95.52
2023-03-04T01:45:03.461Z,95.33
2023-03-04T01:46:06.625Z,95.37
2023-03-04T01:47:09.630Z,95.23
2023-03-04T01:48:15.331Z,95.05
2023-03-04T01:49:18.006Z,95.13
2023-03-04T01:50:29.980Z,95.45
2023-03-04T01:51:32.748Z,95.74
2023-03-04T01:52:37.297Z,95.36
2023-03-04T01:53:39.677Z,95.37
2023-03-04T01:54:41.752Z,95.07
2023-03-04T01:55:43.638Z,94.86
2023-03-04T01:56:47.905Z,94.89
2023-03-04T01:57:52.621Z,94.78
2023-03-04T01:59:10.822Z,94.99
2023-03-04T02:00:26.048Z,94.84
2023-03-04T02:01:28.895Z,94.98
2023-03-04T02:02:30.857Z,95.19
2023-03-04T02:03:32.934Z,95.27
2023-03-04T02:04:35.197Z,95.66
2023-03-04T02:05:40.640Z,95.69
2023-03-04T02:06:44.155Z,95.66
2023-03-04T02:07:46.241Z,95.46
2023-03-04T02:08:48.228Z,95.55
2023-03-04T02:09:50.205Z,95.71
2023-03-04T02:10:54.211Z,96.17
2023-03-04T02:11:57.297Z,96.24
2023-03-04T02:13:00.684Z,96.42
2023-03-04T02:14:03.482Z,96.34
2023-03-04T02:15:07.794Z,96.30
2023-03-04T02:16:11.484Z,96.18
2023-03-04T02:17:14.355Z,96.33
2023-03-04T02:18:21.341Z,96.05
2023-03-04T02:19:42.369Z,95.91
2023-03-04T02:21:09.199Z,95.82
2023-03-04T02:22:11.231Z,96.15
2023-03-04T02:23:22.750Z,96.27
2023-03-04T02:24:32.540Z,96.46
2023-03-04T02:25:41.038Z,96.26
2023-03-04T02:26:45.004Z,96.18
2023-03-04T02:27:47.235Z,96.15
2023-03-04T02:28:51.747Z,96.30
2023-03-04T02:29:54.061Z,96.22
2023-03-04T02:30:56.060Z,96.29
2023-03-04T02:31:58.263Z,96.69
2023-03-04T02:33:00.463Z,97.11
2023-03-04T02:35:17.655Z,97.02
2023-03-04T02:36:21.492Z,96.96
2023-03-04T02:37:24.493Z,96.88
2023-03-04T02:38:26.900Z,96.86
2023-03-04T02:39:35.328Z,97.07
2023-03-04T02:40:40.350Z,97.31
2023-03-04T02:41:44.595Z,97.50
2023-03-04T02:42:47.571Z,97.64
2023-03-04T02:43:52.809Z,97.84
2023-03-04T02:45:00.960Z,98.19
2023-03-04T02:46:03.326Z,98.31
2023-03-04T02:47:08.380Z,98.37
2023-03-04T02:48:11.691Z,98.26
2023-03-04T02:49:15.116Z,98.48
2023-03-04T02:50:17.701Z,98.31
2023-03-04T02:51:20.917Z,98.30
2023-03-04T02:52:26.033Z,98.49
2023-03-04T02:53:28.052Z,98.75
2023-03-04T02:54:30.655Z,98.93
2023-03-04T02:55:33.450Z,98.87
2023-03-04T02:56:36.318Z,98.66
2023-03-04T02:57:38.186Z,98.77
2023-03-04T02:58:40.093Z,98.84
2023-03-04T02:59:42.789Z,98.98
2023-03-04T03:00:45.043Z,98.89
2023-03-04T03:01:48.588Z,99.19
2023-03-04T03:02:51.843Z,99.38
2023-03-04T03:03:53.905Z,99.57
2023-03-04T03:04:56.124Z,99.81
2023-03-04T03:05:58.138Z,100.00
2023-03-04T03:07:00.221Z,100.00
2023-03-04T03:08:02.499Z,100.00
2023-03-04T03:09:05.676Z,100.00
2023-03-04T03:10:09.477Z,100.00
2023-03-04T03:11:11.591Z,100.00
2023-03-04T03:12:13.473Z,100.00
2023-03-04T03:13:15.347Z,100.00
2023-03-04T03:14:17.410Z,100.00
2023-03-04T03:15:20.361Z,100.00
2023-03-04T03:16:23.002Z,100.00
2023-03-04T03:17:25.315Z,100.00
2023-03-04T03:18:27.205Z,100.00
2023-03-04T03:19:29.258Z,100.00
2023-03-04T03:20:31.441Z,100.00
2023-03-04T03:21:33.630Z,100.00
2023-03-04T03:22:35.668Z,100.00
2023-03-04T03:23:38.336Z,100.00
2023-03-04T03:24:40.542Z,100.00
2023-03-04T03:25:42.439Z,100.00
2023-03-04T03:26:45.508Z,100.00
2023-03-04T03:27:47.416Z,100.00
2023-03-04T03:28:50.316Z,100.00
2023-03-04T03:29:52.489Z,100.00
2023-03-04T03:30:54.472Z,100.00
2023-03-04T03:31:56.599Z,100.00
2023-03-04T03:33:00.408Z,100.00
2023-03-04T03:34:02.342Z,100.00
2023-03-04T03:35:07.138Z,100.00
2023-03-04T03:36:09.706Z,100.00
2023-03-04T03:37:12.153Z,100.00
2023-03-04T03:38:14.056Z,100.00
2023-03-04T03:39:15.947Z,100.00
2023-03-04T03:40:19.381Z,100.00
2023-03-04T03:41:21.313Z,100.00
2023-03-04T03:42:24.140Z,100.00
2023-03-04T03:43:26.715Z,100.00
2023-03-04T03:44:29.555Z,100.00
2023-03-04T03:45:33.369Z,100.00
2023-03-04T03:46:35.505Z,100.00
2023-03-04T03:47:37.606Z,100.00
2023-03-04T03:48:39.504Z,100.00
2023-03-04T03:49:41.615Z,100.00
2023-03-04T03:50:43.892Z,100.00
2023-03-04T03:51:45.910Z,100.00
2023-03-04T03:52:47.778Z,99.77
2023-03-04T03:53:49.682Z,99.39
2023-03-04T03:54:51.771Z,99.22
2023-03-04T03:55:54.380Z,99.48
2023-03-04T03:56:56.499Z,99.66
2023-03-04T03:57:58.777Z,99.40
2023-03-04T03:59:01.535Z,99.57
2023-03-04T04:00:06.086Z,99.55
2023-03-04T04:01:08.030Z,99.71
2023-03-04T04:02:10.216Z,99.63
2023-03-04T04:03:15.784Z,99.71
2023-03-04T04:04:17.739Z,99.76
2023-03-04T04:05:20.316Z,99.50
2023-03-04T04:06:23.096Z,99.38
2023-03-04T04:07:24.971Z,99.65
2023-03-04T04:08:27.694Z,99.70
2023-03-04T04:09:30.494Z,99.94
2023-03-04T04:10:32.646Z,99.81
2023-03-04T04:11:36.134Z,99.54
2023-03-04T04:12:39.248Z,99.17
2023-03-04T04:13:43.412Z,98.94
2023-03-04T04:14:45.726Z,98.91
2023-03-04T04:15:47.649Z,98.76
2023-03-04T04:16:49.918Z,98.92
2023-03-04T04:17:52.014Z,98.69
2023-03-04T04:18:54.714Z,98.95
2023-03-04T04:19:56.720Z,98.89
2023-03-04T04:20:58.733Z,98.59
2023-03-04T04:22:01.960Z,98.51
2023-03-04T04:23:03.954Z,98.72
2023-03-04T04:24:05.831Z,99.03
2023-03-04T04:25:08.234Z,99.32
2023-03-04T04:26:11.131Z,99.40
2023-03-04T04:27:13.064Z,99.33
2023-03-04T04:28:15.252Z,99.11
2023-03-04T04:29:17.364Z,98.93
2023-03-04T04:30:20.745Z,98.93
2023-03-04T04:31:22.770Z,99.08
2023-03-04T04:32:24.833Z,99.43
2023-03-04T04:33:27.480Z,99.38
2023-03-04T04:34:29.737Z,99.22
2023-03-04T04:35:33.701Z,99.48
2023-03-04T04:36:36.116Z,99.37
2023-03-04T04:37:38.155Z,98.93
2023-03-04T04:38:40.097Z,98.93
2023-03-04T04:39:42.115Z,99.09
2023-03-04T04:40:44.417Z,99.25
2023-03-04T04:41:46.674Z,99.46
2023-03-04T04:42:48.657Z,99.20
2023-03-04T04:43:51.593Z,98.94
2023-03-04T04:44:53.951Z,98.52
2023-03-04T04:45:58.894Z,98.56
2023-03-04T04:47:01.175Z,98.47
2023-03-04T04:48:03.489Z,98.13
2023-03-04T04:49:05.911Z,97.77
2023-03-04T04:50:09.615Z,97.57
2023-03-04T04:51:11.708Z,97.57
2023-03-04T04:52:13.739Z,97.31
2023-03-04T04:53:16.031Z,97.06
2023-03-04T04:54:18.118Z,97.32
2023-03-04T04:55:20.115Z,97.22
2023-03-04T04:56:26.332Z,97.21
2023-03-04T04:57:28.328Z,97.09
2023-03-04T04:58:30.196Z,97.02
2023-03-04T04:59:32.189Z,96.77
2023-03-04T05:00:34.600Z,96.59
2023-03-04T05:01:36.731Z,96.42
2023-03-04T05:02:38.692Z,96.41
2023-03-04T05:03:41.480Z,96.45
2023-03-04T05:04:43.726Z,96.48
2023-03-04T05:05:45.601Z,96.25
2023-03-04T05:06:47.678Z,96.03
2023-03-04T05:07:49.676Z,95.95
2023-03-04T05:08:51.940Z,96.10
2023-03-04T05:09:53.950Z,96.18
2023-03-04T05:10:56.139Z,96.08
2023-03-04T05:11:58.395Z,95.80
2023-03-04T05:13:00.387Z,95.77
2023-03-04T05:14:02.665Z,95.71
2023-03-04T05:15:05.670Z,96.16
2023-03-04T05:16:08.417Z,96.32
2023-03-04T05:17:10.456Z,96.36
2023-03-04T05:18:12.482Z,96.19
2023-03-04T05:19:14.379Z,96.05
2023-03-04T05:20:17.171Z,96.06
2023-03-04T05:21:19.072Z,95.97
2023-03-04T05:22:21.149Z,95.55
2023-03-04T05:23:24.311Z,95.48
2023-03-04T05:24:26.212Z,95.18
2023-03-04T05:25:28.516Z,94.81
2023-03-04T05:26:30.606Z,94.54
2023-03-04T05:27:33.877Z,94.61
2023-03-04T05:28:36.223Z,94.90
2023-03-04T05:29:38.162Z,95.01
2023-03-04T05:30:41.831Z,95.01
2023-03-04T05:31:44.222Z,94.75
2023-03-04T05:32:46.298Z,94.49
2023-03-04T05:33:48.384Z,94.17
2023-03-04T05:34:52.785Z,94.07
2023-03-04T05:35:55.788Z,94.18
2023-03-04T05:36:58.133Z,93.98
2023-03-04T05:38:00.567Z,93.83
2023-03-04T05:39:03.752Z,94.07
2023-03-04T05:40:07.556Z,93.85
2023-03-04T05:41:09.565Z,93.66
2023-03-04T05:42:11.457Z,93.40
2023-03-04T05:43:13.968Z,93.12
2023-03-04T05:44:16.139Z,93.02
2023-03-04T05:45:18.355Z,92.91
2023-03-04T05:46:20.695Z,92.74
2023-03-04T05:47:22.820Z,92.56
2023-03-04T05:48:24.975Z,92.69
2023-03-04T05:49:26.867Z,92.88
2023-03-04T05:50:29.742Z,92.82
2023-03-04T05:51:31.818Z,93.39
2023-03-04T05:52:33.890Z,93.38
2023-03-04T05:53:37.569Z,93.29
2023-03-04T05:54:39.720Z,93.80
2023-03-04T05:55:45.367Z,93.49
2023-03-04T05:56:47.590Z,92.94
2023-03-04T05:57:49.630Z,93.03
2023-03-04T05:58:51.678Z,92.75
2023-03-04T05:59:53.794Z,92.51
2023-03-04T06:01:01.953Z,92.25
2023-03-04T06:02:03.985Z,92.03
2023-03-04T06:03:06.190Z,91.89
2023-03-04T06:04:08.137Z,91.98
2023-03-04T06:05:13.216Z,92.48
2023-03-04T06:06:15.957Z,92.34
2023-03-04T06:07:17.944Z,92.08
2023-03-04T06:08:21.467Z,91.71
2023-03-04T06:09:24.181Z,91.78
2023-03-04T06:10:26.401Z,91.80
2023-03-04T06:11:28.586Z,91.40
2023-03-04T06:12:30.563Z,91.36
2023-03-04T06:13:33.883Z,90.89
2023-03-04T06:14:36.075Z,90.49
2023-03-04T06:15:39.445Z,90.34
2023-03-04T06:16:41.602Z,90.30
2023-03-04T06:17:43.518Z,89.95
2023-03-04T06:18:46.628Z,89.27
2023-03-04T06:19:48.667Z,89.18
2023-03-04T06:20:51.054Z,89.20
2023-03-04T06:21:52.963Z,88.93
2023-03-04T06:22:54.942Z,88.68
2023-03-04T06:23:56.930Z,88.60
2023-03-04T06:24:58.824Z,88.43
2023-03-04T06:26:01.392Z,87.98
2023-03-04T06:27:03.777Z,87.64
2023-03-04T06:28:06.245Z,87.64
2023-03-04T06:29:09.018Z,87.84
2023-03-04T06:30:12.345Z,87.65
2023-03-04T06:31:15.225Z,87.32
2023-03-04T06:32:18.611Z,87.32
2023-03-04T06:33:21.758Z,87.54
2023-03-04T06:34:23.763Z,87.19
2023-03-04T06:35:25.776Z,87.37
2023-03-04T06:36:28.311Z,87.56
2023-03-04T06:37:30.212Z,87.54
2023-03-04T06:38:32.861Z,87.35
2023-03-04T06:39:34.787Z,86.81
2023-03-04T06:40:38.054Z,86.85
2023-03-04T06:41:40.443Z,86.98
2023-03-04T06:42:43.019Z,87.29
2023-03-04T06:43:45.023Z,87.03
2023-03-04T06:44:49.469Z,86.94
2023-03-04T06:45:52.244Z,87.05
2023-03-04T06:46:54.599Z,86.80
2023-03-04T06:47:56.571Z,87.02
2023-03-04T06:48:58.487Z,86.58
2023-03-04T06:50:00.752Z,86.58
2023-03-04T06:51:10.850Z,86.30
2023-03-04T06:52:12.974Z,86.14
2023-03-04T06:53:15.959Z,85.82
2023-03-04T06:54:18.548Z,85.98
2023-03-04T06:55:20.600Z,86.01
2023-03-04T06:56:23.030Z,85.67
2023-03-04T06:57:25.063Z,85.40
2023-03-04T06:58:26.971Z,84.98
2023-03-04T06:59:28.999Z,84.59
2023-03-04T07:00:31.710Z,84.85
2023-03-04T07:01:34.011Z,84.83
2023-03-04T07:02:36.410Z,84.87
2023-03-04T07:03:41.054Z,84.47
2023-03-04T07:04:43.251Z,84.67
2023-03-04T07:05:45.333Z,84.90
2023-03-04T07:06:47.895Z,84.82
2023-03-04T07:07:49.872Z,84.47
2023-03-04T07:08:52.436Z,84.33
2023-03-04T07:09:54.354Z,84.25
2023-03-04T07:10:56.476Z,84.38
2023-03-04T07:11:59.122Z,84.48
2023-03-04T07:13:01.359Z,84.40
2023-03-04T07:14:03.512Z,84.04
2023-03-04T07:15:06.591Z,83.91
2023-03-04T07:16:13.567Z,83.48
2023-03-04T07:17:15.749Z,83.32
2023-03-04T07:18:17.759Z,82.92
2023-03-04T07:19:20.263Z,83.04
2023-03-04T07:20:22.572Z,82.99
2023-03-04T07:21:25.018Z,82.50
2023-03-04T07:22:27.120Z,83.00
2023-03-04T07:23:30.281Z,82.96
2023-03-04T07:24:32.448Z,82.73
2023-03-04T07:25:35.645Z,82.90
2023-03-04T07:26:38.322Z,82.97
2023-03-04T07:27:40.346Z,82.84
2023-03-04T07:28:42.649Z,82.95
2023-03-04T07:29:44.652Z,82.51
2023-03-04T07:30:46.863Z,82.54
2023-03-04T07:31:49.210Z,82.24
2023-03-04T07:32:54.440Z,82.88
2023-03-04T07:35:15.854Z,82.11
2023-03-04T07:36:19.414Z,81.84
2023-03-04T07:37:21.550Z,81.84
2023-03-04T07:38:25.869Z,81.41
2023-03-04T07:39:28.976Z,80.72
2023-03-04T07:40:31.366Z,80.39
2023-03-04T07:41:34.187Z,80.48
2023-03-04T07:42:36.475Z,80.56
2023-03-04T07:43:38.716Z,80.18
2023-03-04T07:44:41.149Z,79.95
2023-03-04T07:45:43.343Z,80.77
2023-03-04T07:46:45.444Z,80.78
2023-03-04T07:47:48.061Z,80.64
2023-03-04T07:48:50.882Z,80.83
2023-03-04T07:49:53.052Z,81.46
2023-03-04T07:51:13.620Z,81.40
2023-03-04T07:52:16.045Z,81.43
2023-03-04T07:53:17.965Z,81.55
2023-03-04T07:54:19.965Z,80.96
2023-03-04T07:55:21.840Z,80.89
2023-03-04T07:56:27.503Z,80.83
2023-03-04T07:57:29.416Z,80.32
2023-03-04T07:58:31.902Z,80.32
2023-03-04T07:59:34.077Z,80.02
2023-03-04T08:00:36.108Z,79.71
2023-03-04T08:01:38.435Z,79.22
2023-03-04T08:02:41.974Z,79.29
2023-03-04T08:03:45.736Z,79.64
2023-03-04T08:04:47.855Z,79.89
2023-03-04T08:05:50.334Z,79.40
2023-03-04T08:06:52.535Z,79.04
2023-03-04T08:07:54.400Z,80.04
2023-03-04T08:08:59.336Z,80.37
2023-03-04T08:10:01.881Z,80.30
2023-03-04T08:11:10.108Z,80.56
2023-03-04T08:12:12.257Z,81.03
2023-03-04T08:13:14.368Z,80.23
2023-03-04T08:14:16.395Z,79.86
2023-03-04T08:15:19.598Z,80.15
2023-03-04T08:16:24.004Z,79.78
2023-03-04T08:17:25.998Z,79.50
2023-03-04T08:18:28.352Z,79.60
2023-03-04T08:19:30.489Z,80.35
2023-03-04T08:20:32.556Z,80.27
2023-03-04T08:21:34.448Z,80.33
2023-03-04T08:22:36.328Z,80.60
2023-03-04T08:23:39.617Z,80.21
2023-03-04T08:24:41.620Z,79.89
2023-03-04T08:25:45.036Z,79.79
2023-03-04T08:26:49.349Z,79.98
2023-03-04T08:27:52.116Z,79.72
2023-03-04T08:28:55.168Z,79.37
2023-03-04T08:29:57.254Z,78.87
2023-03-04T08:30:59.971Z,78.60
2023-03-04T08:32:02.034Z,78.31
2023-03-04T08:33:04.372Z,78.34
2023-03-04T08:34:06.814Z,78.20
2023-03-04T08:35:09.123Z,79.15
2023-03-04T08:36:12.904Z,78.56
2023-03-04T08:37:15.004Z,78.62
2023-03-04T08:38:17.305Z,78.44
2023-03-04T08:39:19.581Z,79.18
2023-03-04T08:40:22.512Z,79.61
2023-03-04T08:41:24.785Z,79.46
2023-03-04T08:42:27.034Z,79.10
2023-03-04T08:43:29.937Z,79.33
2023-03-04T08:44:31.947Z,78.81
2023-03-04T08:45:33.875Z,79.05
2023-03-04T08:47:51.227Z,78.35
2023-03-04T08:48:53.154Z,78.21
2023-03-04T08:49:55.258Z,78.61
2023-03-04T08:50:57.747Z,78.49
2023-03-04T08:51:59.640Z,78.06
2023-03-04T08:53:02.463Z,77.32
2023-03-04T08:54:05.975Z,76.70
2023-03-04T08:55:08.340Z,76.60
2023-03-04T08:56:12.695Z,76.52
2023-03-04T08:57:14.979Z,75.87
2023-03-04T08:58:17.647Z,75.92
2023-03-04T08:59:19.744Z,76.37
2023-03-04T09:00:22.236Z,76.03
2023-03-04T09:01:25.507Z,76.25
2023-03-04T09:02:28.913Z,76.06
2023-03-04T09:03:31.195Z,76.02
2023-03-04T09:04:33.741Z,75.57
2023-03-04T09:05:36.097Z,75.76
2023-03-04T09:06:40.524Z,75.60
2023-03-04T09:07:42.397Z,75.80
2023-03-04T09:08:45.348Z,75.18
2023-03-04T09:09:47.423Z,75.09
2023-03-04T09:10:52.378Z,75.10
2023-03-04T09:11:56.114Z,74.84
2023-03-04T09:12:58.229Z,75.45
2023-03-04T09:14:00.372Z,75.13
2023-03-04T09:15:11.226Z,75.37
2023-03-04T09:16:12.978Z,75.14
2023-03-04T09:17:14.953Z,75.65
2023-03-04T09:18:19.028Z,75.35
2023-03-04T09:19:20.953Z,74.98
2023-03-04T09:20:23.027Z,75.31
2023-03-04T09:21:25.292Z,74.76
2023-03-04T09:22:27.785Z,74.39
2023-03-04T09:23:31.187Z,74.55
2023-03-04T09:24:33.094Z,75.17
2023-03-04T09:25:36.363Z,75.49
2023-03-04T09:26:38.511Z,74.85
2023-03-04T09:27:41.011Z,75.06
2023-03-04T09:28:43.049Z,75.32
2023-03-04T09:29:44.913Z,74.77
2023-03-04T09:30:47.388Z,74.92
2023-03-04T09:31:50.931Z,75.44
2023-03-04T09:32:53.229Z,75.44
2023-03-04T09:33:57.491Z,75.65
2023-03-04T09:34:59.461Z,75.21
2023-03-04T09:36:01.433Z,74.75
2023-03-04T09:37:03.858Z,74.50
2023-03-04T09:38:06.935Z,74.91
2023-03-04T09:39:10.138Z,74.63
2023-03-04T09:40:15.950Z,74.43
2023-03-04T09:42:33.008Z,74.41
2023-03-04T09:43:38.765Z,75.12
2023-03-04T09:44:43.468Z,75.08
2023-03-04T09:45:56.762Z,75.20
2023-03-04T09:47:05.804Z,74.87
2023-03-04T09:48:11.493Z,74.53
2023-03-04T09:49:14.498Z,74.84
2023-03-04T09:50:19.414Z,74.71
2023-03-04T09:51:24.623Z,74.64
2023-03-04T09:52:36.231Z,74.32
2023-03-04T09:53:44.491Z,74.02
2023-03-04T09:55:06.934Z,74.52
2023-03-04T09:56:10.781Z,74.45
2023-03-04T09:57:48.654Z,74.48
2023-03-04T09:59:00.120Z,74.18
2023-03-04T10:00:03.936Z,73.83
2023-03-04T10:01:18.814Z,74.50
2023-03-04T10:02:30.771Z,73.96
2023-03-04T10:03:48.814Z,73.73
2023-03-04T10:04:53.987Z,74.11
2023-03-04T10:05:59.960Z,73.62
2023-03-04T10:07:03.083Z,73.66
2023-03-04T10:08:23.804Z,73.96
2023-03-04T10:09:41.628Z,74.33
2023-03-04T10:10:45.145Z,73.71
2023-03-04T10:11:51.046Z,73.16
2023-03-04T10:12:54.572Z,73.40
2023-03-04T10:14:20.215Z,73.20
2023-03-04T10:15:28.697Z,73.20
2023-03-04T10:16:37.535Z,72.77
2023-03-04T10:17:43.252Z,72.95
2023-03-04T10:18:57.699Z,72.84
2023-03-04T10:20:28.005Z,72.40
2023-03-04T10:21:34.166Z,72.37
2023-03-04T10:22:45.921Z,72.77
2023-03-04T10:23:48.744Z,72.45
2023-03-04T10:24:57.749Z,72.63
2023-03-04T10:26:04.386Z,72.54
2023-03-04T10:27:10.061Z,72.26
2023-03-04T10:28:17.610Z,72.88
2023-03-04T10:29:23.150Z,72.76
2023-03-04T10:30:55.166Z,72.29
2023-03-04T10:31:57.234Z,71.91
2023-03-04T10:32:59.291Z,71.64
2023-03-04T10:34:02.950Z,72.04
2023-03-04T10:35:08.437Z,71.89
2023-03-04T10:36:32.566Z,72.19
2023-03-04T10:37:50.040Z,71.77
2023-03-04T10:39:13.921Z,71.44
2023-03-04T10:40:24.541Z,71.64
2023-03-04T10:41:29.406Z,70.99
2023-03-04T10:42:33.636Z,71.02
2023-03-04T10:43:36.504Z,71.02
2023-03-04T10:44:42.168Z,71.05
2023-03-04T10:45:45.587Z,70.95
2023-03-04T10:46:48.997Z,71.09
2023-03-04T10:47:53.422Z,70.93
2023-03-04T10:48:55.952Z,71.48
2023-03-04T10:50:00.882Z,71.92
2023-03-04T10:51:25.151Z,71.66
2023-03-04T10:52:42.322Z,71.76
2023-03-04T10:53:48.344Z,71.75
2023-03-04T10:54:54.062Z,71.83
2023-03-04T10:55:56.193Z,71.83
2023-03-04T10:57:08.193Z,71.83
2023-03-04T10:59:25.183Z,71.41
2023-03-04T11:00:33.814Z,72.09
2023-03-04T11:01:36.763Z,71.85
2023-03-04T11:02:38.889Z,71.83
2023-03-04T11:03:44.718Z,71.88
2023-03-04T11:04:53.648Z,71.31
2023-03-04T11:06:21.781Z,71.00
2023-03-04T11:07:26.417Z,70.67
2023-03-04T11:08:29.598Z,70.52
2023-03-04T11:09:31.499Z,70.30
2023-03-04T11:10:40.903Z,69.67
2023-03-04T11:11:43.838Z,69.46
2023-03-04T11:13:06.677Z,69.13
2023-03-04T11:14:15.847Z,69.18
2023-03-04T11:15:23.464Z,68.61
2023-03-04T11:16:28.861Z,68.04
2023-03-04T11:17:43.882Z,68.58
2023-03-04T11:18:55.059Z,68.46
2023-03-04T11:20:06.514Z,67.76
2023-03-04T11:21:10.206Z,67.82
2023-03-04T11:22:15.901Z,67.66
2023-03-04T11:23:21.603Z,66.99
2023-03-04T11:24:29.802Z,66.26
2023-03-04T11:25:38.706Z,65.82
2023-03-04T11:26:45.038Z,65.61
2023-03-04T11:27:50.804Z,65.83
2023-03-04T11:28:59.328Z,65.68
2023-03-04T11:30:10.908Z,66.10
2023-03-04T11:31:22.958Z,65.96
2023-03-04T11:32:32.403Z,66.48
2023-03-04T11:33:44.201Z,66.97
2023-03-04T11:35:06.228Z,66.79
2023-03-04T11:36:30.294Z,67.19
2023-03-04T11:37:42.569Z,67.01
2023-03-04T11:38:48.364Z,67.33
2023-03-04T11:40:00.209Z,67.63
2023-03-04T11:41:27.259Z,67.58
2023-03-04T11:42:36.190Z,67.90
2023-03-04T11:43:41.142Z,68.07
2023-03-04T11:44:43.601Z,68.34
2023-03-04T11:46:10.834Z,68.04
2023-03-04T11:47:42.468Z,68.91
2023-03-04T11:48:53.798Z,68.64
2023-03-04T11:50:16.269Z,68.26
2023-03-04T11:51:40.636Z,68.01
2023-03-04T11:53:07.096Z,68.10
2023-03-04T11:54:18.758Z,68.36
2023-03-04T11:55:45.656Z,67.90
2023-03-04T11:57:17.536Z,67.92
2023-03-04T11:59:35.140Z,68.77
2023-03-04T12:00:53.567Z,69.04
2023-03-04T12:02:05.193Z,69.37
2023-03-04T12:03:18.487Z,69.74
2023-03-04T12:04:24.391Z,69.20
2023-03-04T12:05:56.361Z,68.90
2023-03-04T12:07:28.336Z,68.64
2023-03-04T12:08:55.874Z,68.67
2023-03-04T12:10:18.567Z,69.03
2023-03-04T12:11:40.929Z,69.57
2023-03-04T12:13:05.107Z,69.94
2023-03-04T12:14:23.160Z,70.01
2023-03-04T12:15:32.188Z,69.66
2023-03-04T12:16:40.850Z,70.48
2023-03-04T12:17:49.425Z,70.70
2023-03-04T12:19:04.482Z,70.83
2023-03-04T12:20:23.024Z,70.94
2023-03-04T12:21:34.772Z,71.07
2023-03-04T12:22:52.862Z,70.90
2023-03-04T12:24:15.885Z,71.01
2023-03-04T12:25:28.543Z,70.62
2023-03-04T12:26:52.598Z,71.03
2023-03-04T12:28:10.067Z,70.42
2023-03-04T12:29:32.414Z,70.81
2023-03-04T12:30:47.610Z,71.15
2023-03-04T12:31:56.092Z,71.10
2023-03-04T12:33:14.287Z,71.24
2023-03-04T12:34:35.217Z,70.91
2023-03-04T12:35:44.148Z,70.93
2023-03-04T12:37:17.065Z,70.62
2023-03-04T12:38:28.433Z,70.93
2023-03-04T12:39:34.102Z,70.67
2023-03-04T12:40:48.823Z,70.38
2023-03-04T12:42:09.488Z,70.67
2023-03-04T12:43:48.671Z,70.49
2023-03-04T12:45:14.696Z,71.30
2023-03-04T12:46:42.248Z,71.22
2023-03-04T12:47:58.433Z,71.04
2023-03-04T12:49:23.722Z,71.22
2023-03-04T12:50:32.486Z,71.20
2023-03-04T12:52:51.408Z,71.09
2023-03-04T12:54:16.661Z,71.11
2023-03-04T12:55:22.438Z,71.29
2023-03-04T12:56:43.277Z,70.99
2023-03-04T12:57:48.193Z,71.68
2023-03-04T12:58:51.154Z,71.69
2023-03-04T13:00:15.400Z,71.39
2023-03-04T13:01:27.174Z,71.28
2023-03-04T13:02:33.078Z,71.48
2023-03-04T13:03:46.293Z,71.09
2023-03-04T13:04:55.154Z,71.04
2023-03-04T13:06:30.299Z,71.42
2023-03-04T13:08:04.866Z,71.40
2023-03-04T13:09:16.933Z,71.20
2023-03-04T13:10:19.711Z,71.33
2023-03-04T13:11:31.515Z,71.56
2023-03-04T13:14:03.727Z,71.00
2023-03-04T13:15:12.551Z,71.45
2023-03-04T13:16:21.510Z,71.38
2023-03-04T13:17:48.416Z,71.55
2023-03-04T13:18:50.466Z,70.97
2023-03-04T13:19:59.614Z,70.56
2023-03-04T13:21:08.548Z,70.30
2023-03-04T13:22:41.209Z,70.03
2023-03-04T13:23:44.780Z,70.48
2023-03-04T13:24:48.677Z,70.55
2023-03-04T13:26:00.406Z,70.55
2023-03-04T13:27:22.634Z,70.39
2023-03-04T13:29:45.275Z,70.62
2023-03-04T13:31:00.338Z,70.90
2023-03-04T13:32:06.091Z,71.09
2023-03-04T13:33:11.966Z,71.05
2023-03-04T13:35:57.523Z,71.37
2023-03-04T13:36:59.951Z,71.26
2023-03-04T13:38:04.998Z,71.29
2023-03-04T13:39:19.886Z,71.21
2023-03-04T13:40:34.641Z,71.03
2023-03-04T13:41:48.692Z,71.21
2023-03-04T13:42:50.756Z,71.35
2023-03-04T13:44:02.930Z,71.27
2023-03-04T13:45:08.808Z,71.49
2023-03-04T13:46:24.193Z,71.30
2023-03-04T13:48:39.610Z,71.60
2023-03-04T13:49:41.667Z,71.51
2023-03-04T13:50:47.528Z,71.34
2023-03-04T13:51:50.241Z,71.76
2023-03-04T13:52:52.609Z,71.95
2023-03-04T13:54:01.504Z,72.04
2023-03-04T13:55:36.986Z,71.60
2023-03-04T13:56:52.676Z,71.42
2023-03-04T13:57:56.030Z,71.66
2023-03-04T13:59:09.852Z,71.64
2023-03-04T14:00:13.456Z,71.59
2023-03-04T14:01:25.455Z,71.27
2023-03-04T14:02:31.207Z,71.15
2023-03-04T14:03:34.950Z,71.17
2023-03-04T14:04:40.000Z,71.14
2023-03-04T14:05:42.025Z,71.27
2023-03-04T14:08:19.756Z,71.14
2023-03-04T14:09:28.647Z,70.99
2023-03-04T14:10:32.757Z,71.28
2023-03-04T14:12:53.687Z,71.04
2023-03-04T14:13:58.766Z,71.43
2023-03-04T14:15:04.748Z,71.20
2023-03-04T14:16:08.763Z,71.48
2023-03-04T14:17:15.121Z,71.14
2023-03-04T14:18:18.314Z,70.93