createdAt,value
2019-03-01T00:00:58.557Z,81.70
2019-03-01T00:11:25.431Z,82.50
2019-03-01T00:21:36.480Z,83.00
2019-03-01T00:31:53.676Z,83.80
2019-03-01T00:42:20.137Z,84.30
2019-03-01T00:52:34.877Z,84.00
2019-03-01T01:02:41.991Z,84.80
2019-03-01T01:12:47.639Z,86.10
2019-03-01T01:22:53.250Z,86.40
2019-03-01T01:32:58.812Z,86.70
2019-03-01T01:43:04.377Z,87.60
2019-03-01T01:53:09.884Z,87.60
2019-03-01T02:03:15.435Z,88.00
2019-03-01T02:13:20.993Z,88.90
2019-03-01T02:23:26.480Z,89.70
2019-03-01T02:33:32.058Z,90.10
2019-03-01T02:43:37.579Z,90.40
2019-03-01T02:53:43.141Z,90.90
2019-03-01T03:03:48.655Z,91.00
2019-03-01T03:13:54.164Z,91.90
2019-03-01T03:23:59.719Z,92.20
2019-03-01T03:34:05.325Z,92.20
2019-03-01T03:44:11.017Z,92.80
2019-03-01T03:54:16.528Z,93.10
2019-03-01T04:04:22.039Z,93.00
2019-03-01T04:14:27.593Z,93.20
2019-03-01T04:24:39.032Z,93.60
2019-03-01T04:34:44.567Z,93.40
2019-03-01T04:44:50.079Z,93.60
2019-03-01T04:55:03.131Z,93.70
2019-03-01T05:05:08.671Z,93.00
2019-03-01T05:15:18.090Z,92.10
2019-03-01T05:25:23.608Z,91.50
2019-03-01T05:35:29.183Z,93.80
2019-03-01T05:45:34.796Z,94.40
2019-03-01T05:55:40.397Z,94.00
2019-03-01T06:05:55.428Z,92.00
2019-03-01T06:16:16.013Z,91.80
2019-03-01T06:26:35.864Z,93.00
2019-03-01T06:37:05.419Z,93.30
2019-03-01T06:47:41.670Z,93.90
2019-03-01T06:57:47.184Z,93.40
2019-03-01T07:07:52.713Z,93.10
2019-03-01T07:17:58.409Z,92.50
2019-03-01T07:28:03.998Z,92.70
2019-03-01T07:38:09.595Z,93.00
2019-03-01T07:48:15.136Z,93.60
2019-03-01T07:58:21.772Z,93.40
2019-03-01T08:08:27.857Z,92.40
2019-03-01T08:18:33.482Z,91.80
2019-03-01T08:28:39.099Z,90.70
2019-03-01T08:38:44.682Z,91.00
2019-03-01T08:48:50.200Z,90.40
2019-03-01T08:58:55.721Z,91.20
2019-03-01T09:09:01.289Z,91.10
2019-03-01T09:19:08.460Z,91.90
2019-03-01T09:29:18.555Z,92.00
2019-03-01T09:39:21.308Z,91.80
2019-03-01T09:49:28.817Z,92.30
2019-03-01T09:59:34.348Z,92.40
2019-03-01T10:09:39.906Z,92.50
2019-03-01T10:19:45.557Z,92.60
2019-03-01T10:29:51.283Z,91.90
2019-03-01T10:39:56.912Z,92.80
2019-03-01T10:50:02.427Z,93.10
2019-03-01T11:00:16.406Z,93.10
2019-03-01T11:10:30.714Z,93.30
2019-03-01T11:20:36.263Z,91.40
2019-03-01T11:30:42.912Z,90.90
2019-03-01T11:40:48.459Z,90.90
2019-03-01T11:50:54.073Z,90.70
2019-03-01T12:00:59.606Z,90.20
2019-03-01T12:11:05.269Z,91.00
2019-03-01T12:21:10.902Z,90.70
2019-03-01T12:31:16.566Z,91.10
2019-03-01T12:41:22.273Z,90.80
2019-03-01T12:51:33.772Z,90.40
2019-03-01T13:01:39.313Z,91.40
2019-03-01T13:11:45.044Z,92.90
2019-03-01T13:21:50.835Z,91.40
2019-03-01T13:31:57.674Z,92.00
2019-03-01T13:42:03.444Z,93.80
2019-03-01T13:52:09.088Z,95.20
2019-03-01T14:02:14.911Z,96.50
2019-03-01T14:12:21.718Z,94.90
2019-03-01T14:22:28.225Z,96.30
2019-03-01T14:32:34.001Z,97.40
2019-03-01T14:42:39.751Z,97.60
2019-03-01T14:52:45.269Z,97.50
2019-03-01T15:03:15.961Z,98.20
2019-03-01T15:13:16.380Z,98.60
2019-03-01T15:23:24.085Z,98.60
2019-03-01T15:33:29.262Z,98.70
2019-03-01T15:43:36.085Z,99.30
2019-03-01T15:53:41.491Z,99.50
2019-03-01T16:03:46.865Z,99.80
2019-03-01T16:13:54.364Z,99.90
2019-03-01T16:23:59.859Z,99.90
2019-03-01T16:34:05.336Z,99.90
2019-03-01T16:44:11.887Z,99.90
2019-03-01T16:54:17.256Z,99.90
2019-03-01T17:04:27.162Z,99.90
2019-03-01T17:14:29.777Z,99.30
2019-03-01T17:24:35.142Z,98.20
2019-03-01T17:34:40.535Z,97.70
2019-03-01T17:44:45.894Z,98.80
2019-03-01T17:54:51.283Z,98.80
2019-03-01T18:04:56.702Z,98.70
2019-03-01T18:15:02.045Z,98.50
2019-03-01T18:25:12.523Z,98.60
2019-03-01T18:35:17.894Z,99.10
2019-03-01T18:45:24.658Z,99.20
2019-03-01T18:55:30.037Z,99.40
2019-03-01T19:05:40.345Z,97.50
2019-03-01T19:15:48.081Z,97.90
2019-03-01T19:25:54.074Z,98.20
2019-03-01T19:36:03.262Z,98.80
2019-03-01T19:46:07.649Z,99.00
2019-03-01T19:56:13.087Z,99.20
2019-03-01T20:06:18.555Z,98.60
2019-03-01T20:16:25.024Z,98.00
2019-03-01T20:26:31.469Z,98.40
2019-03-01T20:36:38.592Z,97.70
2019-03-01T20:46:45.566Z,98.00
2019-03-01T20:56:51.653Z,98.10
2019-03-01T21:06:57.943Z,98.60
2019-03-01T21:17:03.624Z,98.50
2019-03-01T21:27:10.526Z,99.70
2019-03-01T21:37:16.625Z,99.30
2019-03-01T21:47:22.404Z,97.20
2019-03-01T21:57:31.128Z,95.90
2019-03-01T22:07:37.139Z,95.50
2019-03-01T22:17:41.976Z,95.20
2019-03-01T22:27:47.332Z,95.50
2019-03-01T22:37:52.703Z,95.40
2019-03-01T22:47:58.070Z,95.50
2019-03-01T22:58:05.535Z,95.70
2019-03-01T23:08:10.444Z,95.20
2019-03-01T23:18:15.821Z,94.20
2019-03-01T23:28:22.303Z,93.30
2019-03-01T23:38:27.680Z,94.80
2019-03-01T23:48:33.024Z,95.20
2019-03-01T23:58:38.406Z,94.90
