createdAt,value
2018-07-31T00:00:08.311Z,1009.04
2018-07-31T00:01:08.310Z,1009.04
2018-07-31T00:02:08.289Z,1009.01
2018-07-31T00:03:08.277Z,1008.97
2018-07-31T00:04:08.265Z,1009.02
2018-07-31T00:05:08.267Z,1009.00
2018-07-31T00:06:08.243Z,1008.96
2018-07-31T00:07:08.237Z,1008.99
2018-07-31T00:08:08.223Z,1008.98
2018-07-31T00:09:08.209Z,1008.96
2018-07-31T00:10:08.196Z,1008.94
2018-07-31T00:11:08.183Z,1008.95
2018-07-31T00:12:08.171Z,1008.94
2018-07-31T00:13:08.160Z,1008.98
2018-07-31T00:14:08.148Z,1008.99
2018-07-31T00:15:08.145Z,1008.99
2018-07-31T00:16:08.123Z,1009.01
2018-07-31T00:17:08.115Z,1009.03
2018-07-31T00:19:08.088Z,1009.06
2018-07-31T00:20:08.078Z,1009.04
2018-07-31T00:21:08.064Z,1009.05
2018-07-31T00:23:08.039Z,1009.06
2018-07-31T00:25:08.018Z,1009.04
2018-07-31T00:26:08.004Z,1009.05
2018-07-31T00:27:07.990Z,1009.01
2018-07-31T00:28:07.982Z,1009.03
2018-07-31T00:29:07.972Z,1009.06
2018-07-31T00:30:07.960Z,1009.06
2018-07-31T00:31:07.946Z,1009.09
2018-07-31T00:32:07.933Z,1009.10
2018-07-31T00:33:07.920Z,1009.11
2018-07-31T00:34:07.907Z,1009.07
2018-07-31T00:35:07.895Z,1009.07
2018-07-31T00:36:07.883Z,1009.05
2018-07-31T00:37:07.869Z,1009.03
2018-07-31T00:38:07.859Z,1009.04
2018-07-31T00:39:07.855Z,1009.04
2018-07-31T00:40:07.834Z,1009.05
2018-07-31T00:41:07.822Z,1009.01
2018-07-31T00:42:07.811Z,1009.00
2018-07-31T00:43:07.797Z,1009.02
2018-07-31T00:44:07.795Z,1009.02
2018-07-31T00:45:07.774Z,1009.01
2018-07-31T00:46:07.761Z,1009.02
2018-07-31T00:47:07.751Z,1009.01
2018-07-31T00:48:07.738Z,1008.97
2018-07-31T00:49:07.726Z,1008.97
2018-07-31T00:50:07.716Z,1009.05
2018-07-31T00:51:07.700Z,1009.03
2018-07-31T00:52:07.691Z,1009.04
2018-07-31T00:53:07.679Z,1009.01
2018-07-31T00:54:07.666Z,1009.00
2018-07-31T00:55:07.653Z,1009.02
2018-07-31T00:56:07.643Z,1009.01
2018-07-31T00:57:07.629Z,1009.02
2018-07-31T00:58:07.619Z,1009.00
2018-07-31T00:59:07.606Z,1009.01
2018-07-31T01:00:07.604Z,1008.98
2018-07-31T01:01:07.581Z,1008.99
2018-07-31T01:02:07.570Z,1008.96
2018-07-31T01:03:07.558Z,1008.95
2018-07-31T01:04:07.545Z,1009.00
2018-07-31T01:05:07.534Z,1008.95
2018-07-31T01:06:07.524Z,1008.97
2018-07-31T01:07:07.509Z,1008.96
2018-07-31T01:08:07.496Z,1008.98
2018-07-31T01:09:07.486Z,1008.98
2018-07-31T01:10:07.479Z,1009.00
2018-07-31T01:11:07.459Z,1008.99
2018-07-31T01:12:07.450Z,1008.99
2018-07-31T01:13:07.442Z,1008.97
2018-07-31T01:14:07.425Z,1008.97
2018-07-31T01:15:07.416Z,1008.98
2018-07-31T01:16:07.399Z,1008.95
2018-07-31T01:17:07.391Z,1008.95
2018-07-31T01:18:07.375Z,1008.92
2018-07-31T01:19:07.360Z,1008.94
2018-07-31T01:20:07.351Z,1008.93
2018-07-31T01:21:07.339Z,1008.94
2018-07-31T01:22:07.327Z,1008.88
2018-07-31T01:23:07.314Z,1008.93
2018-07-31T01:24:07.301Z,1008.94
2018-07-31T01:25:07.288Z,1008.97
2018-07-31T01:26:07.277Z,1008.98
2018-07-31T01:27:07.264Z,1009.02
2018-07-31T01:28:07.257Z,1009.00
2018-07-31T01:29:07.239Z,1009.00
2018-07-31T01:30:07.228Z,1009.03
2018-07-31T01:31:07.212Z,1009.00
2018-07-31T01:32:07.209Z,1009.03
2018-07-31T01:33:07.192Z,1009.02
2018-07-31T01:34:07.185Z,1009.02
2018-07-31T01:35:07.165Z,1009.05
2018-07-31T01:36:07.155Z,1009.03
2018-07-31T01:37:07.152Z,1009.03
2018-07-31T01:38:07.131Z,1009.04
2018-07-31T01:39:07.119Z,1009.03
2018-07-31T01:40:07.107Z,1008.99
2018-07-31T01:41:07.094Z,1009.03
2018-07-31T01:42:07.081Z,1009.02
2018-07-31T01:43:07.068Z,1009.02
2018-07-31T01:44:07.053Z,1009.01
2018-07-31T01:45:07.042Z,1008.98
2018-07-31T01:46:07.040Z,1008.97
2018-07-31T01:47:07.015Z,1008.98
2018-07-31T01:48:07.005Z,1008.96
2018-07-31T01:49:06.994Z,1008.94
2018-07-31T01:50:06.980Z,1008.96
2018-07-31T01:51:06.967Z,1008.96
2018-07-31T01:52:06.954Z,1008.95
2018-07-31T01:53:06.944Z,1008.94
2018-07-31T01:54:06.931Z,1008.95
2018-07-31T01:55:06.919Z,1008.90
2018-07-31T01:56:06.904Z,1008.88
2018-07-31T01:57:06.892Z,1008.89
2018-07-31T01:58:06.881Z,1008.90
2018-07-31T01:59:06.870Z,1008.89
2018-07-31T02:00:06.858Z,1008.87
2018-07-31T02:01:06.841Z,1008.85
2018-07-31T02:02:06.829Z,1008.87
2018-07-31T02:03:06.814Z,1008.86
2018-07-31T02:04:06.803Z,1008.87
2018-07-31T02:05:06.798Z,1008.82
2018-07-31T02:06:06.779Z,1008.87
2018-07-31T02:07:06.779Z,1008.85
2018-07-31T02:08:06.754Z,1008.86
2018-07-31T02:09:06.743Z,1008.86
2018-07-31T02:10:06.728Z,1008.88
2018-07-31T02:11:06.715Z,1008.91
2018-07-31T02:12:06.704Z,1008.88
2018-07-31T02:13:06.689Z,1008.86
2018-07-31T02:14:06.685Z,1008.84
2018-07-31T02:15:06.669Z,1008.84
2018-07-31T02:16:06.653Z,1008.85
2018-07-31T02:17:06.640Z,1008.83
2018-07-31T02:18:06.627Z,1008.82
2018-07-31T02:19:06.612Z,1008.84
2018-07-31T02:20:06.599Z,1008.85
2018-07-31T02:21:06.589Z,1008.83
2018-07-31T02:22:06.575Z,1008.80
2018-07-31T02:23:06.561Z,1008.78
2018-07-31T02:24:06.592Z,1008.78
2018-07-31T02:25:06.538Z,1008.80
2018-07-31T02:26:06.533Z,1008.77
2018-07-31T02:27:06.515Z,1008.79
2018-07-31T02:28:06.577Z,1008.80
2018-07-31T02:29:06.487Z,1008.81
2018-07-31T02:30:06.474Z,1008.78
2018-07-31T02:31:06.461Z,1008.81
2018-07-31T02:32:06.447Z,1008.80
2018-07-31T02:33:06.434Z,1008.82
2018-07-31T02:34:06.432Z,1008.83
2018-07-31T02:35:06.410Z,1008.81
2018-07-31T02:36:06.397Z,1008.82
2018-07-31T02:37:06.387Z,1008.83
2018-07-31T02:38:06.379Z,1008.84
2018-07-31T02:39:06.362Z,1008.86
2018-07-31T02:40:06.357Z,1008.84
2018-07-31T02:41:06.335Z,1008.81
2018-07-31T02:42:06.326Z,1008.80
2018-07-31T02:43:06.309Z,1008.80
2018-07-31T02:44:06.294Z,1008.79
2018-07-31T02:45:06.283Z,1008.78
2018-07-31T02:46:06.272Z,1008.79
2018-07-31T02:47:06.286Z,1008.78
2018-07-31T02:48:06.245Z,1008.78
2018-07-31T02:49:06.232Z,1008.77
2018-07-31T02:50:06.224Z,1008.73
2018-07-31T02:51:06.207Z,1008.75
2018-07-31T02:52:06.194Z,1008.77
2018-07-31T02:53:06.195Z,1008.79
2018-07-31T02:54:06.187Z,1008.80
2018-07-31T02:55:06.164Z,1008.82
2018-07-31T02:56:06.148Z,1008.81
2018-07-31T02:57:06.130Z,1008.82
2018-07-31T02:58:06.135Z,1008.87
2018-07-31T02:59:06.111Z,1008.84
2018-07-31T03:00:06.098Z,1008.86
2018-07-31T03:01:06.095Z,1008.83
2018-07-31T03:02:06.068Z,1008.86
2018-07-31T03:03:06.059Z,1008.86
2018-07-31T03:04:06.048Z,1008.86
2018-07-31T03:05:06.043Z,1008.86
2018-07-31T03:06:06.028Z,1008.89
2018-07-31T03:07:06.004Z,1008.89
2018-07-31T03:08:06.022Z,1008.90
2018-07-31T03:09:05.980Z,1008.91
2018-07-31T03:10:05.969Z,1008.93
2018-07-31T03:11:05.955Z,1008.93
2018-07-31T03:12:05.947Z,1008.92
2018-07-31T03:13:05.928Z,1008.93
2018-07-31T03:14:05.916Z,1008.93
2018-07-31T03:15:05.902Z,1008.92
2018-07-31T03:16:05.889Z,1008.93
2018-07-31T03:17:05.878Z,1008.90
2018-07-31T03:18:05.865Z,1008.93
2018-07-31T03:19:05.851Z,1008.93
2018-07-31T03:20:05.850Z,1008.90
2018-07-31T03:21:05.832Z,1008.95
2018-07-31T03:22:05.812Z,1008.95
2018-07-31T03:23:05.798Z,1008.98
2018-07-31T03:24:05.790Z,1008.98
2018-07-31T03:25:05.774Z,1008.99
2018-07-31T03:26:05.761Z,1009.00
2018-07-31T03:27:05.749Z,1008.99
2018-07-31T03:28:05.790Z,1009.02
2018-07-31T03:29:05.739Z,1009.03
2018-07-31T03:30:05.712Z,1009.07
2018-07-31T03:31:05.697Z,1009.09
2018-07-31T03:32:05.697Z,1009.08
2018-07-31T03:33:05.672Z,1009.11
2018-07-31T03:34:05.667Z,1009.11
2018-07-31T03:35:05.647Z,1009.13
2018-07-31T03:36:05.634Z,1009.15
2018-07-31T03:37:05.620Z,1009.15
2018-07-31T03:38:05.609Z,1009.16
2018-07-31T03:39:05.599Z,1009.18
2018-07-31T03:40:05.582Z,1009.19
2018-07-31T03:41:05.568Z,1009.13
2018-07-31T03:42:05.558Z,1009.15
2018-07-31T03:43:05.543Z,1009.16
2018-07-31T03:44:05.532Z,1009.15
2018-07-31T03:45:05.518Z,1009.17
2018-07-31T03:46:05.508Z,1009.17
2018-07-31T03:47:05.492Z,1009.16
2018-07-31T03:48:05.479Z,1009.18
2018-07-31T03:49:05.470Z,1009.14
2018-07-31T03:50:05.562Z,1009.18
2018-07-31T03:51:05.441Z,1009.16
2018-07-31T03:52:05.429Z,1009.21
2018-07-31T03:53:05.418Z,1009.19
2018-07-31T03:54:05.404Z,1009.19
2018-07-31T03:55:05.394Z,1009.21
2018-07-31T03:56:05.380Z,1009.23
2018-07-31T03:57:05.369Z,1009.24
2018-07-31T03:58:05.355Z,1009.28
2018-07-31T03:59:05.340Z,1009.26
2018-07-31T04:00:05.329Z,1009.26
2018-07-31T04:01:05.315Z,1009.30
2018-07-31T04:02:05.304Z,1009.33
2018-07-31T04:03:05.287Z,1009.35
2018-07-31T04:04:05.275Z,1009.34
2018-07-31T04:05:05.267Z,1009.35
2018-07-31T04:06:05.251Z,1009.38
2018-07-31T04:07:05.236Z,1009.36
2018-07-31T04:08:05.223Z,1009.40
2018-07-31T04:09:05.212Z,1009.39
2018-07-31T04:10:05.200Z,1009.43
2018-07-31T04:11:05.184Z,1009.41
2018-07-31T04:12:05.173Z,1009.38
2018-07-31T04:13:05.166Z,1009.37
2018-07-31T04:14:05.148Z,1009.34
2018-07-31T04:15:05.132Z,1009.32
2018-07-31T04:16:05.120Z,1009.34
2018-07-31T04:17:05.147Z,1009.33
2018-07-31T04:18:05.113Z,1009.31
2018-07-31T04:19:05.096Z,1009.33
2018-07-31T04:20:05.072Z,1009.30
2018-07-31T04:21:05.060Z,1009.29
2018-07-31T04:22:05.047Z,1009.27
2018-07-31T04:23:05.040Z,1009.30
2018-07-31T04:24:05.021Z,1009.31
2018-07-31T04:25:05.013Z,1009.31
2018-07-31T04:26:04.993Z,1009.31
2018-07-31T04:27:04.981Z,1009.30
2018-07-31T04:28:04.968Z,1009.33
2018-07-31T04:29:04.955Z,1009.34
2018-07-31T04:30:04.974Z,1009.31
2018-07-31T04:31:04.933Z,1009.35
2018-07-31T04:32:04.916Z,1009.32
2018-07-31T04:33:04.904Z,1009.34
2018-07-31T04:34:04.901Z,1009.36
2018-07-31T04:35:04.881Z,1009.41
2018-07-31T04:36:04.892Z,1009.41
2018-07-31T04:37:04.854Z,1009.40
2018-07-31T04:38:04.849Z,1009.36
2018-07-31T04:39:04.827Z,1009.36
2018-07-31T04:40:04.818Z,1009.41
2018-07-31T04:41:04.808Z,1009.38
2018-07-31T04:42:04.789Z,1009.45
2018-07-31T04:43:04.780Z,1009.43
2018-07-31T04:44:04.766Z,1009.45
2018-07-31T04:45:04.751Z,1009.48
2018-07-31T04:46:04.739Z,1009.46
2018-07-31T04:47:04.725Z,1009.50
2018-07-31T04:48:04.712Z,1009.48
2018-07-31T04:49:04.701Z,1009.46
2018-07-31T04:50:04.688Z,1009.47
2018-07-31T04:51:04.677Z,1009.49
2018-07-31T04:52:04.660Z,1009.48
2018-07-31T04:53:04.649Z,1009.50
2018-07-31T04:54:04.637Z,1009.44
2018-07-31T04:55:04.637Z,1009.45
2018-07-31T04:56:04.607Z,1009.43
2018-07-31T04:57:04.593Z,1009.44
2018-07-31T04:58:04.583Z,1009.43
2018-07-31T04:59:04.572Z,1009.41
2018-07-31T05:00:04.555Z,1009.45
2018-07-31T05:01:04.545Z,1009.44
2018-07-31T05:02:04.530Z,1009.42
2018-07-31T05:03:04.517Z,1009.42
2018-07-31T05:04:04.510Z,1009.43
2018-07-31T05:05:04.494Z,1009.41
2018-07-31T05:06:04.482Z,1009.47
2018-07-31T05:07:04.466Z,1009.46
2018-07-31T05:08:04.451Z,1009.48
2018-07-31T05:09:04.439Z,1009.48
2018-07-31T05:10:04.439Z,1009.51
2018-07-31T05:11:04.454Z,1009.52
2018-07-31T05:12:04.402Z,1009.54
2018-07-31T05:13:04.396Z,1009.52
2018-07-31T05:14:04.378Z,1009.57
2018-07-31T05:15:04.363Z,1009.61
2018-07-31T05:16:04.351Z,1009.59
2018-07-31T05:17:04.339Z,1009.61
2018-07-31T05:18:04.326Z,1009.63
2018-07-31T05:19:04.312Z,1009.61
2018-07-31T05:20:04.303Z,1009.62
2018-07-31T05:21:04.287Z,1009.61
2018-07-31T05:22:04.275Z,1009.59
2018-07-31T05:23:04.261Z,1009.62
2018-07-31T05:24:04.251Z,1009.61
2018-07-31T05:25:04.237Z,1009.61
2018-07-31T05:26:04.222Z,1009.57
2018-07-31T05:27:04.209Z,1009.57
2018-07-31T05:28:04.197Z,1009.56
2018-07-31T05:29:04.187Z,1009.57
2018-07-31T05:30:04.170Z,1009.56
2018-07-31T05:31:04.160Z,1009.55
2018-07-31T05:32:04.148Z,1009.61
2018-07-31T05:33:04.137Z,1009.58
2018-07-31T05:34:04.121Z,1009.61
2018-07-31T05:35:04.105Z,1009.58
2018-07-31T05:36:04.097Z,1009.60
2018-07-31T05:37:04.088Z,1009.59
2018-07-31T05:38:04.069Z,1009.58
2018-07-31T05:39:04.058Z,1009.62
2018-07-31T05:40:04.043Z,1009.60
2018-07-31T05:41:04.033Z,1009.61
2018-07-31T05:42:04.021Z,1009.58
2018-07-31T05:43:04.005Z,1009.62
2018-07-31T05:44:03.992Z,1009.58
2018-07-31T05:45:03.978Z,1009.60
2018-07-31T05:46:03.973Z,1009.59
2018-07-31T05:47:03.951Z,1009.62
2018-07-31T05:48:03.939Z,1009.61
2018-07-31T05:49:03.926Z,1009.62
2018-07-31T05:50:03.917Z,1009.60
2018-07-31T05:51:03.901Z,1009.63
2018-07-31T05:52:03.888Z,1009.61
2018-07-31T05:53:03.876Z,1009.65
2018-07-31T05:54:03.865Z,1009.60
2018-07-31T05:55:03.855Z,1009.59
2018-07-31T05:56:03.836Z,1009.63
2018-07-31T05:57:03.830Z,1009.60
2018-07-31T05:58:03.817Z,1009.63
2018-07-31T05:59:03.800Z,1009.66
2018-07-31T06:00:03.792Z,1009.67
2018-07-31T06:01:03.774Z,1009.66
2018-07-31T06:02:03.762Z,1009.66
2018-07-31T06:03:03.749Z,1009.71
2018-07-31T06:04:03.736Z,1009.73
2018-07-31T06:05:03.725Z,1009.73
2018-07-31T06:06:03.712Z,1009.74
2018-07-31T06:07:03.700Z,1009.76
2018-07-31T06:08:03.694Z,1009.74
2018-07-31T06:09:03.672Z,1009.77
2018-07-31T06:10:03.661Z,1009.74
2018-07-31T06:11:03.647Z,1009.76
2018-07-31T06:12:03.634Z,1009.76
2018-07-31T06:13:03.624Z,1009.75
2018-07-31T06:14:03.611Z,1009.80
2018-07-31T06:15:03.598Z,1009.81
2018-07-31T06:16:03.587Z,1009.85
2018-07-31T06:17:03.572Z,1009.83
2018-07-31T06:18:03.563Z,1009.81
2018-07-31T06:19:03.544Z,1009.84
2018-07-31T06:20:03.538Z,1009.82
2018-07-31T06:21:03.521Z,1009.83
2018-07-31T06:22:03.509Z,1009.83
2018-07-31T06:23:03.492Z,1009.83
2018-07-31T06:24:03.485Z,1009.83
2018-07-31T06:25:03.469Z,1009.83
2018-07-31T06:26:03.459Z,1009.85
2018-07-31T06:27:03.496Z,1009.85
2018-07-31T06:28:03.429Z,1009.85
2018-07-31T06:29:03.418Z,1009.87
2018-07-31T06:30:03.405Z,1009.87
2018-07-31T06:31:03.392Z,1009.89
2018-07-31T06:32:03.379Z,1009.92
2018-07-31T06:33:03.367Z,1009.90
2018-07-31T06:34:03.359Z,1009.93
2018-07-31T06:35:03.357Z,1009.94
2018-07-31T06:36:03.328Z,1009.95
2018-07-31T06:37:03.319Z,1009.94
2018-07-31T06:38:03.302Z,1010.00
2018-07-31T06:39:03.290Z,1009.97
2018-07-31T06:40:03.279Z,1009.96
2018-07-31T06:41:03.266Z,1009.99
2018-07-31T06:42:03.270Z,1009.99
2018-07-31T06:43:03.246Z,1010.03
2018-07-31T06:44:03.229Z,1010.00
2018-07-31T06:45:03.258Z,1010.04
2018-07-31T06:46:03.202Z,1010.04
2018-07-31T06:47:03.190Z,1010.02
2018-07-31T06:48:03.179Z,1010.04
2018-07-31T06:49:03.179Z,1010.06
2018-07-31T06:50:03.155Z,1010.08
2018-07-31T06:51:03.140Z,1010.08
2018-07-31T06:52:03.128Z,1010.08
2018-07-31T06:53:03.115Z,1010.09
2018-07-31T06:54:03.110Z,1010.08
2018-07-31T06:55:03.093Z,1010.06
2018-07-31T06:56:03.079Z,1010.12
2018-07-31T06:57:03.066Z,1010.10
2018-07-31T06:58:03.054Z,1010.09
2018-07-31T06:59:03.042Z,1010.10
2018-07-31T07:00:03.029Z,1010.11
2018-07-31T07:01:03.018Z,1010.09
2018-07-31T07:02:03.058Z,1010.12
2018-07-31T07:03:02.993Z,1010.09
2018-07-31T07:04:02.980Z,1010.12
2018-07-31T07:05:02.973Z,1010.08
2018-07-31T07:06:02.957Z,1010.10
2018-07-31T07:07:02.951Z,1010.07
2018-07-31T07:08:02.941Z,1010.10
2018-07-31T07:09:02.921Z,1010.11
2018-07-31T07:10:02.908Z,1010.10
2018-07-31T07:11:02.895Z,1010.11
2018-07-31T07:12:02.886Z,1010.09
2018-07-31T07:13:02.874Z,1010.08
2018-07-31T07:14:02.876Z,1010.10
2018-07-31T07:15:02.849Z,1010.08
2018-07-31T07:16:02.835Z,1010.10
2018-07-31T07:17:02.832Z,1010.13
2018-07-31T07:18:02.813Z,1010.15
2018-07-31T07:19:02.800Z,1010.14
2018-07-31T07:20:02.788Z,1010.14
2018-07-31T07:21:02.778Z,1010.16
2018-07-31T07:22:02.765Z,1010.14
2018-07-31T07:23:02.755Z,1010.13
2018-07-31T07:24:02.742Z,1010.13
2018-07-31T07:25:02.730Z,1010.13
2018-07-31T07:26:02.717Z,1010.12
2018-07-31T07:27:02.712Z,1010.13
2018-07-31T07:28:02.723Z,1010.10
2018-07-31T07:29:02.682Z,1010.11
2018-07-31T07:30:02.671Z,1010.16
2018-07-31T07:31:02.658Z,1010.15
2018-07-31T07:32:02.647Z,1010.16
2018-07-31T07:33:02.643Z,1010.16
2018-07-31T07:34:02.727Z,1010.15
2018-07-31T07:35:02.612Z,1010.16
2018-07-31T07:36:02.603Z,1010.17
2018-07-31T07:37:02.591Z,1010.17
2018-07-31T07:38:02.595Z,1010.18
2018-07-31T07:39:02.569Z,1010.17
2018-07-31T07:40:02.556Z,1010.18
2018-07-31T07:41:02.544Z,1010.16
2018-07-31T07:42:02.532Z,1010.17
2018-07-31T07:43:02.526Z,1010.13
2018-07-31T07:44:02.510Z,1010.10
2018-07-31T07:45:02.498Z,1010.17
2018-07-31T07:46:02.487Z,1010.13
2018-07-31T07:47:02.472Z,1010.15
2018-07-31T07:48:02.469Z,1010.11
2018-07-31T07:49:02.452Z,1010.09
2018-07-31T07:50:02.441Z,1010.12
2018-07-31T07:51:02.430Z,1010.11
2018-07-31T07:52:02.425Z,1010.17
2018-07-31T07:53:02.409Z,1010.16
2018-07-31T07:54:02.453Z,1010.09
2018-07-31T07:55:02.385Z,1010.13
2018-07-31T07:56:02.377Z,1010.08
2018-07-31T07:57:02.362Z,1010.06
2018-07-31T07:58:02.355Z,1010.09
2018-07-31T07:59:02.346Z,1010.11
2018-07-31T08:00:02.329Z,1010.08
2018-07-31T08:01:02.321Z,1010.13
2018-07-31T08:02:02.314Z,1010.11
2018-07-31T08:03:02.299Z,1010.13
2018-07-31T08:04:02.316Z,1010.14
2018-07-31T08:05:02.277Z,1010.14
2018-07-31T08:06:02.269Z,1010.10
2018-07-31T08:07:02.256Z,1010.19
2018-07-31T08:08:02.251Z,1010.18
2018-07-31T08:09:02.232Z,1010.16
2018-07-31T08:10:02.229Z,1010.17
2018-07-31T08:11:02.214Z,1010.08
2018-07-31T08:12:02.196Z,1010.13
2018-07-31T08:13:02.188Z,1010.11
2018-07-31T08:14:02.183Z,1010.12
2018-07-31T08:15:02.237Z,1010.16
2018-07-31T08:16:02.155Z,1010.19
2018-07-31T08:17:02.146Z,1010.19
2018-07-31T08:18:02.133Z,1010.19
2018-07-31T08:19:02.127Z,1010.21
2018-07-31T08:20:02.112Z,1010.16
2018-07-31T08:21:02.099Z,1010.17
2018-07-31T08:22:02.100Z,1010.10
2018-07-31T08:23:02.080Z,1010.14
2018-07-31T08:24:02.068Z,1010.23
2018-07-31T08:25:02.058Z,1010.21
2018-07-31T08:26:02.058Z,1010.18
2018-07-31T08:27:02.036Z,1010.26
2018-07-31T08:28:02.032Z,1010.20
2018-07-31T08:29:02.031Z,1010.24
2018-07-31T08:30:02.006Z,1010.22
2018-07-31T08:31:01.997Z,1010.16
2018-07-31T08:32:01.985Z,1010.13
2018-07-31T08:33:01.975Z,1010.27
2018-07-31T08:34:01.965Z,1010.20
2018-07-31T08:35:01.961Z,1010.28
2018-07-31T08:36:01.946Z,1010.31
2018-07-31T08:37:01.933Z,1010.36
2018-07-31T08:38:01.921Z,1010.29
2018-07-31T08:39:01.910Z,1010.31
2018-07-31T08:40:01.901Z,1010.18
2018-07-31T08:41:01.891Z,1010.26
2018-07-31T08:42:01.887Z,1010.24
2018-07-31T08:43:01.871Z,1010.19
2018-07-31T08:44:01.865Z,1010.18
2018-07-31T08:45:01.850Z,1010.21
2018-07-31T08:46:01.848Z,1010.20
2018-07-31T08:47:01.827Z,1010.26
2018-07-31T08:48:01.821Z,1010.34
2018-07-31T08:49:01.810Z,1010.36
2018-07-31T08:50:01.798Z,1010.35
2018-07-31T08:51:01.786Z,1010.30
2018-07-31T08:52:01.787Z,1010.31
2018-07-31T08:53:01.769Z,1010.29
2018-07-31T08:54:01.759Z,1010.29
2018-07-31T08:55:01.751Z,1010.23
2018-07-31T08:56:01.738Z,1010.24
2018-07-31T08:57:01.806Z,1010.22
2018-07-31T08:58:01.718Z,1010.19
2018-07-31T08:59:01.708Z,1010.22
2018-07-31T09:00:01.700Z,1010.21
2018-07-31T09:01:01.688Z,1010.19
2018-07-31T09:02:01.679Z,1010.16
2018-07-31T09:03:01.671Z,1010.21
2018-07-31T09:04:01.661Z,1010.19
2018-07-31T09:05:01.649Z,1010.21
2018-07-31T09:06:01.639Z,1010.22
2018-07-31T09:07:01.628Z,1010.23
2018-07-31T09:08:01.621Z,1010.30
2018-07-31T09:09:01.609Z,1010.32
2018-07-31T09:10:01.602Z,1010.23
2018-07-31T09:11:01.589Z,1010.33
2018-07-31T09:12:01.581Z,1010.33
2018-07-31T09:13:01.572Z,1010.37
2018-07-31T09:14:01.571Z,1010.31
2018-07-31T09:15:01.553Z,1010.30
2018-07-31T09:16:01.543Z,1010.32
2018-07-31T09:17:01.538Z,1010.33
2018-07-31T09:18:01.523Z,1010.29
2018-07-31T09:19:01.515Z,1010.29
2018-07-31T09:20:01.511Z,1010.30
2018-07-31T09:21:01.496Z,1010.26
2018-07-31T09:22:01.488Z,1010.25
2018-07-31T09:23:01.478Z,1010.29
2018-07-31T09:24:01.466Z,1010.28
2018-07-31T09:25:01.460Z,1010.25
2018-07-31T09:26:01.446Z,1010.33
2018-07-31T09:27:01.437Z,1010.35
2018-07-31T09:28:01.428Z,1010.40
2018-07-31T09:29:01.422Z,1010.44
2018-07-31T09:30:01.424Z,1010.45
2018-07-31T09:31:01.532Z,1010.53
2018-07-31T09:32:01.388Z,1010.47
2018-07-31T09:33:01.382Z,1010.47
2018-07-31T09:34:01.369Z,1010.36
2018-07-31T09:35:01.359Z,1010.39
2018-07-31T09:36:01.361Z,1010.42
2018-07-31T09:37:01.346Z,1010.39
2018-07-31T09:38:01.364Z,1010.35
2018-07-31T09:39:01.323Z,1010.34
2018-07-31T09:40:01.330Z,1010.32
2018-07-31T09:41:01.303Z,1010.31
2018-07-31T09:42:01.299Z,1010.34
2018-07-31T09:43:01.317Z,1010.31
2018-07-31T09:44:01.274Z,1010.27
2018-07-31T09:45:01.268Z,1010.25
2018-07-31T09:46:01.254Z,1010.26
2018-07-31T09:47:01.245Z,1010.32
2018-07-31T09:48:01.243Z,1010.38
2018-07-31T09:49:01.226Z,1010.30
2018-07-31T09:50:01.216Z,1010.22
2018-07-31T09:51:01.211Z,1010.22
2018-07-31T09:52:01.208Z,1010.19
2018-07-31T09:53:01.187Z,1010.23
2018-07-31T09:54:01.182Z,1010.25
2018-07-31T09:55:01.167Z,1010.26
2018-07-31T09:56:01.158Z,1010.30
2018-07-31T09:57:01.217Z,1010.29
2018-07-31T09:58:01.145Z,1010.31
2018-07-31T09:59:01.169Z,1010.30
2018-07-31T10:00:01.121Z,1010.31
2018-07-31T10:01:01.110Z,1010.35
2018-07-31T10:02:01.100Z,1010.30
2018-07-31T10:03:01.091Z,1010.29
2018-07-31T10:04:01.086Z,1010.33
2018-07-31T10:05:01.150Z,1010.43
2018-07-31T10:06:01.063Z,1010.36
2018-07-31T10:07:01.057Z,1010.34
2018-07-31T10:08:01.043Z,1010.40
2018-07-31T10:09:01.033Z,1010.38
2018-07-31T10:10:01.028Z,1010.32
2018-07-31T10:11:01.018Z,1010.28
2018-07-31T10:12:01.033Z,1010.34
2018-07-31T10:13:00.999Z,1010.31
2018-07-31T10:14:00.993Z,1010.23
2018-07-31T10:15:00.990Z,1010.29
2018-07-31T10:16:00.969Z,1010.28
2018-07-31T10:17:00.967Z,1010.30
2018-07-31T10:18:00.966Z,1010.25
2018-07-31T10:19:00.941Z,1010.23
2018-07-31T10:20:00.939Z,1010.31
2018-07-31T10:21:00.924Z,1010.28
2018-07-31T10:22:00.920Z,1010.31
2018-07-31T10:23:00.902Z,1010.37
2018-07-31T10:24:00.940Z,1010.34
2018-07-31T10:25:00.888Z,1010.33
2018-07-31T10:26:00.881Z,1010.36
2018-07-31T10:27:00.868Z,1010.37
2018-07-31T10:28:00.859Z,1010.37
2018-07-31T10:29:00.852Z,1010.37
2018-07-31T10:30:00.841Z,1010.34
2018-07-31T10:31:01.095Z,1010.43
2018-07-31T10:32:00.821Z,1010.45
2018-07-31T10:33:00.813Z,1010.49
2018-07-31T10:34:00.805Z,1010.47
2018-07-31T10:35:00.793Z,1010.49
2018-07-31T10:36:00.785Z,1010.51
2018-07-31T10:37:00.777Z,1010.53
2018-07-31T10:38:00.767Z,1010.43
2018-07-31T10:39:00.758Z,1010.39
2018-07-31T10:40:00.749Z,1010.41
2018-07-31T10:41:00.739Z,1010.36
2018-07-31T10:42:00.735Z,1010.39
2018-07-31T10:43:00.727Z,1010.38
2018-07-31T10:44:00.785Z,1010.40
2018-07-31T10:45:00.707Z,1010.35
2018-07-31T10:46:00.704Z,1010.37
2018-07-31T10:47:00.687Z,1010.36
2018-07-31T10:48:00.680Z,1010.34
2018-07-31T10:49:00.702Z,1010.35
2018-07-31T10:50:00.675Z,1010.39
2018-07-31T10:51:00.689Z,1010.41
2018-07-31T10:52:00.644Z,1010.52
2018-07-31T10:53:00.633Z,1010.47
2018-07-31T10:54:00.625Z,1010.47
2018-07-31T10:55:00.675Z,1010.47
2018-07-31T10:56:00.609Z,1010.50
2018-07-31T10:57:00.599Z,1010.54
2018-07-31T10:58:00.600Z,1010.52
2018-07-31T10:59:00.583Z,1010.51
2018-07-31T11:00:00.662Z,1010.49
2018-07-31T11:01:00.566Z,1010.49
2018-07-31T11:02:00.552Z,1010.50
2018-07-31T11:03:00.551Z,1010.48
2018-07-31T11:04:00.648Z,1010.55
2018-07-31T11:05:00.533Z,1010.52
2018-07-31T11:06:00.516Z,1010.48
2018-07-31T11:07:00.532Z,1010.50
2018-07-31T11:08:00.499Z,1010.52
2018-07-31T11:09:00.489Z,1010.61
2018-07-31T11:10:00.485Z,1010.56
2018-07-31T11:11:00.471Z,1010.56
2018-07-31T11:12:00.465Z,1010.59
2018-07-31T11:13:00.456Z,1010.50
2018-07-31T11:14:00.448Z,1010.52
2018-07-31T11:15:00.433Z,1010.48
2018-07-31T11:16:00.429Z,1010.46
2018-07-31T11:17:00.415Z,1010.46
2018-07-31T11:18:00.413Z,1010.52
2018-07-31T11:19:00.400Z,1010.64
2018-07-31T11:20:00.387Z,1010.69
2018-07-31T11:21:00.417Z,1010.69
2018-07-31T11:22:00.368Z,1010.67
2018-07-31T11:23:00.366Z,1010.67
2018-07-31T11:24:00.357Z,1010.69
2018-07-31T11:25:00.340Z,1010.63
2018-07-31T11:26:00.332Z,1010.54
2018-07-31T11:27:00.324Z,1010.49
2018-07-31T11:28:00.312Z,1010.58
2018-07-31T11:29:00.306Z,1010.60
2018-07-31T11:30:00.302Z,1010.58
2018-07-31T11:31:00.294Z,1010.55
2018-07-31T11:32:00.279Z,1010.64
2018-07-31T11:33:00.276Z,1010.63
2018-07-31T11:34:00.269Z,1010.66
2018-07-31T11:35:00.256Z,1010.59
2018-07-31T11:36:00.253Z,1010.54
2018-07-31T11:37:00.242Z,1010.58
2018-07-31T11:38:00.227Z,1010.46
2018-07-31T11:39:00.218Z,1010.56
2018-07-31T11:40:00.225Z,1010.63
2018-07-31T11:41:00.205Z,1010.65
2018-07-31T11:42:00.194Z,1010.60
2018-07-31T11:43:00.187Z,1010.62
2018-07-31T11:44:00.204Z,1010.45
2018-07-31T11:45:00.167Z,1010.59
2018-07-31T11:46:00.163Z,1010.69
2018-07-31T11:47:00.151Z,1010.63
2018-07-31T11:48:00.149Z,1010.68
2018-07-31T11:49:00.135Z,1010.64
2018-07-31T11:50:00.205Z,1010.58
2018-07-31T11:51:00.118Z,1010.46
2018-07-31T11:52:00.111Z,1010.61
2018-07-31T11:53:00.117Z,1010.62
2018-07-31T11:54:00.096Z,1010.54
2018-07-31T11:55:00.084Z,1010.55
2018-07-31T11:56:00.085Z,1010.59
2018-07-31T11:57:00.067Z,1010.53
2018-07-31T11:58:00.061Z,1010.53
2018-07-31T11:59:00.057Z,1010.57
2018-07-31T12:00:00.050Z,1010.55
2018-07-31T12:01:00.042Z,1010.52
2018-07-31T12:02:00.025Z,1010.57
2018-07-31T12:03:00.016Z,1010.58
2018-07-31T12:04:00.012Z,1010.53
2018-07-31T12:05:00.008Z,1010.48
2018-07-31T12:05:59.992Z,1010.47
2018-07-31T12:06:59.984Z,1010.48
2018-07-31T12:07:59.974Z,1010.45