createdAt,value
2024-02-26T00:00:26.438Z,4.13
2024-02-26T00:02:52.943Z,3.08
2024-02-26T00:05:19.382Z,4.25
2024-02-26T00:07:46.235Z,2.50
2024-02-26T00:10:12.812Z,2.80
2024-02-26T00:12:40.420Z,3.50
2024-02-26T00:15:11.544Z,5.20
2024-02-26T00:17:38.598Z,2.97
2024-02-26T00:20:09.452Z,4.78
2024-02-26T00:22:36.372Z,3.63
2024-02-26T00:25:02.957Z,3.35
2024-02-26T00:27:29.513Z,4.32
2024-02-26T00:29:55.990Z,3.55
2024-02-26T00:32:22.524Z,4.20
2024-02-26T00:34:49.172Z,3.00
2024-02-26T00:37:15.639Z,4.70
2024-02-26T00:39:42.152Z,4.72
2024-02-26T00:42:09.191Z,3.97
2024-02-26T00:44:35.914Z,4.05
2024-02-26T00:47:03.074Z,4.97
2024-02-26T00:49:29.641Z,3.63
2024-02-26T00:51:56.833Z,4.18
2024-02-26T00:54:23.340Z,5.63
2024-02-26T00:56:49.863Z,3.72
2024-02-26T00:59:16.394Z,4.20
2024-02-26T01:01:42.856Z,5.15
2024-02-26T01:04:09.409Z,4.60
2024-02-26T01:06:36.218Z,5.35
2024-02-26T01:09:02.845Z,4.57
2024-02-26T01:11:29.414Z,3.50
2024-02-26T01:13:57.784Z,4.60
2024-02-26T01:16:24.819Z,5.57
2024-02-26T01:18:51.380Z,4.28
2024-02-26T01:21:17.986Z,3.72
2024-02-26T01:23:44.579Z,4.10
2024-02-26T01:26:11.863Z,4.60
2024-02-26T01:28:38.365Z,5.32
2024-02-26T01:31:07.838Z,5.53
2024-02-26T01:33:34.623Z,5.38
2024-02-26T01:36:02.061Z,4.37
2024-02-26T01:38:29.006Z,4.57
2024-02-26T01:40:55.689Z,5.20
2024-02-26T01:43:22.200Z,4.63
2024-02-26T01:45:48.661Z,5.53
2024-02-26T01:48:15.340Z,4.47
2024-02-26T01:50:42.344Z,4.15
2024-02-26T01:53:10.351Z,4.35
2024-02-26T01:55:37.272Z,5.63
2024-02-26T01:58:03.964Z,4.43
2024-02-26T02:00:30.639Z,5.50
2024-02-26T02:02:57.559Z,4.82
2024-02-26T02:05:24.488Z,5.13
2024-02-26T02:07:52.409Z,4.90
2024-02-26T02:10:23.862Z,4.72
2024-02-26T02:12:50.620Z,5.47
2024-02-26T02:15:17.173Z,4.80
2024-02-26T02:17:44.023Z,5.00
2024-02-26T02:20:16.179Z,5.28
2024-02-26T02:22:42.720Z,4.60
2024-02-26T02:25:09.359Z,4.23
2024-02-26T02:27:35.950Z,4.75
2024-02-26T02:30:03.649Z,5.13
2024-02-26T02:32:30.601Z,4.72
2024-02-26T02:34:57.893Z,5.38
2024-02-26T02:37:24.392Z,5.03
2024-02-26T02:39:50.843Z,5.80
2024-02-26T02:42:17.330Z,5.18
2024-02-26T02:44:45.713Z,5.45
2024-02-26T02:47:12.382Z,5.05
2024-02-26T02:49:39.024Z,4.63
2024-02-26T02:52:05.750Z,5.22
2024-02-26T02:54:32.456Z,4.40
2024-02-26T02:56:58.947Z,4.20
2024-02-26T02:59:26.559Z,6.28
2024-02-26T03:01:53.751Z,4.87
2024-02-26T03:04:20.250Z,6.25
2024-02-26T03:06:46.849Z,7.18
2024-02-26T03:09:13.504Z,4.53
2024-02-26T03:11:41.050Z,5.55
2024-02-26T03:14:07.764Z,5.30
2024-02-26T03:16:34.815Z,5.80
2024-02-26T03:19:01.385Z,5.03
2024-02-26T03:21:28.485Z,5.18
2024-02-26T03:23:55.017Z,6.10
2024-02-26T03:26:22.521Z,5.70
2024-02-26T03:28:49.038Z,6.18
2024-02-26T03:31:15.954Z,5.82
2024-02-26T03:33:42.593Z,6.07
2024-02-26T03:36:09.482Z,6.57
2024-02-26T03:38:36.045Z,5.57
2024-02-26T03:41:02.507Z,7.28
2024-02-26T03:43:28.994Z,5.80
2024-02-26T03:45:55.507Z,7.00
2024-02-26T03:48:22.096Z,6.53
2024-02-26T03:50:48.651Z,5.77
2024-02-26T03:53:15.207Z,7.45
2024-02-26T03:55:43.005Z,6.35
2024-02-26T03:58:10.141Z,6.78
2024-02-26T04:00:37.015Z,7.65
2024-02-26T04:03:03.738Z,6.77
2024-02-26T04:05:30.196Z,7.07
2024-02-26T04:07:56.776Z,5.78
2024-02-26T04:10:23.293Z,7.47
2024-02-26T04:12:49.782Z,7.10
2024-02-26T04:15:16.268Z,6.77
2024-02-26T04:17:43.285Z,8.23
2024-02-26T04:20:15.256Z,7.53
2024-02-26T04:22:41.723Z,6.18
2024-02-26T04:25:08.643Z,7.75
2024-02-26T04:27:35.305Z,6.83
2024-02-26T04:30:01.885Z,6.18
2024-02-26T04:32:29.099Z,6.60
2024-02-26T04:34:55.603Z,6.95
2024-02-26T04:37:22.065Z,6.13
2024-02-26T04:39:51.172Z,8.43
2024-02-26T04:42:17.984Z,7.40
2024-02-26T04:44:44.574Z,5.53
2024-02-26T04:47:11.759Z,5.82
2024-02-26T04:49:38.331Z,6.85
2024-02-26T04:52:05.292Z,6.23
2024-02-26T04:54:31.694Z,5.82
2024-02-26T04:56:58.213Z,5.93
2024-02-26T04:59:24.680Z,5.75
2024-02-26T05:01:53.722Z,6.63
2024-02-26T05:04:20.426Z,5.47
2024-02-26T05:06:47.067Z,6.57
2024-02-26T05:09:13.711Z,6.22
2024-02-26T05:11:42.148Z,7.15
2024-02-26T05:14:10.026Z,10.25
2024-02-26T05:16:36.461Z,6.73
2024-02-26T05:19:03.943Z,5.78
2024-02-26T05:21:30.634Z,7.78
2024-02-26T05:23:57.237Z,6.03
2024-02-26T05:26:24.137Z,8.18
2024-02-26T05:28:51.428Z,6.13
2024-02-26T05:31:19.187Z,7.45
2024-02-26T05:33:46.304Z,7.68
2024-02-26T05:36:23.261Z,7.03
2024-02-26T05:38:50.131Z,7.32
2024-02-26T05:41:17.821Z,6.90
2024-02-26T05:43:44.442Z,6.80
2024-02-26T05:46:10.969Z,7.88
2024-02-26T05:48:37.557Z,6.40
2024-02-26T05:51:05.582Z,6.80
2024-02-26T05:53:32.060Z,8.13
2024-02-26T05:55:58.525Z,6.65
2024-02-26T05:58:25.050Z,7.75
2024-02-26T06:00:51.687Z,7.47
2024-02-26T06:03:18.327Z,6.50
2024-02-26T06:05:45.089Z,7.83
2024-02-26T06:08:11.634Z,7.38
2024-02-26T06:10:38.211Z,9.32
2024-02-26T06:13:04.873Z,8.63
2024-02-26T06:15:31.594Z,7.68
2024-02-26T06:17:58.176Z,8.20
2024-02-26T06:20:24.892Z,11.35
2024-02-26T06:22:52.297Z,9.48
2024-02-26T06:25:18.803Z,8.13
2024-02-26T06:27:45.246Z,9.40
2024-02-26T06:30:12.436Z,8.10
2024-02-26T06:32:39.308Z,9.60
2024-02-26T06:35:09.086Z,8.77
2024-02-26T06:37:36.132Z,8.93
2024-02-26T06:40:05.157Z,9.80
2024-02-26T06:42:31.838Z,8.50
2024-02-26T06:44:58.419Z,10.85
2024-02-26T06:47:24.895Z,8.98
2024-02-26T06:49:51.470Z,9.68
2024-02-26T06:52:17.939Z,9.05
2024-02-26T06:54:44.424Z,10.43
2024-02-26T06:57:10.908Z,12.20
2024-02-26T06:59:37.512Z,10.40
2024-02-26T07:02:04.192Z,11.55
2024-02-26T07:04:32.441Z,13.20
2024-02-26T07:06:58.981Z,10.53
2024-02-26T07:09:26.295Z,11.85
2024-02-26T07:11:52.899Z,12.00
2024-02-26T07:14:19.380Z,12.77
2024-02-26T07:16:45.846Z,12.93
2024-02-26T07:19:12.326Z,11.57
2024-02-26T07:21:38.808Z,14.40
2024-02-26T07:24:05.572Z,12.20
2024-02-26T07:26:32.126Z,12.90
2024-02-26T07:28:59.108Z,11.25
2024-02-26T07:31:25.518Z,13.17
2024-02-26T07:33:52.587Z,17.10
2024-02-26T07:36:19.242Z,14.68
2024-02-26T07:38:47.022Z,15.40
2024-02-26T07:41:14.939Z,15.73
2024-02-26T07:43:42.162Z,17.07
2024-02-26T07:46:08.778Z,15.73
2024-02-26T07:48:35.999Z,15.45
2024-02-26T07:51:04.422Z,14.43
2024-02-26T07:53:31.455Z,16.65
2024-02-26T07:55:58.134Z,16.93
2024-02-26T07:58:24.874Z,16.98
2024-02-26T08:00:51.761Z,18.42
2024-02-26T08:03:18.451Z,12.02
2024-02-26T08:05:45.151Z,17.70
2024-02-26T08:08:11.890Z,15.70
2024-02-26T08:10:38.478Z,16.35
2024-02-26T08:13:07.731Z,14.38
2024-02-26T08:15:35.621Z,14.32
2024-02-26T08:18:04.660Z,15.30
2024-02-26T08:20:31.983Z,14.30
2024-02-26T08:22:58.525Z,15.60
2024-02-26T08:25:25.728Z,14.10
2024-02-26T08:27:52.224Z,12.93
2024-02-26T08:30:18.954Z,13.45
2024-02-26T08:32:52.053Z,11.13
2024-02-26T08:35:20.050Z,11.15
2024-02-26T08:37:47.656Z,11.35
2024-02-26T08:40:15.170Z,10.43
2024-02-26T08:42:41.765Z,9.95
2024-02-26T08:45:09.441Z,10.30
2024-02-26T08:47:36.105Z,9.38
2024-02-26T08:50:03.122Z,9.50
2024-02-26T08:52:29.594Z,10.75
2024-02-26T08:54:56.068Z,7.95
2024-02-26T08:57:22.603Z,8.37
2024-02-26T08:59:49.141Z,8.85
2024-02-26T09:02:15.706Z,9.10
2024-02-26T09:04:42.310Z,7.63
2024-02-26T09:07:08.888Z,8.98
2024-02-26T09:09:35.573Z,8.87
2024-02-26T09:12:02.196Z,7.05
2024-02-26T09:14:28.885Z,10.60
2024-02-26T09:16:55.576Z,9.02
2024-02-26T09:19:22.118Z,7.70
2024-02-26T09:21:48.707Z,10.60
2024-02-26T09:24:15.973Z,7.07
2024-02-26T09:26:42.660Z,7.05
2024-02-26T09:29:09.667Z,8.80
2024-02-26T09:31:36.278Z,7.90
2024-02-26T09:34:03.412Z,7.27
2024-02-26T09:36:30.145Z,8.23
2024-02-26T09:39:00.981Z,7.30
2024-02-26T09:41:32.023Z,5.88
2024-02-26T09:44:00.517Z,6.60
2024-02-26T09:46:27.234Z,6.47
2024-02-26T09:48:54.569Z,7.50
2024-02-26T09:51:26.073Z,5.65
2024-02-26T09:53:54.056Z,6.90
2024-02-26T09:56:21.367Z,6.93
2024-02-26T09:58:50.311Z,5.43
2024-02-26T10:01:20.939Z,6.68
2024-02-26T10:03:56.167Z,8.05
2024-02-26T10:06:22.895Z,7.03
2024-02-26T10:08:49.666Z,5.47
2024-02-26T10:11:16.992Z,5.47
2024-02-26T10:13:43.494Z,5.47
2024-02-26T10:16:10.913Z,5.50
2024-02-26T10:18:58.842Z,7.13
2024-02-26T10:21:27.094Z,7.15
2024-02-26T10:23:53.904Z,7.37
2024-02-26T10:26:21.214Z,4.80
2024-02-26T10:28:51.248Z,6.00
2024-02-26T10:31:20.513Z,5.50
2024-02-26T10:33:47.443Z,5.40
2024-02-26T10:36:14.353Z,5.13
2024-02-26T10:38:40.959Z,5.30
2024-02-26T10:41:08.023Z,5.75
2024-02-26T10:43:34.530Z,5.47
2024-02-26T10:46:01.079Z,5.18
2024-02-26T10:48:27.838Z,5.80
2024-02-26T10:50:54.664Z,6.07
2024-02-26T10:53:22.392Z,4.78
2024-02-26T10:56:02.929Z,5.93
2024-02-26T10:58:30.094Z,5.40
2024-02-26T11:00:58.070Z,4.97
2024-02-26T11:03:26.095Z,5.13
2024-02-26T11:05:53.869Z,5.13
2024-02-26T11:08:25.819Z,4.93
2024-02-26T11:10:55.000Z,5.22
2024-02-26T11:13:22.832Z,5.33
2024-02-26T11:15:51.455Z,4.82
2024-02-26T11:18:20.648Z,4.97
2024-02-26T11:20:49.328Z,4.72
2024-02-26T11:23:16.486Z,6.53
2024-02-26T11:25:43.612Z,4.80
2024-02-26T11:28:13.851Z,5.97
2024-02-26T11:30:45.707Z,6.22
2024-02-26T11:33:13.736Z,4.82
2024-02-26T11:35:40.842Z,5.75
2024-02-26T11:38:08.646Z,5.03
2024-02-26T11:40:40.883Z,4.40
2024-02-26T11:43:07.443Z,5.78
2024-02-26T11:45:40.114Z,5.45
2024-02-26T11:48:14.138Z,7.55
2024-02-26T11:50:42.438Z,5.33
2024-02-26T11:53:27.232Z,5.32
2024-02-26T11:56:18.383Z,7.10
2024-02-26T11:58:45.179Z,5.57
2024-02-26T12:01:38.511Z,5.03
2024-02-26T12:04:12.787Z,4.03
2024-02-26T12:06:53.920Z,4.43
2024-02-26T12:09:40.435Z,4.40
2024-02-26T12:12:09.641Z,5.30
2024-02-26T12:14:52.746Z,6.45
2024-02-26T12:17:24.641Z,4.10
2024-02-26T12:19:52.853Z,4.30
2024-02-26T12:22:20.554Z,6.72
2024-02-26T12:24:47.108Z,6.70
2024-02-26T12:27:16.214Z,4.45
2024-02-26T12:29:42.885Z,6.27
2024-02-26T12:32:09.441Z,5.82
2024-02-26T12:34:36.697Z,5.28
2024-02-26T12:37:03.433Z,5.70
2024-02-26T12:39:31.523Z,6.05
2024-02-26T12:42:00.614Z,7.03
2024-02-26T12:44:27.817Z,4.18
2024-02-26T12:47:04.953Z,4.80
2024-02-26T12:49:32.591Z,6.47
2024-02-26T12:52:02.836Z,4.85
2024-02-26T12:54:32.878Z,4.93
2024-02-26T12:57:01.866Z,5.30
2024-02-26T12:59:29.064Z,4.53
2024-02-26T13:01:55.929Z,5.65
2024-02-26T13:04:22.527Z,5.15
2024-02-26T13:06:49.191Z,5.60
2024-02-26T13:09:16.250Z,4.75
2024-02-26T13:11:42.779Z,4.85
2024-02-26T13:14:09.958Z,4.63
2024-02-26T13:16:36.709Z,4.03
2024-02-26T13:19:11.437Z,5.20
2024-02-26T13:21:38.090Z,5.35
2024-02-26T13:24:05.807Z,5.13
2024-02-26T13:26:32.297Z,5.35
2024-02-26T13:29:04.646Z,4.72
2024-02-26T13:31:31.362Z,5.47
2024-02-26T13:33:58.114Z,6.68
2024-02-26T13:36:25.417Z,6.47
2024-02-26T13:38:54.250Z,7.32
2024-02-26T13:41:20.964Z,5.03
2024-02-26T13:43:47.872Z,4.13
2024-02-26T13:46:16.184Z,5.75
2024-02-26T13:48:43.429Z,6.20
2024-02-26T13:51:10.428Z,8.57
2024-02-26T13:53:36.868Z,4.47
2024-02-26T13:56:06.610Z,3.83
2024-02-26T13:58:33.118Z,4.93
2024-02-26T14:01:00.891Z,4.60
2024-02-26T14:03:27.648Z,3.90
2024-02-26T14:05:54.464Z,4.68
2024-02-26T14:08:21.861Z,5.63
2024-02-26T14:10:48.434Z,4.85
2024-02-26T14:13:14.986Z,3.90
2024-02-26T14:15:41.571Z,5.35
2024-02-26T14:18:09.072Z,3.20
2024-02-26T14:20:36.046Z,5.57
2024-02-26T14:23:02.473Z,5.60
2024-02-26T14:25:31.283Z,4.10
2024-02-26T14:27:59.396Z,3.67
2024-02-26T14:30:27.256Z,6.13
2024-02-26T14:32:53.972Z,5.60
2024-02-26T14:35:20.665Z,3.78
2024-02-26T14:37:49.004Z,4.78
2024-02-26T14:40:16.861Z,4.70
2024-02-26T14:42:43.798Z,3.33
2024-02-26T14:45:10.778Z,3.00
2024-02-26T14:47:37.433Z,3.50
2024-02-26T14:50:05.316Z,4.38
2024-02-26T14:52:32.003Z,5.15
2024-02-26T14:54:58.557Z,5.13
2024-02-26T14:57:26.064Z,4.33
2024-02-26T14:59:52.752Z,3.30
2024-02-26T15:02:19.409Z,3.67
2024-02-26T15:04:46.212Z,3.13
2024-02-26T15:07:16.321Z,4.68
2024-02-26T15:09:43.371Z,4.97
2024-02-26T15:12:10.500Z,2.90
2024-02-26T15:14:37.023Z,3.58
2024-02-26T15:17:04.406Z,3.35
2024-02-26T15:19:31.145Z,4.47
2024-02-26T15:21:57.721Z,3.43
2024-02-26T15:24:24.268Z,3.38
2024-02-26T15:26:50.750Z,3.47
2024-02-26T15:29:17.204Z,4.45
2024-02-26T15:31:43.692Z,3.95
2024-02-26T15:34:10.782Z,3.40
2024-02-26T15:36:37.539Z,3.05
2024-02-26T15:39:04.612Z,3.08
2024-02-26T15:41:31.587Z,5.15
2024-02-26T15:44:00.299Z,3.20
2024-02-26T15:46:27.074Z,3.23
2024-02-26T15:48:53.694Z,3.88
2024-02-26T15:51:27.249Z,4.00
2024-02-26T15:53:54.667Z,2.50
2024-02-26T15:56:25.131Z,5.07
2024-02-26T15:58:52.542Z,3.73
2024-02-26T16:01:24.164Z,3.55
2024-02-26T16:03:52.296Z,6.80
2024-02-26T16:06:30.261Z,6.03
2024-02-26T16:08:56.970Z,5.35
2024-02-26T16:11:23.527Z,6.33
2024-02-26T16:13:54.502Z,4.38
2024-02-26T16:16:27.552Z,4.80
2024-02-26T16:19:06.718Z,4.57
2024-02-26T16:21:33.464Z,3.97
2024-02-26T16:24:00.603Z,5.03
2024-02-26T16:26:27.174Z,4.43
2024-02-26T16:28:53.576Z,4.90
2024-02-26T16:31:20.101Z,3.90
2024-02-26T16:33:46.845Z,4.72
2024-02-26T16:36:13.701Z,4.20
2024-02-26T16:38:40.662Z,5.65
2024-02-26T16:41:07.220Z,8.43
2024-02-26T16:43:36.087Z,5.28
2024-02-26T16:46:02.842Z,6.78
2024-02-26T16:48:35.312Z,6.03
2024-02-26T16:51:03.684Z,6.30
2024-02-26T16:53:30.442Z,5.60
2024-02-26T16:55:58.684Z,5.25
2024-02-26T16:58:26.050Z,4.93
2024-02-26T17:00:52.737Z,6.50
2024-02-26T17:03:19.334Z,3.78
2024-02-26T17:05:46.130Z,5.55
2024-02-26T17:08:13.063Z,5.38
2024-02-26T17:10:39.635Z,5.57
2024-02-26T17:13:06.118Z,5.83
2024-02-26T17:15:32.860Z,4.53
2024-02-26T17:17:59.624Z,6.97
2024-02-26T17:20:26.136Z,6.60
2024-02-26T17:22:52.727Z,5.70
2024-02-26T17:25:20.429Z,4.67
2024-02-26T17:27:46.927Z,5.20
2024-02-26T17:30:13.683Z,7.68
2024-02-26T17:32:40.259Z,5.72
2024-02-26T17:35:07.938Z,6.03
2024-02-26T17:37:34.777Z,5.43
2024-02-26T17:40:01.271Z,4.32
2024-02-26T17:42:28.082Z,7.43
2024-02-26T17:44:54.794Z,4.90
2024-02-26T17:47:21.322Z,5.88
2024-02-26T17:49:47.914Z,4.37
2024-02-26T17:52:14.738Z,5.47
2024-02-26T17:54:41.272Z,6.47
2024-02-26T17:57:07.968Z,6.25
2024-02-26T17:59:34.438Z,5.82
2024-02-26T18:02:00.926Z,6.07
2024-02-26T18:04:27.537Z,5.20
2024-02-26T18:06:54.206Z,6.50
2024-02-26T18:09:20.778Z,5.63
2024-02-26T18:11:47.577Z,6.13
2024-02-26T18:14:14.154Z,6.27
2024-02-26T18:16:40.791Z,6.95
2024-02-26T18:19:07.431Z,8.48
2024-02-26T18:21:34.748Z,6.00
2024-02-26T18:24:01.410Z,6.30
2024-02-26T18:26:28.937Z,5.53
2024-02-26T18:28:55.421Z,5.22
2024-02-26T18:31:22.187Z,6.28
2024-02-26T18:33:49.047Z,6.47
2024-02-26T18:36:17.336Z,5.63
2024-02-26T18:38:44.370Z,7.07
2024-02-26T18:41:19.692Z,5.93
2024-02-26T18:43:46.710Z,5.28
2024-02-26T18:46:13.961Z,8.60
2024-02-26T18:48:40.785Z,6.38
2024-02-26T18:51:07.358Z,5.40
2024-02-26T18:53:33.913Z,5.68
2024-02-26T18:56:00.331Z,6.70
2024-02-26T18:58:26.866Z,6.13
2024-02-26T19:00:53.473Z,5.45
2024-02-26T19:03:37.502Z,6.87
2024-02-26T19:06:06.500Z,5.90
2024-02-26T19:08:33.044Z,5.18
2024-02-26T19:11:00.389Z,4.63
2024-02-26T19:13:27.305Z,6.13
2024-02-26T19:15:53.832Z,6.53
2024-02-26T19:18:20.468Z,5.95
2024-02-26T19:20:48.080Z,7.40
2024-02-26T19:23:14.901Z,7.35
2024-02-26T19:25:43.512Z,5.43
2024-02-26T19:28:10.210Z,6.10
2024-02-26T19:30:36.817Z,6.55
2024-02-26T19:33:04.609Z,5.30
2024-02-26T19:35:31.210Z,5.03
2024-02-26T19:37:57.779Z,5.65
2024-02-26T19:40:24.727Z,4.73
2024-02-26T19:42:51.168Z,4.13
2024-02-26T19:45:17.727Z,5.38
2024-02-26T19:47:44.379Z,5.72
2024-02-26T19:50:10.946Z,5.13
2024-02-26T19:52:37.586Z,7.73
2024-02-26T19:55:04.609Z,6.55
2024-02-26T19:57:31.568Z,6.25
2024-02-26T19:59:58.693Z,7.50
2024-02-26T20:02:25.664Z,7.18
2024-02-26T20:04:52.205Z,6.83
2024-02-26T20:07:21.526Z,5.60
2024-02-26T20:09:48.695Z,7.88
2024-02-26T20:12:15.812Z,8.90
2024-02-26T20:14:45.455Z,5.50
2024-02-26T20:17:12.060Z,7.97
2024-02-26T20:19:38.778Z,7.45
2024-02-26T20:22:05.472Z,8.75
2024-02-26T20:24:32.047Z,7.00
2024-02-26T20:27:01.676Z,4.72
2024-02-26T20:29:28.267Z,7.70
2024-02-26T20:31:54.768Z,7.30
2024-02-26T20:34:21.455Z,7.03
2024-02-26T20:36:48.151Z,6.78
2024-02-26T20:39:14.898Z,6.68
2024-02-26T20:41:41.906Z,4.90
2024-02-26T20:44:08.550Z,5.65
2024-02-26T20:46:35.108Z,6.40
2024-02-26T20:49:01.913Z,6.47
2024-02-26T20:51:30.235Z,7.38
2024-02-26T20:53:58.372Z,8.30
2024-02-26T20:56:25.102Z,7.22
2024-02-26T20:58:51.716Z,6.43
2024-02-26T21:01:18.617Z,5.28
2024-02-26T21:03:45.120Z,6.07
2024-02-26T21:06:11.732Z,7.00
2024-02-26T21:08:38.733Z,7.03
2024-02-26T21:11:06.431Z,7.10
2024-02-26T21:13:33.643Z,7.35
2024-02-26T21:16:00.920Z,7.13
2024-02-26T21:18:27.892Z,5.13
2024-02-26T21:20:55.559Z,7.20
2024-02-26T21:23:22.435Z,7.70
2024-02-26T21:25:48.976Z,7.15
2024-02-26T21:28:15.434Z,7.75
2024-02-26T21:30:42.008Z,7.90
2024-02-26T21:33:08.785Z,6.32
2024-02-26T21:35:35.504Z,7.55
2024-02-26T21:38:02.678Z,6.95
2024-02-26T21:40:29.162Z,8.48
2024-02-26T21:42:55.718Z,6.87
2024-02-26T21:45:24.585Z,8.65
2024-02-26T21:47:51.370Z,7.65
2024-02-26T21:50:17.946Z,8.15
2024-02-26T21:52:44.832Z,8.95
2024-02-26T21:55:14.217Z,7.70
2024-02-26T21:57:41.000Z,5.68
2024-02-26T22:00:08.212Z,6.03
2024-02-26T22:02:34.731Z,7.20
2024-02-26T22:05:01.959Z,7.72
2024-02-26T22:07:28.724Z,9.23
2024-02-26T22:09:55.409Z,9.00
2024-02-26T22:12:21.978Z,7.97
2024-02-26T22:14:48.865Z,7.25
2024-02-26T22:17:15.390Z,7.45
2024-02-26T22:19:42.017Z,6.67
2024-02-26T22:22:08.546Z,9.10
2024-02-26T22:24:36.290Z,8.07
2024-02-26T22:27:03.298Z,6.85
2024-02-26T22:29:30.708Z,7.55
2024-02-26T22:32:00.533Z,8.37
2024-02-26T22:34:28.048Z,6.78
2024-02-26T22:36:54.643Z,7.00
2024-02-26T22:39:22.888Z,8.88
2024-02-26T22:41:49.732Z,8.05
2024-02-26T22:44:16.543Z,6.30
2024-02-26T22:46:43.122Z,7.97
2024-02-26T22:49:09.679Z,8.40
2024-02-26T22:51:36.304Z,6.07
2024-02-26T22:54:03.401Z,8.30
2024-02-26T22:56:29.914Z,6.93
2024-02-26T22:58:56.435Z,8.70
2024-02-26T23:01:25.289Z,6.93
2024-02-26T23:03:52.122Z,5.50
2024-02-26T23:06:19.001Z,7.57
2024-02-26T23:08:45.548Z,8.77
2024-02-26T23:11:12.136Z,6.20
2024-02-26T23:13:39.853Z,7.28
2024-02-26T23:16:06.689Z,7.68
2024-02-26T23:18:33.320Z,4.55
2024-02-26T23:21:00.056Z,5.40
2024-02-26T23:23:26.671Z,7.03
2024-02-26T23:25:53.668Z,5.72
2024-02-26T23:28:20.245Z,6.25
2024-02-26T23:30:46.853Z,6.80
2024-02-26T23:33:13.621Z,5.83
2024-02-26T23:35:40.179Z,6.75
2024-02-26T23:38:06.961Z,7.05
2024-02-26T23:40:34.877Z,7.25
2024-02-26T23:43:02.569Z,6.75
2024-02-26T23:45:29.582Z,7.27
2024-02-26T23:47:56.329Z,5.88
2024-02-26T23:50:24.879Z,6.22
2024-02-26T23:52:52.177Z,6.07
2024-02-26T23:55:19.171Z,7.38
2024-02-26T23:57:45.683Z,5.53
