createdAt,value
2022-10-05T00:00:54.569Z,82.46
2022-10-05T00:03:30.388Z,82.98
2022-10-05T00:06:01.762Z,82.79
2022-10-05T00:08:34.433Z,83.28
2022-10-05T00:11:12.490Z,83.06
2022-10-05T00:13:43.794Z,83.18
2022-10-05T00:16:19.023Z,83.57
2022-10-05T00:18:52.985Z,83.36
2022-10-05T00:21:27.249Z,83.46
2022-10-05T00:24:00.720Z,83.58
2022-10-05T00:26:33.290Z,83.76
2022-10-05T00:29:17.890Z,83.84
2022-10-05T00:31:50.282Z,83.70
2022-10-05T00:34:21.644Z,83.51
2022-10-05T00:36:52.922Z,83.79
2022-10-05T00:39:24.315Z,83.74
2022-10-05T00:42:07.160Z,83.64
2022-10-05T00:44:51.693Z,83.62
2022-10-05T00:47:44.118Z,83.45
2022-10-05T00:50:47.098Z,83.61
2022-10-05T00:53:24.362Z,83.36
2022-10-05T00:56:14.802Z,83.23
2022-10-05T00:59:17.097Z,83.42
2022-10-05T01:02:37.054Z,83.52
2022-10-05T01:05:26.716Z,83.50
2022-10-05T01:08:32.573Z,83.51
2022-10-05T01:11:11.715Z,83.39
2022-10-05T01:13:54.916Z,83.56
2022-10-05T01:16:31.995Z,83.88
2022-10-05T01:19:51.009Z,83.52
2022-10-05T01:22:59.934Z,83.28
2022-10-05T01:25:47.663Z,83.25
2022-10-05T01:28:49.175Z,83.54
2022-10-05T01:31:40.837Z,83.12
2022-10-05T01:34:25.836Z,83.34
2022-10-05T01:37:14.199Z,83.23
2022-10-05T01:40:00.619Z,83.10
2022-10-05T01:42:31.844Z,82.96
2022-10-05T01:45:14.569Z,83.31
2022-10-05T01:47:49.965Z,83.14
2022-10-05T01:50:33.997Z,83.04
2022-10-05T01:53:26.875Z,83.15
2022-10-05T01:56:11.130Z,83.03
2022-10-05T01:59:03.477Z,82.91
2022-10-05T02:01:43.781Z,82.85
2022-10-05T02:04:56.461Z,83.01
2022-10-05T02:07:23.460Z,83.03
2022-10-05T02:10:11.406Z,83.25
2022-10-05T02:12:44.281Z,83.01
2022-10-05T02:15:22.950Z,83.01
2022-10-05T02:18:03.177Z,82.88
2022-10-05T02:20:37.833Z,82.98
2022-10-05T02:23:14.510Z,82.89
2022-10-05T02:25:49.316Z,83.00
2022-10-05T02:28:30.614Z,82.73
2022-10-05T02:31:08.787Z,82.65
2022-10-05T02:33:40.456Z,82.52
2022-10-05T02:36:19.680Z,82.50
2022-10-05T02:39:19.829Z,82.50
2022-10-05T02:42:16.205Z,82.51
2022-10-05T02:45:09.258Z,82.49
2022-10-05T02:47:43.172Z,82.55
2022-10-05T02:50:26.868Z,82.60
2022-10-05T02:53:15.731Z,82.61
2022-10-05T02:56:17.871Z,82.62
2022-10-05T02:58:59.738Z,82.36
2022-10-05T03:01:40.844Z,82.31
2022-10-05T03:04:41.256Z,82.43
2022-10-05T03:07:32.318Z,82.62
2022-10-05T03:10:14.619Z,82.44
2022-10-05T03:13:00.857Z,82.38
2022-10-05T03:15:48.039Z,82.54
2022-10-05T03:18:40.444Z,82.49
2022-10-05T03:21:40.660Z,82.42
2022-10-05T03:24:36.874Z,82.82
2022-10-05T03:27:36.344Z,82.45
2022-10-05T03:30:16.443Z,82.67
2022-10-05T03:33:12.371Z,82.37
2022-10-05T03:35:49.642Z,82.79
2022-10-05T03:38:43.004Z,82.54
2022-10-05T03:41:24.163Z,82.71
2022-10-05T03:44:01.530Z,82.52
2022-10-05T03:46:48.321Z,82.40
2022-10-05T03:49:39.654Z,82.61
2022-10-05T03:52:18.718Z,82.79
2022-10-05T03:55:03.639Z,82.48
2022-10-05T03:57:38.789Z,82.65
2022-10-05T04:00:14.981Z,82.30
2022-10-05T04:03:01.377Z,82.63
2022-10-05T04:05:43.477Z,82.70
2022-10-05T04:08:28.046Z,82.66
2022-10-05T04:11:08.542Z,82.23
2022-10-05T04:13:46.454Z,82.64
2022-10-05T04:16:47.405Z,82.77
2022-10-05T04:19:37.151Z,82.49
2022-10-05T04:22:21.755Z,82.40
2022-10-05T04:25:01.566Z,82.84
2022-10-05T04:27:39.190Z,82.37
2022-10-05T04:30:17.510Z,82.55
2022-10-05T04:32:57.356Z,82.62
2022-10-05T04:35:57.872Z,82.46
2022-10-05T04:38:46.148Z,82.68
2022-10-05T04:41:45.658Z,82.25
2022-10-05T04:44:23.102Z,82.54
2022-10-05T04:47:22.024Z,82.38
2022-10-05T04:50:24.841Z,82.19
2022-10-05T04:53:13.060Z,82.58
2022-10-05T04:56:05.847Z,82.63
2022-10-05T04:58:43.822Z,82.67
2022-10-05T05:01:47.506Z,82.55
2022-10-05T05:04:33.202Z,82.50
2022-10-05T05:07:26.377Z,82.71
2022-10-05T05:10:36.563Z,82.82
2022-10-05T05:13:15.646Z,82.61
2022-10-05T05:16:01.029Z,82.87
2022-10-05T05:18:51.106Z,82.79
2022-10-05T05:21:32.919Z,82.78
2022-10-05T05:24:56.682Z,82.86
2022-10-05T05:27:40.706Z,82.72
2022-10-05T05:30:24.581Z,82.65
2022-10-05T05:33:18.460Z,82.69
2022-10-05T05:36:05.474Z,82.87
2022-10-05T05:38:54.848Z,82.69
2022-10-05T05:41:38.818Z,82.75
2022-10-05T05:44:10.085Z,83.04
2022-10-05T05:47:04.740Z,82.68
2022-10-05T05:50:07.245Z,83.03
2022-10-05T05:52:45.887Z,82.95
2022-10-05T05:55:32.898Z,82.82
2022-10-05T05:58:13.465Z,82.77
2022-10-05T06:01:25.032Z,83.24
2022-10-05T06:04:10.838Z,83.07
2022-10-05T06:06:53.934Z,83.06
2022-10-05T06:09:31.137Z,83.04
2022-10-05T06:12:23.473Z,83.13
2022-10-05T06:15:12.075Z,83.35
2022-10-05T06:17:52.570Z,83.31
2022-10-05T06:20:41.623Z,83.17
2022-10-05T06:23:29.719Z,82.91
2022-10-05T06:26:30.555Z,83.29
2022-10-05T06:29:05.731Z,83.42
2022-10-05T06:31:58.727Z,83.15
2022-10-05T06:34:55.751Z,83.23
2022-10-05T06:37:45.988Z,83.35
2022-10-05T06:40:30.098Z,83.41
2022-10-05T06:43:20.174Z,83.41
2022-10-05T06:46:07.117Z,83.36
2022-10-05T06:48:57.937Z,83.02
2022-10-05T06:51:49.668Z,83.15
2022-10-05T06:54:59.454Z,82.70
2022-10-05T06:57:50.640Z,82.73
2022-10-05T07:00:32.020Z,82.76
2022-10-05T07:03:27.629Z,82.37
2022-10-05T07:06:44.916Z,82.26
2022-10-05T07:09:56.349Z,82.27
2022-10-05T07:12:49.685Z,82.06
2022-10-05T07:15:41.906Z,82.58
2022-10-05T07:18:25.311Z,82.09
2022-10-05T07:21:39.474Z,81.92
2022-10-05T07:24:33.791Z,81.75
2022-10-05T07:27:17.157Z,81.68
2022-10-05T07:30:11.018Z,81.80
2022-10-05T07:32:56.656Z,81.62
2022-10-05T07:36:11.657Z,81.51
2022-10-05T07:38:46.309Z,81.25
2022-10-05T07:41:25.487Z,81.02
2022-10-05T07:44:12.923Z,80.85
2022-10-05T07:46:58.487Z,80.70
2022-10-05T07:50:14.412Z,80.38
2022-10-05T07:53:15.318Z,80.45
2022-10-05T07:55:52.344Z,80.69
2022-10-05T07:58:34.604Z,80.69
2022-10-05T08:01:27.603Z,80.36
2022-10-05T08:04:25.925Z,80.42
2022-10-05T08:07:02.284Z,81.07
2022-10-05T08:09:55.370Z,80.36
2022-10-05T08:12:48.646Z,80.41
2022-10-05T08:15:25.607Z,80.38
2022-10-05T08:18:04.317Z,80.74
2022-10-05T08:20:47.110Z,80.64
2022-10-05T08:23:42.986Z,80.36
2022-10-05T08:26:19.069Z,80.24
2022-10-05T08:29:12.929Z,80.04
2022-10-05T08:31:49.922Z,80.07
2022-10-05T08:34:45.728Z,79.70
2022-10-05T08:37:23.462Z,79.53
2022-10-05T08:40:22.606Z,79.39
2022-10-05T08:43:05.849Z,79.50
2022-10-05T08:46:08.230Z,79.53
2022-10-05T08:48:58.058Z,79.66
2022-10-05T08:52:06.218Z,79.20
2022-10-05T08:54:46.619Z,79.16
2022-10-05T08:57:46.459Z,79.06
2022-10-05T09:00:37.049Z,78.86
2022-10-05T09:03:23.820Z,78.60
2022-10-05T09:06:06.102Z,78.06
2022-10-05T09:08:51.247Z,78.10
2022-10-05T09:11:41.871Z,77.77
2022-10-05T09:15:07.188Z,77.33
2022-10-05T09:18:19.845Z,76.93
2022-10-05T09:20:55.414Z,77.21
2022-10-05T09:23:29.778Z,77.27
2022-10-05T09:26:08.863Z,76.65
2022-10-05T09:29:14.203Z,76.26
2022-10-05T09:32:06.506Z,75.75
2022-10-05T09:35:17.027Z,75.58
2022-10-05T09:37:51.318Z,76.16
2022-10-05T09:40:31.361Z,75.93
2022-10-05T09:43:27.794Z,74.83
2022-10-05T09:46:31.627Z,75.02
2022-10-05T09:49:06.037Z,75.14
2022-10-05T09:51:59.868Z,75.12
2022-10-05T09:54:47.425Z,75.33
2022-10-05T09:57:39.782Z,75.35
2022-10-05T10:00:22.846Z,75.03
2022-10-05T10:03:24.354Z,74.41
2022-10-05T10:06:01.184Z,74.64
2022-10-05T10:08:46.205Z,74.35
2022-10-05T10:11:39.623Z,74.08
2022-10-05T10:14:16.676Z,73.96
2022-10-05T10:17:06.799Z,73.88
2022-10-05T10:20:06.219Z,73.54
2022-10-05T10:23:04.569Z,74.03
2022-10-05T10:25:47.900Z,73.77
2022-10-05T10:29:12.260Z,73.32
2022-10-05T10:31:58.043Z,73.74
2022-10-05T10:35:04.481Z,73.24
2022-10-05T10:38:05.894Z,73.31
2022-10-05T10:41:14.922Z,73.40
2022-10-05T10:44:16.665Z,73.56
2022-10-05T10:47:17.717Z,73.11
2022-10-05T10:50:28.246Z,73.25
2022-10-05T10:53:24.282Z,73.07
2022-10-05T10:56:28.831Z,72.55
2022-10-05T10:59:46.055Z,72.95
2022-10-05T11:02:46.428Z,73.09
2022-10-05T11:05:25.889Z,72.88
2022-10-05T11:08:34.745Z,72.47
2022-10-05T11:11:27.172Z,73.00
2022-10-05T11:14:24.058Z,72.49
2022-10-05T11:17:23.307Z,72.09
2022-10-05T11:20:20.306Z,72.42
2022-10-05T11:22:58.634Z,72.19
2022-10-05T11:25:50.066Z,72.19
2022-10-05T11:28:43.298Z,71.50
2022-10-05T11:31:30.315Z,71.27
2022-10-05T11:34:29.199Z,71.18
2022-10-05T11:37:36.116Z,70.66
2022-10-05T11:40:28.680Z,70.51
2022-10-05T11:43:25.031Z,69.87
2022-10-05T11:45:59.436Z,70.15
2022-10-05T11:48:55.671Z,70.12
2022-10-05T11:51:55.026Z,69.70
2022-10-05T11:54:38.296Z,70.19
2022-10-05T11:57:28.755Z,69.47
2022-10-05T12:00:16.380Z,69.58
2022-10-05T12:03:11.014Z,69.36
2022-10-05T12:05:50.818Z,68.85
2022-10-05T12:08:48.481Z,68.82
2022-10-05T12:11:49.494Z,68.73
2022-10-05T12:14:49.233Z,68.22
2022-10-05T12:17:20.502Z,68.79
2022-10-05T12:20:10.662Z,68.88
2022-10-05T12:22:48.157Z,68.49
2022-10-05T12:25:29.007Z,67.96
2022-10-05T12:28:10.479Z,67.95
2022-10-05T12:31:09.310Z,67.26
2022-10-05T12:34:11.375Z,67.74
2022-10-05T12:37:05.986Z,68.07
2022-10-05T12:39:59.602Z,67.32
2022-10-05T12:42:50.738Z,67.91
2022-10-05T12:45:34.031Z,67.74
2022-10-05T12:48:34.868Z,67.38
2022-10-05T12:51:25.360Z,67.55
2022-10-05T12:54:08.956Z,67.27
2022-10-05T12:56:58.013Z,67.14
2022-10-05T12:59:40.290Z,66.64
2022-10-05T13:02:38.906Z,66.77
2022-10-05T13:05:10.123Z,67.06
2022-10-05T13:08:18.945Z,66.29
2022-10-05T13:11:15.136Z,66.87
2022-10-05T13:13:57.547Z,67.63
2022-10-05T13:16:51.268Z,67.19
2022-10-05T13:19:41.950Z,67.13
2022-10-05T13:22:25.010Z,66.89
2022-10-05T13:25:17.401Z,66.55
2022-10-05T13:28:02.193Z,66.39
2022-10-05T13:30:34.855Z,66.42
2022-10-05T13:33:24.902Z,66.49
2022-10-05T13:36:04.940Z,66.53
2022-10-05T13:38:51.670Z,66.44
2022-10-05T13:41:43.672Z,67.08
2022-10-05T13:44:26.901Z,66.24
2022-10-05T13:47:09.135Z,65.91
2022-10-05T13:50:02.259Z,65.99
2022-10-05T13:52:47.522Z,66.08
2022-10-05T13:55:45.590Z,66.20
2022-10-05T13:58:39.200Z,66.47
2022-10-05T14:01:35.206Z,65.77
2022-10-05T14:04:16.825Z,66.52
2022-10-05T14:06:48.972Z,66.24
2022-10-05T14:09:20.181Z,66.05
2022-10-05T14:12:13.315Z,65.87
2022-10-05T14:14:52.957Z,66.03
2022-10-05T14:17:33.325Z,65.82
2022-10-05T14:20:33.178Z,66.03
2022-10-05T14:23:17.355Z,66.10
2022-10-05T14:25:54.116Z,66.23
2022-10-05T14:28:31.970Z,66.11
2022-10-05T14:31:13.840Z,66.18
2022-10-05T14:33:45.714Z,66.54
2022-10-05T14:36:34.586Z,65.87
2022-10-05T14:39:12.985Z,66.41
2022-10-05T14:41:48.938Z,66.83
2022-10-05T14:44:28.554Z,66.85
2022-10-05T14:47:16.293Z,66.64
2022-10-05T14:49:50.429Z,67.11
2022-10-05T14:52:32.585Z,66.70
2022-10-05T14:55:10.855Z,66.82
2022-10-05T14:58:16.218Z,66.42
2022-10-05T15:01:07.262Z,66.83
2022-10-05T15:03:46.592Z,67.12
2022-10-05T15:06:37.244Z,66.94
2022-10-05T15:09:34.772Z,66.83
2022-10-05T15:12:06.061Z,66.79
2022-10-05T15:14:42.860Z,66.63
2022-10-05T15:17:20.105Z,67.03
2022-10-05T15:20:18.448Z,66.93
2022-10-05T15:23:05.922Z,67.53
2022-10-05T15:25:49.982Z,67.01
2022-10-05T15:28:48.255Z,66.85
2022-10-05T15:31:31.121Z,67.28
2022-10-05T15:34:22.193Z,67.37
2022-10-05T15:37:24.634Z,67.45
2022-10-05T15:39:59.600Z,67.23
2022-10-05T15:42:39.084Z,67.28
2022-10-05T15:45:25.736Z,68.21
2022-10-05T15:48:07.522Z,67.58
2022-10-05T15:50:55.329Z,67.96
2022-10-05T15:53:35.725Z,68.14
2022-10-05T15:56:09.709Z,67.83
2022-10-05T15:59:06.875Z,67.41
2022-10-05T16:01:48.783Z,68.15
2022-10-05T16:04:30.044Z,67.78
2022-10-05T16:07:21.485Z,68.26
2022-10-05T16:10:21.371Z,68.40
2022-10-05T16:12:52.729Z,68.95
2022-10-05T16:15:33.820Z,68.94
2022-10-05T16:18:14.067Z,69.27
2022-10-05T16:20:53.558Z,69.77
2022-10-05T16:23:49.421Z,70.08
2022-10-05T16:26:41.706Z,70.04
2022-10-05T16:29:32.839Z,70.63
2022-10-05T16:32:13.864Z,71.04
2022-10-05T16:35:04.046Z,70.99
2022-10-05T16:38:00.242Z,71.39
2022-10-05T16:40:57.254Z,71.95
2022-10-05T16:43:49.164Z,72.05
2022-10-05T16:46:35.491Z,72.27
2022-10-05T16:49:28.229Z,72.62
2022-10-05T16:52:01.593Z,72.79
2022-10-05T16:54:48.735Z,73.17
2022-10-05T16:57:23.592Z,73.26
2022-10-05T17:00:24.111Z,73.59
2022-10-05T17:03:15.291Z,73.97
2022-10-05T17:06:10.804Z,74.05
2022-10-05T17:09:01.039Z,74.35
2022-10-05T17:11:42.734Z,74.63
2022-10-05T17:14:43.238Z,74.72
2022-10-05T17:17:20.611Z,75.15
2022-10-05T17:20:03.332Z,74.95
2022-10-05T17:22:48.409Z,75.07
2022-10-05T17:25:57.072Z,75.17
2022-10-05T17:28:41.659Z,75.01
2022-10-05T17:31:22.001Z,75.06
2022-10-05T17:33:59.400Z,75.09
2022-10-05T17:36:49.393Z,75.19
2022-10-05T17:39:22.655Z,75.35
2022-10-05T17:42:25.946Z,75.79
2022-10-05T17:45:31.173Z,75.92
2022-10-05T17:48:05.454Z,75.92
2022-10-05T17:51:04.633Z,75.94
2022-10-05T17:53:55.952Z,75.96
2022-10-05T17:56:27.838Z,76.17
2022-10-05T17:59:02.623Z,75.96
2022-10-05T18:01:39.277Z,76.18
2022-10-05T18:04:13.713Z,76.02
2022-10-05T18:06:58.922Z,76.00
2022-10-05T18:09:34.322Z,75.76
2022-10-05T18:12:26.387Z,75.90
2022-10-05T18:15:01.464Z,75.85
2022-10-05T18:17:37.430Z,75.78
2022-10-05T18:20:23.738Z,75.83
2022-10-05T18:23:01.076Z,75.78
2022-10-05T18:25:52.541Z,75.58
2022-10-05T18:28:52.817Z,75.49
2022-10-05T18:31:41.797Z,75.56
2022-10-05T18:34:35.794Z,75.46
2022-10-05T18:37:15.427Z,75.52
2022-10-05T18:40:08.528Z,75.23
2022-10-05T18:43:06.838Z,75.38
2022-10-05T18:45:47.029Z,75.33
2022-10-05T18:48:48.396Z,75.08
2022-10-05T18:51:41.917Z,75.17
2022-10-05T18:54:28.179Z,75.20
2022-10-05T18:57:21.280Z,75.19
2022-10-05T19:00:02.881Z,74.89
2022-10-05T19:02:57.014Z,74.90
2022-10-05T19:05:51.278Z,74.88
2022-10-05T19:08:43.551Z,74.94
2022-10-05T19:11:27.827Z,75.10
2022-10-05T19:14:24.122Z,75.09
2022-10-05T19:17:20.700Z,74.91
2022-10-05T19:20:01.478Z,74.91
2022-10-05T19:22:52.813Z,75.34
2022-10-05T19:25:44.312Z,75.02
2022-10-05T19:28:33.076Z,75.05
2022-10-05T19:31:26.287Z,75.01
2022-10-05T19:34:19.052Z,75.22
2022-10-05T19:36:59.070Z,75.32
2022-10-05T19:39:57.618Z,75.60
2022-10-05T19:42:45.025Z,75.62
2022-10-05T19:45:22.671Z,75.63
2022-10-05T19:48:13.751Z,75.83
2022-10-05T19:50:57.290Z,75.89
2022-10-05T19:53:36.983Z,75.92
2022-10-05T19:56:26.412Z,75.51
2022-10-05T19:59:10.702Z,75.37
2022-10-05T20:01:47.987Z,75.52
2022-10-05T20:04:37.838Z,75.07
2022-10-05T20:07:15.618Z,75.06
2022-10-05T20:09:54.422Z,74.92
2022-10-05T20:12:51.704Z,74.64
2022-10-05T20:15:47.920Z,74.63
2022-10-05T20:19:02.579Z,74.73
2022-10-05T20:21:46.261Z,74.79
2022-10-05T20:24:26.216Z,74.90
2022-10-05T20:27:05.687Z,74.64
2022-10-05T20:29:39.241Z,74.70
2022-10-05T20:32:17.606Z,74.49
2022-10-05T20:34:49.289Z,74.37
2022-10-05T20:37:20.582Z,74.33
2022-10-05T20:39:51.869Z,74.08
2022-10-05T20:42:23.723Z,74.33
2022-10-05T20:44:57.212Z,74.31
2022-10-05T20:47:28.697Z,74.52
2022-10-05T20:50:00.877Z,74.10
2022-10-05T20:52:32.133Z,74.02
2022-10-05T20:55:08.819Z,74.01
2022-10-05T20:57:42.151Z,73.82
2022-10-05T21:00:13.866Z,73.79
2022-10-05T21:02:46.754Z,73.78
2022-10-05T21:05:18.213Z,73.08
2022-10-05T21:07:49.584Z,73.56
2022-10-05T21:10:21.194Z,73.25
2022-10-05T21:12:52.588Z,73.58
2022-10-05T21:15:23.965Z,73.23
2022-10-05T21:17:56.514Z,73.31
2022-10-05T21:20:27.785Z,73.06
2022-10-05T21:22:59.044Z,72.98
2022-10-05T21:25:30.284Z,73.23
2022-10-05T21:28:02.567Z,72.74
2022-10-05T21:30:33.877Z,72.89
2022-10-05T21:33:05.138Z,73.08
2022-10-05T21:35:36.496Z,73.08
2022-10-05T21:38:07.943Z,72.70
2022-10-05T21:40:39.315Z,72.48
2022-10-05T21:43:11.139Z,72.65
2022-10-05T21:45:43.921Z,72.39
2022-10-05T21:48:16.417Z,72.50
2022-10-05T21:50:47.772Z,72.25
2022-10-05T21:53:22.725Z,72.11
2022-10-05T21:55:54.229Z,72.37
2022-10-05T21:58:27.618Z,72.39
2022-10-05T22:00:59.125Z,72.31
2022-10-05T22:03:30.486Z,72.34
2022-10-05T22:06:03.566Z,72.24
2022-10-05T22:08:35.217Z,72.25
2022-10-05T22:11:17.825Z,72.15
2022-10-05T22:13:50.945Z,72.33
2022-10-05T22:16:23.798Z,72.21
2022-10-05T22:18:55.146Z,72.13
2022-10-05T22:21:26.424Z,72.67
2022-10-05T22:23:57.794Z,72.02
2022-10-05T22:26:29.658Z,72.11
2022-10-05T22:29:02.257Z,72.30
2022-10-05T22:31:33.792Z,72.23
2022-10-05T22:34:05.222Z,72.12
2022-10-05T22:36:37.221Z,72.56
2022-10-05T22:39:08.558Z,72.43
2022-10-05T22:41:39.860Z,72.16
2022-10-05T22:44:11.217Z,72.06
2022-10-05T22:46:43.099Z,72.30
2022-10-05T22:49:14.429Z,72.10
2022-10-05T22:51:45.729Z,72.25
2022-10-05T22:54:17.661Z,72.25
2022-10-05T22:56:48.967Z,72.43
2022-10-05T22:59:20.294Z,72.56
2022-10-05T23:01:51.690Z,72.85
2022-10-05T23:04:23.242Z,73.10
2022-10-05T23:06:54.686Z,73.38
2022-10-05T23:09:26.020Z,74.00
2022-10-05T23:11:58.047Z,73.75
2022-10-05T23:14:30.698Z,74.55
2022-10-05T23:17:02.062Z,75.19
2022-10-05T23:19:33.341Z,75.46
2022-10-05T23:22:04.698Z,75.73
2022-10-05T23:24:35.975Z,76.86
2022-10-05T23:27:07.232Z,76.99
2022-10-05T23:29:38.492Z,77.40
2022-10-05T23:32:09.916Z,77.89
2022-10-05T23:34:41.166Z,78.41
2022-10-05T23:37:13.446Z,78.07
2022-10-05T23:39:44.724Z,78.97
2022-10-05T23:42:15.963Z,78.99
2022-10-05T23:44:47.278Z,79.20
2022-10-05T23:47:18.621Z,79.09
2022-10-05T23:49:49.919Z,79.47
2022-10-05T23:52:21.243Z,79.46
2022-10-05T23:54:52.608Z,79.95
2022-10-05T23:57:23.906Z,79.77
2022-10-05T23:59:56.184Z,80.12
