createdAt,value
2019-06-27T00:00:09.120Z,99.90
2019-06-27T00:02:37.665Z,99.90
2019-06-27T00:05:07.270Z,99.90
2019-06-27T00:07:35.814Z,99.90
2019-06-27T00:10:07.774Z,99.90
2019-06-27T00:12:36.228Z,99.90
2019-06-27T00:15:05.556Z,99.90
2019-06-27T00:17:34.028Z,99.90
2019-06-27T00:20:02.617Z,99.90
2019-06-27T00:22:31.127Z,99.90
2019-06-27T00:24:59.665Z,99.90
2019-06-27T00:27:28.145Z,99.90
2019-06-27T00:29:56.608Z,99.90
2019-06-27T00:32:25.158Z,99.90
2019-06-27T00:34:53.688Z,99.90
2019-06-27T00:37:22.236Z,99.90
2019-06-27T00:39:55.289Z,99.90
2019-06-27T00:42:23.829Z,99.90
2019-06-27T00:44:52.428Z,99.90
2019-06-27T00:47:20.911Z,99.90
2019-06-27T00:49:49.457Z,99.90
2019-06-27T00:52:18.150Z,99.90
2019-06-27T00:54:46.680Z,99.90
2019-06-27T00:57:15.313Z,99.90
2019-06-27T00:59:43.793Z,99.90
2019-06-27T01:02:12.468Z,99.90
2019-06-27T01:04:41.013Z,99.90
2019-06-27T01:07:09.605Z,99.90
2019-06-27T01:09:38.149Z,99.90
2019-06-27T01:12:06.610Z,99.90
2019-06-27T01:14:35.164Z,99.90
2019-06-27T01:17:03.636Z,99.90
2019-06-27T01:19:32.129Z,99.90
2019-06-27T01:22:00.669Z,99.90
2019-06-27T01:24:29.132Z,99.90
2019-06-27T01:26:57.674Z,99.90
2019-06-27T01:29:26.128Z,99.90
2019-06-27T01:31:54.704Z,99.90
2019-06-27T01:34:23.161Z,99.90
2019-06-27T01:36:51.704Z,99.90
2019-06-27T01:39:20.235Z,99.90
2019-06-27T01:41:48.705Z,99.90
2019-06-27T01:44:36.960Z,99.90
2019-06-27T01:47:06.448Z,99.90
2019-06-27T01:49:35.102Z,99.90
2019-06-27T01:52:03.696Z,99.90
2019-06-27T01:54:32.244Z,99.90
2019-06-27T01:57:00.983Z,99.90
2019-06-27T01:59:29.829Z,99.90
2019-06-27T02:01:58.401Z,99.90
2019-06-27T02:04:26.885Z,99.90
2019-06-27T02:06:55.345Z,99.90
2019-06-27T02:09:23.881Z,99.90
2019-06-27T02:11:52.428Z,99.90
2019-06-27T02:14:20.910Z,99.90
2019-06-27T02:16:49.445Z,99.90
2019-06-27T02:19:17.918Z,99.90
2019-06-27T02:21:46.387Z,99.90
2019-06-27T02:24:14.869Z,99.90
2019-06-27T02:26:43.485Z,99.90
2019-06-27T02:29:12.134Z,99.90
2019-06-27T02:31:40.685Z,99.90
2019-06-27T02:34:09.148Z,99.90
2019-06-27T02:36:37.676Z,99.90
2019-06-27T02:39:06.221Z,99.90
2019-06-27T02:41:34.841Z,99.90
2019-06-27T02:44:03.437Z,99.90
2019-06-27T02:46:32.109Z,99.90
2019-06-27T02:49:00.661Z,99.90
2019-06-27T02:51:29.205Z,99.90
2019-06-27T02:53:57.814Z,99.90
2019-06-27T02:56:26.297Z,99.90
2019-06-27T02:58:54.836Z,99.90
2019-06-27T03:01:23.454Z,99.90
2019-06-27T03:03:52.061Z,99.90
2019-06-27T03:06:20.685Z,99.90
2019-06-27T03:08:49.238Z,99.90
2019-06-27T03:11:17.700Z,99.90
2019-06-27T03:13:46.319Z,99.90
2019-06-27T03:16:14.917Z,99.90
2019-06-27T03:18:43.404Z,99.90
2019-06-27T03:21:11.944Z,99.90
2019-06-27T03:23:40.429Z,99.90
2019-06-27T03:26:08.964Z,99.90
2019-06-27T03:28:51.586Z,99.90
2019-06-27T03:31:08.059Z,99.90
2019-06-27T03:33:36.574Z,99.90
2019-06-27T03:36:06.570Z,99.90
2019-06-27T03:38:35.269Z,99.90
2019-06-27T03:41:03.953Z,99.90
2019-06-27T03:43:32.490Z,99.90
2019-06-27T03:46:01.019Z,99.90
2019-06-27T03:48:29.566Z,99.90
2019-06-27T03:50:58.171Z,99.90
2019-06-27T03:53:26.722Z,99.90
2019-06-27T03:55:55.261Z,99.90
2019-06-27T03:58:24.049Z,99.90
2019-06-27T04:00:52.671Z,99.90
2019-06-27T04:03:21.217Z,99.90
2019-06-27T04:05:49.833Z,99.90
2019-06-27T04:08:18.305Z,99.90
2019-06-27T04:10:46.762Z,99.90
2019-06-27T04:13:15.377Z,99.90
2019-06-27T04:15:43.980Z,99.90
2019-06-27T04:18:12.465Z,99.90
2019-06-27T04:20:41.009Z,99.90
2019-06-27T04:23:09.469Z,99.90
2019-06-27T04:25:37.962Z,99.90
2019-06-27T04:28:06.492Z,99.90
2019-06-27T04:30:35.037Z,99.90
2019-06-27T04:33:03.600Z,99.90
2019-06-27T04:35:32.506Z,99.90
2019-06-27T04:38:01.041Z,99.90
2019-06-27T04:40:29.592Z,99.90
2019-06-27T04:42:58.132Z,99.90
2019-06-27T04:45:26.674Z,99.90
2019-06-27T04:47:55.204Z,99.90
2019-06-27T04:50:23.755Z,99.90
2019-06-27T04:52:52.297Z,99.90
2019-06-27T04:55:20.753Z,99.90
2019-06-27T04:57:49.241Z,99.90
2019-06-27T05:00:20.848Z,99.90
2019-06-27T05:02:49.379Z,99.90
2019-06-27T05:05:17.925Z,99.90
2019-06-27T05:07:46.385Z,99.90
2019-06-27T05:10:14.926Z,99.90
2019-06-27T05:12:43.385Z,99.90
2019-06-27T05:15:12.109Z,99.90
2019-06-27T05:17:40.581Z,99.90
2019-06-27T05:20:09.574Z,99.90
2019-06-27T05:22:38.120Z,99.90
2019-06-27T05:25:06.716Z,99.90
2019-06-27T05:27:35.213Z,99.90
2019-06-27T05:30:09.772Z,99.90
2019-06-27T05:32:35.161Z,99.90
2019-06-27T05:35:04.476Z,99.90
2019-06-27T05:37:32.929Z,99.90
2019-06-27T05:40:01.481Z,99.90
2019-06-27T05:42:29.984Z,99.90
2019-06-27T05:44:58.513Z,99.90
2019-06-27T05:47:26.967Z,99.90
2019-06-27T05:49:55.435Z,99.90
2019-06-27T05:52:23.920Z,99.90
2019-06-27T05:54:52.490Z,99.90
2019-06-27T05:57:21.021Z,99.90
2019-06-27T05:59:49.482Z,99.90
2019-06-27T06:02:17.946Z,99.90
2019-06-27T06:04:46.479Z,99.90
2019-06-27T06:07:14.946Z,99.90
2019-06-27T06:09:43.473Z,99.90
2019-06-27T06:12:12.039Z,99.90
2019-06-27T06:14:40.492Z,99.90
2019-06-27T06:17:09.096Z,99.90
2019-06-27T06:19:37.619Z,99.90
2019-06-27T06:22:06.089Z,99.90
2019-06-27T06:24:34.618Z,99.90
2019-06-27T06:27:03.113Z,99.90
2019-06-27T06:29:31.606Z,99.90
2019-06-27T06:32:00.074Z,99.90
2019-06-27T06:34:28.611Z,99.90
2019-06-27T06:36:57.055Z,99.90
2019-06-27T06:39:25.527Z,99.90
2019-06-27T06:41:54.451Z,99.90
2019-06-27T06:44:23.071Z,99.90
2019-06-27T06:46:51.538Z,99.90
2019-06-27T06:49:20.064Z,99.90
2019-06-27T06:51:48.579Z,99.90
2019-06-27T06:54:17.048Z,99.90
2019-06-27T06:56:45.504Z,99.90
2019-06-27T06:59:13.970Z,99.90
2019-06-27T07:01:45.497Z,99.90
2019-06-27T07:04:12.615Z,99.90
2019-06-27T07:06:41.078Z,99.90
2019-06-27T07:09:09.611Z,99.90
2019-06-27T07:11:38.150Z,99.90
2019-06-27T07:14:07.045Z,99.90
2019-06-27T07:16:35.579Z,99.90
2019-06-27T07:19:04.103Z,99.90
2019-06-27T07:21:32.638Z,99.90
2019-06-27T07:24:01.194Z,99.90
2019-06-27T07:26:29.647Z,99.90
2019-06-27T07:28:58.185Z,99.90
2019-06-27T07:31:26.643Z,99.90
2019-06-27T07:33:55.127Z,99.90
2019-06-27T07:36:23.631Z,99.90
2019-06-27T07:38:52.112Z,99.90
2019-06-27T07:41:20.580Z,99.90
2019-06-27T07:43:49.038Z,99.90
2019-06-27T07:46:24.981Z,99.90
2019-06-27T07:48:47.768Z,99.90
2019-06-27T07:51:16.229Z,99.90
2019-06-27T07:53:44.685Z,99.90
2019-06-27T07:56:13.229Z,99.90
2019-06-27T07:58:41.683Z,99.90
2019-06-27T08:01:10.204Z,99.90
2019-06-27T08:03:38.679Z,99.90
2019-06-27T08:06:07.340Z,99.90
2019-06-27T08:08:35.804Z,99.90
2019-06-27T08:11:04.502Z,99.90
2019-06-27T08:13:33.052Z,99.90
2019-06-27T08:16:01.568Z,99.90
2019-06-27T08:18:30.040Z,99.90
2019-06-27T08:20:58.564Z,99.90
2019-06-27T08:23:40.572Z,99.90
2019-06-27T08:25:57.208Z,99.90
2019-06-27T08:28:25.671Z,99.90
2019-06-27T08:30:54.143Z,99.90
2019-06-27T08:33:22.668Z,99.90
2019-06-27T08:35:51.147Z,99.90
2019-06-27T08:38:19.598Z,99.90
2019-06-27T08:40:48.131Z,99.90
2019-06-27T08:43:16.579Z,99.90
2019-06-27T08:45:45.118Z,99.90
2019-06-27T08:48:13.571Z,99.90
2019-06-27T08:50:42.019Z,99.90
2019-06-27T08:53:10.576Z,99.90
2019-06-27T08:55:39.029Z,99.90
2019-06-27T08:58:07.500Z,99.90
2019-06-27T09:00:36.055Z,99.90
2019-06-27T09:03:04.991Z,99.90
2019-06-27T09:05:33.549Z,99.90
2019-06-27T09:08:02.122Z,99.90
2019-06-27T09:10:30.777Z,99.90
2019-06-27T09:12:59.319Z,99.90
2019-06-27T09:15:27.793Z,99.90
2019-06-27T09:17:56.323Z,99.90
2019-06-27T09:20:24.864Z,99.90
2019-06-27T09:22:53.313Z,99.30
2019-06-27T09:25:21.857Z,99.10
2019-06-27T09:27:50.319Z,97.50
2019-06-27T09:30:20.037Z,97.40
2019-06-27T09:32:48.704Z,97.70
2019-06-27T09:35:17.235Z,97.40
2019-06-27T09:37:45.691Z,96.80
2019-06-27T09:40:14.595Z,95.80
2019-06-27T09:42:43.052Z,95.10
2019-06-27T09:45:12.244Z,95.60
2019-06-27T09:47:40.706Z,95.70
2019-06-27T09:50:09.752Z,96.20
2019-06-27T09:52:38.311Z,95.40
2019-06-27T09:55:07.360Z,93.40
2019-06-27T09:57:35.887Z,93.00
2019-06-27T10:00:06.944Z,92.30
2019-06-27T10:02:41.705Z,92.90
2019-06-27T10:05:06.847Z,92.70
2019-06-27T10:07:35.524Z,92.10
2019-06-27T10:10:05.169Z,92.90
2019-06-27T10:12:42.490Z,95.10
2019-06-27T10:15:05.806Z,93.70
2019-06-27T10:17:34.343Z,93.50
2019-06-27T10:20:03.174Z,94.70
2019-06-27T10:22:31.929Z,93.10
2019-06-27T10:25:00.439Z,90.70
2019-06-27T10:27:28.888Z,91.60
2019-06-27T10:29:57.348Z,91.30
2019-06-27T10:32:25.823Z,90.90
2019-06-27T10:34:54.280Z,88.80
2019-06-27T10:37:22.956Z,90.00
2019-06-27T10:39:51.443Z,88.50
2019-06-27T10:42:19.919Z,84.50
2019-06-27T10:44:48.431Z,84.70
2019-06-27T10:47:16.902Z,86.00
2019-06-27T10:49:45.365Z,84.90
2019-06-27T10:52:13.898Z,80.80
2019-06-27T10:54:42.366Z,78.30
2019-06-27T10:57:11.631Z,79.90
2019-06-27T10:59:40.167Z,78.30
2019-06-27T11:02:08.620Z,73.70
2019-06-27T11:04:37.088Z,73.00
2019-06-27T11:07:05.538Z,73.00
2019-06-27T11:09:34.008Z,73.40
2019-06-27T11:12:02.821Z,75.60
2019-06-27T11:14:31.463Z,72.80
2019-06-27T11:16:59.913Z,71.10
2019-06-27T11:19:28.375Z,74.60
2019-06-27T11:21:56.850Z,72.30
2019-06-27T11:24:25.367Z,74.20
2019-06-27T11:26:53.896Z,70.50
2019-06-27T11:29:22.432Z,71.60
2019-06-27T11:31:51.037Z,73.20
2019-06-27T11:34:19.571Z,71.60
2019-06-27T11:36:48.036Z,70.50
2019-06-27T11:39:16.616Z,68.90
2019-06-27T11:41:45.095Z,71.60
2019-06-27T11:44:13.551Z,71.10
2019-06-27T11:46:42.088Z,70.10
2019-06-27T11:49:10.532Z,71.20
2019-06-27T11:51:38.991Z,72.30
2019-06-27T11:54:07.614Z,68.80
2019-06-27T11:56:36.119Z,67.10
2019-06-27T11:59:04.652Z,65.70
2019-06-27T12:01:33.190Z,68.40
2019-06-27T12:04:01.638Z,68.20
2019-06-27T12:06:30.126Z,67.70
2019-06-27T12:08:58.647Z,66.80
2019-06-27T12:11:27.110Z,65.20
2019-06-27T12:13:55.560Z,65.70
2019-06-27T12:16:24.175Z,63.50
2019-06-27T12:18:52.641Z,63.70
2019-06-27T12:21:21.103Z,64.90
2019-06-27T12:23:49.571Z,61.80
2019-06-27T12:26:18.038Z,60.60
2019-06-27T12:28:46.632Z,59.50
2019-06-27T12:31:20.420Z,59.20
2019-06-27T12:33:45.335Z,60.40
2019-06-27T12:36:13.874Z,61.50
2019-06-27T12:38:42.323Z,62.40
2019-06-27T12:41:10.908Z,59.90
2019-06-27T12:43:39.424Z,57.70
2019-06-27T12:46:07.906Z,59.60
2019-06-27T12:48:37.252Z,60.80
2019-06-27T12:51:05.875Z,57.60
2019-06-27T12:53:34.358Z,58.60
2019-06-27T12:56:02.897Z,59.50
2019-06-27T12:58:31.687Z,60.50
2019-06-27T13:01:00.163Z,62.30
2019-06-27T13:03:28.611Z,62.80
2019-06-27T13:05:57.078Z,62.60
2019-06-27T13:08:25.617Z,62.50
2019-06-27T13:10:54.066Z,65.50
2019-06-27T13:13:22.588Z,66.00
2019-06-27T13:15:51.095Z,66.90
2019-06-27T13:18:19.560Z,62.60
2019-06-27T13:20:57.770Z,62.30
2019-06-27T13:23:18.235Z,58.50
2019-06-27T13:25:46.744Z,57.70
2019-06-27T13:28:15.286Z,57.90
2019-06-27T13:30:43.881Z,57.90
2019-06-27T13:33:12.407Z,58.70
2019-06-27T13:35:40.997Z,61.00
2019-06-27T13:38:09.511Z,63.50
2019-06-27T13:40:38.051Z,61.40
2019-06-27T13:43:06.574Z,59.00
2019-06-27T13:45:35.043Z,57.80
2019-06-27T13:48:03.490Z,57.40
2019-06-27T13:50:31.959Z,57.70
2019-06-27T13:53:00.406Z,54.20
2019-06-27T13:55:28.874Z,56.20
2019-06-27T13:57:57.839Z,55.40
2019-06-27T14:00:32.412Z,52.80
2019-06-27T14:03:00.875Z,55.60
2019-06-27T14:05:29.325Z,52.10
2019-06-27T14:07:57.783Z,52.50
2019-06-27T14:10:26.303Z,52.70
2019-06-27T14:12:54.771Z,53.00
2019-06-27T14:15:23.669Z,53.80
2019-06-27T14:17:52.205Z,52.90
2019-06-27T14:20:21.032Z,53.00
2019-06-27T14:22:49.563Z,53.10
2019-06-27T14:25:18.021Z,53.70
2019-06-27T14:27:46.492Z,52.60
2019-06-27T14:30:16.298Z,53.00
2019-06-27T14:32:44.747Z,52.70
2019-06-27T14:35:15.889Z,53.10
2019-06-27T14:37:43.767Z,52.80
2019-06-27T14:40:12.638Z,52.70
2019-06-27T14:42:41.137Z,52.40
2019-06-27T14:45:09.991Z,53.20
2019-06-27T14:47:38.600Z,50.10
2019-06-27T14:50:07.599Z,51.20
2019-06-27T14:52:36.047Z,47.60
2019-06-27T14:55:06.455Z,53.40
2019-06-27T14:57:35.517Z,54.00
2019-06-27T15:00:05.923Z,49.10
2019-06-27T15:02:34.380Z,48.20
2019-06-27T15:05:03.349Z,54.00
2019-06-27T15:07:31.939Z,56.50
2019-06-27T15:10:00.410Z,60.00
2019-06-27T15:12:28.951Z,63.50
2019-06-27T15:14:57.420Z,68.80
2019-06-27T15:17:25.951Z,68.90
2019-06-27T15:19:54.537Z,69.80
2019-06-27T15:22:23.044Z,70.70
2019-06-27T15:24:51.500Z,72.70
2019-06-27T15:27:19.965Z,73.90
2019-06-27T15:29:48.437Z,74.80
2019-06-27T15:32:16.964Z,75.10
2019-06-27T15:34:45.425Z,77.90
2019-06-27T15:37:13.876Z,78.10
2019-06-27T15:39:42.420Z,78.30
2019-06-27T15:42:10.943Z,79.10
2019-06-27T15:44:39.409Z,80.70
2019-06-27T15:47:07.861Z,81.80
2019-06-27T15:49:36.400Z,80.10
2019-06-27T15:52:04.919Z,80.20
2019-06-27T15:54:33.461Z,82.70
2019-06-27T15:57:01.913Z,84.20
2019-06-27T15:59:30.401Z,83.50
2019-06-27T16:01:58.921Z,83.60
2019-06-27T16:04:33.822Z,85.50
2019-06-27T16:06:57.647Z,84.60
2019-06-27T16:09:26.103Z,85.80
2019-06-27T16:11:54.648Z,86.90
2019-06-27T16:14:23.176Z,85.80
2019-06-27T16:16:51.641Z,85.80
2019-06-27T16:19:20.172Z,87.10
2019-06-27T16:21:48.629Z,85.20
2019-06-27T16:24:17.168Z,83.20
2019-06-27T16:26:45.636Z,83.70
2019-06-27T16:29:14.171Z,85.50
2019-06-27T16:31:42.696Z,85.80
2019-06-27T16:34:11.161Z,83.20
2019-06-27T16:36:39.623Z,81.50
2019-06-27T16:39:08.159Z,81.00
2019-06-27T16:41:36.623Z,79.50
2019-06-27T16:44:05.207Z,78.50
2019-06-27T16:46:33.780Z,80.70
2019-06-27T16:49:02.259Z,83.70
2019-06-27T16:51:30.802Z,85.60
2019-06-27T16:53:59.269Z,87.50
2019-06-27T16:56:27.732Z,89.10
2019-06-27T16:58:56.212Z,91.60
2019-06-27T17:01:24.732Z,93.70
2019-06-27T17:03:53.199Z,99.00
2019-06-27T17:06:21.720Z,99.90
2019-06-27T17:08:50.191Z,99.90
2019-06-27T17:11:18.635Z,99.90
2019-06-27T17:13:47.105Z,99.90
2019-06-27T17:16:15.699Z,99.90
2019-06-27T17:18:44.234Z,99.90
2019-06-27T17:21:12.867Z,99.90
2019-06-27T17:23:41.319Z,99.90
2019-06-27T17:26:11.724Z,99.90
2019-06-27T17:28:39.959Z,99.90
2019-06-27T17:31:08.566Z,99.90
2019-06-27T17:33:37.119Z,99.90
2019-06-27T17:36:05.729Z,99.90
2019-06-27T17:38:34.262Z,99.90
2019-06-27T17:41:06.620Z,99.90
2019-06-27T17:43:35.227Z,99.90
2019-06-27T17:46:03.936Z,99.90
2019-06-27T17:48:32.539Z,99.90
2019-06-27T17:51:01.231Z,99.90
2019-06-27T17:53:29.690Z,99.90
2019-06-27T17:55:58.215Z,99.90
2019-06-27T17:58:26.693Z,99.90
2019-06-27T18:00:55.279Z,99.90
2019-06-27T18:03:23.755Z,99.90
2019-06-27T18:05:52.353Z,99.90
2019-06-27T18:08:20.799Z,99.90
2019-06-27T18:10:49.327Z,99.90
2019-06-27T18:13:17.999Z,99.90
2019-06-27T18:15:48.107Z,99.90
2019-06-27T18:18:18.352Z,99.90
2019-06-27T18:20:46.833Z,99.90
2019-06-27T18:23:15.353Z,99.90
2019-06-27T18:25:43.935Z,99.90
2019-06-27T18:28:12.473Z,99.90
2019-06-27T18:30:42.654Z,99.90
2019-06-27T18:33:11.139Z,99.90
2019-06-27T18:35:39.670Z,99.90
2019-06-27T18:38:08.194Z,99.90
2019-06-27T18:40:36.659Z,99.90
2019-06-27T18:43:05.152Z,99.90
2019-06-27T18:45:33.651Z,99.90
2019-06-27T18:48:02.188Z,99.90
2019-06-27T18:50:30.777Z,99.90
2019-06-27T18:52:59.299Z,99.90
2019-06-27T18:55:27.816Z,99.90
2019-06-27T18:57:56.513Z,99.90
2019-06-27T19:00:25.087Z,99.90
2019-06-27T19:02:53.627Z,99.90
2019-06-27T19:05:22.150Z,99.90
2019-06-27T19:07:50.858Z,99.90
2019-06-27T19:10:19.815Z,99.90
2019-06-27T19:12:48.282Z,99.90
2019-06-27T19:15:16.971Z,99.90
2019-06-27T19:17:45.447Z,99.90
2019-06-27T19:20:26.337Z,99.90
2019-06-27T19:23:02.736Z,99.90
2019-06-27T19:25:35.620Z,99.90
2019-06-27T19:28:04.722Z,99.90
2019-06-27T19:30:33.183Z,99.90
2019-06-27T19:33:01.636Z,99.90
2019-06-27T19:35:30.186Z,99.90
2019-06-27T19:38:02.433Z,99.90
2019-06-27T19:40:29.043Z,99.90
2019-06-27T19:42:57.492Z,99.90
2019-06-27T19:45:26.019Z,99.90
2019-06-27T19:47:54.479Z,99.90
2019-06-27T19:50:23.172Z,99.90
2019-06-27T19:52:51.639Z,99.90
2019-06-27T19:55:20.303Z,99.90
2019-06-27T19:57:48.830Z,99.90
2019-06-27T20:00:17.819Z,99.90
2019-06-27T20:02:46.279Z,99.90
2019-06-27T20:05:14.871Z,99.90
2019-06-27T20:07:43.406Z,99.90
2019-06-27T20:10:12.597Z,99.90
2019-06-27T20:12:41.136Z,99.90
2019-06-27T20:15:25.826Z,99.90
2019-06-27T20:17:58.668Z,99.90
2019-06-27T20:20:27.207Z,99.90
2019-06-27T20:22:55.728Z,99.90
2019-06-27T20:25:24.273Z,99.90
2019-06-27T20:27:52.791Z,99.90
2019-06-27T20:30:21.759Z,99.90
2019-06-27T20:32:50.223Z,99.90
2019-06-27T20:35:18.750Z,99.90
2019-06-27T20:37:47.557Z,99.90
2019-06-27T20:40:16.249Z,99.90
2019-06-27T20:42:44.775Z,99.90
2019-06-27T20:45:13.680Z,99.90
2019-06-27T20:47:42.135Z,99.90
2019-06-27T20:50:11.132Z,99.90
2019-06-27T20:52:39.596Z,99.90
2019-06-27T20:55:08.300Z,99.90
2019-06-27T20:57:36.763Z,99.90
2019-06-27T21:00:08.510Z,99.90
2019-06-27T21:02:37.049Z,99.90
2019-06-27T21:05:08.294Z,99.90
2019-06-27T21:07:36.744Z,99.90
2019-06-27T21:10:07.701Z,99.90
2019-06-27T21:12:36.275Z,99.90
2019-06-27T21:15:07.052Z,99.90
2019-06-27T21:17:35.640Z,99.90
2019-06-27T21:20:05.757Z,99.90
2019-06-27T21:22:34.335Z,99.90
2019-06-27T21:25:02.804Z,99.90
2019-06-27T21:27:31.280Z,99.90
2019-06-27T21:29:59.831Z,99.90
2019-06-27T21:32:31.815Z,99.90
2019-06-27T21:34:58.472Z,99.90
2019-06-27T21:37:27.009Z,99.90
2019-06-27T21:39:55.452Z,99.90
2019-06-27T21:42:23.926Z,99.90
2019-06-27T21:44:52.447Z,99.90
2019-06-27T21:47:20.909Z,99.90
2019-06-27T21:49:49.373Z,99.90
2019-06-27T21:52:17.895Z,99.90
2019-06-27T21:54:46.359Z,99.90
2019-06-27T21:57:14.855Z,99.90
2019-06-27T21:59:43.308Z,99.90
2019-06-27T22:02:11.914Z,99.90
2019-06-27T22:04:40.376Z,99.90
2019-06-27T22:07:08.924Z,99.90
2019-06-27T22:09:37.376Z,99.90
2019-06-27T22:12:05.902Z,99.90
2019-06-27T22:14:34.440Z,99.90
2019-06-27T22:17:02.896Z,99.90
2019-06-27T22:19:31.432Z,99.90
2019-06-27T22:21:59.959Z,99.90
2019-06-27T22:24:28.575Z,99.90
2019-06-27T22:26:57.086Z,99.90
2019-06-27T22:29:25.561Z,99.90
2019-06-27T22:31:54.140Z,99.90
2019-06-27T22:34:22.611Z,99.90
2019-06-27T22:36:51.335Z,99.90
2019-06-27T22:39:40.829Z,99.90
2019-06-27T22:42:25.634Z,99.90
2019-06-27T22:45:12.209Z,99.90
2019-06-27T22:47:58.692Z,99.90
2019-06-27T22:50:44.063Z,99.90
2019-06-27T22:53:14.172Z,99.90
2019-06-27T22:55:42.711Z,99.90
2019-06-27T22:58:11.235Z,99.90
2019-06-27T23:00:39.754Z,99.90
2019-06-27T23:03:08.255Z,99.90
2019-06-27T23:05:36.743Z,99.90
2019-06-27T23:08:05.192Z,99.90
2019-06-27T23:10:33.819Z,99.90
2019-06-27T23:13:02.372Z,99.90
2019-06-27T23:15:30.942Z,99.90
2019-06-27T23:17:59.475Z,99.90
2019-06-27T23:20:30.157Z,99.90
2019-06-27T23:22:58.771Z,99.90
2019-06-27T23:25:27.227Z,99.90
2019-06-27T23:27:55.775Z,99.90
2019-06-27T23:30:24.319Z,99.90
2019-06-27T23:32:52.775Z,99.90
2019-06-27T23:35:21.338Z,99.90
2019-06-27T23:37:49.854Z,99.90
2019-06-27T23:40:19.064Z,99.90
2019-06-27T23:42:47.519Z,99.90
2019-06-27T23:45:16.389Z,99.90
2019-06-27T23:47:44.932Z,99.90
2019-06-27T23:50:14.039Z,99.90
2019-06-27T23:52:42.498Z,99.90
2019-06-27T23:55:11.359Z,99.90
2019-06-27T23:57:39.828Z,99.90
