createdAt,value
2023-03-11T00:00:32.521Z,400.00
2023-03-11T00:01:32.496Z,400.00
2023-03-11T00:02:32.458Z,414.00
2023-03-11T00:03:32.472Z,418.00
2023-03-11T00:04:32.506Z,408.00
2023-03-11T00:05:32.487Z,398.00
2023-03-11T00:06:32.418Z,395.00
2023-03-11T00:07:32.417Z,391.00
2023-03-11T00:08:32.439Z,372.00
2023-03-11T00:09:32.404Z,373.00
2023-03-11T00:10:32.432Z,414.00
2023-03-11T00:11:32.362Z,409.00
2023-03-11T00:12:32.344Z,412.00
2023-03-11T00:13:32.346Z,406.00
2023-03-11T00:14:32.430Z,403.00
2023-03-11T00:15:32.340Z,432.00
2023-03-11T00:16:32.339Z,453.00
2023-03-11T00:17:32.344Z,408.00
2023-03-11T00:18:32.310Z,407.00
2023-03-11T00:19:32.335Z,402.00
2023-03-11T00:20:32.244Z,404.00
2023-03-11T00:21:32.223Z,400.00
2023-03-11T00:22:32.213Z,372.00
2023-03-11T00:23:32.239Z,385.00
2023-03-11T00:24:32.204Z,389.00
2023-03-11T00:25:32.213Z,371.00
2023-03-11T00:26:32.160Z,349.00
2023-03-11T00:27:32.178Z,311.00
2023-03-11T00:28:34.251Z,267.00
2023-03-11T00:29:32.142Z,217.00
2023-03-11T00:30:32.307Z,217.00
2023-03-11T00:31:32.123Z,220.00
2023-03-11T00:32:32.154Z,257.00
2023-03-11T00:33:32.106Z,282.00
2023-03-11T00:34:32.073Z,266.00
2023-03-11T00:35:32.149Z,270.00
2023-03-11T00:36:32.045Z,283.00
2023-03-11T00:37:32.097Z,286.00
2023-03-11T00:38:32.038Z,278.00
2023-03-11T00:39:32.029Z,284.00
2023-03-11T00:40:32.013Z,272.00
2023-03-11T00:41:32.000Z,232.00
2023-03-11T00:42:31.982Z,224.00
2023-03-11T00:43:31.972Z,222.00
2023-03-11T00:44:31.952Z,254.00
2023-03-11T00:45:32.637Z,266.00
2023-03-11T00:46:31.987Z,270.00
2023-03-11T00:47:31.886Z,268.00
2023-03-11T00:48:31.913Z,278.00
2023-03-11T00:49:31.929Z,318.00
2023-03-11T00:50:31.873Z,339.00
2023-03-11T00:51:34.141Z,383.00
2023-03-11T00:52:31.824Z,388.00
2023-03-11T00:53:31.822Z,377.00
2023-03-11T00:54:31.822Z,405.00
2023-03-11T00:55:31.825Z,419.00
2023-03-11T00:56:31.826Z,421.00
2023-03-11T00:57:31.774Z,406.00
2023-03-11T00:58:31.770Z,410.00
2023-03-11T00:59:31.784Z,415.00
2023-03-11T01:00:31.715Z,415.00
2023-03-11T01:01:31.750Z,423.00
2023-03-11T01:02:31.728Z,419.00
2023-03-11T01:03:31.734Z,429.00
2023-03-11T01:04:31.693Z,420.00
2023-03-11T01:05:31.657Z,408.00
2023-03-11T01:06:43.168Z,422.00
2023-03-11T01:07:31.650Z,406.00
2023-03-11T01:08:31.635Z,408.00
2023-03-11T01:09:31.598Z,414.00
2023-03-11T01:10:31.569Z,412.00
2023-03-11T01:11:31.578Z,414.00
2023-03-11T01:12:31.576Z,401.00
2023-03-11T01:13:31.549Z,402.00
2023-03-11T01:14:31.549Z,409.00
2023-03-11T01:15:31.581Z,417.00
2023-03-11T01:16:31.528Z,421.00
2023-03-11T01:17:31.493Z,409.00
2023-03-11T01:18:31.500Z,407.00
2023-03-11T01:19:31.484Z,414.00
2023-03-11T01:20:31.477Z,409.00
2023-03-11T01:21:31.451Z,405.00
2023-03-11T01:22:31.425Z,404.00
2023-03-11T01:23:31.434Z,398.00
2023-03-11T01:24:31.453Z,401.00
2023-03-11T01:25:31.422Z,404.00
2023-03-11T01:26:31.395Z,406.00
2023-03-11T01:27:31.377Z,422.00
2023-03-11T01:28:31.377Z,423.00
2023-03-11T01:29:31.402Z,425.00
2023-03-11T01:30:31.333Z,388.00
2023-03-11T01:31:31.421Z,405.00
2023-03-11T01:32:31.380Z,397.00
2023-03-11T01:33:31.310Z,391.00
2023-03-11T01:34:31.283Z,400.00
2023-03-11T01:35:31.311Z,402.00
2023-03-11T01:36:31.259Z,408.00
2023-03-11T01:37:31.271Z,397.00
2023-03-11T01:38:31.264Z,399.00
2023-03-11T01:39:31.262Z,397.00
2023-03-11T01:40:31.210Z,408.00
2023-03-11T01:41:31.202Z,397.00
2023-03-11T01:42:31.161Z,412.00
2023-03-11T01:43:31.160Z,401.00
2023-03-11T01:44:31.160Z,400.00
2023-03-11T01:45:31.138Z,396.00
2023-03-11T01:46:31.179Z,400.00
2023-03-11T01:47:31.153Z,402.00
2023-03-11T01:48:31.125Z,401.00
2023-03-11T01:49:31.067Z,405.00
2023-03-11T01:50:31.074Z,413.00
2023-03-11T01:51:31.085Z,412.00
2023-03-11T01:52:31.032Z,394.00
2023-03-11T01:53:31.054Z,401.00
2023-03-11T01:54:30.997Z,390.00
2023-03-11T01:55:31.001Z,401.00
2023-03-11T01:56:30.964Z,395.00
2023-03-11T01:57:30.981Z,396.00
2023-03-11T01:58:30.945Z,398.00
2023-03-11T01:59:30.969Z,397.00
2023-03-11T02:00:30.941Z,389.00
2023-03-11T02:01:30.940Z,403.00
2023-03-11T02:02:30.925Z,386.00
2023-03-11T02:03:30.908Z,388.00
2023-03-11T02:04:30.905Z,392.00
2023-03-11T02:05:30.886Z,401.00
2023-03-11T02:06:30.837Z,379.00
2023-03-11T02:07:30.843Z,390.00
2023-03-11T02:08:30.824Z,411.00
2023-03-11T02:09:30.799Z,407.00
2023-03-11T02:10:30.809Z,401.00
2023-03-11T02:11:30.836Z,401.00
2023-03-11T02:12:30.775Z,403.00
2023-03-11T02:13:30.779Z,389.00
2023-03-11T02:14:30.768Z,393.00
2023-03-11T02:15:30.747Z,405.00
2023-03-11T02:16:30.835Z,392.00
2023-03-11T02:17:30.738Z,389.00
2023-03-11T02:18:30.691Z,401.00
2023-03-11T02:19:30.691Z,393.00
2023-03-11T02:20:30.721Z,403.00
2023-03-11T02:21:30.662Z,404.00
2023-03-11T02:22:30.652Z,395.00
2023-03-11T02:23:30.644Z,393.00
2023-03-11T02:24:30.637Z,399.00
2023-03-11T02:25:30.628Z,415.00
2023-03-11T02:26:30.587Z,390.00
2023-03-11T02:27:30.576Z,390.00
2023-03-11T02:28:30.594Z,393.00
2023-03-11T02:29:30.551Z,403.00
2023-03-11T02:30:30.581Z,415.00
2023-03-11T02:31:30.611Z,403.00
2023-03-11T02:32:30.579Z,401.00
2023-03-11T02:33:30.539Z,401.00
2023-03-11T02:34:30.517Z,406.00
2023-03-11T02:35:30.583Z,398.00
2023-03-11T02:36:30.496Z,394.00
2023-03-11T02:37:30.481Z,430.00
2023-03-11T02:38:30.468Z,391.00
2023-03-11T02:39:30.437Z,400.00
2023-03-11T02:40:30.438Z,405.00
2023-03-11T02:41:30.404Z,404.00
2023-03-11T02:42:30.398Z,401.00
2023-03-11T02:43:30.371Z,386.00
2023-03-11T02:44:30.365Z,393.00
2023-03-11T02:45:30.379Z,412.00
2023-03-11T02:46:30.371Z,382.00
2023-03-11T02:47:30.342Z,384.00
2023-03-11T02:48:30.299Z,404.00
2023-03-11T02:49:30.336Z,395.00
2023-03-11T02:50:30.278Z,400.00
2023-03-11T02:51:30.280Z,406.00
2023-03-11T02:52:30.288Z,406.00
2023-03-11T02:53:30.241Z,409.00
2023-03-11T02:54:30.228Z,404.00
2023-03-11T02:55:30.209Z,400.00
2023-03-11T02:56:30.220Z,424.00
2023-03-11T02:57:30.200Z,402.00
2023-03-11T02:58:30.192Z,427.00
2023-03-11T02:59:30.191Z,416.00
2023-03-11T03:00:30.159Z,409.00
2023-03-11T03:01:30.138Z,400.00
2023-03-11T03:02:30.129Z,396.00
2023-03-11T03:03:30.107Z,426.00
2023-03-11T03:04:30.197Z,400.00
2023-03-11T03:05:30.211Z,399.00
2023-03-11T03:06:30.097Z,397.00
2023-03-11T03:07:30.069Z,404.00
2023-03-11T03:08:30.058Z,400.00
2023-03-11T03:09:30.091Z,406.00
2023-03-11T03:10:30.037Z,400.00
2023-03-11T03:11:30.025Z,408.00
2023-03-11T03:12:30.020Z,419.00
2023-03-11T03:13:29.971Z,398.00
2023-03-11T03:14:29.964Z,403.00
2023-03-11T03:15:29.956Z,409.00
2023-03-11T03:16:30.018Z,409.00
2023-03-11T03:17:30.006Z,406.00
2023-03-11T03:18:29.930Z,409.00
2023-03-11T03:19:29.901Z,407.00
2023-03-11T03:20:29.914Z,408.00
2023-03-11T03:21:29.887Z,408.00
2023-03-11T03:22:29.848Z,404.00
2023-03-11T03:23:29.869Z,410.00
2023-03-11T03:24:29.821Z,413.00
2023-03-11T03:25:29.853Z,395.00
2023-03-11T03:26:29.804Z,421.00
2023-03-11T03:27:29.793Z,419.00
2023-03-11T03:28:29.786Z,415.00
2023-03-11T03:29:29.817Z,413.00
2023-03-11T03:30:29.772Z,399.00
2023-03-11T03:31:29.784Z,408.00
2023-03-11T03:32:29.774Z,402.00
2023-03-11T03:33:29.740Z,406.00
2023-03-11T03:34:29.699Z,394.00
2023-03-11T03:35:29.722Z,393.00
2023-03-11T03:36:29.689Z,414.00
2023-03-11T03:37:29.669Z,405.00
2023-03-11T03:38:29.657Z,407.00
2023-03-11T03:39:30.758Z,388.00
2023-03-11T03:40:29.619Z,399.00
2023-03-11T03:41:29.645Z,398.00
2023-03-11T03:42:29.607Z,396.00
2023-03-11T03:43:29.624Z,392.00
2023-03-11T03:44:29.588Z,397.00
2023-03-11T03:45:29.589Z,402.00
2023-03-11T03:46:29.562Z,407.00
2023-03-11T03:47:29.556Z,393.00
2023-03-11T03:48:29.508Z,406.00
2023-03-11T03:49:29.529Z,401.00
2023-03-11T03:50:29.486Z,398.00
2023-03-11T03:51:29.509Z,398.00
2023-03-11T03:52:29.492Z,396.00
2023-03-11T03:53:29.533Z,385.00
2023-03-11T03:54:29.496Z,385.00
2023-03-11T03:55:29.505Z,370.00
2023-03-11T03:56:29.417Z,364.00
2023-03-11T03:57:29.435Z,364.00
2023-03-11T03:58:29.460Z,366.00
2023-03-11T03:59:29.436Z,360.00
2023-03-11T04:00:29.412Z,365.00
2023-03-11T04:01:29.377Z,375.00
2023-03-11T04:02:29.366Z,394.00
2023-03-11T04:03:29.381Z,391.00
2023-03-11T04:04:29.346Z,392.00
2023-03-11T04:05:29.317Z,400.00
2023-03-11T04:06:29.342Z,399.00
2023-03-11T04:07:29.280Z,398.00
2023-03-11T04:08:29.277Z,390.00
2023-03-11T04:09:29.253Z,394.00
2023-03-11T04:10:29.247Z,398.00
2023-03-11T04:11:29.238Z,395.00
2023-03-11T04:12:29.246Z,394.00
2023-03-11T04:13:29.216Z,395.00
2023-03-11T04:14:29.184Z,397.00
2023-03-11T04:15:29.179Z,396.00
2023-03-11T04:16:29.227Z,391.00
2023-03-11T04:17:29.180Z,394.00
2023-03-11T04:18:29.141Z,400.00
2023-03-11T04:19:29.134Z,410.00
2023-03-11T04:20:29.108Z,404.00
2023-03-11T04:21:29.095Z,389.00
2023-03-11T04:22:29.075Z,394.00
2023-03-11T04:23:29.087Z,399.00
2023-03-11T04:24:29.072Z,394.00
2023-03-11T04:25:29.082Z,392.00
2023-03-11T04:26:29.026Z,394.00
2023-03-11T04:27:29.018Z,403.00
2023-03-11T04:28:29.033Z,408.00
2023-03-11T04:29:29.030Z,393.00
2023-03-11T04:30:29.034Z,403.00
2023-03-11T04:31:28.973Z,404.00
2023-03-11T04:32:28.994Z,396.00
2023-03-11T04:33:28.946Z,396.00
2023-03-11T04:34:28.939Z,406.00
2023-03-11T04:35:28.941Z,409.00
2023-03-11T04:36:28.928Z,404.00
2023-03-11T04:37:28.900Z,410.00
2023-03-11T04:38:28.881Z,385.00
2023-03-11T04:39:28.851Z,402.00
2023-03-11T04:40:28.869Z,401.00
2023-03-11T04:41:28.844Z,399.00
2023-03-11T04:42:28.828Z,416.00
2023-03-11T04:43:28.794Z,408.00
2023-03-11T04:44:28.786Z,408.00
2023-03-11T04:45:28.771Z,410.00
2023-03-11T04:46:28.921Z,407.00
2023-03-11T04:47:28.757Z,416.00
2023-03-11T04:48:28.793Z,403.00
2023-03-11T04:49:28.718Z,411.00
2023-03-11T04:50:28.737Z,417.00
2023-03-11T04:51:28.723Z,409.00
2023-03-11T04:52:28.691Z,407.00
2023-03-11T04:53:28.692Z,403.00
2023-03-11T04:54:28.679Z,402.00
2023-03-11T04:55:28.669Z,404.00
2023-03-11T04:56:28.680Z,395.00
2023-03-11T04:57:28.616Z,401.00
2023-03-11T04:58:28.630Z,403.00
2023-03-11T04:59:28.656Z,417.00
2023-03-11T05:00:28.576Z,418.00
2023-03-11T05:01:28.630Z,407.00
2023-03-11T05:02:28.556Z,415.00
2023-03-11T05:03:28.605Z,414.00
2023-03-11T05:04:28.628Z,415.00
2023-03-11T05:05:28.507Z,380.00
2023-03-11T05:06:28.502Z,393.00
2023-03-11T05:07:28.497Z,417.00
2023-03-11T05:08:28.490Z,403.00
2023-03-11T05:09:28.463Z,402.00
2023-03-11T05:10:30.758Z,406.00
2023-03-11T05:11:28.436Z,414.00
2023-03-11T05:12:28.488Z,410.00
2023-03-11T05:13:28.425Z,409.00
2023-03-11T05:14:28.415Z,412.00
2023-03-11T05:15:28.384Z,430.00
2023-03-11T05:16:28.410Z,424.00
2023-03-11T05:17:28.356Z,416.00
2023-03-11T05:18:28.377Z,420.00
2023-03-11T05:19:28.370Z,421.00
2023-03-11T05:20:28.314Z,418.00
2023-03-11T05:21:28.332Z,404.00
2023-03-11T05:22:28.289Z,419.00
2023-03-11T05:23:28.288Z,415.00
2023-03-11T05:24:28.312Z,418.00
2023-03-11T05:25:28.300Z,414.00
2023-03-11T05:26:28.273Z,418.00
2023-03-11T05:27:28.248Z,419.00
2023-03-11T05:28:28.318Z,417.00
2023-03-11T05:29:28.278Z,416.00
2023-03-11T05:30:29.297Z,416.00
2023-03-11T05:31:28.399Z,431.00
2023-03-11T05:32:28.252Z,434.00
2023-03-11T05:33:28.186Z,412.00
2023-03-11T05:34:28.237Z,418.00
2023-03-11T05:35:28.240Z,437.00
2023-03-11T05:36:28.161Z,410.00
2023-03-11T05:37:28.107Z,414.00
2023-03-11T05:38:28.284Z,426.00
2023-03-11T05:39:28.098Z,411.00
2023-03-11T05:40:28.057Z,423.00
2023-03-11T05:41:28.075Z,459.00
2023-03-11T05:42:28.052Z,408.00
2023-03-11T05:43:28.160Z,426.00
2023-03-11T05:44:28.244Z,422.00
2023-03-11T05:45:28.011Z,431.00
2023-03-11T05:46:28.032Z,427.00
2023-03-11T05:47:27.971Z,407.00
2023-03-11T05:48:28.599Z,409.00
2023-03-11T05:49:28.760Z,405.00
2023-03-11T05:50:27.937Z,406.00
2023-03-11T05:51:27.990Z,406.00
2023-03-11T05:52:27.929Z,393.00
2023-03-11T05:53:27.905Z,412.00
2023-03-11T05:54:27.916Z,377.00
2023-03-11T05:55:27.890Z,383.00
2023-03-11T05:56:27.874Z,378.00
2023-03-11T05:57:27.995Z,394.00
2023-03-11T05:58:27.905Z,399.00
2023-03-11T05:59:27.972Z,418.00
2023-03-11T06:00:28.048Z,406.00
2023-03-11T06:01:27.804Z,409.00
2023-03-11T06:02:27.802Z,409.00
2023-03-11T06:03:27.783Z,388.00
2023-03-11T06:04:27.881Z,400.00
2023-03-11T06:05:27.866Z,405.00
2023-03-11T06:06:27.738Z,406.00
2023-03-11T06:07:27.723Z,411.00
2023-03-11T06:08:27.740Z,417.00
2023-03-11T06:09:27.734Z,425.00
2023-03-11T06:10:27.683Z,418.00
2023-03-11T06:11:27.684Z,411.00
2023-03-11T06:12:27.686Z,411.00
2023-03-11T06:13:27.627Z,420.00
2023-03-11T06:14:28.182Z,405.00
2023-03-11T06:15:27.791Z,396.00
2023-03-11T06:16:27.678Z,387.00
2023-03-11T06:17:29.974Z,374.00
2023-03-11T06:18:27.630Z,358.00
2023-03-11T06:19:27.555Z,384.00
2023-03-11T06:20:27.748Z,406.00
2023-03-11T06:21:28.236Z,402.00
2023-03-11T06:22:28.179Z,408.00
2023-03-11T06:23:27.630Z,406.00
2023-03-11T06:24:27.573Z,386.00
2023-03-11T06:25:27.475Z,366.00
2023-03-11T06:26:27.519Z,346.00
2023-03-11T06:27:27.480Z,340.00
2023-03-11T06:28:27.496Z,297.00
2023-03-11T06:29:27.437Z,287.00
2023-03-11T06:30:27.469Z,259.00
2023-03-11T06:31:27.464Z,288.00
2023-03-11T06:32:27.435Z,300.00
2023-03-11T06:33:27.491Z,320.00
2023-03-11T06:34:27.385Z,373.00
2023-03-11T06:35:27.388Z,361.00
2023-03-11T06:36:27.673Z,374.00
2023-03-11T06:37:27.343Z,412.00
2023-03-11T06:38:27.440Z,411.00
2023-03-11T06:39:27.561Z,404.00
2023-03-11T06:40:27.291Z,402.00
2023-03-11T06:41:27.259Z,389.00
2023-03-11T06:42:27.329Z,373.00
2023-03-11T06:43:27.275Z,408.00
2023-03-11T06:44:27.243Z,407.00
2023-03-11T06:45:27.209Z,393.00
2023-03-11T06:46:27.220Z,376.00
2023-03-11T06:47:27.199Z,362.00
2023-03-11T06:48:27.213Z,366.00
2023-03-11T06:49:27.174Z,368.00
2023-03-11T06:50:28.095Z,425.00
2023-03-11T06:51:27.189Z,419.00
2023-03-11T06:52:27.137Z,408.00
2023-03-11T06:53:27.124Z,417.00
2023-03-11T06:54:27.170Z,413.00
2023-03-11T06:55:27.098Z,415.00
2023-03-11T06:56:27.106Z,401.00
2023-03-11T06:57:27.061Z,407.00
2023-03-11T06:58:28.100Z,414.00
2023-03-11T06:59:27.034Z,403.00
2023-03-11T07:00:27.052Z,399.00
2023-03-11T07:01:27.038Z,385.00
2023-03-11T07:02:27.016Z,358.00
2023-03-11T07:03:27.305Z,407.00
2023-03-11T07:04:27.071Z,361.00
2023-03-11T07:05:26.971Z,387.00
2023-03-11T07:06:26.958Z,331.00
2023-03-11T07:07:26.931Z,328.00
2023-03-11T07:08:27.050Z,328.00
2023-03-11T07:09:26.932Z,361.00
2023-03-11T07:10:26.923Z,413.00
2023-03-11T07:11:26.884Z,397.00
2023-03-11T07:12:27.614Z,409.00
2023-03-11T07:13:27.406Z,342.00
2023-03-11T07:14:26.922Z,344.00
2023-03-11T07:15:26.834Z,346.00
2023-03-11T07:16:26.851Z,304.00
2023-03-11T07:17:26.858Z,330.00
2023-03-11T07:18:26.810Z,319.00
2023-03-11T07:19:26.832Z,322.00
2023-03-11T07:20:26.801Z,309.00
2023-03-11T07:21:26.801Z,305.00
2023-03-11T07:22:26.787Z,321.00
2023-03-11T07:23:26.765Z,335.00
2023-03-11T07:24:26.757Z,344.00
2023-03-11T07:25:26.721Z,323.00
2023-03-11T07:26:26.693Z,325.00
2023-03-11T07:27:27.038Z,332.00
2023-03-11T07:28:26.791Z,328.00
2023-03-11T07:29:26.759Z,332.00
2023-03-11T07:30:26.625Z,400.00
2023-03-11T07:31:26.613Z,233.00
2023-03-11T07:32:26.859Z,233.00
2023-03-11T07:33:27.105Z,249.00
2023-03-11T07:34:26.618Z,392.00
2023-03-11T07:35:26.674Z,410.00
2023-03-11T07:36:26.573Z,418.00
2023-03-11T07:37:26.753Z,394.00
2023-03-11T07:38:26.592Z,399.00
2023-03-11T07:39:26.499Z,375.00
2023-03-11T07:40:26.847Z,313.00
2023-03-11T07:41:26.593Z,273.00
2023-03-11T07:42:26.472Z,373.00
2023-03-11T07:43:26.565Z,389.00
2023-03-11T07:44:26.454Z,329.00
2023-03-11T07:45:26.453Z,352.00
2023-03-11T07:46:26.464Z,397.00
2023-03-11T07:47:26.428Z,411.00
2023-03-11T07:48:26.465Z,418.00
2023-03-11T07:49:26.401Z,415.00
2023-03-11T07:50:26.370Z,381.00
2023-03-11T07:51:26.380Z,324.00
2023-03-11T07:52:26.526Z,327.00
2023-03-11T07:53:26.327Z,328.00
2023-03-11T07:54:26.368Z,329.00
2023-03-11T07:55:26.313Z,302.00
2023-03-11T07:56:26.311Z,311.00
2023-03-11T07:57:26.315Z,284.00
2023-03-11T07:58:26.275Z,278.00
2023-03-11T07:59:26.281Z,287.00
2023-03-11T08:00:26.294Z,291.00
2023-03-11T08:01:26.224Z,292.00
2023-03-11T08:02:26.272Z,329.00
2023-03-11T08:03:26.224Z,281.00
2023-03-11T08:04:26.216Z,279.00
2023-03-11T08:05:26.197Z,271.00
2023-03-11T08:06:26.253Z,272.00
2023-03-11T08:07:26.168Z,272.00
2023-03-11T08:08:26.190Z,281.00
2023-03-11T08:09:26.154Z,326.00
2023-03-11T08:10:26.146Z,321.00
2023-03-11T08:11:26.231Z,307.00
2023-03-11T08:12:26.101Z,312.00
2023-03-11T08:13:26.112Z,298.00
2023-03-11T08:14:26.144Z,336.00
2023-03-11T08:15:26.100Z,330.00
2023-03-11T08:16:26.038Z,313.00
2023-03-11T08:17:26.047Z,294.00
2023-03-11T08:18:26.005Z,432.00
2023-03-11T08:19:26.009Z,333.00
2023-03-11T08:20:26.012Z,320.00
2023-03-11T08:21:25.982Z,299.00
2023-03-11T08:22:25.973Z,293.00
2023-03-11T08:23:25.932Z,295.00
2023-03-11T08:24:26.006Z,396.00
2023-03-11T08:25:25.948Z,309.00
2023-03-11T08:26:25.936Z,297.00
2023-03-11T08:27:25.888Z,282.00
2023-03-11T08:28:25.987Z,279.00
2023-03-11T08:29:25.856Z,273.00
2023-03-11T08:30:25.891Z,292.00
2023-03-11T08:31:25.908Z,284.00
2023-03-11T08:32:26.019Z,282.00
2023-03-11T08:33:26.020Z,275.00
2023-03-11T08:34:25.845Z,304.00
2023-03-11T08:35:25.818Z,374.00
2023-03-11T08:36:25.786Z,271.00
2023-03-11T08:37:25.796Z,285.00
2023-03-11T08:38:25.746Z,285.00
2023-03-11T08:39:25.737Z,313.00
2023-03-11T08:40:25.724Z,332.00
2023-03-11T08:41:25.725Z,326.00
2023-03-11T08:42:25.690Z,299.00
2023-03-11T08:43:25.730Z,401.00
2023-03-11T08:44:25.660Z,303.00
2023-03-11T08:45:25.846Z,291.00
2023-03-11T08:46:25.784Z,353.00
2023-03-11T08:47:25.644Z,278.00
2023-03-11T08:48:25.617Z,350.00
2023-03-11T08:49:25.676Z,303.00
2023-03-11T08:50:25.590Z,283.00
2023-03-11T08:51:25.591Z,277.00
2023-03-11T08:52:25.546Z,277.00
2023-03-11T08:53:25.546Z,278.00
2023-03-11T08:54:25.570Z,280.00
2023-03-11T08:55:25.535Z,281.00
2023-03-11T08:56:25.535Z,276.00
2023-03-11T08:57:25.489Z,276.00
2023-03-11T08:58:25.488Z,304.00
2023-03-11T08:59:25.505Z,274.00
2023-03-11T09:00:25.544Z,274.00
2023-03-11T09:01:25.465Z,304.00
2023-03-11T09:02:25.499Z,302.00
2023-03-11T09:03:25.425Z,327.00
2023-03-11T09:04:25.386Z,313.00
2023-03-11T09:05:25.460Z,311.00
2023-03-11T09:06:25.387Z,376.00
2023-03-11T09:07:25.358Z,327.00
2023-03-11T09:08:25.336Z,375.00
2023-03-11T09:09:25.372Z,408.00
2023-03-11T09:10:25.337Z,394.00
2023-03-11T09:11:25.303Z,287.00
2023-03-11T09:12:25.307Z,315.00
2023-03-11T09:13:25.307Z,359.00
2023-03-11T09:14:25.276Z,309.00
2023-03-11T09:15:25.290Z,304.00
2023-03-11T09:16:25.302Z,392.00
2023-03-11T09:17:25.246Z,287.00
2023-03-11T09:18:25.235Z,327.00
2023-03-11T09:19:25.223Z,315.00
2023-03-11T09:20:25.196Z,415.00
2023-03-11T09:21:25.172Z,396.00
2023-03-11T09:22:25.158Z,339.00
2023-03-11T09:23:25.204Z,366.00
2023-03-11T09:24:25.127Z,362.00
2023-03-11T09:25:25.177Z,346.00
2023-03-11T09:26:25.106Z,301.00
2023-03-11T09:27:25.106Z,309.00
2023-03-11T09:28:25.109Z,339.00
2023-03-11T09:29:25.102Z,400.00
2023-03-11T09:30:25.214Z,268.00
2023-03-11T09:31:25.101Z,318.00
2023-03-11T09:32:25.240Z,303.00
2023-03-11T09:33:25.012Z,370.00
2023-03-11T09:34:25.141Z,268.00
2023-03-11T09:35:25.035Z,413.00
2023-03-11T09:36:25.008Z,324.00
2023-03-11T09:37:24.964Z,307.00
2023-03-11T09:38:25.002Z,329.00
2023-03-11T09:39:24.955Z,321.00
2023-03-11T09:40:25.191Z,289.00
2023-03-11T09:41:24.946Z,303.00
2023-03-11T09:42:24.984Z,385.00
2023-03-11T09:43:24.912Z,346.00
2023-03-11T09:44:24.895Z,340.00
2023-03-11T09:45:24.866Z,341.00
2023-03-11T09:46:25.742Z,277.00
2023-03-11T09:47:24.851Z,321.00
2023-03-11T09:48:24.876Z,276.00
2023-03-11T09:49:24.857Z,284.00
2023-03-11T09:50:24.923Z,327.00
2023-03-11T09:51:24.821Z,378.00
2023-03-11T09:52:24.757Z,386.00
2023-03-11T09:53:24.762Z,355.00
2023-03-11T09:54:24.779Z,401.00
2023-03-11T09:55:24.719Z,356.00
2023-03-11T09:56:24.725Z,395.00
2023-03-11T09:57:24.708Z,326.00
2023-03-11T09:58:24.695Z,374.00
2023-03-11T09:59:24.673Z,351.00
2023-03-11T10:00:24.754Z,264.00
2023-03-11T10:01:24.649Z,315.00
2023-03-11T10:02:24.740Z,311.00
2023-03-11T10:03:24.658Z,309.00
2023-03-11T10:04:24.625Z,320.00
2023-03-11T10:05:24.616Z,351.00
2023-03-11T10:06:24.577Z,356.00
2023-03-11T10:07:24.579Z,334.00
2023-03-11T10:08:24.540Z,342.00
2023-03-11T10:09:24.561Z,332.00
2023-03-11T10:10:24.525Z,221.00
2023-03-11T10:11:24.526Z,327.00
2023-03-11T10:12:24.496Z,212.00
2023-03-11T10:13:24.494Z,204.00
2023-03-11T10:14:24.486Z,398.00
2023-03-11T10:15:24.486Z,321.00
2023-03-11T10:16:24.471Z,343.00
2023-03-11T10:17:24.454Z,394.00
2023-03-11T10:18:24.441Z,392.00
2023-03-11T10:19:24.428Z,275.00
2023-03-11T10:20:24.433Z,274.00
2023-03-11T10:21:25.660Z,273.00
2023-03-11T10:22:24.364Z,273.00
2023-03-11T10:23:24.379Z,274.00
2023-03-11T10:24:24.350Z,272.00
2023-03-11T10:25:24.334Z,269.00
2023-03-11T10:26:24.325Z,269.00
2023-03-11T10:27:24.321Z,281.00
2023-03-11T10:28:24.283Z,307.00
2023-03-11T10:29:24.311Z,285.00
2023-03-11T10:30:24.277Z,312.00
2023-03-11T10:31:25.225Z,283.00
2023-03-11T10:32:24.260Z,359.00
2023-03-11T10:33:24.230Z,274.00
2023-03-11T10:34:24.226Z,263.00
2023-03-11T10:35:24.219Z,340.00
2023-03-11T10:36:24.230Z,275.00
2023-03-11T10:37:24.190Z,274.00
2023-03-11T10:38:24.176Z,270.00
2023-03-11T10:39:24.158Z,266.00
2023-03-11T10:40:24.386Z,304.00
2023-03-11T10:41:24.138Z,327.00
2023-03-11T10:42:24.096Z,273.00
2023-03-11T10:43:24.094Z,343.00
2023-03-11T10:44:24.114Z,321.00
2023-03-11T10:45:24.103Z,318.00
2023-03-11T10:46:24.102Z,330.00
2023-03-11T10:47:24.038Z,346.00
2023-03-11T10:48:24.043Z,277.00
2023-03-11T10:49:24.082Z,275.00
2023-03-11T10:50:24.007Z,311.00
2023-03-11T10:51:24.012Z,425.00
2023-03-11T10:52:23.969Z,290.00
2023-03-11T10:53:23.956Z,295.00
2023-03-11T10:54:23.957Z,296.00
2023-03-11T10:55:23.936Z,366.00
2023-03-11T10:56:23.941Z,357.00
2023-03-11T10:57:23.940Z,324.00
2023-03-11T10:58:23.906Z,308.00
2023-03-11T10:59:23.958Z,292.00
2023-03-11T11:00:23.860Z,301.00
2023-03-11T11:01:23.900Z,342.00
2023-03-11T11:02:23.878Z,309.00
2023-03-11T11:03:23.901Z,338.00
2023-03-11T11:04:23.918Z,399.00
2023-03-11T11:05:23.881Z,351.00
2023-03-11T11:06:23.814Z,357.00
2023-03-11T11:07:23.856Z,233.00
2023-03-11T11:08:23.781Z,237.00
2023-03-11T11:09:26.649Z,315.00
2023-03-11T11:10:23.756Z,324.00
2023-03-11T11:11:23.969Z,267.00
2023-03-11T11:12:23.738Z,246.00
2023-03-11T11:13:23.756Z,240.00
2023-03-11T11:14:23.749Z,314.00
2023-03-11T11:15:23.700Z,364.00
2023-03-11T11:16:23.764Z,368.00
2023-03-11T11:17:23.701Z,377.00
2023-03-11T11:18:23.619Z,369.00
2023-03-11T11:19:23.708Z,276.00
2023-03-11T11:20:23.762Z,386.00
2023-03-11T11:21:23.590Z,441.00
2023-03-11T11:22:23.594Z,279.00
2023-03-11T11:23:23.599Z,354.00
2023-03-11T11:24:23.570Z,310.00
2023-03-11T11:25:23.677Z,384.00
2023-03-11T11:26:23.608Z,305.00
2023-03-11T11:27:23.510Z,328.00
2023-03-11T11:28:23.509Z,362.00
2023-03-11T11:29:23.486Z,282.00
2023-03-11T11:30:23.472Z,316.00
2023-03-11T11:31:23.538Z,338.00
2023-03-11T11:32:23.490Z,313.00
2023-03-11T11:33:23.453Z,325.00
2023-03-11T11:34:23.413Z,327.00
2023-03-11T11:35:23.451Z,351.00
2023-03-11T11:36:23.415Z,280.00
2023-03-11T11:37:23.529Z,291.00
2023-03-11T11:38:23.373Z,359.00
2023-03-11T11:39:23.370Z,369.00
2023-03-11T11:40:23.382Z,360.00
2023-03-11T11:41:23.376Z,351.00
2023-03-11T11:42:23.335Z,294.00
2023-03-11T11:43:23.366Z,290.00
2023-03-11T11:44:23.312Z,284.00
2023-03-11T11:45:23.273Z,287.00
2023-03-11T11:46:23.312Z,333.00
2023-03-11T11:47:23.254Z,305.00
2023-03-11T11:48:23.279Z,366.00
2023-03-11T11:49:23.252Z,300.00
2023-03-11T11:50:23.257Z,363.00
2023-03-11T11:51:23.200Z,305.00
2023-03-11T11:52:23.199Z,303.00
2023-03-11T11:53:23.181Z,284.00
2023-03-11T11:54:23.227Z,281.00
2023-03-11T11:55:23.207Z,290.00
2023-03-11T11:56:23.141Z,424.00
2023-03-11T11:57:23.149Z,365.00
2023-03-11T11:58:23.091Z,310.00
2023-03-11T11:59:23.201Z,284.00
2023-03-11T12:00:23.119Z,317.00
2023-03-11T12:01:23.070Z,328.00
2023-03-11T12:02:23.112Z,414.00
2023-03-11T12:03:23.128Z,327.00
2023-03-11T12:04:23.079Z,266.00
2023-03-11T12:05:23.079Z,302.00
2023-03-11T12:06:23.033Z,287.00
2023-03-11T12:07:22.994Z,272.00
2023-03-11T12:08:22.988Z,267.00
2023-03-11T12:09:22.975Z,308.00
2023-03-11T12:10:24.135Z,337.00
2023-03-11T12:11:23.056Z,346.00
2023-03-11T12:12:23.031Z,351.00
2023-03-11T12:13:22.946Z,366.00
2023-03-11T12:14:22.954Z,276.00
2023-03-11T12:15:22.905Z,283.00
2023-03-11T12:16:22.854Z,229.00
2023-03-11T12:17:22.860Z,251.00
2023-03-11T12:18:22.824Z,314.00
2023-03-11T12:19:22.820Z,419.00
2023-03-11T12:20:22.806Z,383.00
2023-03-11T12:21:22.836Z,317.00
2023-03-11T12:22:22.786Z,233.00
2023-03-11T12:23:22.781Z,374.00
2023-03-11T12:24:22.763Z,274.00
2023-03-11T12:25:22.753Z,321.00
2023-03-11T12:26:22.809Z,323.00
2023-03-11T12:27:22.763Z,322.00
2023-03-11T12:28:22.704Z,323.00