createdAt,value
2023-03-15T00:01:49.126Z,99434.36
2023-03-15T00:02:58.004Z,99430.59
2023-03-15T00:04:07.254Z,99430.69
2023-03-15T00:05:16.128Z,99431.63
2023-03-15T00:06:25.599Z,99431.72
2023-03-15T00:07:34.295Z,99423.72
2023-03-15T00:08:45.024Z,99429.14
2023-03-15T00:09:55.227Z,99427.52
2023-03-15T00:11:05.863Z,99423.13
2023-03-15T00:12:15.383Z,99422.28
2023-03-15T00:13:24.001Z,99426.06
2023-03-15T00:14:32.975Z,99420.64
2023-03-15T00:15:50.803Z,99417.98
2023-03-15T00:17:00.972Z,99413.59
2023-03-15T00:18:10.774Z,99415.50
2023-03-15T00:19:19.499Z,99412.94
2023-03-15T00:20:29.731Z,99405.98
2023-03-15T00:21:40.933Z,99405.98
2023-03-15T00:22:50.695Z,99400.93
2023-03-15T00:24:03.795Z,99406.34
2023-03-15T00:25:12.427Z,99400.14
2023-03-15T00:26:23.648Z,99399.20
2023-03-15T00:27:32.390Z,99404.53
2023-03-15T00:28:43.331Z,99404.53
2023-03-15T00:29:52.434Z,99396.64
2023-03-15T00:32:23.554Z,99401.25
2023-03-15T00:33:36.970Z,99398.36
2023-03-15T00:34:47.794Z,99393.09
2023-03-15T00:35:56.404Z,99401.27
2023-03-15T00:37:05.865Z,99394.16
2023-03-15T00:38:14.409Z,99395.09
2023-03-15T00:39:25.252Z,99397.84
2023-03-15T00:40:37.323Z,99399.72
2023-03-15T00:41:46.982Z,99398.09
2023-03-15T00:42:57.790Z,99396.45
2023-03-15T00:44:07.411Z,99397.42
2023-03-15T00:45:18.564Z,99400.94
2023-03-15T00:46:28.048Z,99401.96
2023-03-15T00:48:52.620Z,99396.22
2023-03-15T00:50:01.676Z,99394.25
2023-03-15T00:51:16.381Z,99402.14
2023-03-15T00:52:25.741Z,99391.59
2023-03-15T00:54:53.578Z,99386.69
2023-03-15T00:56:12.974Z,99395.38
2023-03-15T00:57:22.189Z,99396.30
2023-03-15T00:58:31.852Z,99382.24
2023-03-15T00:59:41.416Z,99385.84
2023-03-15T01:00:52.296Z,99384.12
2023-03-15T01:02:03.319Z,99385.09
2023-03-15T01:03:12.697Z,99379.67
2023-03-15T01:04:21.434Z,99389.53
2023-03-15T01:06:45.681Z,99380.95
2023-03-15T01:07:54.831Z,99386.88
2023-03-15T01:09:05.176Z,99389.53
2023-03-15T01:10:16.642Z,99385.23
2023-03-15T01:11:27.692Z,99391.52
2023-03-15T01:12:36.620Z,99395.79
2023-03-15T01:13:45.436Z,99392.19
2023-03-15T01:16:13.752Z,99387.20
2023-03-15T01:17:24.754Z,99395.73
2023-03-15T01:18:34.196Z,99395.73
2023-03-15T01:19:43.064Z,99389.53
2023-03-15T01:20:51.945Z,99383.36
2023-03-15T01:22:02.125Z,99394.09
2023-03-15T01:23:11.012Z,99399.42
2023-03-15T01:24:22.362Z,99385.14
2023-03-15T01:25:31.693Z,99391.34
2023-03-15T01:26:41.414Z,99393.07
2023-03-15T01:27:51.704Z,99395.79
2023-03-15T01:29:01.522Z,99395.73
2023-03-15T01:31:31.214Z,99384.63
2023-03-15T01:32:40.400Z,99398.54
2023-03-15T01:33:49.698Z,99394.19
2023-03-15T01:34:58.218Z,99403.11
2023-03-15T01:36:07.992Z,99394.25
2023-03-15T01:37:17.881Z,99396.91
2023-03-15T01:38:28.413Z,99402.31
2023-03-15T01:39:38.477Z,99402.41
2023-03-15T01:40:48.090Z,99394.60
2023-03-15T01:41:58.149Z,99394.60
2023-03-15T01:43:11.545Z,99388.44
2023-03-15T01:44:20.948Z,99390.39
2023-03-15T01:46:03.385Z,99386.80
2023-03-15T01:48:38.954Z,99396.15
2023-03-15T01:49:53.302Z,99393.41
2023-03-15T01:51:11.536Z,99396.92
2023-03-15T01:52:24.067Z,99403.17
2023-03-15T01:53:40.755Z,99397.94
2023-03-15T01:54:56.791Z,99403.35
2023-03-15T01:56:07.360Z,99401.63
2023-03-15T01:57:27.729Z,99404.38
2023-03-15T01:58:44.413Z,99408.94
2023-03-15T02:00:01.545Z,99407.30
2023-03-15T02:01:12.511Z,99401.09
2023-03-15T02:02:25.447Z,99403.84
2023-03-15T02:03:38.277Z,99410.98
2023-03-15T02:04:53.369Z,99411.91
2023-03-15T02:06:07.875Z,99408.49
2023-03-15T02:09:06.882Z,99406.19
2023-03-15T02:11:37.992Z,99406.42
2023-03-15T02:12:51.902Z,99397.41
2023-03-15T02:14:02.839Z,99401.01
2023-03-15T02:15:12.613Z,99405.56
2023-03-15T02:16:23.266Z,99397.64
2023-03-15T02:18:57.082Z,99389.97
2023-03-15T02:20:27.342Z,99402.91
2023-03-15T02:21:46.420Z,99394.14
2023-03-15T02:23:02.817Z,99393.38
2023-03-15T02:26:03.803Z,99398.44
2023-03-15T02:27:14.491Z,99406.22
2023-03-15T02:28:25.275Z,99398.30
2023-03-15T02:29:34.668Z,99393.16
2023-03-15T02:30:44.997Z,99403.88
2023-03-15T02:31:57.708Z,99395.05
2023-03-15T02:34:26.602Z,99386.65
2023-03-15T02:36:50.818Z,99389.39
2023-03-15T02:38:03.211Z,99392.63
2023-03-15T02:39:17.932Z,99399.75
2023-03-15T02:40:29.065Z,99388.36
2023-03-15T02:41:42.993Z,99390.30
2023-03-15T02:44:20.329Z,99379.11
2023-03-15T02:45:32.630Z,99393.81
2023-03-15T02:46:44.905Z,99390.39
2023-03-15T02:47:55.440Z,99385.08
2023-03-15T02:49:06.744Z,99387.99
2023-03-15T02:50:16.672Z,99384.45
2023-03-15T02:51:28.877Z,99388.05
2023-03-15T02:52:38.907Z,99385.47
2023-03-15T02:53:48.163Z,99381.03
2023-03-15T02:54:57.671Z,99377.41
2023-03-15T02:56:07.219Z,99373.83
2023-03-15T02:57:19.128Z,99379.31
2023-03-15T02:58:28.340Z,99372.98
2023-03-15T02:59:38.833Z,99371.34
2023-03-15T03:00:48.357Z,99369.78
2023-03-15T03:01:58.509Z,99374.25
2023-03-15T03:03:08.418Z,99363.67
2023-03-15T03:04:18.900Z,99367.38
2023-03-15T03:05:28.262Z,99370.88
2023-03-15T03:06:37.088Z,99368.39
2023-03-15T03:07:47.800Z,99373.70
2023-03-15T03:08:58.477Z,99371.90
2023-03-15T03:11:24.298Z,99367.97
2023-03-15T03:13:50.830Z,99368.98
2023-03-15T03:15:02.232Z,99363.30
2023-03-15T03:16:12.070Z,99368.70
2023-03-15T03:17:20.692Z,99365.20
2023-03-15T03:18:33.915Z,99360.81
2023-03-15T03:20:59.338Z,99357.69
2023-03-15T03:22:09.810Z,99367.94
2023-03-15T03:23:18.894Z,99366.38
2023-03-15T03:24:28.230Z,99366.38
2023-03-15T03:25:37.206Z,99362.84
2023-03-15T03:26:47.239Z,99367.31
2023-03-15T03:27:58.807Z,99373.55
2023-03-15T03:29:09.988Z,99361.23
2023-03-15T03:30:20.185Z,99369.13
2023-03-15T03:32:50.533Z,99362.54
2023-03-15T03:34:00.111Z,99366.55
2023-03-15T03:35:14.070Z,99363.27
2023-03-15T03:36:24.828Z,99370.30
2023-03-15T03:37:35.809Z,99369.67
2023-03-15T03:38:50.144Z,99364.36
2023-03-15T03:39:59.708Z,99360.14
2023-03-15T03:41:10.246Z,99361.88
2023-03-15T03:43:35.243Z,99360.77
2023-03-15T03:44:45.917Z,99369.29
2023-03-15T03:45:56.857Z,99362.34
2023-03-15T03:47:07.815Z,99370.30
2023-03-15T03:48:16.915Z,99367.81
2023-03-15T03:49:26.458Z,99368.73
2023-03-15T03:50:36.310Z,99371.55
2023-03-15T03:51:46.055Z,99364.52
2023-03-15T03:52:55.053Z,99362.88
2023-03-15T03:54:06.532Z,99365.61
2023-03-15T03:56:32.044Z,99365.16
2023-03-15T03:57:42.173Z,99371.00
2023-03-15T03:58:52.734Z,99369.36
2023-03-15T04:00:04.761Z,99360.47
2023-03-15T04:01:16.180Z,99366.63
2023-03-15T04:02:27.303Z,99363.04
2023-03-15T04:03:41.319Z,99365.61
2023-03-15T04:04:59.192Z,99363.84
2023-03-15T04:06:09.299Z,99357.64
2023-03-15T04:07:20.086Z,99367.63
2023-03-15T04:08:30.194Z,99371.16
2023-03-15T04:09:38.928Z,99367.80
2023-03-15T04:12:09.925Z,99367.09
2023-03-15T04:13:21.550Z,99377.23
2023-03-15T04:14:31.349Z,99379.05
2023-03-15T04:15:41.610Z,99373.81
2023-03-15T04:16:52.865Z,99373.02
2023-03-15T04:18:04.998Z,99377.64
2023-03-15T04:19:15.573Z,99377.64
2023-03-15T04:20:28.925Z,99384.81
2023-03-15T04:21:38.619Z,99382.15
2023-03-15T04:22:55.042Z,99383.03
2023-03-15T04:25:36.936Z,99378.64
2023-03-15T04:27:00.784Z,99383.43
2023-03-15T04:28:13.490Z,99392.55
2023-03-15T04:29:39.631Z,99377.88
2023-03-15T04:31:02.237Z,99385.82
2023-03-15T04:33:34.701Z,99372.86
2023-03-15T04:36:08.347Z,99374.84
2023-03-15T04:37:35.384Z,99374.25
2023-03-15T04:38:49.543Z,99372.34
2023-03-15T04:40:06.627Z,99375.56
2023-03-15T04:41:28.127Z,99374.22
2023-03-15T04:44:31.345Z,99376.98
2023-03-15T04:45:48.006Z,99371.62
2023-03-15T04:46:59.814Z,99379.20
2023-03-15T04:48:19.375Z,99371.36
2023-03-15T04:49:36.716Z,99373.30
2023-03-15T04:50:47.262Z,99370.59
2023-03-15T04:52:15.764Z,99373.63
2023-03-15T04:53:35.522Z,99372.49
2023-03-15T04:56:12.871Z,99369.90
2023-03-15T04:58:41.374Z,99378.23
2023-03-15T05:00:12.393Z,99382.93
2023-03-15T05:01:31.379Z,99383.64
2023-03-15T05:02:58.705Z,99382.39
2023-03-15T05:04:12.922Z,99382.45
2023-03-15T05:06:48.266Z,99381.58
2023-03-15T05:08:02.182Z,99385.02
2023-03-15T05:09:30.372Z,99373.06
2023-03-15T05:10:44.458Z,99373.93
2023-03-15T05:13:20.255Z,99378.66
2023-03-15T05:14:33.838Z,99371.70
2023-03-15T05:16:02.158Z,99380.98
2023-03-15T05:17:19.657Z,99381.48
2023-03-15T05:20:03.815Z,99379.52
2023-03-15T05:21:14.690Z,99391.60
2023-03-15T05:22:25.344Z,99390.96
2023-03-15T05:25:09.790Z,99390.41
2023-03-15T05:26:37.092Z,99394.39
2023-03-15T05:29:04.507Z,99393.88
2023-03-15T05:31:44.275Z,99392.55
2023-03-15T05:34:12.368Z,99396.61
2023-03-15T05:35:27.505Z,99410.27
2023-03-15T05:36:49.008Z,99402.05
2023-03-15T05:38:17.289Z,99405.19
2023-03-15T05:39:45.473Z,99405.95
2023-03-15T05:42:36.782Z,99401.45
2023-03-15T05:44:04.144Z,99404.16
2023-03-15T05:45:17.546Z,99411.00
2023-03-15T05:46:36.286Z,99408.13
2023-03-15T05:49:08.820Z,99413.91
2023-03-15T05:50:23.392Z,99411.02
2023-03-15T05:51:40.032Z,99409.11
2023-03-15T05:52:51.329Z,99408.66
2023-03-15T05:54:04.818Z,99405.56
2023-03-15T05:56:53.557Z,99397.53
2023-03-15T05:58:05.822Z,99409.02
2023-03-15T05:59:19.416Z,99409.75
2023-03-15T06:00:49.279Z,99404.84
2023-03-15T06:02:01.058Z,99412.23
2023-03-15T06:03:11.767Z,99412.93
2023-03-15T06:04:24.208Z,99404.47
2023-03-15T06:05:33.023Z,99403.73
2023-03-15T06:06:43.581Z,99406.30
2023-03-15T06:07:52.812Z,99397.84
2023-03-15T06:09:01.765Z,99394.65
2023-03-15T06:10:11.869Z,99403.98
2023-03-15T06:11:24.061Z,99396.91
2023-03-15T06:13:50.328Z,99402.23
2023-03-15T06:15:01.803Z,99401.46
2023-03-15T06:16:11.715Z,99410.77
2023-03-15T06:17:22.591Z,99409.34
2023-03-15T06:18:31.901Z,99420.64
2023-03-15T06:19:40.855Z,99415.72
2023-03-15T06:20:49.654Z,99411.72
2023-03-15T06:22:00.218Z,99412.45
2023-03-15T06:24:46.882Z,99402.26
2023-03-15T06:25:56.141Z,99415.00
2023-03-15T06:27:06.285Z,99418.36
2023-03-15T06:28:17.633Z,99412.01
2023-03-15T06:29:29.344Z,99409.08
2023-03-15T06:30:41.587Z,99411.27
2023-03-15T06:31:52.344Z,99408.87
2023-03-15T06:33:02.075Z,99404.88
2023-03-15T06:34:12.903Z,99394.30
2023-03-15T06:36:37.555Z,99390.97
2023-03-15T06:37:48.481Z,99394.41
2023-03-15T06:38:59.458Z,99387.45
2023-03-15T06:41:27.351Z,99381.64
2023-03-15T06:42:41.124Z,99394.61
2023-03-15T06:43:51.138Z,99386.88
2023-03-15T06:45:01.766Z,99390.62
2023-03-15T06:46:11.801Z,99391.77
2023-03-15T06:47:20.404Z,99388.31
2023-03-15T06:48:29.336Z,99386.69
2023-03-15T06:49:38.889Z,99385.00
2023-03-15T06:50:48.570Z,99390.23
2023-03-15T06:51:57.593Z,99386.69
2023-03-15T06:53:07.658Z,99387.47
2023-03-15T06:54:16.715Z,99391.56
2023-03-15T06:55:26.832Z,99392.98
2023-03-15T06:56:37.693Z,99399.84
2023-03-15T06:57:47.317Z,99388.97
2023-03-15T06:58:56.419Z,99389.55
2023-03-15T07:00:09.330Z,99389.34
2023-03-15T07:01:17.984Z,99388.97
2023-03-15T07:02:26.957Z,99388.56
2023-03-15T07:03:35.673Z,99385.49
2023-03-15T07:04:45.568Z,99385.86
2023-03-15T07:05:54.223Z,99388.05
2023-03-15T07:07:04.728Z,99384.02
2023-03-15T07:08:13.245Z,99382.65
2023-03-15T07:09:22.080Z,99380.55
2023-03-15T07:10:31.086Z,99383.11
2023-03-15T07:11:40.770Z,99381.95
2023-03-15T07:12:50.599Z,99379.28
2023-03-15T07:13:59.103Z,99380.33
2023-03-15T07:15:08.505Z,99389.22
2023-03-15T07:16:17.535Z,99387.61
2023-03-15T07:17:26.969Z,99389.61
2023-03-15T07:18:35.947Z,99388.87
2023-03-15T07:19:55.842Z,99386.20
2023-03-15T07:22:14.711Z,99384.02
2023-03-15T07:23:23.348Z,99390.52
2023-03-15T07:24:32.617Z,99392.88
2023-03-15T07:25:53.977Z,99389.16
2023-03-15T07:26:54.763Z,99399.84
2023-03-15T07:28:05.034Z,99395.55
2023-03-15T07:29:14.755Z,99395.45
2023-03-15T07:30:24.965Z,99393.83
2023-03-15T07:31:35.391Z,99387.53
2023-03-15T07:32:44.671Z,99390.98
2023-03-15T07:33:53.344Z,99388.84
2023-03-15T07:35:03.230Z,99394.53
2023-03-15T07:36:12.053Z,99395.93
2023-03-15T07:37:20.739Z,99397.36
2023-03-15T07:38:31.421Z,99396.83
2023-03-15T07:40:57.294Z,99385.97
2023-03-15T07:42:06.754Z,99387.25
2023-03-15T07:43:18.779Z,99380.52
2023-03-15T07:44:27.780Z,99388.09
2023-03-15T07:45:36.417Z,99392.38
2023-03-15T07:46:45.587Z,99388.75
2023-03-15T07:47:56.564Z,99395.71
2023-03-15T07:49:04.977Z,99393.77
2023-03-15T07:50:17.276Z,99400.88
2023-03-15T07:51:26.279Z,99388.16
2023-03-15T07:52:35.589Z,99395.84
2023-03-15T07:53:45.728Z,99388.37
2023-03-15T07:54:55.262Z,99385.13
2023-03-15T07:56:05.217Z,99377.76
2023-03-15T07:57:14.306Z,99387.39
2023-03-15T07:58:24.045Z,99377.53
2023-03-15T07:59:34.285Z,99378.48
2023-03-15T08:00:43.372Z,99380.09
2023-03-15T08:01:52.296Z,99384.16
2023-03-15T08:03:02.105Z,99392.30
2023-03-15T08:04:11.567Z,99394.23
2023-03-15T08:05:20.981Z,99395.08
2023-03-15T08:06:30.674Z,99401.28
2023-03-15T08:07:40.272Z,99399.25
2023-03-15T08:08:49.158Z,99395.62
2023-03-15T08:09:57.831Z,99399.36
2023-03-15T08:11:06.547Z,99401.09
2023-03-15T08:12:15.271Z,99388.66
2023-03-15T08:13:24.311Z,99405.05
2023-03-15T08:14:32.936Z,99393.48
2023-03-15T08:15:43.381Z,99387.39
2023-03-15T08:16:52.265Z,99392.74
2023-03-15T08:19:16.295Z,99368.52
2023-03-15T08:20:29.619Z,99378.80
2023-03-15T08:21:38.441Z,99385.03
2023-03-15T08:22:49.541Z,99374.21
2023-03-15T08:23:58.156Z,99381.36
2023-03-15T08:25:08.902Z,99370.58
2023-03-15T08:26:18.684Z,99373.14
2023-03-15T08:27:27.497Z,99368.52
2023-03-15T08:29:53.422Z,99371.27
2023-03-15T08:32:24.784Z,99375.73
2023-03-15T08:33:34.068Z,99383.97
2023-03-15T08:34:42.617Z,99389.13
2023-03-15T08:35:54.976Z,99383.84
2023-03-15T08:37:04.512Z,99383.77
2023-03-15T08:38:14.256Z,99379.78
2023-03-15T08:39:25.539Z,99390.98
2023-03-15T08:40:34.784Z,99384.33
2023-03-15T08:41:45.846Z,99382.05
2023-03-15T08:42:56.200Z,99372.82
2023-03-15T08:45:20.521Z,99373.39
2023-03-15T08:46:30.554Z,99372.99
2023-03-15T08:47:40.133Z,99372.88
2023-03-15T08:48:49.650Z,99374.47
2023-03-15T08:49:58.192Z,99371.80
2023-03-15T08:51:08.585Z,99372.67
2023-03-15T08:52:19.125Z,99364.62
2023-03-15T08:53:28.186Z,99363.52
2023-03-15T08:54:37.700Z,99362.44
2023-03-15T08:55:49.178Z,99372.19
2023-03-15T08:56:58.330Z,99372.83
2023-03-15T08:58:08.437Z,99373.55
2023-03-15T08:59:28.971Z,99367.23
2023-03-15T09:00:28.056Z,99358.31
2023-03-15T09:01:39.969Z,99366.99
2023-03-15T09:02:51.419Z,99366.88
2023-03-15T09:04:01.759Z,99360.55
2023-03-15T09:05:11.830Z,99365.79
2023-03-15T09:06:21.702Z,99357.51
2023-03-15T09:07:32.125Z,99366.06
2023-03-15T09:08:42.228Z,99357.90
2023-03-15T09:09:53.057Z,99347.93
2023-03-15T09:11:02.902Z,99352.09
2023-03-15T09:12:12.222Z,99351.84
2023-03-15T09:13:22.199Z,99351.48
2023-03-15T09:14:31.268Z,99357.59
2023-03-15T09:15:40.707Z,99350.03
2023-03-15T09:16:49.668Z,99348.22
2023-03-15T09:17:58.967Z,99349.19
2023-03-15T09:19:08.797Z,99359.79
2023-03-15T09:21:37.268Z,99343.84
2023-03-15T09:24:09.115Z,99333.11
2023-03-15T09:25:18.776Z,99343.70
2023-03-15T09:26:28.609Z,99336.62
2023-03-15T09:27:39.815Z,99337.37
2023-03-15T09:28:48.956Z,99340.53
2023-03-15T09:29:58.557Z,99331.52
2023-03-15T09:31:09.032Z,99330.05
2023-03-15T09:32:17.521Z,99333.39
2023-03-15T09:33:27.098Z,99334.87
2023-03-15T09:34:41.720Z,99341.20
2023-03-15T09:35:48.117Z,99343.88
2023-03-15T09:36:57.131Z,99331.56
2023-03-15T09:38:05.618Z,99340.11
2023-03-15T09:39:15.176Z,99343.54
2023-03-15T09:40:31.568Z,99335.71
2023-03-15T09:43:23.749Z,99334.74
2023-03-15T09:44:45.298Z,99331.81
2023-03-15T09:46:00.268Z,99345.10
2023-03-15T09:47:22.896Z,99349.00
2023-03-15T09:48:44.611Z,99352.05
2023-03-15T09:51:53.219Z,99340.11
2023-03-15T09:57:08.708Z,99328.59
2023-03-15T09:58:21.026Z,99332.01
2023-03-15T09:59:33.876Z,99325.44
2023-03-15T10:00:55.184Z,99333.23
2023-03-15T10:02:19.975Z,99326.16
2023-03-15T10:03:50.134Z,99326.03
2023-03-15T10:05:15.751Z,99321.66
2023-03-15T10:06:29.410Z,99319.07
2023-03-15T10:07:38.810Z,99315.04
2023-03-15T10:08:47.753Z,99320.54
2023-03-15T10:09:59.270Z,99323.13
2023-03-15T10:11:28.097Z,99325.44
2023-03-15T10:14:23.347Z,99312.31
2023-03-15T10:16:04.847Z,99319.14
2023-03-15T10:18:44.662Z,99319.14
2023-03-15T10:20:00.772Z,99317.17
2023-03-15T10:21:29.111Z,99315.37
2023-03-15T10:22:41.313Z,99310.97
2023-03-15T10:23:54.989Z,99315.36
2023-03-15T10:25:11.049Z,99318.53
2023-03-15T10:28:03.892Z,99307.78
2023-03-15T10:29:16.079Z,99313.75
2023-03-15T10:30:28.298Z,99311.56
2023-03-15T10:31:44.503Z,99295.45
2023-03-15T10:34:35.875Z,99298.14
2023-03-15T10:35:44.561Z,99296.93
2023-03-15T10:36:55.144Z,99299.23
2023-03-15T10:38:21.345Z,99301.66
2023-03-15T10:39:32.432Z,99303.25
2023-03-15T10:40:53.595Z,99304.00
2023-03-15T10:42:04.482Z,99305.45
2023-03-15T10:44:37.119Z,99304.33
2023-03-15T10:46:01.761Z,99312.02
2023-03-15T10:47:23.498Z,99309.08
2023-03-15T10:48:32.735Z,99316.88
2023-03-15T10:51:09.277Z,99307.69
2023-03-15T10:53:58.404Z,99306.46
2023-03-15T10:55:14.588Z,99312.61
2023-03-15T10:56:30.330Z,99307.95
2023-03-15T10:57:44.388Z,99306.98
2023-03-15T10:59:11.394Z,99308.30
2023-03-15T11:01:39.591Z,99290.77
2023-03-15T11:02:54.293Z,99293.25
2023-03-15T11:04:22.568Z,99288.98
2023-03-15T11:05:34.907Z,99299.72
2023-03-15T11:06:50.326Z,99292.02
2023-03-15T11:08:01.702Z,99289.06
2023-03-15T11:09:16.805Z,99286.27
2023-03-15T11:10:29.054Z,99290.69
2023-03-15T11:11:59.560Z,99292.75
2023-03-15T11:13:21.274Z,99290.64
2023-03-15T11:14:42.644Z,99290.98
2023-03-15T11:16:06.900Z,99288.44
2023-03-15T11:17:19.879Z,99271.34
2023-03-15T11:18:34.071Z,99291.13
2023-03-15T11:21:06.529Z,99283.98
2023-03-15T11:22:16.836Z,99289.27
2023-03-15T11:23:29.423Z,99289.17
2023-03-15T11:24:42.134Z,99288.17
2023-03-15T11:25:52.729Z,99289.04
2023-03-15T11:27:02.956Z,99285.34
2023-03-15T11:28:18.932Z,99294.28
2023-03-15T11:29:32.238Z,99293.75
2023-03-15T11:30:41.823Z,99277.26
2023-03-15T11:31:52.057Z,99287.41
2023-03-15T11:36:03.883Z,99276.13
2023-03-15T11:37:16.847Z,99281.19
2023-03-15T11:38:35.324Z,99274.36
2023-03-15T11:40:12.604Z,99280.45
2023-03-15T11:41:18.667Z,99284.11
2023-03-15T11:42:51.172Z,99275.34
2023-03-15T11:44:12.114Z,99279.27
2023-03-15T11:46:49.608Z,99284.08
2023-03-15T11:48:01.795Z,99285.33
2023-03-15T11:49:17.520Z,99290.44
2023-03-15T11:50:26.465Z,99277.70
2023-03-15T11:51:36.521Z,99281.77
2023-03-15T11:55:55.239Z,99285.39
2023-03-15T11:57:07.202Z,99286.03
2023-03-15T11:58:34.558Z,99280.31
2023-03-15T11:59:45.685Z,99288.85
2023-03-15T12:00:56.296Z,99296.15
2023-03-15T12:02:15.699Z,99298.44
2023-03-15T12:03:40.293Z,99290.23
2023-03-15T12:06:15.357Z,99281.86
2023-03-15T12:07:30.684Z,99283.48
2023-03-15T12:08:55.805Z,99280.28
2023-03-15T12:11:39.035Z,99269.48
2023-03-15T12:14:29.442Z,99271.05
2023-03-15T12:15:42.436Z,99271.70
2023-03-15T12:16:51.784Z,99261.22
2023-03-15T12:18:09.040Z,99264.61
2023-03-15T12:19:20.501Z,99262.20
2023-03-15T12:20:43.127Z,99251.30
2023-03-15T12:21:55.483Z,99264.48
2023-03-15T12:23:20.891Z,99268.47
2023-03-15T12:24:33.222Z,99268.47
2023-03-15T12:26:01.414Z,99260.16
2023-03-15T12:27:20.812Z,99266.11
2023-03-15T12:28:44.037Z,99264.02
2023-03-15T12:31:16.732Z,99265.04
2023-03-15T12:32:27.538Z,99266.11
2023-03-15T12:33:46.788Z,99261.73
2023-03-15T12:35:00.404Z,99263.55
2023-03-15T12:37:52.410Z,99269.99
2023-03-15T12:39:19.873Z,99275.70
2023-03-15T12:40:50.604Z,99267.16
2023-03-15T12:41:59.985Z,99278.44
2023-03-15T12:43:12.287Z,99273.33
2023-03-15T12:44:31.416Z,99275.41
2023-03-15T12:45:43.522Z,99271.28
2023-03-15T12:46:55.682Z,99284.39
2023-03-15T12:50:55.412Z,99270.44
2023-03-15T12:52:13.740Z,99276.72
2023-03-15T12:53:38.513Z,99271.48
2023-03-15T12:54:50.845Z,99274.17
2023-03-15T12:57:41.987Z,99260.80
2023-03-15T13:00:18.144Z,99259.81
2023-03-15T13:01:27.018Z,99260.73
2023-03-15T13:03:57.916Z,99264.09
2023-03-15T13:05:22.280Z,99268.25
2023-03-15T13:06:52.629Z,99269.97
2023-03-15T13:08:26.951Z,99276.32
2023-03-15T13:09:53.232Z,99275.34
2023-03-15T13:11:15.756Z,99268.13
2023-03-15T13:12:49.675Z,99274.51
2023-03-15T13:14:15.828Z,99275.34
2023-03-15T13:16:58.505Z,99267.48
2023-03-15T13:19:41.830Z,99275.81
2023-03-15T13:20:58.152Z,99278.57
2023-03-15T13:23:53.491Z,99279.55
2023-03-15T13:25:27.134Z,99280.79
2023-03-15T13:26:46.862Z,99285.06
2023-03-15T13:30:52.184Z,99284.86
2023-03-15T13:32:19.094Z,99292.14
2023-03-15T13:33:33.491Z,99294.09
2023-03-15T13:34:45.367Z,99301.45
2023-03-15T13:36:07.204Z,99292.52
2023-03-15T13:37:32.296Z,99288.25
2023-03-15T13:38:50.840Z,99306.09
2023-03-15T13:40:02.248Z,99289.25
2023-03-15T13:41:28.268Z,99284.72
2023-03-15T13:42:40.001Z,99290.80
2023-03-15T13:43:51.577Z,99288.11
2023-03-15T13:46:31.130Z,99294.94
2023-03-15T13:47:41.630Z,99300.77
2023-03-15T13:48:52.005Z,99297.34
2023-03-15T13:51:30.264Z,99291.73
2023-03-15T13:52:42.762Z,99299.09
2023-03-15T13:53:55.633Z,99289.72
2023-03-15T13:55:07.423Z,99304.52
2023-03-15T13:56:22.126Z,99304.65
2023-03-15T13:57:31.143Z,99300.95
2023-03-15T14:00:04.202Z,99293.91
2023-03-15T14:01:15.647Z,99306.63
2023-03-15T14:02:33.557Z,99285.53
2023-03-15T14:03:45.076Z,99286.89
2023-03-15T14:06:22.405Z,99279.64
2023-03-15T14:07:47.928Z,99279.55
2023-03-15T14:09:03.548Z,99280.64
2023-03-15T14:12:01.930Z,99282.71
2023-03-15T14:14:53.930Z,99272.94
2023-03-15T14:16:07.470Z,99279.45
2023-03-15T14:18:50.165Z,99279.67
2023-03-15T14:20:08.275Z,99281.77
2023-03-15T14:22:41.972Z,99283.97
2023-03-15T14:23:50.725Z,99281.31
2023-03-15T14:26:11.376Z,99276.91
2023-03-15T14:27:24.418Z,99272.39
2023-03-15T14:28:33.990Z,99276.79
2023-03-15T14:31:08.517Z,99275.66
2023-03-15T14:32:35.666Z,99276.53
2023-03-15T14:35:25.120Z,99266.15
2023-03-15T14:36:43.386Z,99268.25
2023-03-15T14:38:07.812Z,99274.58
2023-03-15T14:40:39.420Z,99275.20
2023-03-15T14:41:49.018Z,99280.46
2023-03-15T14:42:58.881Z,99276.06
2023-03-15T14:44:08.560Z,99265.45
2023-03-15T14:45:18.938Z,99269.59
2023-03-15T14:46:27.872Z,99267.88
2023-03-15T14:48:57.194Z,99265.95
2023-03-15T14:50:15.459Z,99265.34
2023-03-15T14:51:25.122Z,99273.65
2023-03-15T14:52:34.688Z,99265.73
2023-03-15T14:53:44.909Z,99262.42
2023-03-15T14:54:54.569Z,99267.08
2023-03-15T14:57:20.128Z,99274.98
2023-03-15T14:58:28.879Z,99284.98
2023-03-15T14:59:39.132Z,99281.20
2023-03-15T15:00:50.270Z,99278.65
2023-03-15T15:02:00.485Z,99275.13
2023-03-15T15:04:38.004Z,99277.80
2023-03-15T15:07:02.541Z,99277.06
2023-03-15T15:08:18.527Z,99283.05
2023-03-15T15:09:31.541Z,99291.10
2023-03-15T15:11:58.675Z,99278.91
2023-03-15T15:14:26.366Z,99276.81
2023-03-15T15:15:47.470Z,99273.98
2023-03-15T15:16:46.350Z,99275.19
2023-03-15T15:17:55.434Z,99276.28
2023-03-15T15:19:05.225Z,99284.58
2023-03-15T15:20:16.353Z,99293.96
2023-03-15T15:21:31.240Z,99286.28
2023-03-15T15:22:41.490Z,99297.26
2023-03-15T15:23:58.554Z,99299.06
2023-03-15T15:25:01.722Z,99285.66
2023-03-15T15:26:14.426Z,99287.74
2023-03-15T15:27:23.444Z,99288.95
2023-03-15T15:29:48.285Z,99273.46
2023-03-15T15:30:57.337Z,99281.24
2023-03-15T15:32:07.045Z,99286.61
2023-03-15T15:33:15.627Z,99278.81
2023-03-15T15:34:25.179Z,99285.37
2023-03-15T15:35:35.175Z,99277.45
2023-03-15T15:36:45.956Z,99286.22
2023-03-15T15:37:55.691Z,99289.77
2023-03-15T15:40:38.630Z,99288.56
2023-03-15T15:41:47.300Z,99288.55
2023-03-15T15:42:55.933Z,99295.83
2023-03-15T15:44:09.554Z,99287.79
2023-03-15T15:45:19.680Z,99291.55
2023-03-15T15:46:28.532Z,99285.72
2023-03-15T15:47:38.220Z,99290.95
2023-03-15T15:48:47.104Z,99291.08
2023-03-15T15:49:56.701Z,99291.41
2023-03-15T15:51:18.992Z,99287.13
2023-03-15T15:52:29.565Z,99291.77
2023-03-15T15:53:38.761Z,99297.48
2023-03-15T15:54:48.110Z,99289.66
2023-03-15T15:55:58.159Z,99295.89
2023-03-15T15:57:09.962Z,99299.65
2023-03-15T15:58:21.442Z,99304.48
2023-03-15T15:59:30.963Z,99293.89
2023-03-15T16:00:39.479Z,99296.56
2023-03-15T16:02:00.162Z,99311.80
2023-03-15T16:02:59.904Z,99305.69
2023-03-15T16:04:08.711Z,99304.44
2023-03-15T16:05:17.688Z,99293.61
2023-03-15T16:06:27.029Z,99306.88
2023-03-15T16:07:37.652Z,99299.20
2023-03-15T16:08:48.952Z,99297.61
2023-03-15T16:09:59.944Z,99307.47
2023-03-15T16:11:10.850Z,99295.16
2023-03-15T16:12:19.675Z,99307.67
2023-03-15T16:13:28.404Z,99297.20
2023-03-15T16:14:37.014Z,99302.79
2023-03-15T16:15:45.722Z,99299.36
2023-03-15T16:16:55.105Z,99308.37
2023-03-15T16:18:07.329Z,99304.70
2023-03-15T16:19:16.633Z,99305.91
2023-03-15T16:20:27.001Z,99312.25
2023-03-15T16:21:47.349Z,99305.53
2023-03-15T16:22:59.996Z,99304.53
2023-03-15T16:25:41.535Z,99299.47
2023-03-15T16:26:53.220Z,99303.69
2023-03-15T16:29:22.601Z,99305.70
2023-03-15T16:30:32.928Z,99310.77
2023-03-15T16:31:41.652Z,99311.95
2023-03-15T16:32:52.600Z,99309.28
2023-03-15T16:34:01.103Z,99307.45
2023-03-15T16:35:13.857Z,99312.91
2023-03-15T16:36:23.596Z,99304.66
2023-03-15T16:37:33.960Z,99301.13
2023-03-15T16:38:42.964Z,99301.13
2023-03-15T16:39:56.864Z,99295.89
2023-03-15T16:41:07.152Z,99297.81
2023-03-15T16:42:18.158Z,99304.16
2023-03-15T16:43:27.342Z,99297.20