createdAt,value
2019-05-11T00:00:39.798Z,24.33
2019-05-11T00:03:08.491Z,26.43
2019-05-11T00:05:37.374Z,18.97
2019-05-11T00:08:06.576Z,22.58
2019-05-11T00:10:35.466Z,19.50
2019-05-11T00:13:06.407Z,21.26
2019-05-11T00:15:35.492Z,19.32
2019-05-11T00:18:05.730Z,23.13
2019-05-11T00:20:34.319Z,22.90
2019-05-11T00:23:03.183Z,23.22
2019-05-11T00:25:31.764Z,26.80
2019-05-11T00:28:00.567Z,31.23
2019-05-11T00:30:35.382Z,26.07
2019-05-11T00:33:04.174Z,35.10
2019-05-11T00:35:32.751Z,41.25
2019-05-11T00:38:01.949Z,37.67
2019-05-11T00:40:39.502Z,42.43
2019-05-11T00:43:08.538Z,41.35
2019-05-11T00:45:37.548Z,47.13
2019-05-11T00:48:06.724Z,49.23
2019-05-11T00:50:50.926Z,43.93
2019-05-11T00:53:19.553Z,41.77
2019-05-11T00:55:48.130Z,44.27
2019-05-11T00:58:17.224Z,40.10
2019-05-11T01:00:56.482Z,36.63
2019-05-11T01:03:25.356Z,38.63
2019-05-11T01:05:54.361Z,37.85
2019-05-11T01:08:22.922Z,34.83
2019-05-11T01:10:51.732Z,30.30
2019-05-11T01:13:40.524Z,23.35
2019-05-11T01:16:02.802Z,20.77
2019-05-11T01:18:31.398Z,27.73
2019-05-11T01:21:00.271Z,26.03
2019-05-11T01:23:28.855Z,20.00
2019-05-11T01:25:57.967Z,23.92
2019-05-11T01:28:26.737Z,31.12
2019-05-11T01:30:56.950Z,21.35
2019-05-11T01:33:25.632Z,20.72
2019-05-11T01:35:54.220Z,19.05
2019-05-11T01:38:23.109Z,22.67
2019-05-11T01:40:58.865Z,19.07
2019-05-11T01:43:22.219Z,18.83
2019-05-11T01:45:50.803Z,17.85
2019-05-11T01:48:19.996Z,17.42
2019-05-11T01:50:48.576Z,18.27
2019-05-11T01:53:17.671Z,18.73
2019-05-11T01:55:46.765Z,15.95
2019-05-11T01:58:15.351Z,13.57
2019-05-11T02:00:44.877Z,12.33
2019-05-11T02:03:13.462Z,11.43
2019-05-11T02:05:42.010Z,9.45
2019-05-11T02:08:10.620Z,9.27
2019-05-11T02:10:39.184Z,9.23
2019-05-11T02:13:07.859Z,9.90
2019-05-11T02:15:36.752Z,8.28
2019-05-11T02:18:06.663Z,11.26
2019-05-11T02:20:40.994Z,10.28
2019-05-11T02:23:09.588Z,8.97
2019-05-11T02:25:38.353Z,10.73
2019-05-11T02:28:06.924Z,8.00
2019-05-11T02:30:39.304Z,9.70
2019-05-11T02:33:07.892Z,5.83
2019-05-11T02:35:36.471Z,4.08
2019-05-11T02:38:06.073Z,3.57
2019-05-11T02:40:40.924Z,9.58
2019-05-11T02:43:09.491Z,7.62
2019-05-11T02:45:39.192Z,6.58
2019-05-11T02:48:08.002Z,9.53
2019-05-11T02:50:43.750Z,9.20
2019-05-11T02:53:13.850Z,7.43
2019-05-11T02:55:42.426Z,8.28
2019-05-11T02:58:11.549Z,10.88
2019-05-11T03:00:46.121Z,11.50
2019-05-11T03:03:14.854Z,12.43
2019-05-11T03:05:45.881Z,14.40
2019-05-11T03:08:14.165Z,8.47
2019-05-11T03:10:48.076Z,9.90
2019-05-11T03:13:16.948Z,9.20
2019-05-11T03:15:47.069Z,12.50
2019-05-11T03:18:15.646Z,10.97
2019-05-11T03:20:45.866Z,11.27
2019-05-11T03:23:14.447Z,9.83
2019-05-11T03:25:43.461Z,13.32
2019-05-11T03:28:12.337Z,14.60
2019-05-11T03:30:41.056Z,13.45
2019-05-11T03:33:10.212Z,15.30
2019-05-11T03:35:39.429Z,15.55
2019-05-11T03:38:08.339Z,18.12
2019-05-11T03:40:37.205Z,15.75
2019-05-11T03:43:06.606Z,19.20
2019-05-11T03:45:35.476Z,24.97
2019-05-11T03:48:05.594Z,18.90
2019-05-11T03:50:34.796Z,17.85
2019-05-11T03:53:03.382Z,16.95
2019-05-11T03:55:32.376Z,18.30
2019-05-11T03:58:01.561Z,20.30
2019-05-11T04:00:30.157Z,20.80
2019-05-11T04:02:59.358Z,17.80
2019-05-11T04:05:27.926Z,20.05
2019-05-11T04:07:57.240Z,20.82
2019-05-11T04:10:26.028Z,21.85
2019-05-11T04:12:54.588Z,21.85
2019-05-11T04:15:23.201Z,24.33
2019-05-11T04:17:52.458Z,32.58
2019-05-11T04:20:21.603Z,28.62
2019-05-11T04:22:50.462Z,33.10
2019-05-11T04:25:19.037Z,40.43
2019-05-11T04:27:47.925Z,38.20
2019-05-11T04:30:16.916Z,33.10
2019-05-11T04:32:45.695Z,40.00
2019-05-11T04:35:14.815Z,35.25
2019-05-11T04:37:43.389Z,43.85
2019-05-11T04:40:12.572Z,49.30
2019-05-11T04:42:54.116Z,43.58
2019-05-11T04:45:11.376Z,44.20
2019-05-11T04:47:39.961Z,46.83
2019-05-11T04:50:09.275Z,48.17
2019-05-11T04:52:37.961Z,54.38
2019-05-11T04:55:06.521Z,55.38
2019-05-11T04:57:36.452Z,47.25
2019-05-11T05:00:06.143Z,57.83
2019-05-11T05:02:34.736Z,61.13
2019-05-11T05:05:04.639Z,60.12
2019-05-11T05:07:33.220Z,71.30
2019-05-11T05:10:02.834Z,55.30
2019-05-11T05:12:32.163Z,60.78
2019-05-11T05:15:01.324Z,64.95
2019-05-11T05:17:30.211Z,62.10
2019-05-11T05:19:59.930Z,67.95
2019-05-11T05:22:28.946Z,65.40
2019-05-11T05:24:58.013Z,66.45
2019-05-11T05:27:26.897Z,64.67
2019-05-11T05:29:56.097Z,74.75
2019-05-11T05:32:24.880Z,73.45
2019-05-11T05:34:53.465Z,68.35
2019-05-11T05:37:22.352Z,75.55
2019-05-11T05:39:51.052Z,73.60
2019-05-11T05:42:19.828Z,91.27
2019-05-11T05:44:49.939Z,86.17
2019-05-11T05:47:18.839Z,86.20
2019-05-11T05:49:48.145Z,80.90
2019-05-11T05:52:17.020Z,63.38
2019-05-11T05:54:47.337Z,66.77
2019-05-11T05:57:16.349Z,78.27
2019-05-11T05:59:45.545Z,79.22
2019-05-11T06:02:14.331Z,70.73
2019-05-11T06:04:42.899Z,63.58
2019-05-11T06:07:11.985Z,61.87
2019-05-11T06:09:40.877Z,70.63
2019-05-11T06:12:09.666Z,75.27
2019-05-11T06:14:38.472Z,71.82
2019-05-11T06:17:07.669Z,67.47
2019-05-11T06:19:36.640Z,68.70
2019-05-11T06:22:06.045Z,80.42
2019-05-11T06:24:34.629Z,74.65
2019-05-11T06:27:03.212Z,68.02
2019-05-11T06:29:32.098Z,64.67
2019-05-11T06:32:00.672Z,69.20
2019-05-11T06:34:29.565Z,67.33
2019-05-11T06:36:58.555Z,56.63
2019-05-11T06:39:27.568Z,62.70
2019-05-11T06:41:56.337Z,51.48
2019-05-11T06:44:25.225Z,48.90
2019-05-11T06:46:54.321Z,49.67
2019-05-11T06:49:22.910Z,43.97
2019-05-11T06:51:51.606Z,40.08
2019-05-11T06:54:20.493Z,42.27
2019-05-11T06:56:49.369Z,40.97
2019-05-11T06:59:18.255Z,34.98
2019-05-11T07:01:46.837Z,36.77
2019-05-11T07:04:15.730Z,47.05
2019-05-11T07:06:47.686Z,34.13
2019-05-11T07:09:16.472Z,31.40
2019-05-11T07:11:45.262Z,35.83
2019-05-11T07:14:20.403Z,36.65
2019-05-11T07:16:45.905Z,34.00
2019-05-11T07:19:14.488Z,35.30
2019-05-11T07:21:43.189Z,34.35
2019-05-11T07:24:11.858Z,34.13
2019-05-11T07:26:40.949Z,39.67
2019-05-11T07:29:09.839Z,39.63
2019-05-11T07:31:38.524Z,33.02
2019-05-11T07:34:08.131Z,35.90
2019-05-11T07:36:38.804Z,40.33
2019-05-11T07:39:08.571Z,41.25
2019-05-11T07:41:38.697Z,37.40
2019-05-11T07:44:10.007Z,39.13
2019-05-11T07:46:38.928Z,37.03
2019-05-11T07:49:08.748Z,39.33
2019-05-11T07:51:38.936Z,36.33
2019-05-11T07:54:12.819Z,31.50
2019-05-11T07:56:41.870Z,37.60
2019-05-11T07:59:10.862Z,38.02
2019-05-11T08:01:39.431Z,36.13
2019-05-11T08:04:08.315Z,34.48
2019-05-11T08:06:39.072Z,33.02
2019-05-11T08:09:08.518Z,35.43
2019-05-11T08:11:38.879Z,30.68
2019-05-11T08:14:07.986Z,38.55
2019-05-11T08:16:39.035Z,27.45
2019-05-11T08:19:10.423Z,24.67
2019-05-11T08:21:38.866Z,23.87
2019-05-11T08:24:09.106Z,18.83
2019-05-11T08:26:38.637Z,17.87
2019-05-11T08:29:08.183Z,19.85
2019-05-11T08:31:38.440Z,19.87
2019-05-11T08:34:08.816Z,16.25
2019-05-11T08:36:37.966Z,15.10
2019-05-11T08:39:07.755Z,14.93
2019-05-11T08:41:38.482Z,15.60
2019-05-11T08:44:08.991Z,17.42
2019-05-11T08:46:38.706Z,17.73
2019-05-11T08:49:08.667Z,23.00
2019-05-11T08:51:38.603Z,14.90
2019-05-11T08:54:08.994Z,11.28
2019-05-11T08:56:38.369Z,13.78
2019-05-11T08:59:07.990Z,15.78
2019-05-11T09:01:39.254Z,13.18
2019-05-11T09:04:08.895Z,19.65
2019-05-11T09:06:38.308Z,16.83
2019-05-11T09:09:09.105Z,15.13
2019-05-11T09:11:39.076Z,17.17
2019-05-11T09:14:08.463Z,10.78
2019-05-11T09:16:38.440Z,12.93
2019-05-11T09:19:08.739Z,17.52
2019-05-11T09:21:38.355Z,10.00
2019-05-11T09:24:08.486Z,11.12
2019-05-11T09:26:38.919Z,8.37
2019-05-11T09:29:08.643Z,11.83
2019-05-11T09:31:38.166Z,9.18
2019-05-11T09:34:09.027Z,7.23
2019-05-11T09:36:38.916Z,10.58
2019-05-11T09:39:08.808Z,11.75
2019-05-11T09:41:38.261Z,11.73
2019-05-11T09:44:08.972Z,11.78
2019-05-11T09:46:38.479Z,12.90
2019-05-11T09:49:08.562Z,9.13
2019-05-11T09:51:38.225Z,7.97
2019-05-11T09:54:07.867Z,5.42
2019-05-11T09:56:38.135Z,7.60
2019-05-11T09:59:08.784Z,13.50
2019-05-11T10:01:37.945Z,8.28
2019-05-11T10:04:09.005Z,11.30
2019-05-11T10:06:38.812Z,7.22
2019-05-11T10:09:08.889Z,8.58
2019-05-11T10:11:39.912Z,9.97
2019-05-11T10:14:08.491Z,7.20
2019-05-11T10:16:38.641Z,5.97
2019-05-11T10:19:08.489Z,7.70
2019-05-11T10:21:38.446Z,10.75
2019-05-11T10:24:08.676Z,8.63
2019-05-11T10:26:38.428Z,10.75
2019-05-11T10:29:08.022Z,10.75
2019-05-11T10:31:38.553Z,10.40
2019-05-11T10:34:08.699Z,11.77
2019-05-11T10:36:38.539Z,10.45
2019-05-11T10:39:08.280Z,10.00
2019-05-11T10:41:38.754Z,8.18
2019-05-11T10:44:08.267Z,9.48
2019-05-11T10:46:38.061Z,14.15
2019-05-11T10:49:08.009Z,13.25
2019-05-11T10:51:38.296Z,11.73
2019-05-11T10:54:08.762Z,12.97
2019-05-11T10:56:38.861Z,12.37
2019-05-11T10:59:08.097Z,11.18
2019-05-11T11:01:38.072Z,14.55
2019-05-11T11:04:07.846Z,14.30
2019-05-11T11:06:38.677Z,13.62
2019-05-11T11:09:08.330Z,12.55
2019-05-11T11:11:38.202Z,15.05
2019-05-11T11:14:08.737Z,16.82
2019-05-11T11:16:42.054Z,11.65
2019-05-11T11:19:08.119Z,15.18
2019-05-11T11:21:48.757Z,14.50
2019-05-11T11:24:25.537Z,11.60
2019-05-11T11:26:54.528Z,13.00
2019-05-11T11:29:23.465Z,10.97
2019-05-11T11:31:54.779Z,15.58
2019-05-11T11:34:30.085Z,13.10
2019-05-11T11:36:58.606Z,13.30
2019-05-11T11:39:28.348Z,13.60
2019-05-11T11:41:58.591Z,16.83
2019-05-11T11:44:28.736Z,13.93
2019-05-11T11:46:59.063Z,16.50
2019-05-11T11:49:28.479Z,17.42
2019-05-11T11:51:59.508Z,17.03
2019-05-11T11:54:35.507Z,18.75
2019-05-11T11:57:07.697Z,12.37
2019-05-11T11:59:38.452Z,15.78
2019-05-11T12:02:08.617Z,14.35
2019-05-11T12:04:38.853Z,12.33
2019-05-11T12:07:08.416Z,16.75
2019-05-11T12:09:37.772Z,18.75
2019-05-11T12:12:08.372Z,14.13
2019-05-11T12:14:38.541Z,11.73
2019-05-11T12:17:10.533Z,11.08
2019-05-11T12:19:38.255Z,6.75
2019-05-11T12:22:08.616Z,8.73
2019-05-11T12:24:37.579Z,9.00
2019-05-11T12:27:07.847Z,9.53
2019-05-11T12:29:38.415Z,9.05
2019-05-11T12:32:08.348Z,8.40
2019-05-11T12:34:37.572Z,10.93
2019-05-11T12:37:08.533Z,11.97
2019-05-11T12:39:38.596Z,11.05
2019-05-11T12:42:08.611Z,13.95
2019-05-11T12:44:38.722Z,9.85
2019-05-11T12:47:21.240Z,12.85
2019-05-11T12:49:39.049Z,10.95
2019-05-11T12:52:08.024Z,9.98
2019-05-11T12:54:38.471Z,13.40
2019-05-11T12:57:07.977Z,7.28
2019-05-11T12:59:38.153Z,9.35
2019-05-11T13:02:08.155Z,7.37
2019-05-11T13:04:38.505Z,8.45
2019-05-11T13:07:08.716Z,9.13
2019-05-11T13:09:38.050Z,7.67
2019-05-11T13:12:08.027Z,12.05
2019-05-11T13:14:38.162Z,10.10
2019-05-11T13:17:23.018Z,10.20
2019-05-11T13:19:49.084Z,8.67
2019-05-11T13:22:18.301Z,10.13
2019-05-11T13:24:50.472Z,11.63
2019-05-11T13:27:20.583Z,12.77
2019-05-11T13:29:49.282Z,10.53
2019-05-11T13:32:18.763Z,10.77
2019-05-11T13:34:48.116Z,12.50
2019-05-11T13:37:18.828Z,11.37
2019-05-11T13:39:48.543Z,9.70
2019-05-11T13:42:19.507Z,7.47
2019-05-11T13:44:49.696Z,6.05
2019-05-11T13:47:18.280Z,8.37
2019-05-11T13:49:47.956Z,7.87
2019-05-11T13:52:18.076Z,9.03
2019-05-11T13:54:48.287Z,9.23
2019-05-11T13:57:18.185Z,8.37
2019-05-11T13:59:48.316Z,9.67
2019-05-11T14:02:18.034Z,7.87
2019-05-11T14:04:48.563Z,8.50
2019-05-11T14:07:18.613Z,11.93
2019-05-11T14:09:48.532Z,11.50
2019-05-11T14:12:18.320Z,7.15
2019-05-11T14:14:48.622Z,6.75
2019-05-11T14:17:18.643Z,9.97
2019-05-11T14:19:49.341Z,6.78
2019-05-11T14:22:18.007Z,9.65
2019-05-11T14:24:48.700Z,9.18
2019-05-11T14:27:17.993Z,10.57
2019-05-11T14:29:48.799Z,9.75
2019-05-11T14:32:17.905Z,10.20
2019-05-11T14:34:48.432Z,10.00
2019-05-11T14:37:18.061Z,9.70
2019-05-11T14:39:48.236Z,7.10
2019-05-11T14:42:21.942Z,8.73
2019-05-11T14:44:48.273Z,12.75
2019-05-11T14:47:17.880Z,8.10
2019-05-11T14:49:48.443Z,8.98
2019-05-11T14:52:18.838Z,12.83
2019-05-11T14:54:48.652Z,13.43
2019-05-11T14:57:18.615Z,11.87
2019-05-11T14:59:48.286Z,16.60
2019-05-11T15:02:37.631Z,10.08
2019-05-11T15:05:08.617Z,10.80
2019-05-11T15:07:38.426Z,11.12
2019-05-11T15:10:09.041Z,13.50
2019-05-11T15:12:38.069Z,11.03
2019-05-11T15:15:09.496Z,11.00
2019-05-11T15:17:39.658Z,10.20
2019-05-11T15:20:12.581Z,10.60
2019-05-11T15:22:40.235Z,10.05
2019-05-11T15:25:10.271Z,8.48
2019-05-11T15:27:39.248Z,9.90
2019-05-11T15:30:08.242Z,5.95
2019-05-11T15:32:37.600Z,9.10
2019-05-11T15:35:08.077Z,10.53
2019-05-11T15:37:38.512Z,11.13
2019-05-11T15:40:18.771Z,13.53
2019-05-11T15:42:48.944Z,10.95
2019-05-11T15:45:18.831Z,14.07
2019-05-11T15:47:48.685Z,11.38
2019-05-11T15:50:19.211Z,11.47
2019-05-11T15:52:48.840Z,10.18
2019-05-11T15:55:19.063Z,13.65
2019-05-11T15:57:49.590Z,8.43
2019-05-11T16:00:20.737Z,12.28
2019-05-11T16:02:49.907Z,10.10
2019-05-11T16:05:19.103Z,11.85
2019-05-11T16:07:49.261Z,10.50
2019-05-11T16:10:19.552Z,7.00
2019-05-11T16:12:48.807Z,11.63
2019-05-11T16:15:19.210Z,9.40
2019-05-11T16:17:50.546Z,6.75
2019-05-11T16:20:22.108Z,8.40
2019-05-11T16:22:51.487Z,8.13
2019-05-11T16:25:20.584Z,7.10
2019-05-11T16:27:51.073Z,6.80
2019-05-11T16:30:21.647Z,7.30
2019-05-11T16:32:50.768Z,5.35
2019-05-11T16:35:19.937Z,5.43
2019-05-11T16:37:48.882Z,4.37
2019-05-11T16:40:20.905Z,5.00
2019-05-11T16:42:50.083Z,5.67
2019-05-11T16:45:19.655Z,4.63
2019-05-11T16:47:48.624Z,5.10
2019-05-11T16:50:18.243Z,5.22
2019-05-11T16:52:48.636Z,4.05
2019-05-11T16:55:18.590Z,3.30
2019-05-11T16:57:49.026Z,3.83
2019-05-11T17:00:19.686Z,5.78
2019-05-11T17:02:49.105Z,4.25
2019-05-11T17:05:26.278Z,6.83
2019-05-11T17:07:52.671Z,5.58
2019-05-11T17:10:22.381Z,6.53
2019-05-11T17:12:52.950Z,3.67
2019-05-11T17:15:25.709Z,7.37
2019-05-11T17:17:54.580Z,6.60
2019-05-11T17:20:23.485Z,4.33
2019-05-11T17:22:54.134Z,4.78
2019-05-11T17:25:24.542Z,6.72
2019-05-11T17:27:53.623Z,5.65
2019-05-11T17:30:22.196Z,5.67
2019-05-11T17:32:50.781Z,6.20
2019-05-11T17:35:19.984Z,6.92
2019-05-11T17:37:49.176Z,6.42
2019-05-11T17:40:22.217Z,6.50
2019-05-11T17:42:48.531Z,6.50
2019-05-11T17:45:20.326Z,7.53
2019-05-11T17:47:49.564Z,5.78
2019-05-11T17:50:21.294Z,5.23
2019-05-11T17:52:54.610Z,6.43
2019-05-11T17:55:23.699Z,9.23
2019-05-11T17:57:54.051Z,7.72
2019-05-11T18:00:24.900Z,7.43
2019-05-11T18:02:53.856Z,5.92
2019-05-11T18:05:25.695Z,5.17
2019-05-11T18:07:58.027Z,5.92
2019-05-11T18:10:33.240Z,10.13
2019-05-11T18:13:11.188Z,6.17
2019-05-11T18:15:43.407Z,9.20
2019-05-11T18:18:19.833Z,7.97
2019-05-11T18:20:52.553Z,6.22
2019-05-11T18:23:22.952Z,6.67
2019-05-11T18:25:51.946Z,6.40
2019-05-11T18:28:22.576Z,8.58
2019-05-11T18:30:51.586Z,9.03
2019-05-11T18:33:21.589Z,10.13
2019-05-11T18:35:53.115Z,8.33
2019-05-11T18:38:22.116Z,9.15
2019-05-11T18:40:51.044Z,6.53
2019-05-11T18:43:27.762Z,10.17
2019-05-11T18:46:01.130Z,5.47
2019-05-11T18:48:32.668Z,8.23
2019-05-11T18:51:01.528Z,9.50
2019-05-11T18:53:31.741Z,8.03
2019-05-11T18:56:02.684Z,9.70
2019-05-11T18:58:31.680Z,7.43
2019-05-11T19:01:02.690Z,8.40
2019-05-11T19:03:33.244Z,7.65
2019-05-11T19:06:08.876Z,15.63
2019-05-11T19:08:41.156Z,10.58
2019-05-11T19:11:14.699Z,11.90
2019-05-11T19:13:51.349Z,10.65
2019-05-11T19:16:25.090Z,7.58
2019-05-11T19:18:54.744Z,9.45
2019-05-11T19:24:24.890Z,10.58
2019-05-11T19:26:55.608Z,8.90
2019-05-11T19:29:25.320Z,7.80
2019-05-11T19:31:54.772Z,8.00
2019-05-11T19:34:30.346Z,12.17
2019-05-11T19:37:03.522Z,13.43
2019-05-11T19:39:33.737Z,8.98
2019-05-11T19:42:04.948Z,10.18
2019-05-11T19:44:35.779Z,14.37
2019-05-11T19:47:08.893Z,12.66
2019-05-11T19:49:40.507Z,15.05
2019-05-11T19:52:11.028Z,14.87
2019-05-11T19:54:40.693Z,15.53
2019-05-11T19:57:11.978Z,14.53
2019-05-11T19:59:47.933Z,17.90
2019-05-11T20:02:18.200Z,15.60
2019-05-11T20:04:50.149Z,13.20
2019-05-11T20:07:21.659Z,19.47
2019-05-11T20:09:50.353Z,13.00
2019-05-11T20:12:23.140Z,10.73
2019-05-11T20:14:52.707Z,9.93
2019-05-11T20:17:23.597Z,7.10
2019-05-11T20:19:58.075Z,14.10
2019-05-11T20:25:03.683Z,12.60
2019-05-11T20:27:34.616Z,9.90
2019-05-11T20:30:03.762Z,15.58
2019-05-11T20:32:33.569Z,14.50
2019-05-11T20:35:02.402Z,11.77
2019-05-11T20:37:32.700Z,8.97
2019-05-11T20:40:01.671Z,15.30
2019-05-11T20:42:30.185Z,11.40
2019-05-11T20:44:59.241Z,14.03
2019-05-11T20:47:28.739Z,14.63
2019-05-11T20:49:58.718Z,17.50
2019-05-11T20:52:28.423Z,13.07
2019-05-11T20:54:58.327Z,12.93
2019-05-11T20:57:28.482Z,12.63
2019-05-11T20:59:58.060Z,12.40
2019-05-11T21:02:28.886Z,12.85
2019-05-11T21:04:58.673Z,13.83
2019-05-11T21:07:28.179Z,11.17
2019-05-11T21:09:57.747Z,12.47
2019-05-11T21:12:28.835Z,14.68
2019-05-11T21:14:58.415Z,25.20
2019-05-11T21:17:27.724Z,29.20
2019-05-11T21:19:56.294Z,27.80
2019-05-11T21:22:25.081Z,33.38
2019-05-11T21:24:54.181Z,30.77
2019-05-11T21:27:22.958Z,19.60
2019-05-11T21:29:51.663Z,18.77
2019-05-11T21:32:20.218Z,25.53
2019-05-11T21:34:49.111Z,20.10
2019-05-11T21:37:18.499Z,19.93
2019-05-11T21:39:49.141Z,21.33
2019-05-11T21:42:18.239Z,16.32
2019-05-11T21:44:48.250Z,19.27
2019-05-11T21:47:18.294Z,18.02
2019-05-11T21:49:48.901Z,15.67
2019-05-11T21:52:35.190Z,21.05
2019-05-11T21:55:21.910Z,22.50
2019-05-11T21:57:50.685Z,19.67
2019-05-11T22:00:20.116Z,21.87
2019-05-11T22:02:49.903Z,21.40
2019-05-11T22:05:20.945Z,19.15
2019-05-11T22:07:49.252Z,19.07
2019-05-11T22:10:38.353Z,22.42
2019-05-11T22:13:06.809Z,20.77
2019-05-11T22:15:38.327Z,20.77
2019-05-11T22:18:08.024Z,21.94
2019-05-11T22:20:57.393Z,22.62
2019-05-11T22:23:27.999Z,22.47
2019-05-11T22:25:58.542Z,22.97
2019-05-11T22:28:28.402Z,19.90
2019-05-11T22:30:56.604Z,28.90
2019-05-11T22:34:01.298Z,20.80
2019-05-11T22:36:30.453Z,20.32
2019-05-11T22:38:59.049Z,24.12
2019-05-11T22:41:45.515Z,19.10
2019-05-11T22:44:14.010Z,24.37
2019-05-11T22:46:42.597Z,22.02
2019-05-11T22:49:11.413Z,28.63
2019-05-11T22:51:59.869Z,24.63
2019-05-11T22:54:29.070Z,25.63
2019-05-11T22:56:58.672Z,21.85
2019-05-11T22:59:28.019Z,27.15
2019-05-11T23:01:57.029Z,24.43
2019-05-11T23:04:25.913Z,22.67
2019-05-11T23:06:54.501Z,23.90
2019-05-11T23:09:23.385Z,22.70
2019-05-11T23:11:52.593Z,18.43
2019-05-11T23:14:21.781Z,23.25
2019-05-11T23:16:50.301Z,29.12
2019-05-11T23:19:18.950Z,27.77
2019-05-11T23:21:49.062Z,21.00
2019-05-11T23:24:18.144Z,21.27
2019-05-11T23:26:48.885Z,22.37
2019-05-11T23:29:17.485Z,25.63
2019-05-11T23:31:47.893Z,20.10
2019-05-11T23:34:17.717Z,21.77
2019-05-11T23:36:48.622Z,19.47
2019-05-11T23:39:17.858Z,20.33
2019-05-11T23:41:48.250Z,24.33
2019-05-11T23:44:17.935Z,20.23
2019-05-11T23:46:48.533Z,22.93
2019-05-11T23:49:17.940Z,18.83
2019-05-11T23:51:47.904Z,17.52
2019-05-11T23:54:18.505Z,24.80
2019-05-11T23:56:47.962Z,18.87
2019-05-11T23:59:18.779Z,19.17
