createdAt,value
2019-04-07T00:00:28.574Z,0.00
2019-04-07T00:01:29.049Z,0.00
2019-04-07T00:02:29.254Z,0.00
2019-04-07T00:03:29.635Z,0.00
2019-04-07T00:04:30.617Z,0.00
2019-04-07T00:05:30.318Z,0.00
2019-04-07T00:06:30.727Z,0.00
2019-04-07T00:07:31.080Z,0.00
2019-04-07T00:08:31.533Z,0.00
2019-04-07T00:09:32.061Z,0.00
2019-04-07T00:10:32.132Z,0.00
2019-04-07T00:11:32.524Z,0.00
2019-04-07T00:12:32.864Z,0.00
2019-04-07T00:13:33.689Z,0.00
2019-04-07T00:14:33.614Z,0.00
2019-04-07T00:15:34.468Z,0.00
2019-04-07T00:16:34.443Z,0.00
2019-04-07T00:17:34.669Z,0.00
2019-04-07T00:18:35.036Z,0.00
2019-04-07T00:19:35.391Z,0.00
2019-04-07T00:20:36.310Z,0.00
2019-04-07T00:21:36.427Z,0.00
2019-04-07T00:22:36.789Z,0.00
2019-04-07T00:23:36.841Z,0.00
2019-04-07T00:24:37.252Z,0.00
2019-04-07T00:25:37.526Z,0.00
2019-04-07T00:26:37.903Z,0.00
2019-04-07T00:27:38.230Z,0.00
2019-04-07T00:28:38.626Z,0.00
2019-04-07T00:29:39.499Z,0.00
2019-04-07T00:30:39.909Z,0.00
2019-04-07T00:31:39.841Z,0.00
2019-04-07T00:32:40.073Z,0.00
2019-04-07T00:33:40.407Z,0.00
2019-04-07T00:34:41.457Z,0.00
2019-04-07T00:35:41.135Z,0.00
2019-04-07T00:36:41.975Z,0.00
2019-04-07T00:37:41.879Z,0.00
2019-04-07T00:38:42.258Z,0.00
2019-04-07T00:39:42.594Z,0.00
2019-04-07T00:40:42.994Z,0.00
2019-04-07T00:41:43.397Z,0.00
2019-04-07T00:42:43.686Z,0.00
2019-04-07T00:43:44.570Z,0.00
2019-04-07T00:44:45.477Z,0.00
2019-04-07T00:45:44.784Z,0.00
2019-04-07T00:46:45.148Z,0.00
2019-04-07T00:47:46.101Z,0.00
2019-04-07T00:48:45.889Z,0.00
2019-04-07T00:49:46.573Z,0.00
2019-04-07T00:50:46.987Z,0.00
2019-04-07T00:51:47.465Z,0.00
2019-04-07T00:52:47.315Z,0.00
2019-04-07T00:53:47.681Z,0.00
2019-04-07T00:54:48.032Z,0.00
2019-04-07T00:55:48.493Z,0.00
2019-04-07T00:56:49.074Z,0.00
2019-04-07T00:57:49.189Z,0.00
2019-04-07T00:58:49.959Z,0.00
2019-04-07T00:59:50.557Z,0.00
2019-04-07T01:00:50.510Z,0.00
2019-04-07T01:01:50.536Z,0.00
2019-04-07T01:02:50.910Z,0.00
2019-04-07T01:03:51.276Z,0.00
2019-04-07T01:04:51.820Z,0.00
2019-04-07T01:05:52.177Z,0.00
2019-04-07T01:06:52.686Z,0.00
2019-04-07T01:07:52.701Z,0.00
2019-04-07T01:08:53.654Z,0.00
2019-04-07T01:09:53.418Z,0.00
2019-04-07T01:10:53.755Z,0.00
2019-04-07T01:11:54.116Z,0.00
2019-04-07T01:12:54.485Z,0.00
2019-04-07T01:13:55.472Z,0.00
2019-04-07T01:14:55.395Z,0.00
2019-04-07T01:15:56.058Z,0.00
2019-04-07T01:16:56.177Z,0.00
2019-04-07T01:17:56.280Z,0.00
2019-04-07T01:18:56.948Z,0.00
2019-04-07T01:19:57.043Z,0.00
2019-04-07T01:20:57.379Z,0.00
2019-04-07T01:21:57.758Z,0.00
2019-04-07T01:22:58.199Z,0.00
2019-04-07T01:23:59.048Z,0.00
2019-04-07T01:24:59.349Z,0.00
2019-04-07T01:25:59.177Z,0.00
2019-04-07T01:27:00.168Z,0.00
2019-04-07T01:27:59.919Z,0.00
2019-04-07T01:29:00.288Z,0.00
2019-04-07T01:30:00.769Z,0.00
2019-04-07T01:31:01.126Z,0.00
2019-04-07T01:32:01.385Z,0.00
2019-04-07T01:33:02.187Z,0.00
2019-04-07T01:34:02.153Z,0.00
2019-04-07T01:35:02.520Z,0.00
2019-04-07T01:36:02.834Z,0.00
2019-04-07T01:37:03.525Z,0.00
2019-04-07T01:38:03.570Z,0.00
2019-04-07T01:39:04.067Z,0.00
2019-04-07T01:40:04.500Z,0.00
2019-04-07T01:41:04.788Z,0.00
2019-04-07T01:42:05.075Z,0.00
2019-04-07T01:43:05.375Z,0.00
2019-04-07T01:44:06.014Z,0.00
2019-04-07T01:45:06.139Z,0.00
2019-04-07T01:46:06.448Z,0.00
2019-04-07T01:47:06.878Z,0.00
2019-04-07T01:48:07.228Z,0.00
2019-04-07T01:49:09.343Z,0.00
2019-04-07T01:50:07.898Z,0.00
2019-04-07T01:51:08.273Z,0.00
2019-04-07T01:52:08.607Z,0.00
2019-04-07T01:53:09.001Z,0.00
2019-04-07T01:54:10.108Z,0.00
2019-04-07T01:55:10.133Z,0.00
2019-04-07T01:56:10.765Z,0.00
2019-04-07T01:57:10.408Z,0.00
2019-04-07T01:58:10.833Z,0.00
2019-04-07T01:59:11.961Z,0.00
2019-04-07T02:00:11.504Z,0.00
2019-04-07T02:01:12.038Z,0.00
2019-04-07T02:02:12.532Z,0.00
2019-04-07T02:03:12.593Z,0.00
2019-04-07T02:04:13.067Z,0.00
2019-04-07T02:05:13.439Z,0.00
2019-04-07T02:06:13.679Z,0.00
2019-04-07T02:07:14.027Z,0.00
2019-04-07T02:08:14.538Z,0.00
2019-04-07T02:09:14.754Z,0.00
2019-04-07T02:10:15.186Z,0.00
2019-04-07T02:11:15.488Z,0.00
2019-04-07T02:12:15.945Z,0.00
2019-04-07T02:13:16.480Z,0.00
2019-04-07T02:14:16.552Z,0.00
2019-04-07T02:15:17.397Z,0.00
2019-04-07T02:16:17.273Z,0.00
2019-04-07T02:17:17.615Z,0.00
2019-04-07T02:18:18.000Z,0.00
2019-04-07T02:19:19.014Z,0.00
2019-04-07T02:20:18.990Z,0.00
2019-04-07T02:21:19.660Z,0.00
2019-04-07T02:22:20.075Z,0.00
2019-04-07T02:23:19.788Z,0.00
2019-04-07T02:24:20.282Z,0.00
2019-04-07T02:25:20.708Z,0.00
2019-04-07T02:26:21.472Z,0.00
2019-04-07T02:27:21.200Z,0.00
2019-04-07T02:28:21.845Z,0.00
2019-04-07T02:29:21.981Z,0.00
2019-04-07T02:30:22.297Z,0.00
2019-04-07T02:31:23.472Z,0.00
2019-04-07T02:32:23.006Z,0.00
2019-04-07T02:33:24.260Z,0.00
2019-04-07T02:34:23.745Z,0.00
2019-04-07T02:35:24.622Z,0.00
2019-04-07T02:36:27.446Z,0.00
2019-04-07T02:37:26.609Z,0.00
2019-04-07T02:38:25.406Z,0.00
2019-04-07T02:39:25.557Z,0.00
2019-04-07T02:40:26.743Z,0.00
2019-04-07T02:41:27.417Z,0.00
2019-04-07T02:42:26.695Z,0.00
2019-04-07T02:43:27.415Z,0.00
2019-04-07T02:44:27.393Z,0.00
2019-04-07T02:45:28.287Z,0.00
2019-04-07T02:46:28.053Z,0.00
2019-04-07T02:47:28.392Z,0.00
2019-04-07T02:48:28.777Z,0.00
2019-04-07T02:49:29.174Z,0.00
2019-04-07T02:50:30.184Z,0.00
2019-04-07T02:51:29.899Z,0.00
2019-04-07T02:52:30.497Z,0.00
2019-04-07T02:53:30.780Z,0.00
2019-04-07T02:54:30.976Z,0.00
2019-04-07T02:55:31.292Z,0.00
2019-04-07T02:56:32.492Z,0.00
2019-04-07T02:57:32.054Z,0.00
2019-04-07T02:58:32.698Z,0.00
2019-04-07T02:59:33.457Z,0.00
2019-04-07T03:00:33.168Z,0.00
2019-04-07T03:01:33.519Z,0.00
2019-04-07T03:02:34.598Z,0.00
2019-04-07T03:03:34.366Z,0.00
2019-04-07T03:04:34.576Z,0.00
2019-04-07T03:05:34.892Z,0.00
2019-04-07T03:06:42.701Z,0.00
2019-04-07T03:07:36.620Z,0.00
2019-04-07T03:08:35.981Z,0.00
2019-04-07T03:09:36.549Z,0.00
2019-04-07T03:10:36.722Z,0.00
2019-04-07T03:11:37.328Z,0.00
2019-04-07T03:12:37.658Z,0.00
2019-04-07T03:13:38.128Z,0.00
2019-04-07T03:14:39.149Z,0.00
2019-04-07T03:15:38.803Z,0.00
2019-04-07T03:16:39.461Z,0.00
2019-04-07T03:17:39.240Z,0.00
2019-04-07T03:18:39.709Z,0.00
2019-04-07T03:19:39.979Z,0.00
2019-04-07T03:20:40.345Z,0.00
2019-04-07T03:21:40.666Z,0.00
2019-04-07T03:22:41.876Z,0.00
2019-04-07T03:23:41.577Z,0.00
2019-04-07T03:24:42.306Z,0.00
2019-04-07T03:25:42.264Z,0.00
2019-04-07T03:26:42.659Z,0.00
2019-04-07T03:27:42.827Z,0.00
2019-04-07T03:28:43.854Z,0.00
2019-04-07T03:29:43.582Z,0.00
2019-04-07T03:30:45.076Z,0.00
2019-04-07T03:31:45.869Z,0.00
2019-04-07T03:32:45.820Z,0.00
2019-04-07T03:33:45.985Z,0.00
2019-04-07T03:34:46.643Z,0.00
2019-04-07T03:35:47.409Z,0.00
2019-04-07T03:37:12.850Z,0.00
2019-04-07T03:37:48.368Z,0.00
2019-04-07T03:38:46.777Z,0.00
2019-04-07T03:39:47.188Z,0.00
2019-04-07T03:40:48.140Z,0.00
2019-04-07T03:41:47.890Z,0.00
2019-04-07T03:42:48.258Z,0.00
2019-04-07T03:43:49.439Z,0.00
2019-04-07T03:44:49.126Z,0.00
2019-04-07T03:45:49.874Z,0.00
2019-04-07T03:46:49.801Z,0.00
2019-04-07T03:47:50.430Z,0.00
2019-04-07T03:48:50.873Z,0.00
2019-04-07T03:49:50.933Z,0.00
2019-04-07T03:50:51.145Z,0.00
2019-04-07T03:51:51.632Z,0.00
2019-04-07T03:52:51.891Z,0.00
2019-04-07T03:53:52.255Z,0.00
2019-04-07T03:54:52.754Z,0.00
2019-04-07T03:55:53.426Z,0.00
2019-04-07T03:56:53.353Z,0.00
2019-04-07T03:57:54.798Z,0.00
2019-04-07T03:58:54.091Z,0.00
2019-04-07T03:59:55.442Z,0.00
2019-04-07T04:00:55.115Z,0.00
2019-04-07T04:01:55.156Z,0.00
2019-04-07T04:02:55.534Z,0.00
2019-04-07T04:03:56.646Z,0.00
2019-04-07T04:04:56.281Z,0.00
2019-04-07T04:05:57.215Z,0.00
2019-04-07T04:06:56.983Z,0.00
2019-04-07T04:07:57.432Z,0.00
2019-04-07T04:08:58.542Z,0.00
2019-04-07T04:09:58.271Z,0.00
2019-04-07T04:10:58.367Z,0.00
2019-04-07T04:11:58.752Z,0.00
2019-04-07T04:12:59.127Z,0.00
2019-04-07T04:13:59.476Z,0.00
2019-04-07T04:15:00.158Z,0.00
2019-04-07T04:16:00.870Z,0.00
2019-04-07T04:17:00.525Z,0.00
2019-04-07T04:18:01.135Z,0.00
2019-04-07T04:19:02.366Z,0.00
2019-04-07T04:20:01.745Z,5.62
2019-04-07T04:21:01.979Z,5.62
2019-04-07T04:22:02.346Z,5.62
2019-04-07T04:23:02.700Z,5.62
2019-04-07T04:24:04.067Z,5.62
2019-04-07T04:25:03.486Z,5.62
2019-04-07T04:26:04.342Z,5.62
2019-04-07T04:27:04.558Z,11.25
2019-04-07T04:28:04.947Z,11.25
2019-04-07T04:29:05.634Z,11.25
2019-04-07T04:30:05.267Z,11.25
2019-04-07T04:31:06.625Z,11.25
2019-04-07T04:32:06.015Z,16.88
2019-04-07T04:33:06.451Z,16.88
2019-04-07T04:34:06.753Z,16.88
2019-04-07T04:35:07.093Z,22.50
2019-04-07T04:36:08.094Z,22.50
2019-04-07T04:37:08.044Z,22.50
2019-04-07T04:38:08.213Z,22.50
2019-04-07T04:39:08.504Z,28.12
2019-04-07T04:40:09.311Z,28.12
2019-04-07T04:41:10.052Z,28.12
2019-04-07T04:42:10.341Z,33.75
2019-04-07T04:43:10.383Z,33.75
2019-04-07T04:44:10.300Z,33.75
2019-04-07T04:45:10.698Z,39.38
2019-04-07T04:46:12.162Z,39.38
2019-04-07T04:47:12.273Z,39.38
2019-04-07T04:48:11.969Z,45.00
2019-04-07T04:49:12.497Z,45.00
2019-04-07T04:50:12.836Z,45.00
2019-04-07T04:51:13.075Z,50.62
2019-04-07T04:52:13.605Z,50.62
2019-04-07T04:53:13.570Z,50.62
2019-04-07T04:54:14.485Z,56.25
2019-04-07T04:55:14.293Z,56.25
2019-04-07T04:56:14.685Z,61.88
2019-04-07T04:57:15.046Z,61.88
2019-04-07T04:58:15.408Z,61.88
2019-04-07T04:59:15.717Z,67.50
2019-04-07T05:00:16.083Z,67.50
2019-04-07T05:01:16.447Z,67.50
2019-04-07T05:02:17.080Z,73.12
2019-04-07T05:03:17.988Z,73.12
2019-04-07T05:04:17.738Z,78.75
2019-04-07T05:05:18.156Z,78.75
2019-04-07T05:06:18.352Z,78.75
2019-04-07T05:07:18.967Z,84.38
2019-04-07T05:08:18.983Z,84.38
2019-04-07T05:09:20.033Z,84.38
2019-04-07T05:10:19.719Z,90.00
2019-04-07T05:11:20.079Z,90.00
2019-04-07T05:12:20.931Z,90.00
2019-04-07T05:13:21.371Z,95.62
2019-04-07T05:14:21.979Z,95.62
2019-04-07T05:15:21.533Z,101.25
2019-04-07T05:16:21.887Z,101.25
2019-04-07T05:17:22.228Z,101.25
2019-04-07T05:18:22.703Z,106.88
2019-04-07T05:19:23.684Z,106.88
2019-04-07T05:20:23.950Z,106.88
2019-04-07T05:21:23.991Z,112.50
2019-04-07T05:22:24.130Z,112.50
2019-04-07T05:23:24.387Z,112.50
2019-04-07T05:24:24.783Z,118.12
2019-04-07T05:25:25.123Z,118.12
2019-04-07T05:26:25.587Z,118.12
2019-04-07T05:27:25.827Z,118.12
2019-04-07T05:28:26.619Z,123.75
2019-04-07T05:29:26.522Z,123.75
2019-04-07T05:30:27.030Z,123.75
2019-04-07T05:31:27.263Z,129.38
2019-04-07T05:32:27.625Z,129.38
2019-04-07T05:33:27.999Z,129.38
2019-04-07T05:34:28.349Z,135.00
2019-04-07T05:35:28.703Z,135.00
2019-04-07T05:36:29.074Z,135.00
2019-04-07T05:37:29.554Z,135.00
2019-04-07T05:38:30.246Z,140.62
2019-04-07T05:39:30.858Z,140.62
2019-04-07T05:40:31.047Z,140.62
2019-04-07T05:41:31.221Z,140.62
2019-04-07T05:42:31.227Z,146.25
2019-04-07T05:43:31.608Z,146.25
2019-04-07T05:44:32.238Z,146.25
2019-04-07T05:45:33.572Z,146.25
2019-04-07T05:46:33.509Z,151.88
2019-04-07T05:47:33.133Z,151.88
2019-04-07T05:48:33.756Z,151.88
2019-04-07T05:49:33.747Z,151.88
2019-04-07T05:50:34.883Z,157.50
2019-04-07T05:51:34.488Z,157.50
2019-04-07T05:52:37.838Z,157.50
2019-04-07T05:53:35.212Z,157.50
2019-04-07T05:54:36.142Z,163.12
2019-04-07T05:55:36.079Z,163.12
2019-04-07T05:56:36.827Z,163.12
2019-04-07T05:57:36.610Z,163.12
2019-04-07T05:58:38.373Z,163.12
2019-04-07T05:59:37.644Z,168.75
2019-04-07T06:00:38.397Z,168.75
2019-04-07T06:01:38.105Z,168.75
2019-04-07T06:02:38.434Z,168.75
2019-04-07T06:03:41.204Z,174.38
2019-04-07T06:04:39.408Z,174.38
2019-04-07T06:05:40.005Z,174.38
2019-04-07T06:06:41.527Z,174.38
2019-04-07T06:07:40.245Z,168.75
2019-04-07T06:08:41.101Z,174.38
2019-04-07T06:09:41.445Z,174.38
2019-04-07T06:10:41.376Z,174.38
2019-04-07T06:11:41.749Z,174.38
2019-04-07T06:12:44.941Z,174.38
2019-04-07T06:13:43.881Z,180.00
2019-04-07T06:14:45.887Z,180.00
2019-04-07T06:15:43.129Z,180.00
2019-04-07T06:16:43.584Z,180.00
2019-04-07T06:17:43.852Z,180.00
2019-04-07T06:18:44.474Z,180.00
2019-04-07T06:19:44.633Z,185.62
2019-04-07T06:20:46.374Z,185.62
2019-04-07T06:21:46.880Z,185.62
2019-04-07T06:22:46.828Z,185.62
2019-04-07T06:23:46.058Z,185.62
2019-04-07T06:24:47.109Z,185.62
2019-04-07T06:25:46.803Z,191.25
2019-04-07T06:26:48.123Z,191.25
2019-04-07T06:27:47.758Z,191.25
2019-04-07T06:28:51.161Z,191.25
2019-04-07T06:29:48.880Z,191.25
2019-04-07T06:30:48.696Z,191.25
2019-04-07T06:31:49.494Z,196.88
2019-04-07T06:32:49.327Z,196.88
2019-04-07T06:33:49.871Z,196.88
2019-04-07T06:34:50.679Z,196.88
2019-04-07T06:35:53.104Z,196.88
2019-04-07T06:36:53.594Z,196.88
2019-04-07T06:37:51.954Z,196.88
2019-04-07T06:38:52.614Z,196.88
2019-04-07T06:39:52.473Z,202.50
2019-04-07T06:40:54.227Z,202.50
2019-04-07T06:41:52.575Z,202.50
2019-04-07T06:42:53.316Z,202.50
2019-04-07T06:43:54.202Z,202.50
2019-04-07T06:44:55.382Z,202.50
2019-04-07T06:45:54.882Z,202.50
2019-04-07T06:46:57.664Z,202.50
2019-04-07T06:47:55.205Z,202.50
2019-04-07T06:48:55.152Z,202.50
2019-04-07T06:49:55.450Z,208.12
2019-04-07T06:50:58.913Z,208.12
2019-04-07T06:51:56.171Z,208.12
2019-04-07T06:52:56.641Z,208.12
2019-04-07T06:53:56.966Z,208.12
2019-04-07T06:54:57.233Z,208.12
2019-04-07T06:55:59.448Z,208.12
2019-04-07T06:56:57.959Z,208.12
2019-04-07T06:57:58.325Z,208.12
2019-04-07T06:58:59.162Z,208.12
2019-04-07T06:59:59.019Z,213.75
2019-04-07T07:01:02.155Z,213.75
2019-04-07T07:01:59.863Z,213.75
2019-04-07T07:03:02.917Z,213.75
2019-04-07T07:04:00.484Z,213.75
2019-04-07T07:05:00.835Z,213.75
2019-04-07T07:06:01.333Z,213.75
2019-04-07T07:07:02.331Z,213.75
2019-04-07T07:08:02.002Z,213.75
2019-04-07T07:09:02.941Z,213.75
2019-04-07T07:10:03.269Z,219.38
2019-04-07T07:11:03.088Z,219.38
2019-04-07T07:12:03.950Z,219.38
2019-04-07T07:13:07.599Z,219.38
2019-04-07T07:14:05.064Z,219.38
2019-04-07T07:15:04.628Z,219.38
2019-04-07T07:16:07.960Z,219.38
2019-04-07T07:17:06.324Z,219.38
2019-04-07T07:18:05.632Z,219.38
2019-04-07T07:19:06.351Z,219.38
2019-04-07T07:20:06.737Z,219.38
2019-04-07T07:21:06.874Z,219.38
2019-04-07T07:22:10.039Z,219.38
2019-04-07T07:23:09.912Z,219.38
2019-04-07T07:24:07.710Z,219.38
2019-04-07T07:25:10.245Z,219.38
2019-04-07T07:26:09.086Z,225.00
2019-04-07T07:27:10.313Z,225.00
2019-04-07T07:28:11.436Z,225.00
2019-04-07T07:29:09.499Z,225.00
2019-04-07T07:30:10.594Z,225.00
2019-04-07T07:31:10.239Z,225.00
2019-04-07T07:32:10.571Z,225.00
2019-04-07T07:33:11.168Z,225.00
2019-04-07T07:34:11.815Z,225.00
2019-04-07T07:35:13.659Z,225.00
2019-04-07T07:36:12.389Z,225.00
2019-04-07T07:37:12.667Z,225.00
2019-04-07T07:38:12.788Z,225.00
2019-04-07T07:39:13.879Z,225.00
2019-04-07T07:40:15.449Z,225.00
2019-04-07T07:41:14.085Z,225.00
2019-04-07T07:42:14.737Z,225.00
2019-04-07T07:43:14.797Z,225.00
2019-04-07T07:44:15.543Z,225.00
2019-04-07T07:45:15.559Z,225.00
2019-04-07T07:46:17.849Z,225.00
2019-04-07T07:47:17.618Z,225.00
2019-04-07T07:48:16.412Z,230.62
2019-04-07T07:49:16.846Z,230.62
2019-04-07T07:50:17.845Z,230.62
2019-04-07T07:51:17.543Z,230.62
2019-04-07T07:52:20.439Z,230.62
2019-04-07T07:53:19.170Z,230.62
2019-04-07T07:54:18.510Z,230.62
2019-04-07T07:55:19.683Z,230.62
2019-04-07T07:56:19.286Z,230.62
2019-04-07T07:57:21.915Z,230.62
2019-04-07T07:58:20.351Z,230.62
2019-04-07T07:59:20.424Z,230.62
2019-04-07T08:00:21.022Z,230.62
2019-04-07T08:01:21.121Z,230.62
2019-04-07T08:02:21.916Z,230.62
2019-04-07T08:03:22.903Z,230.62
2019-04-07T08:04:24.897Z,230.62
2019-04-07T08:05:22.810Z,230.62
2019-04-07T08:06:22.862Z,230.62
2019-04-07T08:07:23.632Z,230.62
2019-04-07T08:08:23.586Z,230.62
2019-04-07T08:09:25.885Z,230.62
2019-04-07T08:10:25.077Z,230.62
2019-04-07T08:11:25.031Z,230.62
2019-04-07T08:12:25.499Z,230.62
2019-04-07T08:13:25.813Z,236.25
2019-04-07T08:14:26.021Z,236.25
2019-04-07T08:15:29.182Z,236.25
2019-04-07T08:16:30.331Z,236.25
2019-04-07T08:17:27.083Z,236.25
2019-04-07T08:18:27.191Z,236.25
2019-04-07T08:19:29.379Z,236.25
2019-04-07T08:20:28.535Z,236.25
2019-04-07T08:21:29.089Z,236.25
2019-04-07T08:22:32.502Z,236.25
2019-04-07T08:23:30.724Z,236.25
2019-04-07T08:24:29.447Z,236.25
2019-04-07T08:25:30.248Z,236.25
2019-04-07T08:26:30.115Z,236.25
2019-04-07T08:27:31.967Z,236.25
2019-04-07T08:28:33.486Z,236.25
2019-04-07T08:29:31.166Z,236.25
2019-04-07T08:30:31.785Z,236.25
2019-04-07T08:31:32.628Z,236.25
2019-04-07T08:32:33.187Z,236.25
2019-04-07T08:33:33.184Z,236.25
2019-04-07T08:34:33.102Z,236.25
2019-04-07T08:35:35.679Z,236.25
2019-04-07T08:36:34.773Z,241.88
2019-04-07T08:37:34.182Z,241.88
2019-04-07T08:38:34.431Z,241.88
2019-04-07T08:39:35.480Z,241.88
2019-04-07T08:40:36.472Z,241.88
2019-04-07T08:41:39.162Z,241.88
2019-04-07T08:42:36.942Z,241.88
2019-04-07T08:43:36.275Z,241.88
2019-04-07T08:44:36.733Z,241.88
2019-04-07T08:45:37.111Z,241.88
2019-04-07T08:46:40.124Z,241.88
2019-04-07T08:47:38.093Z,241.88
2019-04-07T08:48:38.743Z,241.88
2019-04-07T08:49:38.359Z,241.88
2019-04-07T08:50:38.710Z,241.88
2019-04-07T08:51:39.421Z,241.88
2019-04-07T08:52:41.935Z,241.88
2019-04-07T08:53:43.449Z,247.50
2019-04-07T08:54:40.182Z,247.50
2019-04-07T08:55:40.634Z,247.50
2019-04-07T08:56:40.937Z,247.50
2019-04-07T08:57:41.352Z,247.50
2019-04-07T08:58:42.475Z,247.50
2019-04-07T08:59:43.032Z,247.50
2019-04-07T09:00:42.675Z,247.50
2019-04-07T09:01:43.439Z,247.50
2019-04-07T09:02:43.770Z,253.12
2019-04-07T09:03:43.903Z,247.50
2019-04-07T09:04:44.371Z,247.50
2019-04-07T09:05:44.441Z,247.50
2019-04-07T09:06:44.944Z,247.50
2019-04-07T09:07:44.858Z,247.50
2019-04-07T09:08:46.105Z,247.50
2019-04-07T09:09:47.411Z,247.50
2019-04-07T09:10:49.053Z,247.50
2019-04-07T09:11:46.985Z,247.50
2019-04-07T09:12:46.673Z,247.50
2019-04-07T09:13:47.573Z,247.50
2019-04-07T09:14:47.392Z,247.50
2019-04-07T09:15:48.839Z,247.50
2019-04-07T09:16:51.825Z,247.50
2019-04-07T09:17:48.691Z,247.50
2019-04-07T09:18:54.322Z,247.50
2019-04-07T09:19:50.840Z,253.12
2019-04-07T09:20:49.576Z,247.50
2019-04-07T09:21:51.640Z,247.50
2019-04-07T09:22:52.384Z,247.50
2019-04-07T09:23:50.742Z,247.50
2019-04-07T09:24:50.988Z,247.50
2019-04-07T09:25:51.362Z,247.50
2019-04-07T09:26:52.381Z,253.12
2019-04-07T09:27:52.274Z,253.12
2019-04-07T09:28:53.980Z,253.12
2019-04-07T09:29:53.408Z,253.12
2019-04-07T09:30:53.653Z,253.12
2019-04-07T09:31:54.072Z,253.12
2019-04-07T09:32:54.581Z,253.12
2019-04-07T09:33:55.004Z,253.12
2019-04-07T09:34:56.078Z,253.12
2019-04-07T09:35:56.680Z,253.12
2019-04-07T09:36:55.670Z,253.12
2019-04-07T09:37:55.951Z,253.12
2019-04-07T09:38:57.996Z,253.12
2019-04-07T09:40:00.793Z,253.12
2019-04-07T09:40:58.409Z,253.12
2019-04-07T09:41:57.264Z,253.12
2019-04-07T09:42:59.264Z,253.12
2019-04-07T09:44:01.049Z,253.12
2019-04-07T09:44:58.574Z,258.75
2019-04-07T09:45:59.395Z,253.12
2019-04-07T09:46:59.594Z,253.12
2019-04-07T09:47:59.856Z,253.12
2019-04-07T09:48:59.942Z,253.12
2019-04-07T09:50:00.479Z,253.12
2019-04-07T09:51:03.994Z,253.12
2019-04-07T09:52:02.506Z,253.12
2019-04-07T09:53:01.125Z,253.12
2019-04-07T09:54:01.501Z,253.12
2019-04-07T09:55:01.944Z,253.12
2019-04-07T09:56:02.730Z,253.12
2019-04-07T09:57:05.662Z,258.75
2019-04-07T09:58:02.919Z,258.75
2019-04-07T09:59:03.579Z,253.12
2019-04-07T10:00:03.690Z,253.12
2019-04-07T10:01:06.122Z,253.12
2019-04-07T10:02:05.889Z,253.12
2019-04-07T10:03:07.805Z,253.12
2019-04-07T10:04:07.081Z,253.12
2019-04-07T10:05:05.466Z,253.12
2019-04-07T10:06:09.807Z,253.12
2019-04-07T10:07:09.087Z,253.12
2019-04-07T10:08:07.308Z,253.12
2019-04-07T10:09:06.900Z,258.75
2019-04-07T10:10:12.441Z,258.75
2019-04-07T10:11:08.661Z,258.75
2019-04-07T10:12:08.192Z,258.75
2019-04-07T10:13:08.353Z,258.75
2019-04-07T10:14:08.717Z,258.75
2019-04-07T10:15:11.601Z,258.75
2019-04-07T10:16:10.656Z,258.75
2019-04-07T10:17:10.725Z,258.75
2019-04-07T10:18:10.223Z,258.75
2019-04-07T10:19:10.954Z,258.75
2019-04-07T10:20:11.223Z,258.75
2019-04-07T10:21:11.250Z,258.75
2019-04-07T10:22:12.338Z,258.75
2019-04-07T10:23:11.972Z,258.75
2019-04-07T10:24:13.009Z,258.75
2019-04-07T10:25:12.702Z,258.75
2019-04-07T10:26:13.103Z,258.75
2019-04-07T10:27:13.472Z,258.75
2019-04-07T10:28:13.890Z,258.75
2019-04-07T10:29:14.135Z,258.75
2019-04-07T10:30:14.666Z,258.75
2019-04-07T10:31:18.356Z,258.75
2019-04-07T10:32:15.246Z,264.38
2019-04-07T10:33:15.749Z,258.75
2019-04-07T10:34:16.194Z,258.75
2019-04-07T10:35:16.803Z,258.75
2019-04-07T10:36:16.710Z,258.75
2019-04-07T10:37:17.023Z,264.38
2019-04-07T10:38:17.402Z,264.38
2019-04-07T10:39:18.607Z,264.38
2019-04-07T10:40:20.928Z,264.38
2019-04-07T10:41:18.483Z,264.38
2019-04-07T10:42:19.113Z,264.38
2019-04-07T10:43:19.610Z,264.38
2019-04-07T10:44:19.615Z,264.38
2019-04-07T10:45:20.659Z,264.38
2019-04-07T10:46:20.373Z,264.38
2019-04-07T10:47:21.193Z,264.38
2019-04-07T10:48:21.012Z,270.00
2019-04-07T10:49:21.373Z,264.38
2019-04-07T10:50:22.160Z,264.38
2019-04-07T10:51:22.954Z,264.38
2019-04-07T10:52:22.468Z,264.38
2019-04-07T10:53:22.912Z,264.38
2019-04-07T10:54:23.397Z,270.00
2019-04-07T10:55:24.155Z,270.00
2019-04-07T10:56:24.264Z,270.00
2019-04-07T10:57:24.250Z,270.00
2019-04-07T10:58:24.807Z,270.00
2019-04-07T10:59:25.603Z,270.00
2019-04-07T11:00:25.815Z,270.00
2019-04-07T11:01:25.775Z,270.00
2019-04-07T11:02:26.860Z,270.00
2019-04-07T11:03:26.445Z,270.00
2019-04-07T11:04:27.326Z,270.00
2019-04-07T11:05:27.911Z,270.00
2019-04-07T11:06:28.309Z,270.00
2019-04-07T11:07:28.201Z,270.00
2019-04-07T11:08:28.737Z,270.00
2019-04-07T11:09:28.680Z,270.00
2019-04-07T11:10:34.482Z,270.00
2019-04-07T11:11:30.383Z,270.00
2019-04-07T11:12:30.330Z,270.00
2019-04-07T11:13:30.780Z,270.00
2019-04-07T11:14:30.400Z,275.62
2019-04-07T11:15:30.781Z,275.62
2019-04-07T11:16:31.289Z,275.62
2019-04-07T11:17:31.605Z,275.62
2019-04-07T11:18:32.504Z,275.62
2019-04-07T11:19:32.287Z,275.62
2019-04-07T11:20:32.567Z,275.62
2019-04-07T11:21:33.755Z,270.00
2019-04-07T11:22:36.014Z,275.62
2019-04-07T11:23:33.622Z,275.62
2019-04-07T11:24:35.072Z,275.62
2019-04-07T11:25:34.683Z,275.62
2019-04-07T11:26:35.280Z,275.62
2019-04-07T11:27:35.399Z,275.62
2019-04-07T11:28:35.444Z,275.62
2019-04-07T11:29:37.633Z,275.62
2019-04-07T11:30:36.182Z,275.62
2019-04-07T11:31:36.913Z,275.62
2019-04-07T11:32:36.960Z,281.25
2019-04-07T11:33:37.980Z,281.25
2019-04-07T11:34:37.686Z,281.25
2019-04-07T11:35:37.961Z,281.25
2019-04-07T11:36:38.551Z,281.25
2019-04-07T11:37:38.712Z,281.25
2019-04-07T11:38:39.079Z,281.25
2019-04-07T11:39:39.389Z,281.25
2019-04-07T11:40:45.780Z,286.88
2019-04-07T11:41:41.310Z,286.88
2019-04-07T11:42:41.540Z,286.88
2019-04-07T11:43:40.919Z,281.25
2019-04-07T11:44:41.244Z,281.25
2019-04-07T11:45:52.867Z,286.88
2019-04-07T11:46:43.182Z,286.88
2019-04-07T11:47:42.734Z,286.88
2019-04-07T11:48:43.235Z,286.88
2019-04-07T11:49:44.637Z,286.88
2019-04-07T11:50:43.423Z,286.88
2019-04-07T11:51:44.252Z,286.88
2019-04-07T11:52:44.122Z,286.88
2019-04-07T11:53:44.479Z,286.88
2019-04-07T11:54:44.972Z,286.88
2019-04-07T11:55:45.423Z,286.88
2019-04-07T11:56:46.025Z,292.50
2019-04-07T11:57:45.940Z,292.50
2019-04-07T11:58:46.380Z,292.50
2019-04-07T11:59:46.614Z,292.50
2019-04-07T12:00:47.352Z,292.50
2019-04-07T12:01:47.955Z,292.50
2019-04-07T12:02:49.246Z,292.50
2019-04-07T12:03:48.107Z,292.50
2019-04-07T12:04:48.892Z,292.50
2019-04-07T12:05:49.527Z,292.50
2019-04-07T12:06:49.796Z,292.50
2019-04-07T12:07:52.955Z,292.50
2019-04-07T12:08:51.122Z,292.50
2019-04-07T12:09:50.967Z,292.50
2019-04-07T12:10:59.397Z,292.50
2019-04-07T12:11:52.633Z,292.50
2019-04-07T12:12:51.335Z,292.50
2019-04-07T12:13:52.544Z,286.88
2019-04-07T12:14:53.511Z,292.50
2019-04-07T12:15:55.205Z,292.50
2019-04-07T12:16:53.480Z,292.50
2019-04-07T12:17:53.482Z,298.12
2019-04-07T12:18:54.469Z,298.12
2019-04-07T12:19:55.114Z,298.12
2019-04-07T12:20:54.323Z,298.12
2019-04-07T12:21:54.692Z,298.12
2019-04-07T12:22:55.002Z,298.12
2019-04-07T12:23:55.472Z,298.12
2019-04-07T12:24:57.541Z,298.12
2019-04-07T12:25:56.677Z,298.12
2019-04-07T12:26:56.703Z,298.12
2019-04-07T12:27:56.808Z,292.50
2019-04-07T12:28:57.959Z,292.50
2019-04-07T12:29:58.160Z,292.50
2019-04-07T12:30:57.889Z,292.50
2019-04-07T12:31:58.281Z,292.50
2019-04-07T12:32:58.653Z,292.50
2019-04-07T12:33:59.534Z,292.50
2019-04-07T12:34:59.896Z,292.50
2019-04-07T12:35:59.630Z,292.50
2019-04-07T12:37:03.022Z,298.12
2019-04-07T12:38:01.614Z,298.12
2019-04-07T12:39:00.724Z,298.12
2019-04-07T12:40:01.216Z,298.12
2019-04-07T12:41:12.685Z,298.12
2019-04-07T12:42:04.417Z,298.12
2019-04-07T12:43:02.461Z,298.12
2019-04-07T12:44:02.740Z,298.12
2019-04-07T12:45:03.708Z,298.12
2019-04-07T12:46:03.588Z,298.12
2019-04-07T12:47:03.696Z,298.12
2019-04-07T12:48:04.690Z,298.12
2019-04-07T12:49:06.364Z,298.12
2019-04-07T12:50:05.160Z,298.12
2019-04-07T12:51:05.193Z,298.12