createdAt,value
2022-10-17T00:00:52.593Z,11.60
2022-10-17T00:03:20.768Z,11.50
2022-10-17T00:05:49.668Z,11.50
2022-10-17T00:08:19.995Z,11.40
2022-10-17T00:10:57.584Z,11.30
2022-10-17T00:13:26.904Z,11.30
2022-10-17T00:15:56.485Z,11.30
2022-10-17T00:18:24.437Z,11.20
2022-10-17T00:20:52.398Z,11.20
2022-10-17T00:23:21.704Z,11.10
2022-10-17T00:25:58.338Z,11.00
2022-10-17T00:28:26.559Z,11.00
2022-10-17T00:30:58.468Z,11.00
2022-10-17T00:33:26.943Z,11.00
2022-10-17T00:36:04.633Z,11.00
2022-10-17T00:38:34.002Z,11.00
2022-10-17T00:41:02.171Z,10.80
2022-10-17T00:43:30.619Z,10.70
2022-10-17T00:45:58.540Z,10.70
2022-10-17T00:48:27.410Z,10.80
2022-10-17T00:50:55.971Z,10.90
2022-10-17T00:53:23.979Z,10.80
2022-10-17T00:55:54.964Z,10.90
2022-10-17T00:58:23.032Z,10.90
2022-10-17T01:00:51.061Z,10.80
2022-10-17T01:03:19.031Z,10.70
2022-10-17T01:05:48.103Z,10.70
2022-10-17T01:08:16.309Z,10.70
2022-10-17T01:10:55.897Z,10.70
2022-10-17T01:13:31.106Z,10.70
2022-10-17T01:16:09.341Z,10.70
2022-10-17T01:18:50.755Z,10.70
2022-10-17T01:21:34.447Z,10.70
2022-10-17T01:24:17.141Z,10.60
2022-10-17T01:27:12.023Z,10.50
2022-10-17T01:30:00.881Z,10.40
2022-10-17T01:32:36.194Z,10.30
2022-10-17T01:35:12.624Z,10.30
2022-10-17T01:37:46.261Z,10.30
2022-10-17T01:40:21.304Z,10.30
2022-10-17T01:42:56.447Z,10.30
2022-10-17T01:45:31.181Z,10.40
2022-10-17T01:48:09.900Z,10.40
2022-10-17T01:50:42.466Z,10.50
2022-10-17T01:53:15.811Z,10.50
2022-10-17T01:55:47.184Z,10.40
2022-10-17T01:58:20.334Z,10.40
2022-10-17T02:00:49.633Z,10.30
2022-10-17T02:03:21.764Z,10.30
2022-10-17T02:05:49.774Z,10.30
2022-10-17T02:08:27.571Z,10.30
2022-10-17T02:11:01.764Z,10.30
2022-10-17T02:13:46.342Z,10.40
2022-10-17T02:16:28.293Z,10.40
2022-10-17T02:19:25.324Z,10.50
2022-10-17T02:22:05.272Z,10.50
2022-10-17T02:24:36.849Z,10.30
2022-10-17T02:27:10.748Z,10.30
2022-10-17T02:29:47.855Z,10.30
2022-10-17T02:34:57.093Z,10.30
2022-10-17T02:37:29.940Z,10.40
2022-10-17T02:40:01.537Z,10.40
2022-10-17T02:42:31.002Z,10.30
2022-10-17T02:45:02.569Z,10.20
2022-10-17T02:47:36.260Z,10.20
2022-10-17T02:50:05.803Z,10.20
2022-10-17T02:52:38.567Z,10.20
2022-10-17T02:55:13.194Z,10.10
2022-10-17T02:57:46.478Z,10.10
2022-10-17T03:00:16.395Z,10.10
2022-10-17T03:02:49.609Z,10.00
2022-10-17T03:05:21.824Z,10.00
2022-10-17T03:07:49.816Z,10.00
2022-10-17T03:10:18.105Z,10.10
2022-10-17T03:12:46.235Z,10.10
2022-10-17T03:15:14.924Z,10.10
2022-10-17T03:20:18.899Z,10.10
2022-10-17T03:22:47.092Z,10.10
2022-10-17T03:25:15.148Z,10.10
2022-10-17T03:27:43.907Z,10.00
2022-10-17T03:30:12.501Z,10.00
2022-10-17T03:32:40.667Z,9.90
2022-10-17T03:35:12.620Z,10.00
2022-10-17T03:37:46.868Z,10.00
2022-10-17T03:40:15.974Z,10.00
2022-10-17T03:42:44.692Z,10.00
2022-10-17T03:45:12.644Z,9.90
2022-10-17T03:47:40.632Z,9.90
2022-10-17T03:50:09.406Z,10.00
2022-10-17T03:52:39.251Z,9.80
2022-10-17T03:55:09.222Z,9.80
2022-10-17T03:57:40.199Z,9.70
2022-10-17T04:00:12.605Z,9.60
2022-10-17T04:02:44.860Z,9.60
2022-10-17T04:05:18.876Z,9.60
2022-10-17T04:07:47.727Z,9.60
2022-10-17T04:10:19.014Z,9.60
2022-10-17T04:12:48.377Z,9.60
2022-10-17T04:15:16.525Z,9.70
2022-10-17T04:17:48.472Z,9.70
2022-10-17T04:20:17.339Z,9.70
2022-10-17T04:22:45.368Z,9.70
2022-10-17T04:25:14.412Z,9.70
2022-10-17T04:27:48.993Z,9.70
2022-10-17T04:30:17.228Z,9.50
2022-10-17T04:32:46.009Z,9.50
2022-10-17T04:35:19.273Z,9.50
2022-10-17T04:37:53.336Z,9.40
2022-10-17T04:40:22.263Z,9.40
2022-10-17T04:42:54.325Z,9.50
2022-10-17T04:45:28.660Z,9.40
2022-10-17T04:48:01.188Z,9.40
2022-10-17T04:50:29.339Z,9.30
2022-10-17T04:53:28.715Z,9.30
2022-10-17T04:55:56.799Z,9.20
2022-10-17T04:58:26.707Z,9.20
2022-10-17T05:00:54.728Z,9.20
2022-10-17T05:03:27.063Z,9.20
2022-10-17T05:05:55.087Z,9.20
2022-10-17T05:08:23.737Z,9.20
2022-10-17T05:10:52.001Z,9.20
2022-10-17T05:13:23.638Z,9.10
2022-10-17T05:15:53.783Z,9.20
2022-10-17T05:18:21.969Z,9.20
2022-10-17T05:20:50.007Z,9.20
2022-10-17T05:23:19.505Z,9.20
2022-10-17T05:25:47.573Z,9.20
2022-10-17T05:28:15.527Z,9.20
2022-10-17T05:30:44.237Z,9.20
2022-10-17T05:33:13.677Z,9.20
2022-10-17T05:35:41.908Z,9.20
2022-10-17T05:38:09.937Z,9.10
2022-10-17T05:40:39.512Z,9.00
2022-10-17T05:43:07.634Z,9.00
2022-10-17T05:45:36.601Z,9.00
2022-10-17T05:48:05.129Z,9.00
2022-10-17T05:50:36.095Z,9.10
2022-10-17T05:53:09.666Z,9.10
2022-10-17T05:55:41.808Z,9.20
2022-10-17T05:58:14.297Z,9.10
2022-10-17T06:00:59.652Z,9.10
2022-10-17T06:03:28.338Z,9.20
2022-10-17T06:05:58.140Z,9.20
2022-10-17T06:08:26.139Z,9.30
2022-10-17T06:10:54.278Z,9.20
2022-10-17T06:13:22.837Z,9.30
2022-10-17T06:15:53.116Z,9.40
2022-10-17T06:18:21.190Z,9.50
2022-10-17T06:20:49.578Z,9.50
2022-10-17T06:23:21.226Z,9.50
2022-10-17T06:26:06.333Z,9.50
2022-10-17T06:28:35.729Z,9.60
2022-10-17T06:31:06.842Z,9.60
2022-10-17T06:33:34.978Z,9.70
2022-10-17T06:36:04.751Z,9.70
2022-10-17T06:38:35.318Z,9.70
2022-10-17T06:41:08.730Z,9.90
2022-10-17T06:43:37.571Z,9.90
2022-10-17T06:46:26.642Z,10.00
2022-10-17T06:48:58.430Z,10.10
2022-10-17T06:51:45.505Z,10.40
2022-10-17T06:54:17.714Z,10.50
2022-10-17T06:56:48.514Z,10.80
2022-10-17T06:59:16.683Z,11.00
2022-10-17T07:01:52.400Z,11.20
2022-10-17T07:04:20.465Z,11.50
2022-10-17T07:06:48.476Z,11.90
2022-10-17T07:09:22.827Z,12.20
2022-10-17T07:11:51.407Z,12.40
2022-10-17T07:14:19.987Z,12.50
2022-10-17T07:16:49.958Z,12.80
2022-10-17T07:19:24.270Z,13.20
2022-10-17T07:21:52.426Z,13.70
2022-10-17T07:24:22.682Z,14.10
2022-10-17T07:26:56.164Z,14.50
2022-10-17T07:29:24.348Z,15.50
2022-10-17T07:32:00.985Z,16.50
2022-10-17T07:34:31.427Z,17.70
2022-10-17T07:37:00.314Z,18.90
2022-10-17T07:39:30.662Z,18.60
2022-10-17T07:41:59.529Z,18.50
2022-10-17T07:44:27.539Z,18.90
2022-10-17T07:46:55.703Z,19.50
2022-10-17T07:49:23.838Z,20.20
2022-10-17T07:51:52.266Z,21.20
2022-10-17T07:54:20.260Z,21.90
2022-10-17T07:56:50.834Z,23.00
2022-10-17T07:59:19.338Z,23.50
2022-10-17T08:01:47.302Z,24.50
2022-10-17T08:04:16.766Z,25.20
2022-10-17T08:06:45.122Z,25.50
2022-10-17T08:09:13.099Z,26.00
2022-10-17T08:11:40.999Z,26.00
2022-10-17T08:14:11.503Z,26.20
2022-10-17T08:16:39.476Z,27.00
2022-10-17T08:21:43.614Z,27.60
2022-10-17T08:24:11.676Z,28.30
2022-10-17T08:26:42.463Z,28.80
2022-10-17T08:29:16.016Z,29.10
2022-10-17T08:31:47.719Z,28.20
2022-10-17T08:34:17.067Z,27.70
2022-10-17T08:36:45.191Z,27.70
2022-10-17T08:39:13.194Z,28.20
2022-10-17T08:41:55.654Z,27.80
2022-10-17T08:44:38.615Z,28.20
2022-10-17T08:47:12.106Z,29.70
2022-10-17T08:49:47.805Z,30.90
2022-10-17T08:52:24.001Z,32.00
2022-10-17T08:54:52.514Z,31.90
2022-10-17T08:57:20.579Z,32.20
2022-10-17T08:59:54.517Z,32.90
2022-10-17T09:02:46.842Z,32.90
2022-10-17T09:05:35.640Z,32.40
2022-10-17T09:08:12.662Z,32.30
2022-10-17T09:10:50.137Z,31.90
2022-10-17T09:13:28.080Z,31.80
2022-10-17T09:16:13.593Z,32.40
2022-10-17T09:18:43.999Z,33.20
2022-10-17T09:21:21.853Z,32.60
2022-10-17T09:23:59.670Z,32.00
2022-10-17T09:26:38.367Z,31.60
2022-10-17T09:29:18.489Z,32.00
2022-10-17T09:31:53.193Z,32.80
2022-10-17T09:34:24.002Z,32.80
2022-10-17T09:36:53.559Z,33.40
2022-10-17T09:39:26.086Z,32.50
2022-10-17T09:41:56.594Z,32.90
2022-10-17T09:44:26.229Z,33.40
2022-10-17T09:47:19.054Z,33.00
2022-10-17T09:49:48.700Z,33.60
2022-10-17T09:52:19.290Z,33.20
2022-10-17T09:54:50.428Z,32.70
2022-10-17T09:57:20.958Z,32.70
2022-10-17T09:59:58.273Z,33.30
2022-10-17T10:02:29.559Z,32.60
2022-10-17T10:05:04.256Z,31.30
2022-10-17T10:07:34.060Z,33.50
2022-10-17T10:10:02.976Z,33.10
2022-10-17T10:12:33.182Z,33.30
2022-10-17T10:15:01.685Z,33.40
2022-10-17T10:17:38.327Z,33.90
2022-10-17T10:20:33.175Z,34.40
2022-10-17T10:23:17.197Z,33.60
2022-10-17T10:25:55.076Z,32.70
2022-10-17T10:28:27.025Z,32.30
2022-10-17T10:30:56.504Z,32.40
2022-10-17T10:33:29.629Z,32.80
2022-10-17T10:36:01.577Z,33.10
2022-10-17T10:38:30.718Z,33.70
2022-10-17T10:41:04.112Z,33.70
2022-10-17T10:43:37.836Z,33.00
2022-10-17T10:46:16.450Z,32.20
2022-10-17T10:48:54.882Z,31.60
2022-10-17T10:51:28.076Z,31.20
2022-10-17T10:54:02.673Z,31.90
2022-10-17T10:56:35.543Z,32.40
2022-10-17T10:59:07.605Z,32.50
2022-10-17T11:01:46.230Z,32.10
2022-10-17T11:04:24.413Z,32.20
2022-10-17T11:07:00.078Z,32.30
2022-10-17T11:09:35.779Z,32.30
2022-10-17T11:12:08.945Z,34.20
2022-10-17T11:14:44.435Z,34.50
2022-10-17T11:17:21.194Z,34.10
2022-10-17T11:20:00.449Z,34.70
2022-10-17T11:22:32.415Z,34.50
2022-10-17T11:25:05.796Z,33.40
2022-10-17T11:27:36.134Z,32.60
2022-10-17T11:30:05.451Z,32.60
2022-10-17T11:32:39.916Z,33.80
2022-10-17T11:35:19.430Z,33.50
2022-10-17T11:37:51.002Z,33.60
2022-10-17T11:40:25.127Z,33.00
2022-10-17T11:42:58.129Z,33.30
2022-10-17T11:45:29.524Z,33.30
2022-10-17T11:48:02.884Z,31.90
2022-10-17T11:53:24.913Z,29.90
2022-10-17T11:55:54.798Z,29.30
2022-10-17T11:58:31.050Z,28.60
2022-10-17T12:01:07.993Z,28.10
2022-10-17T12:03:51.754Z,27.30
2022-10-17T12:06:30.826Z,26.20
2022-10-17T12:09:06.028Z,25.70
2022-10-17T12:11:46.120Z,25.70
2022-10-17T12:14:40.790Z,26.10
2022-10-17T12:17:27.247Z,26.00
2022-10-17T12:19:55.659Z,25.90
2022-10-17T12:22:26.769Z,25.90
2022-10-17T12:25:02.722Z,25.60
2022-10-17T12:27:38.074Z,25.60
2022-10-17T12:30:15.940Z,25.70
2022-10-17T12:33:08.334Z,25.90
2022-10-17T12:35:39.246Z,25.90
2022-10-17T12:38:27.927Z,26.10
2022-10-17T12:41:04.490Z,26.40
2022-10-17T12:46:55.584Z,26.40
2022-10-17T12:49:43.619Z,26.40
2022-10-17T12:52:21.670Z,26.20
2022-10-17T12:55:12.029Z,26.20
2022-10-17T12:57:51.441Z,26.20
2022-10-17T13:00:24.030Z,26.10
2022-10-17T13:02:56.118Z,26.00
2022-10-17T13:05:29.542Z,26.00
2022-10-17T13:08:00.774Z,26.00
2022-10-17T13:10:33.204Z,26.10
2022-10-17T13:13:16.270Z,25.90
2022-10-17T13:15:47.926Z,25.90
2022-10-17T13:18:21.261Z,25.90
2022-10-17T13:21:00.770Z,25.70
2022-10-17T13:23:32.738Z,25.80
2022-10-17T13:26:06.984Z,25.90
2022-10-17T13:28:39.171Z,26.00
2022-10-17T13:31:07.827Z,25.90
2022-10-17T13:33:39.277Z,25.90
2022-10-17T13:36:15.664Z,25.80
2022-10-17T13:38:44.140Z,25.70
2022-10-17T13:41:35.972Z,25.90
2022-10-17T13:44:08.764Z,25.90
2022-10-17T13:46:38.998Z,25.70
2022-10-17T13:49:23.245Z,25.70
2022-10-17T13:51:55.629Z,25.60
2022-10-17T13:54:40.123Z,25.60
2022-10-17T13:57:20.390Z,25.70
2022-10-17T13:59:51.268Z,25.50
2022-10-17T14:02:21.905Z,25.60
2022-10-17T14:05:18.533Z,25.60
2022-10-17T14:08:10.894Z,25.50
2022-10-17T14:10:41.142Z,25.20
2022-10-17T14:13:21.956Z,25.30
2022-10-17T14:15:51.031Z,25.40
2022-10-17T14:18:21.581Z,25.40
2022-10-17T14:23:43.905Z,25.40
2022-10-17T14:26:15.398Z,25.30
2022-10-17T14:28:47.626Z,25.40
2022-10-17T14:31:25.890Z,25.30
2022-10-17T14:33:55.606Z,25.30
2022-10-17T14:36:34.164Z,25.30
2022-10-17T14:39:02.793Z,25.20
2022-10-17T14:41:43.564Z,25.10
2022-10-17T14:44:21.363Z,25.10
2022-10-17T14:46:52.918Z,25.00
2022-10-17T14:49:25.464Z,25.00
2022-10-17T14:52:27.277Z,25.00
2022-10-17T14:54:56.123Z,24.90
2022-10-17T14:57:27.268Z,24.80
2022-10-17T14:59:57.392Z,24.90
2022-10-17T15:02:26.509Z,24.80
2022-10-17T15:04:54.996Z,24.70
2022-10-17T15:07:24.195Z,24.60
2022-10-17T15:09:54.274Z,24.50
2022-10-17T15:12:25.169Z,24.50
2022-10-17T15:14:54.331Z,24.30
2022-10-17T15:17:27.345Z,24.30
2022-10-17T15:19:56.097Z,24.20
2022-10-17T15:22:24.739Z,24.10
2022-10-17T15:24:52.766Z,24.00
2022-10-17T15:27:22.015Z,23.90
2022-10-17T15:29:50.584Z,23.70
2022-10-17T15:32:18.743Z,23.60
2022-10-17T15:34:48.139Z,23.50
2022-10-17T15:37:20.754Z,23.40
2022-10-17T15:39:53.071Z,23.20
2022-10-17T15:42:22.601Z,23.00
2022-10-17T15:44:50.747Z,22.80
2022-10-17T15:47:25.717Z,22.60
2022-10-17T15:49:56.184Z,22.30
2022-10-17T15:52:26.490Z,22.20
2022-10-17T15:54:57.302Z,22.10
2022-10-17T15:57:30.306Z,21.90
2022-10-17T16:00:00.767Z,21.60
2022-10-17T16:02:28.981Z,21.40
2022-10-17T16:04:58.337Z,21.20
2022-10-17T16:07:26.532Z,21.10
2022-10-17T16:09:54.490Z,20.80
2022-10-17T16:12:27.930Z,20.60
2022-10-17T16:14:57.334Z,20.40
2022-10-17T16:17:25.309Z,20.20
2022-10-17T16:19:53.397Z,20.00
2022-10-17T16:22:32.015Z,19.70
2022-10-17T16:25:07.651Z,19.50
2022-10-17T16:27:36.104Z,19.40
2022-10-17T16:30:04.805Z,19.20
2022-10-17T16:32:33.368Z,19.10
2022-10-17T16:35:01.493Z,19.00
2022-10-17T16:37:31.562Z,18.70
2022-10-17T16:40:00.559Z,18.60
2022-10-17T16:42:29.243Z,18.40
2022-10-17T16:44:57.621Z,18.30
2022-10-17T16:47:25.657Z,18.10
2022-10-17T16:49:54.682Z,18.10
2022-10-17T16:52:22.609Z,17.90
2022-10-17T16:54:52.067Z,17.90
2022-10-17T16:57:20.299Z,17.80
2022-10-17T16:59:48.284Z,17.70
2022-10-17T17:02:18.957Z,17.70
2022-10-17T17:04:49.299Z,17.50
2022-10-17T17:07:18.581Z,17.40
2022-10-17T17:09:46.547Z,17.30
2022-10-17T17:12:15.957Z,17.10
2022-10-17T17:14:43.944Z,17.00
2022-10-17T17:17:19.540Z,16.80
2022-10-17T17:19:58.540Z,16.60
2022-10-17T17:22:26.549Z,16.40
2022-10-17T17:24:54.504Z,16.30
2022-10-17T17:27:25.817Z,16.20
2022-10-17T17:29:53.955Z,16.10
2022-10-17T17:32:22.004Z,15.90
2022-10-17T17:34:49.934Z,15.90
2022-10-17T17:37:17.960Z,15.80
2022-10-17T17:39:45.900Z,15.70
2022-10-17T17:42:13.871Z,15.60
2022-10-17T17:44:43.140Z,15.60
2022-10-17T17:47:11.105Z,15.50
2022-10-17T17:49:39.397Z,15.40
2022-10-17T17:52:07.410Z,15.10
2022-10-17T17:54:38.551Z,15.10
2022-10-17T17:57:08.770Z,15.00
2022-10-17T17:59:36.808Z,14.90
2022-10-17T18:02:06.838Z,14.90
2022-10-17T18:04:34.896Z,14.70
2022-10-17T18:07:03.067Z,14.70
2022-10-17T18:09:31.035Z,14.60
2022-10-17T18:11:58.995Z,14.50
2022-10-17T18:14:27.226Z,14.40
2022-10-17T18:16:55.215Z,14.40
2022-10-17T18:21:55.266Z,14.40
2022-10-17T18:24:23.365Z,14.20
2022-10-17T18:26:53.958Z,14.10
2022-10-17T18:29:21.840Z,14.00
2022-10-17T18:31:49.817Z,14.00
2022-10-17T18:34:17.959Z,14.00
2022-10-17T18:36:47.236Z,14.00
2022-10-17T18:39:16.800Z,13.90
2022-10-17T18:41:44.896Z,13.80
2022-10-17T18:44:13.343Z,13.80
2022-10-17T18:46:41.903Z,13.60
2022-10-17T18:49:10.992Z,13.70
2022-10-17T18:51:39.022Z,13.60
2022-10-17T18:54:12.683Z,13.70
2022-10-17T18:56:40.853Z,13.70
2022-10-17T18:59:08.795Z,13.80
2022-10-17T19:01:36.868Z,13.80
2022-10-17T19:04:04.913Z,13.80
2022-10-17T19:06:33.429Z,13.70
2022-10-17T19:09:03.083Z,13.60
2022-10-17T19:11:34.014Z,13.50
2022-10-17T19:14:03.533Z,13.50
2022-10-17T19:16:33.876Z,13.50
2022-10-17T19:19:04.147Z,13.50
2022-10-17T19:21:32.647Z,13.60
2022-10-17T19:24:02.570Z,13.60
2022-10-17T19:26:35.558Z,13.60
2022-10-17T19:29:04.587Z,13.60
2022-10-17T19:31:33.825Z,13.60
2022-10-17T19:34:02.185Z,13.70
2022-10-17T19:36:33.961Z,13.60
2022-10-17T19:39:03.005Z,13.50
2022-10-17T19:41:31.230Z,13.50
2022-10-17T19:44:01.603Z,13.50
2022-10-17T19:46:33.921Z,13.40
2022-10-17T19:49:02.610Z,13.40
2022-10-17T19:51:31.133Z,13.40
2022-10-17T19:54:01.110Z,13.40
2022-10-17T19:56:30.647Z,13.40
2022-10-17T19:59:00.614Z,13.30
2022-10-17T20:01:30.227Z,13.30
2022-10-17T20:03:58.274Z,13.20
2022-10-17T20:06:26.616Z,13.10
2022-10-17T20:08:54.616Z,13.10
2022-10-17T20:11:24.566Z,13.00
2022-10-17T20:13:53.182Z,13.00
2022-10-17T20:16:24.237Z,13.00
2022-10-17T20:18:56.418Z,13.10
2022-10-17T20:21:28.245Z,13.00
2022-10-17T20:23:56.309Z,13.00
2022-10-17T20:26:37.456Z,12.90
2022-10-17T20:29:10.835Z,12.90
2022-10-17T20:31:42.428Z,12.90
2022-10-17T20:34:12.777Z,13.00
2022-10-17T20:36:40.829Z,12.90
2022-10-17T20:39:10.551Z,12.90
2022-10-17T20:41:38.502Z,12.90
2022-10-17T20:44:07.751Z,12.90
2022-10-17T20:46:37.880Z,12.80
2022-10-17T20:49:10.296Z,12.80
2022-10-17T20:51:38.296Z,12.70
2022-10-17T20:54:06.381Z,12.70
2022-10-17T20:56:35.901Z,12.70
2022-10-17T20:59:05.927Z,12.60
2022-10-17T21:01:35.571Z,12.60
2022-10-17T21:04:33.207Z,12.60
2022-10-17T21:06:53.891Z,12.60
2022-10-17T21:09:22.008Z,12.50
2022-10-17T21:11:51.536Z,12.40
2022-10-17T21:14:19.818Z,12.30
2022-10-17T21:16:48.217Z,12.30
2022-10-17T21:19:16.819Z,12.40
2022-10-17T21:21:46.692Z,12.40
2022-10-17T21:24:17.977Z,12.30
2022-10-17T21:26:47.494Z,12.20
2022-10-17T21:29:15.705Z,12.20
2022-10-17T21:31:44.960Z,12.20
2022-10-17T21:34:14.684Z,12.20
2022-10-17T21:36:42.984Z,12.20
2022-10-17T21:39:12.534Z,12.20
2022-10-17T21:41:42.905Z,12.10
2022-10-17T21:44:14.626Z,12.10
2022-10-17T21:46:43.081Z,12.10
2022-10-17T21:49:12.811Z,12.00
2022-10-17T21:51:41.477Z,12.00
2022-10-17T21:54:10.197Z,11.90
2022-10-17T21:56:55.889Z,11.90
2022-10-17T21:59:24.223Z,11.90
2022-10-17T22:06:07.116Z,11.90
2022-10-17T22:08:45.681Z,11.80
2022-10-17T22:11:15.642Z,11.80
2022-10-17T22:13:45.341Z,11.80
2022-10-17T22:16:16.331Z,11.80
2022-10-17T22:18:44.553Z,11.80
2022-10-17T22:21:14.399Z,11.80
2022-10-17T22:23:43.069Z,11.80
2022-10-17T22:26:12.302Z,11.80
2022-10-17T22:28:41.845Z,11.80
2022-10-17T22:31:11.427Z,11.80
2022-10-17T22:33:41.123Z,11.70
2022-10-17T22:36:10.140Z,11.70
2022-10-17T22:38:38.592Z,11.60
2022-10-17T22:41:06.928Z,11.60
2022-10-17T22:43:34.887Z,11.70
2022-10-17T22:46:04.950Z,11.70
2022-10-17T22:48:34.537Z,11.60
2022-10-17T22:51:02.900Z,11.60
2022-10-17T22:53:35.053Z,11.60
2022-10-17T22:56:05.579Z,11.60
2022-10-17T22:58:34.983Z,11.60
2022-10-17T23:01:03.890Z,11.60
2022-10-17T23:03:34.835Z,11.60
2022-10-17T23:06:03.307Z,11.60
2022-10-17T23:08:31.808Z,11.60
2022-10-17T23:11:00.428Z,11.60
2022-10-17T23:13:28.559Z,11.60
2022-10-17T23:15:58.141Z,11.60
2022-10-17T23:18:27.355Z,11.50
2022-10-17T23:20:57.167Z,11.50
2022-10-17T23:23:25.392Z,11.50
2022-10-17T23:25:53.395Z,11.50
2022-10-17T23:28:21.380Z,11.50
2022-10-17T23:30:49.365Z,11.60
2022-10-17T23:33:17.407Z,11.60
2022-10-17T23:35:45.505Z,11.60
2022-10-17T23:38:15.274Z,11.50
2022-10-17T23:40:43.268Z,11.40
2022-10-17T23:43:11.183Z,11.40
2022-10-17T23:48:08.181Z,11.40
2022-10-17T23:50:36.195Z,11.40
2022-10-17T23:53:04.221Z,11.30
2022-10-17T23:55:33.727Z,11.20
2022-10-17T23:58:01.664Z,11.20
