createdAt,value
2018-02-03T00:02:14.900Z,3.00
2018-02-03T00:04:43.857Z,3.00
2018-02-03T00:07:12.588Z,2.90
2018-02-03T00:09:40.591Z,2.90
2018-02-03T00:12:09.348Z,2.90
2018-02-03T00:14:37.333Z,2.90
2018-02-03T00:17:06.213Z,2.90
2018-02-03T00:19:34.184Z,2.90
2018-02-03T00:22:02.237Z,2.90
2018-02-03T00:24:30.239Z,2.90
2018-02-03T00:26:58.337Z,2.80
2018-02-03T00:29:26.605Z,2.80
2018-02-03T00:31:55.530Z,2.90
2018-02-03T00:34:23.464Z,2.80
2018-02-03T00:36:52.409Z,2.90
2018-02-03T00:39:20.788Z,2.90
2018-02-03T00:41:48.803Z,2.90
2018-02-03T00:44:17.805Z,2.80
2018-02-03T00:46:46.697Z,2.80
2018-02-03T00:49:15.498Z,2.80
2018-02-03T00:51:43.552Z,2.80
2018-02-03T00:54:12.324Z,2.70
2018-02-03T00:56:40.971Z,2.90
2018-02-03T00:59:09.023Z,2.80
2018-02-03T01:01:37.876Z,2.80
2018-02-03T01:04:06.182Z,2.80
2018-02-03T01:06:34.975Z,2.80
2018-02-03T01:09:04.285Z,2.80
2018-02-03T01:11:33.165Z,2.80
2018-02-03T01:14:01.442Z,2.80
2018-02-03T01:16:30.019Z,2.80
2018-02-03T01:18:58.787Z,2.80
2018-02-03T01:21:27.422Z,2.80
2018-02-03T01:23:55.525Z,2.70
2018-02-03T01:26:24.302Z,2.80
2018-02-03T01:28:53.066Z,2.80
2018-02-03T01:31:22.490Z,2.70
2018-02-03T01:33:50.790Z,2.70
2018-02-03T01:36:19.557Z,2.60
2018-02-03T01:38:48.762Z,2.70
2018-02-03T01:41:17.647Z,2.70
2018-02-03T01:43:46.793Z,2.70
2018-02-03T01:46:15.229Z,2.70
2018-02-03T01:48:43.972Z,2.70
2018-02-03T01:51:12.805Z,2.80
2018-02-03T01:53:41.995Z,2.70
2018-02-03T01:56:10.035Z,2.70
2018-02-03T01:58:38.097Z,2.70
2018-02-03T02:01:06.354Z,2.80
2018-02-03T02:03:34.762Z,2.80
2018-02-03T02:06:02.814Z,2.80
2018-02-03T02:08:30.956Z,2.90
2018-02-03T02:10:59.755Z,2.70
2018-02-03T02:13:27.754Z,2.70
2018-02-03T02:15:55.756Z,2.70
2018-02-03T02:18:23.849Z,2.70
2018-02-03T02:20:52.617Z,2.70
2018-02-03T02:23:21.382Z,2.60
2018-02-03T02:25:50.115Z,2.70
2018-02-03T02:28:18.852Z,2.70
2018-02-03T02:30:47.660Z,2.70
2018-02-03T02:33:15.705Z,2.70
2018-02-03T02:35:43.701Z,2.80
2018-02-03T02:38:11.642Z,2.80
2018-02-03T02:40:39.645Z,2.80
2018-02-03T02:43:07.712Z,2.80
2018-02-03T02:45:36.090Z,2.80
2018-02-03T02:48:04.024Z,2.70
2018-02-03T02:50:32.082Z,2.70
2018-02-03T02:53:00.183Z,2.70
2018-02-03T02:55:28.134Z,2.80
2018-02-03T02:57:56.637Z,2.70
2018-02-03T03:00:24.567Z,2.70
2018-02-03T03:02:52.511Z,2.70
2018-02-03T03:05:20.485Z,2.70
2018-02-03T03:07:48.840Z,2.60
2018-02-03T03:10:17.054Z,2.60
2018-02-03T03:12:45.103Z,2.60
2018-02-03T03:15:13.965Z,2.60
2018-02-03T03:17:41.966Z,2.60
2018-02-03T03:20:09.923Z,2.60
2018-02-03T03:22:38.191Z,2.50
2018-02-03T03:25:07.045Z,2.60
2018-02-03T03:27:35.784Z,2.60
2018-02-03T03:30:03.950Z,2.60
2018-02-03T03:32:33.314Z,2.50
2018-02-03T03:35:01.818Z,2.50
2018-02-03T03:37:30.068Z,2.50
2018-02-03T03:39:58.077Z,2.50
2018-02-03T03:42:26.930Z,2.40
2018-02-03T03:44:55.258Z,2.40
2018-02-03T03:47:23.158Z,2.40
2018-02-03T03:49:51.239Z,2.50
2018-02-03T03:52:19.293Z,2.50
2018-02-03T03:54:47.322Z,2.50
2018-02-03T03:57:16.286Z,2.40
2018-02-03T03:59:45.286Z,2.40
2018-02-03T04:02:14.309Z,2.50
2018-02-03T04:04:43.038Z,2.40
2018-02-03T04:07:12.117Z,2.50
2018-02-03T04:09:40.298Z,2.40
2018-02-03T04:12:08.619Z,2.40
2018-02-03T04:14:37.870Z,2.40
2018-02-03T04:17:06.056Z,2.40
2018-02-03T04:19:35.099Z,2.40
2018-02-03T04:22:03.785Z,2.40
2018-02-03T04:24:32.119Z,2.40
2018-02-03T04:27:00.383Z,2.40
2018-02-03T04:29:28.782Z,2.40
2018-02-03T04:31:57.813Z,2.40
2018-02-03T04:34:26.046Z,2.30
2018-02-03T04:36:55.843Z,2.40
2018-02-03T04:39:24.035Z,2.40
2018-02-03T04:41:52.381Z,2.30
2018-02-03T04:44:20.692Z,2.20
2018-02-03T04:46:49.014Z,2.30
2018-02-03T04:49:17.438Z,2.30
2018-02-03T04:51:45.688Z,2.30
2018-02-03T04:54:13.914Z,2.20
2018-02-03T04:56:42.939Z,2.20
2018-02-03T04:59:11.714Z,2.20
2018-02-03T05:01:39.899Z,2.20
2018-02-03T05:04:08.117Z,2.00
2018-02-03T05:06:36.382Z,2.00
2018-02-03T05:09:04.945Z,1.90
2018-02-03T05:11:33.329Z,1.90
2018-02-03T05:14:01.676Z,1.90
2018-02-03T05:16:30.135Z,1.90
2018-02-03T05:18:58.486Z,1.80
2018-02-03T05:21:26.873Z,1.80
2018-02-03T05:23:55.955Z,2.00
2018-02-03T05:26:24.332Z,2.00
2018-02-03T05:28:52.720Z,2.00
2018-02-03T05:31:21.136Z,2.00
2018-02-03T05:33:49.454Z,2.10
2018-02-03T05:36:18.044Z,2.10
2018-02-03T05:38:46.332Z,2.10
2018-02-03T05:41:14.632Z,1.90
2018-02-03T05:43:43.588Z,1.80
2018-02-03T05:46:12.008Z,1.90
2018-02-03T05:48:40.337Z,1.80
2018-02-03T05:51:08.721Z,1.70
2018-02-03T05:53:37.136Z,1.80
2018-02-03T05:56:06.395Z,1.80
2018-02-03T05:58:34.986Z,1.80
2018-02-03T06:01:03.487Z,1.80
2018-02-03T06:03:31.780Z,1.80
2018-02-03T06:06:00.968Z,1.80
2018-02-03T06:08:29.551Z,1.80
2018-02-03T06:10:58.727Z,1.90
2018-02-03T06:13:27.388Z,1.80
2018-02-03T06:15:56.495Z,1.80
2018-02-03T06:18:24.719Z,1.80
2018-02-03T06:20:53.158Z,1.80
2018-02-03T06:23:21.428Z,1.80
2018-02-03T06:25:49.758Z,1.70
2018-02-03T06:28:18.496Z,1.80
2018-02-03T06:30:46.795Z,1.90
2018-02-03T06:33:15.031Z,1.90
2018-02-03T06:35:43.935Z,1.90
2018-02-03T06:38:12.762Z,1.90
2018-02-03T06:40:41.207Z,1.90
2018-02-03T06:43:09.415Z,1.90
2018-02-03T06:45:37.912Z,2.00
2018-02-03T06:48:06.336Z,2.00
2018-02-03T06:50:34.975Z,2.00
2018-02-03T06:53:03.367Z,1.90
2018-02-03T06:55:31.946Z,2.00
2018-02-03T06:58:00.313Z,1.90
2018-02-03T07:00:28.693Z,1.90
2018-02-03T07:02:57.017Z,1.90
2018-02-03T07:05:25.375Z,1.90
2018-02-03T07:07:53.970Z,1.90
2018-02-03T07:10:22.366Z,1.90
2018-02-03T07:12:50.819Z,1.90
2018-02-03T07:15:19.269Z,1.90
2018-02-03T07:17:48.019Z,1.90
2018-02-03T07:20:17.261Z,1.90
2018-02-03T07:22:45.530Z,1.90
2018-02-03T07:25:14.214Z,1.90
2018-02-03T07:27:43.052Z,1.90
2018-02-03T07:30:12.348Z,2.00
2018-02-03T07:32:40.735Z,2.00
2018-02-03T07:35:09.382Z,2.10
2018-02-03T07:37:37.616Z,2.00
2018-02-03T07:40:06.032Z,2.00
2018-02-03T07:42:34.460Z,2.00
2018-02-03T07:45:03.806Z,2.00
2018-02-03T07:47:32.033Z,2.00
2018-02-03T07:50:00.339Z,2.10
2018-02-03T07:52:28.681Z,2.10
2018-02-03T07:54:56.953Z,1.90
2018-02-03T07:57:25.216Z,1.90
2018-02-03T07:59:53.461Z,2.00
2018-02-03T08:02:21.950Z,2.10
2018-02-03T08:04:50.483Z,2.10
2018-02-03T08:07:19.776Z,2.20
2018-02-03T08:09:48.931Z,2.10
2018-02-03T08:12:17.216Z,2.10
2018-02-03T08:14:46.960Z,2.30
2018-02-03T08:17:16.319Z,2.40
2018-02-03T08:19:44.546Z,2.40
2018-02-03T08:22:13.595Z,2.60
2018-02-03T08:24:41.857Z,2.60
2018-02-03T08:27:10.176Z,2.70
2018-02-03T08:29:39.169Z,2.80
2018-02-03T08:32:08.965Z,2.90
2018-02-03T08:34:37.162Z,2.90
2018-02-03T08:37:05.620Z,3.00
2018-02-03T08:39:34.092Z,2.70
2018-02-03T08:42:03.008Z,2.80
2018-02-03T08:44:31.391Z,3.10
2018-02-03T08:47:00.580Z,3.20
2018-02-03T08:49:29.645Z,3.00
2018-02-03T08:51:58.717Z,3.20
2018-02-03T08:54:27.012Z,3.20
2018-02-03T08:56:55.492Z,2.90
2018-02-03T08:59:23.909Z,2.80
2018-02-03T09:01:53.077Z,2.50
2018-02-03T09:04:21.433Z,2.40
2018-02-03T09:06:49.909Z,2.50
2018-02-03T09:09:18.560Z,2.10
2018-02-03T09:11:56.435Z,2.40
2018-02-03T09:14:24.898Z,2.40
2018-02-03T09:16:53.273Z,2.70
2018-02-03T09:19:21.854Z,2.70
2018-02-03T09:21:50.114Z,2.70
2018-02-03T09:24:18.712Z,2.90
2018-02-03T09:26:47.195Z,2.70
2018-02-03T09:29:15.777Z,2.60
2018-02-03T09:31:44.155Z,2.70
2018-02-03T09:36:59.789Z,2.80
2018-02-03T09:39:39.398Z,2.90
2018-02-03T09:42:09.326Z,2.70
2018-02-03T09:44:38.924Z,2.60
2018-02-03T09:47:08.274Z,2.50
2018-02-03T09:49:37.439Z,2.40
2018-02-03T09:52:06.653Z,2.40
2018-02-03T09:54:36.928Z,2.70
2018-02-03T09:57:07.666Z,2.70
2018-02-03T09:59:37.143Z,2.70
2018-02-03T10:02:06.117Z,2.70
2018-02-03T10:04:35.759Z,2.90
2018-02-03T10:07:05.077Z,3.10
2018-02-03T10:09:34.572Z,3.30
2018-02-03T10:12:04.292Z,3.30
2018-02-03T10:14:35.059Z,3.40
2018-02-03T10:17:04.330Z,3.60
2018-02-03T10:19:33.993Z,3.80
2018-02-03T10:22:03.323Z,3.60
2018-02-03T10:24:35.796Z,3.30
2018-02-03T10:27:04.886Z,3.30
2018-02-03T10:29:34.805Z,3.10
2018-02-03T10:32:03.236Z,3.30
2018-02-03T10:34:31.742Z,3.20
2018-02-03T10:37:00.824Z,3.00
2018-02-03T10:39:29.829Z,3.10
2018-02-03T10:41:58.877Z,3.10
2018-02-03T10:44:27.900Z,3.20
2018-02-03T10:46:56.264Z,3.20
2018-02-03T10:49:24.696Z,3.00
2018-02-03T10:51:54.369Z,2.90
2018-02-03T10:54:23.447Z,3.10
2018-02-03T10:56:52.945Z,3.10
2018-02-03T10:59:21.138Z,3.10
2018-02-03T11:01:49.392Z,3.20
2018-02-03T11:04:18.140Z,3.20
2018-02-03T11:06:46.591Z,3.30
2018-02-03T11:09:15.834Z,3.40
2018-02-03T11:11:44.129Z,3.40
2018-02-03T11:14:12.742Z,3.20
2018-02-03T11:16:41.667Z,3.30
2018-02-03T11:19:10.082Z,3.20
2018-02-03T11:21:38.566Z,3.20
2018-02-03T11:24:07.058Z,3.40
2018-02-03T11:26:35.355Z,3.50
2018-02-03T11:29:03.699Z,3.60
2018-02-03T11:31:32.393Z,3.60
2018-02-03T11:34:00.696Z,3.50
2018-02-03T11:36:29.861Z,3.60
2018-02-03T11:38:58.135Z,3.60
2018-02-03T11:41:26.757Z,3.60
2018-02-03T11:43:55.851Z,3.80
2018-02-03T11:46:24.297Z,3.80
2018-02-03T11:48:52.767Z,3.70
2018-02-03T11:51:21.258Z,4.00
2018-02-03T11:53:49.525Z,3.80
2018-02-03T11:56:17.907Z,3.90
2018-02-03T11:58:46.227Z,3.90
2018-02-03T12:01:15.280Z,4.00
2018-02-03T12:03:43.701Z,4.00
2018-02-03T12:06:12.754Z,4.00
2018-02-03T12:08:41.037Z,4.00
2018-02-03T12:11:09.560Z,3.80
2018-02-03T12:13:37.780Z,3.80
2018-02-03T12:16:06.013Z,3.60
2018-02-03T12:18:34.483Z,3.50
2018-02-03T12:21:02.706Z,3.50
2018-02-03T12:23:32.732Z,3.30
2018-02-03T12:26:01.068Z,3.30
2018-02-03T12:28:29.269Z,3.30
2018-02-03T12:30:57.603Z,3.20
2018-02-03T12:33:26.651Z,3.60
2018-02-03T12:35:55.173Z,3.60
2018-02-03T12:38:24.228Z,3.50
2018-02-03T12:40:52.608Z,3.60
2018-02-03T12:43:20.885Z,3.70
2018-02-03T12:45:49.255Z,3.80
2018-02-03T12:48:17.916Z,3.70
2018-02-03T12:50:46.422Z,3.80
2018-02-03T12:53:15.025Z,3.80
2018-02-03T12:55:43.331Z,3.70
2018-02-03T12:58:12.474Z,3.80
2018-02-03T13:00:40.745Z,3.80
2018-02-03T13:03:09.090Z,3.80
2018-02-03T13:05:37.513Z,3.70
2018-02-03T13:08:05.939Z,3.70
2018-02-03T13:10:35.053Z,3.70
2018-02-03T13:13:03.569Z,3.70
2018-02-03T13:15:31.849Z,3.60
2018-02-03T13:18:00.104Z,3.80
2018-02-03T13:20:28.493Z,3.70
2018-02-03T13:22:56.820Z,3.50
2018-02-03T13:25:26.388Z,3.70
2018-02-03T13:27:54.724Z,3.70
2018-02-03T13:30:23.083Z,3.30
2018-02-03T13:32:52.059Z,3.00
2018-02-03T13:35:21.208Z,3.10
2018-02-03T13:37:49.407Z,3.10
2018-02-03T13:40:18.585Z,3.20
2018-02-03T13:42:47.252Z,3.20
2018-02-03T13:45:15.889Z,3.20
2018-02-03T13:47:44.255Z,3.30
2018-02-03T13:50:13.628Z,3.40
2018-02-03T13:52:42.030Z,3.40
2018-02-03T13:55:10.331Z,3.40
2018-02-03T13:57:39.351Z,3.50
2018-02-03T14:00:07.966Z,3.50
2018-02-03T14:02:36.642Z,3.60
2018-02-03T14:05:05.039Z,3.60
2018-02-03T14:07:33.580Z,3.30
2018-02-03T14:10:01.889Z,3.50
2018-02-03T14:12:30.284Z,3.70
2018-02-03T14:14:58.660Z,3.50
2018-02-03T14:17:27.058Z,3.60
2018-02-03T14:19:56.358Z,3.60
2018-02-03T14:22:25.360Z,3.50
2018-02-03T14:24:56.257Z,3.50
2018-02-03T14:27:25.344Z,3.60
2018-02-03T14:29:53.620Z,3.60
2018-02-03T14:32:21.954Z,3.40
2018-02-03T14:34:50.489Z,3.30
2018-02-03T14:37:18.975Z,3.30
2018-02-03T14:39:48.173Z,3.40
2018-02-03T14:42:17.070Z,3.30
2018-02-03T14:44:45.706Z,3.20
2018-02-03T14:47:13.990Z,3.20
2018-02-03T14:49:42.491Z,3.20
2018-02-03T14:52:10.760Z,3.30
2018-02-03T14:54:39.044Z,3.30
2018-02-03T14:57:07.295Z,3.30
2018-02-03T14:59:35.689Z,3.30
2018-02-03T15:02:04.820Z,3.30
2018-02-03T15:04:33.249Z,3.30
2018-02-03T15:07:01.526Z,3.30
2018-02-03T15:09:29.901Z,3.20
2018-02-03T15:11:58.366Z,3.30
2018-02-03T15:14:27.696Z,3.20
2018-02-03T15:16:56.367Z,3.20
2018-02-03T15:19:24.643Z,3.10
2018-02-03T15:21:53.048Z,3.10
2018-02-03T15:24:22.075Z,3.10
2018-02-03T15:26:51.129Z,3.00
2018-02-03T15:29:19.386Z,3.00
2018-02-03T15:31:47.812Z,3.10
2018-02-03T15:34:16.563Z,3.20
2018-02-03T15:36:45.199Z,3.10
2018-02-03T15:39:13.534Z,3.10
2018-02-03T15:41:42.562Z,3.20
2018-02-03T15:44:11.496Z,3.30
2018-02-03T15:46:40.035Z,3.10
2018-02-03T15:49:09.070Z,2.90
2018-02-03T15:51:37.351Z,2.90
2018-02-03T15:54:05.875Z,2.70
2018-02-03T15:56:34.896Z,2.70
2018-02-03T15:59:03.937Z,2.60
2018-02-03T16:01:32.132Z,2.60
2018-02-03T16:04:00.835Z,2.80
2018-02-03T16:06:29.163Z,2.60
2018-02-03T16:08:57.377Z,2.60
2018-02-03T16:11:26.185Z,2.60
2018-02-03T16:13:55.226Z,2.50
2018-02-03T16:16:23.518Z,2.50
2018-02-03T16:18:51.908Z,2.40
2018-02-03T16:21:20.371Z,2.30
2018-02-03T16:23:48.779Z,2.30
2018-02-03T16:26:17.852Z,2.30
2018-02-03T16:28:46.276Z,2.20
2018-02-03T16:31:14.733Z,2.20
2018-02-03T16:33:43.017Z,2.20
2018-02-03T16:36:12.110Z,2.10
2018-02-03T16:38:40.338Z,2.10
2018-02-03T16:41:08.544Z,2.10
2018-02-03T16:43:37.299Z,2.10
2018-02-03T16:46:05.618Z,2.10
2018-02-03T16:48:34.265Z,2.10
2018-02-03T16:51:03.362Z,2.00
2018-02-03T16:53:32.549Z,2.00
2018-02-03T16:56:00.885Z,2.00
2018-02-03T16:58:30.233Z,1.90
2018-02-03T17:00:59.742Z,1.90
2018-02-03T17:03:28.665Z,1.90
2018-02-03T17:05:57.731Z,1.80
2018-02-03T17:08:26.335Z,1.70
2018-02-03T17:10:55.359Z,1.70
2018-02-03T17:13:23.570Z,1.70
2018-02-03T17:15:52.064Z,1.70
2018-02-03T17:18:20.672Z,1.70
2018-02-03T17:20:49.115Z,1.70
2018-02-03T17:23:17.754Z,1.70
2018-02-03T17:25:46.216Z,1.60
2018-02-03T17:28:14.555Z,1.60
2018-02-03T17:30:43.142Z,1.60
2018-02-03T17:33:12.243Z,1.60
2018-02-03T17:35:40.503Z,1.60
2018-02-03T17:38:14.321Z,1.50
2018-02-03T17:40:43.143Z,1.60
2018-02-03T17:43:12.338Z,1.60
2018-02-03T17:45:45.941Z,1.60
2018-02-03T17:48:14.283Z,1.50
2018-02-03T17:50:44.026Z,1.50
2018-02-03T17:53:13.310Z,1.60
2018-02-03T17:55:46.332Z,1.50
2018-02-03T17:58:14.650Z,1.50
2018-02-03T18:00:43.479Z,1.50
2018-02-03T18:03:11.959Z,1.50
2018-02-03T18:05:44.636Z,1.40
2018-02-03T18:08:13.075Z,1.30
2018-02-03T18:10:41.676Z,1.30
2018-02-03T18:13:10.441Z,1.30
2018-02-03T18:15:38.932Z,1.30
2018-02-03T18:18:07.304Z,1.30
2018-02-03T18:20:35.681Z,1.40
2018-02-03T18:23:04.115Z,1.30
2018-02-03T18:25:32.568Z,1.30
2018-02-03T18:28:02.106Z,1.30
2018-02-03T18:30:30.559Z,1.30
2018-02-03T18:33:00.080Z,1.40
2018-02-03T18:35:28.619Z,1.30
2018-02-03T18:37:57.840Z,1.30
2018-02-03T18:40:26.942Z,1.40
2018-02-03T18:42:56.770Z,1.40
2018-02-03T18:45:34.262Z,1.30
2018-02-03T18:48:03.770Z,1.30
2018-02-03T18:50:33.369Z,1.30
2018-02-03T18:53:01.699Z,1.30
2018-02-03T18:55:29.996Z,1.30
2018-02-03T18:57:58.350Z,1.10
2018-02-03T19:00:27.180Z,0.80
2018-02-03T19:02:57.228Z,0.70
2018-02-03T19:05:25.641Z,0.70
2018-02-03T19:07:54.080Z,0.60
2018-02-03T19:10:22.641Z,0.50
2018-02-03T19:12:51.087Z,0.40
2018-02-03T19:15:20.322Z,0.40
2018-02-03T19:17:50.225Z,0.40
2018-02-03T19:20:19.490Z,0.40
2018-02-03T19:22:48.597Z,0.40
2018-02-03T19:25:17.370Z,0.50
2018-02-03T19:27:45.792Z,0.40
2018-02-03T19:30:14.228Z,0.40
2018-02-03T19:32:42.758Z,0.40
2018-02-03T19:35:11.302Z,0.40
2018-02-03T19:37:39.823Z,0.40
2018-02-03T19:40:09.118Z,0.30
2018-02-03T19:42:38.747Z,0.30
2018-02-03T19:45:07.108Z,0.30
2018-02-03T19:47:36.621Z,0.30
2018-02-03T19:50:05.434Z,0.20
2018-02-03T19:52:35.418Z,0.30
2018-02-03T19:55:04.670Z,0.20
2018-02-03T19:57:33.983Z,0.20
2018-02-03T20:00:02.500Z,0.20
2018-02-03T20:02:31.086Z,0.30
2018-02-03T20:04:59.889Z,0.30
2018-02-03T20:07:28.514Z,0.30
2018-02-03T20:09:57.094Z,0.30
2018-02-03T20:12:26.340Z,0.20
2018-02-03T20:14:55.439Z,0.20
2018-02-03T20:17:24.289Z,0.20
2018-02-03T20:19:53.221Z,0.20
2018-02-03T20:22:21.900Z,0.20
2018-02-03T20:24:51.855Z,0.10
2018-02-03T20:27:21.133Z,0.10
2018-02-03T20:29:50.900Z,0.10
2018-02-03T20:32:20.027Z,0.00
2018-02-03T20:34:48.909Z,0.10
2018-02-03T20:37:17.601Z,0.10
2018-02-03T20:39:46.579Z,0.20
2018-02-03T20:42:17.000Z,0.20
2018-02-03T20:44:47.252Z,0.10
2018-02-03T20:47:17.365Z,0.20
2018-02-03T20:49:46.569Z,0.10
2018-02-03T20:52:15.527Z,0.10
2018-02-03T20:54:44.855Z,0.10
2018-02-03T20:57:15.636Z,0.00
2018-02-03T20:59:44.459Z,0.00
2018-02-03T21:02:14.350Z,0.00
2018-02-03T21:04:42.864Z,0.00
2018-02-03T21:07:11.755Z,0.00
2018-02-03T21:09:40.312Z,-0.10
2018-02-03T21:12:10.260Z,-0.10
2018-02-03T21:14:39.741Z,-0.20
2018-02-03T21:17:08.637Z,-0.10
2018-02-03T21:19:37.532Z,-0.20
2018-02-03T21:22:06.195Z,-0.10
2018-02-03T21:24:35.510Z,-0.20
2018-02-03T21:27:04.976Z,-0.20
2018-02-03T21:29:33.748Z,-0.20
2018-02-03T21:32:04.490Z,-0.20
2018-02-03T21:34:33.231Z,-0.20
2018-02-03T21:37:02.522Z,-0.10
2018-02-03T21:39:31.214Z,-0.10
2018-02-03T21:42:00.570Z,-0.10
2018-02-03T21:44:29.405Z,-0.20
2018-02-03T21:46:59.413Z,-0.10
2018-02-03T21:49:28.408Z,-0.10
2018-02-03T21:51:57.621Z,-0.20
2018-02-03T21:54:26.886Z,-0.20
2018-02-03T21:56:56.278Z,-0.20
2018-02-03T21:59:37.877Z,-0.30
2018-02-03T22:02:27.248Z,-0.20
2018-02-03T22:05:00.793Z,-0.20
2018-02-03T22:07:31.509Z,-0.20
2018-02-03T22:10:00.924Z,-0.20
2018-02-03T22:12:31.755Z,-0.20
2018-02-03T22:15:01.044Z,-0.20
2018-02-03T22:17:30.039Z,-0.20
2018-02-03T22:19:58.926Z,-0.30
2018-02-03T22:22:27.708Z,-0.30
2018-02-03T22:24:56.733Z,-0.30
2018-02-03T22:27:25.709Z,-0.20
2018-02-03T22:29:54.467Z,-0.20
2018-02-03T22:32:23.953Z,-0.30
2018-02-03T22:34:53.908Z,-0.30
2018-02-03T22:37:24.417Z,-0.30
2018-02-03T22:39:53.221Z,-0.30
2018-02-03T22:42:22.059Z,-0.30
2018-02-03T22:44:50.998Z,-0.30
2018-02-03T22:47:20.391Z,-0.30
2018-02-03T22:49:49.547Z,-0.40
2018-02-03T22:52:18.170Z,-0.40
2018-02-03T22:54:47.059Z,-0.40
2018-02-03T22:57:16.224Z,-0.50
2018-02-03T22:59:45.058Z,-0.50
2018-02-03T23:02:18.250Z,-0.50
2018-02-03T23:04:47.001Z,-0.50
2018-02-03T23:07:15.278Z,-0.50
2018-02-03T23:09:45.110Z,-0.50
2018-02-03T23:12:13.731Z,-0.40
2018-02-03T23:14:43.271Z,-0.40
2018-02-03T23:17:11.725Z,-0.40
2018-02-03T23:19:40.130Z,-0.40
2018-02-03T23:22:08.741Z,-0.50
2018-02-03T23:24:37.741Z,-0.50
2018-02-03T23:27:06.742Z,-0.50
2018-02-03T23:29:35.690Z,-0.50
2018-02-03T23:32:04.365Z,-0.50
2018-02-03T23:34:33.204Z,-0.50
2018-02-03T23:37:02.366Z,-0.50
2018-02-03T23:39:31.698Z,-0.40
2018-02-03T23:42:00.076Z,-0.30
2018-02-03T23:44:28.537Z,-0.40
2018-02-03T23:46:57.405Z,-0.40
2018-02-03T23:49:25.838Z,-0.40
2018-02-03T23:51:54.287Z,-0.30
2018-02-03T23:54:23.484Z,-0.40
2018-02-03T23:56:52.593Z,-0.30
2018-02-03T23:59:21.442Z,-0.30
