createdAt,value
2018-08-04T00:01:15.471Z,45.33
2018-08-04T00:03:44.621Z,44.92
2018-08-04T00:06:13.442Z,45.43
2018-08-04T00:08:42.457Z,45.74
2018-08-04T00:11:11.448Z,45.61
2018-08-04T00:13:40.292Z,45.80
2018-08-04T00:16:09.162Z,46.01
2018-08-04T00:18:38.028Z,45.97
2018-08-04T00:21:06.878Z,46.34
2018-08-04T00:23:35.741Z,46.53
2018-08-04T00:26:04.597Z,46.47
2018-08-04T00:28:33.428Z,46.57
2018-08-04T00:31:02.288Z,46.83
2018-08-04T00:33:31.212Z,46.78
2018-08-04T00:36:00.104Z,47.01
2018-08-04T00:38:28.984Z,47.23
2018-08-04T00:40:57.884Z,46.99
2018-08-04T00:43:26.749Z,47.40
2018-08-04T00:45:55.872Z,47.59
2018-08-04T00:48:24.664Z,47.68
2018-08-04T00:50:53.492Z,47.95
2018-08-04T00:53:22.342Z,48.08
2018-08-04T00:55:54.275Z,48.33
2018-08-04T00:58:23.134Z,48.43
2018-08-04T01:00:51.978Z,48.47
2018-08-04T01:03:21.058Z,48.81
2018-08-04T01:05:49.909Z,48.75
2018-08-04T01:08:18.771Z,48.91
2018-08-04T01:10:47.619Z,49.24
2018-08-04T01:13:16.429Z,49.30
2018-08-04T01:15:45.290Z,48.64
2018-08-04T01:18:17.734Z,49.24
2018-08-04T01:20:46.552Z,49.18
2018-08-04T01:23:15.565Z,49.25
2018-08-04T01:25:44.419Z,49.52
2018-08-04T01:28:13.253Z,49.78
2018-08-04T01:30:42.096Z,49.67
2018-08-04T01:33:10.933Z,49.77
2018-08-04T01:35:39.776Z,50.06
2018-08-04T01:38:08.603Z,50.20
2018-08-04T01:40:37.519Z,50.51
2018-08-04T01:43:06.361Z,50.28
2018-08-04T01:45:35.200Z,50.37
2018-08-04T01:48:04.033Z,50.19
2018-08-04T01:50:32.880Z,49.45
2018-08-04T01:53:01.699Z,50.05
2018-08-04T01:55:30.614Z,50.22
2018-08-04T01:57:59.433Z,50.32
2018-08-04T02:00:28.283Z,50.40
2018-08-04T02:02:57.111Z,49.79
2018-08-04T02:05:26.104Z,50.32
2018-08-04T02:07:54.983Z,50.50
2018-08-04T02:10:23.999Z,50.68
2018-08-04T02:12:52.851Z,50.90
2018-08-04T02:15:21.693Z,51.00
2018-08-04T02:17:50.544Z,51.14
2018-08-04T02:20:19.362Z,51.30
2018-08-04T02:22:49.427Z,51.21
2018-08-04T02:25:18.281Z,51.54
2018-08-04T02:27:47.132Z,51.47
2018-08-04T02:30:15.954Z,51.77
2018-08-04T02:32:44.818Z,51.93
2018-08-04T02:35:13.657Z,51.99
2018-08-04T02:37:42.534Z,52.03
2018-08-04T02:40:11.381Z,52.18
2018-08-04T02:42:40.244Z,52.29
2018-08-04T02:45:10.299Z,52.14
2018-08-04T02:47:39.158Z,52.14
2018-08-04T02:50:08.653Z,52.06
2018-08-04T02:52:37.579Z,52.24
2018-08-04T02:55:06.534Z,52.11
2018-08-04T02:57:35.380Z,52.13
2018-08-04T03:00:04.568Z,52.29
2018-08-04T03:02:33.761Z,52.41
2018-08-04T03:05:02.778Z,52.50
2018-08-04T03:07:31.760Z,53.11
2018-08-04T03:10:00.650Z,53.32
2018-08-04T03:12:29.513Z,53.36
2018-08-04T03:14:58.504Z,53.22
2018-08-04T03:17:27.351Z,53.40
2018-08-04T03:19:56.176Z,53.91
2018-08-04T03:22:25.049Z,53.80
2018-08-04T03:24:53.891Z,53.84
2018-08-04T03:27:22.735Z,53.69
2018-08-04T03:29:51.572Z,54.08
2018-08-04T03:32:20.463Z,54.31
2018-08-04T03:34:49.300Z,54.47
2018-08-04T03:37:18.178Z,54.61
2018-08-04T03:39:46.998Z,54.73
2018-08-04T03:42:15.878Z,54.63
2018-08-04T03:44:52.019Z,54.89
2018-08-04T03:47:21.021Z,54.86
2018-08-04T03:49:49.853Z,55.05
2018-08-04T03:52:18.696Z,55.03
2018-08-04T03:54:47.531Z,55.36
2018-08-04T03:57:16.387Z,55.38
2018-08-04T03:59:45.228Z,55.33
2018-08-04T04:02:14.144Z,55.56
2018-08-04T04:04:43.020Z,55.34
2018-08-04T04:07:11.922Z,55.35
2018-08-04T04:09:40.923Z,55.48
2018-08-04T04:12:10.053Z,55.42
2018-08-04T04:14:39.150Z,55.43
2018-08-04T04:17:08.054Z,55.58
2018-08-04T04:19:36.896Z,55.99
2018-08-04T04:22:05.741Z,56.05
2018-08-04T04:24:34.596Z,55.52
2018-08-04T04:27:03.441Z,55.57
2018-08-04T04:29:32.490Z,55.62
2018-08-04T04:32:01.322Z,55.85
2018-08-04T04:34:30.290Z,55.97
2018-08-04T04:36:59.232Z,56.30
2018-08-04T04:39:28.010Z,56.42
2018-08-04T04:41:56.850Z,56.45
2018-08-04T04:44:25.698Z,56.38
2018-08-04T04:46:54.556Z,56.64
2018-08-04T04:49:26.262Z,56.38
2018-08-04T04:51:55.130Z,56.55
2018-08-04T04:54:23.995Z,56.60
2018-08-04T04:56:52.855Z,56.08
2018-08-04T04:59:21.830Z,56.61
2018-08-04T05:01:50.946Z,56.75
2018-08-04T05:04:19.696Z,56.84
2018-08-04T05:06:48.564Z,56.88
2018-08-04T05:09:17.436Z,57.05
2018-08-04T05:11:46.516Z,57.27
2018-08-04T05:14:15.392Z,57.29
2018-08-04T05:16:44.241Z,57.58
2018-08-04T05:19:13.150Z,57.35
2018-08-04T05:21:42.036Z,57.65
2018-08-04T05:24:10.889Z,57.38
2018-08-04T05:26:39.753Z,56.33
2018-08-04T05:29:08.606Z,57.02
2018-08-04T05:31:37.473Z,56.98
2018-08-04T05:34:07.771Z,56.20
2018-08-04T05:36:36.653Z,56.87
2018-08-04T05:39:08.230Z,56.73
2018-08-04T05:41:37.118Z,56.63
2018-08-04T05:44:06.113Z,56.49
2018-08-04T05:46:34.982Z,56.20
2018-08-04T05:49:03.827Z,56.24
2018-08-04T05:51:32.817Z,56.32
2018-08-04T05:54:01.704Z,56.16
2018-08-04T05:56:30.583Z,55.07
2018-08-04T05:58:59.403Z,54.49
2018-08-04T06:01:28.252Z,55.12
2018-08-04T06:03:57.108Z,54.89
2018-08-04T06:06:26.047Z,54.15
2018-08-04T06:08:55.053Z,53.88
2018-08-04T06:11:23.883Z,52.72
2018-08-04T06:13:52.726Z,51.83
2018-08-04T06:16:24.972Z,50.45
2018-08-04T06:18:53.844Z,49.40
2018-08-04T06:21:22.691Z,48.93
2018-08-04T06:23:51.579Z,48.24
2018-08-04T06:26:20.423Z,46.04
2018-08-04T06:28:49.284Z,40.63
2018-08-04T06:31:18.138Z,36.81
2018-08-04T06:33:46.991Z,36.79
2018-08-04T06:36:15.853Z,33.56
2018-08-04T06:38:44.769Z,30.05
2018-08-04T06:41:13.605Z,27.01
2018-08-04T06:43:42.501Z,25.15
2018-08-04T06:46:11.372Z,24.37
2018-08-04T06:48:40.214Z,22.98
2018-08-04T06:51:09.062Z,21.19
2018-08-04T06:53:37.933Z,20.46
2018-08-04T06:56:06.783Z,19.86
2018-08-04T06:58:35.605Z,19.00
2018-08-04T07:01:04.588Z,18.06
2018-08-04T07:03:33.460Z,17.18
2018-08-04T07:06:02.409Z,16.99
2018-08-04T07:08:31.249Z,16.17
2018-08-04T07:11:00.097Z,16.69
2018-08-04T07:13:28.973Z,15.86
2018-08-04T07:15:57.808Z,15.79
2018-08-04T07:18:26.688Z,15.09
2018-08-04T07:20:56.102Z,14.81
2018-08-04T07:23:24.974Z,14.71
2018-08-04T07:25:53.807Z,14.55
2018-08-04T07:28:22.700Z,14.28
2018-08-04T07:30:51.557Z,13.66
2018-08-04T07:33:20.427Z,13.81
2018-08-04T07:35:49.301Z,13.96
2018-08-04T07:38:18.161Z,13.64
2018-08-04T07:40:46.995Z,13.46
2018-08-04T07:43:15.885Z,13.74
2018-08-04T07:45:44.895Z,13.87
2018-08-04T07:48:13.783Z,13.44
2018-08-04T07:50:42.674Z,13.28
2018-08-04T07:53:11.563Z,12.84
2018-08-04T07:55:40.454Z,12.62
2018-08-04T07:58:09.354Z,12.38
2018-08-04T08:00:38.322Z,13.16
2018-08-04T08:03:07.342Z,12.45
2018-08-04T08:05:36.354Z,11.85
2018-08-04T08:08:05.222Z,11.71
2018-08-04T08:10:34.229Z,12.13
2018-08-04T08:13:02.917Z,11.88
2018-08-04T08:15:31.778Z,11.79
2018-08-04T08:18:00.596Z,11.88
2018-08-04T08:20:29.460Z,12.12
2018-08-04T08:22:58.344Z,12.38
2018-08-04T08:25:27.321Z,11.88
2018-08-04T08:27:56.254Z,12.38
2018-08-04T08:30:25.121Z,11.69
2018-08-04T08:32:53.940Z,12.46
2018-08-04T08:35:22.822Z,11.67
2018-08-04T08:37:51.641Z,11.71
2018-08-04T08:40:20.573Z,11.73
2018-08-04T08:42:49.331Z,12.09
2018-08-04T08:45:18.174Z,12.65
2018-08-04T08:47:47.037Z,12.74
2018-08-04T08:50:33.742Z,12.27
2018-08-04T08:53:02.656Z,12.18
2018-08-04T08:55:31.445Z,12.19
2018-08-04T08:58:00.322Z,12.38
2018-08-04T09:00:31.959Z,12.42
2018-08-04T09:03:00.866Z,12.20
2018-08-04T09:05:30.114Z,12.63
2018-08-04T09:07:59.196Z,12.04
2018-08-04T09:10:28.252Z,11.92
2018-08-04T09:13:00.280Z,11.60
2018-08-04T09:15:29.288Z,11.82
2018-08-04T09:17:58.328Z,12.06
2018-08-04T09:20:27.454Z,12.87
2018-08-04T09:22:56.611Z,13.38
2018-08-04T09:25:25.667Z,13.41
2018-08-04T09:27:54.749Z,13.05
2018-08-04T09:30:23.880Z,12.91
2018-08-04T09:32:52.947Z,13.11
2018-08-04T09:35:22.308Z,12.51
2018-08-04T09:37:51.241Z,12.89
2018-08-04T09:40:20.265Z,12.99
2018-08-04T09:42:51.125Z,12.75
2018-08-04T09:45:20.266Z,13.10
2018-08-04T09:47:49.196Z,12.89
2018-08-04T09:50:18.315Z,12.93
2018-08-04T09:52:50.724Z,12.83
2018-08-04T09:55:19.795Z,12.30
2018-08-04T09:57:48.842Z,13.13
2018-08-04T10:00:35.582Z,12.98
2018-08-04T10:03:04.619Z,12.20
2018-08-04T10:05:33.872Z,12.20
2018-08-04T10:08:05.773Z,12.60
2018-08-04T10:10:36.649Z,12.09
2018-08-04T10:13:06.001Z,12.17
2018-08-04T10:15:36.873Z,11.86
2018-08-04T10:18:06.303Z,12.39
2018-08-04T10:20:35.370Z,13.46
2018-08-04T10:23:04.351Z,13.62
2018-08-04T10:25:33.563Z,15.24
2018-08-04T10:28:05.018Z,16.30
2018-08-04T10:30:34.226Z,17.10
2018-08-04T10:33:04.169Z,17.18
2018-08-04T10:35:33.227Z,17.00
2018-08-04T10:38:02.551Z,17.99
2018-08-04T10:40:31.513Z,18.24
2018-08-04T10:43:00.733Z,17.37
2018-08-04T10:45:30.067Z,16.27
2018-08-04T10:47:59.456Z,17.42
2018-08-04T10:50:28.681Z,17.62
2018-08-04T10:52:57.757Z,16.76
2018-08-04T10:55:26.831Z,16.07
2018-08-04T10:57:55.961Z,16.13
2018-08-04T11:00:25.146Z,15.76
2018-08-04T11:02:55.955Z,16.32
2018-08-04T11:05:25.194Z,15.57
2018-08-04T11:07:54.422Z,14.90
2018-08-04T11:10:23.490Z,15.18
2018-08-04T11:12:54.457Z,15.17
2018-08-04T11:15:23.240Z,15.40
2018-08-04T11:17:55.303Z,15.12
2018-08-04T11:20:24.474Z,14.93
2018-08-04T11:22:56.247Z,14.57
2018-08-04T11:25:25.242Z,14.76
2018-08-04T11:27:54.352Z,15.14
2018-08-04T11:30:23.335Z,15.17
2018-08-04T11:32:52.349Z,14.91
2018-08-04T11:35:21.302Z,15.17
2018-08-04T11:37:50.622Z,17.59
2018-08-04T11:40:19.635Z,18.32
2018-08-04T11:42:48.789Z,18.19
2018-08-04T11:45:17.912Z,17.35
2018-08-04T11:47:47.008Z,16.86
2018-08-04T11:50:17.706Z,16.47
2018-08-04T11:52:46.742Z,16.92
2018-08-04T11:55:15.844Z,18.10
2018-08-04T11:57:45.002Z,18.96
2018-08-04T12:00:14.059Z,19.28
2018-08-04T12:02:43.096Z,19.53
2018-08-04T12:05:12.236Z,20.44
2018-08-04T12:07:41.454Z,20.88
2018-08-04T12:10:10.724Z,20.97
2018-08-04T12:12:39.710Z,22.06
2018-08-04T12:15:10.571Z,22.94
2018-08-04T12:17:39.506Z,23.82
2018-08-04T12:20:08.811Z,24.44
2018-08-04T12:22:37.752Z,24.60
2018-08-04T12:25:06.716Z,24.50
2018-08-04T12:27:37.913Z,25.23
2018-08-04T12:30:08.167Z,24.73
2018-08-04T12:32:37.751Z,25.16
2018-08-04T12:35:07.685Z,25.18
2018-08-04T12:37:36.787Z,25.25
2018-08-04T12:40:06.299Z,25.51
2018-08-04T12:42:35.439Z,25.74
2018-08-04T12:45:06.478Z,25.36
2018-08-04T12:47:33.760Z,25.23
2018-08-04T12:50:02.904Z,25.88
2018-08-04T12:52:31.922Z,25.45
2018-08-04T12:55:01.113Z,25.58
2018-08-04T12:57:30.180Z,25.20
2018-08-04T12:59:59.245Z,25.32
2018-08-04T13:02:31.460Z,26.51
2018-08-04T13:05:00.526Z,27.11
2018-08-04T13:07:29.834Z,27.23
2018-08-04T13:09:59.108Z,26.76
2018-08-04T13:12:28.279Z,27.02
2018-08-04T13:14:57.431Z,27.42
2018-08-04T13:17:29.205Z,27.22
2018-08-04T13:19:58.305Z,26.95
2018-08-04T13:22:27.412Z,26.53
2018-08-04T13:24:56.367Z,26.04
2018-08-04T13:27:25.512Z,26.22
2018-08-04T13:29:54.686Z,26.58
2018-08-04T13:32:23.904Z,27.46
2018-08-04T13:34:53.002Z,27.54
2018-08-04T13:37:22.164Z,26.94
2018-08-04T13:39:51.282Z,27.59
2018-08-04T13:42:20.282Z,28.13
2018-08-04T13:44:49.369Z,28.70
2018-08-04T13:47:18.528Z,28.33
2018-08-04T13:49:47.610Z,27.61
2018-08-04T13:52:16.810Z,27.68
2018-08-04T13:54:46.081Z,27.78
2018-08-04T13:57:15.757Z,28.42
2018-08-04T13:59:47.049Z,28.58
2018-08-04T14:02:18.492Z,28.80
2018-08-04T14:04:47.843Z,28.91
2018-08-04T14:07:17.197Z,27.91
2018-08-04T14:09:46.388Z,27.70
2018-08-04T14:12:15.619Z,28.20
2018-08-04T14:14:44.758Z,28.48
2018-08-04T14:17:13.905Z,27.92
2018-08-04T14:19:43.153Z,27.96
2018-08-04T14:22:15.275Z,28.12
2018-08-04T14:24:44.327Z,28.33
2018-08-04T14:27:13.488Z,28.81
2018-08-04T14:29:45.351Z,28.94
2018-08-04T14:32:14.597Z,28.95
2018-08-04T14:34:43.664Z,29.00
2018-08-04T14:37:12.783Z,29.33
2018-08-04T14:39:41.884Z,29.44
2018-08-04T14:42:11.032Z,30.01
2018-08-04T14:44:42.318Z,29.85
2018-08-04T14:47:11.504Z,30.13
2018-08-04T14:49:40.693Z,30.47
2018-08-04T14:52:09.599Z,30.69
2018-08-04T14:54:38.646Z,30.69
2018-08-04T14:57:07.914Z,30.84
2018-08-04T14:59:36.988Z,31.06
2018-08-04T15:02:06.658Z,31.42
2018-08-04T15:04:35.885Z,31.70
2018-08-04T15:07:05.144Z,31.74
2018-08-04T15:09:34.385Z,31.77
2018-08-04T15:12:03.450Z,32.35
2018-08-04T15:14:32.733Z,32.51
2018-08-04T15:17:01.737Z,32.64
2018-08-04T15:19:30.982Z,32.67
2018-08-04T15:22:00.207Z,32.42
2018-08-04T15:24:29.278Z,33.01
2018-08-04T15:26:58.443Z,32.78
2018-08-04T15:29:27.680Z,32.91
2018-08-04T15:31:56.809Z,33.06
2018-08-04T15:34:26.191Z,33.04
2018-08-04T15:36:56.985Z,33.34
2018-08-04T15:39:26.082Z,33.80
2018-08-04T15:41:55.087Z,33.81
2018-08-04T15:44:24.101Z,34.05
2018-08-04T15:46:53.281Z,34.30
2018-08-04T15:49:25.194Z,34.16
2018-08-04T15:51:54.260Z,34.20
2018-08-04T15:54:23.343Z,34.56
2018-08-04T15:56:52.238Z,34.64
2018-08-04T15:59:23.913Z,34.90
2018-08-04T16:01:53.096Z,35.57
2018-08-04T16:04:22.053Z,35.31
2018-08-04T16:06:54.150Z,35.79
2018-08-04T16:09:23.192Z,35.95
2018-08-04T16:11:52.237Z,36.43
2018-08-04T16:14:21.095Z,36.52
2018-08-04T16:16:50.001Z,36.82
2018-08-04T16:19:18.794Z,36.90
2018-08-04T16:21:47.670Z,37.18
2018-08-04T16:24:16.590Z,37.30
2018-08-04T16:26:45.405Z,37.16
2018-08-04T16:29:14.283Z,36.73
2018-08-04T16:31:43.147Z,36.99
2018-08-04T16:34:12.001Z,36.81
2018-08-04T16:36:40.851Z,37.18
2018-08-04T16:39:10.454Z,37.32
2018-08-04T16:41:39.504Z,37.65
2018-08-04T16:44:08.309Z,37.54
2018-08-04T16:46:37.160Z,37.92
2018-08-04T16:49:05.991Z,38.00
2018-08-04T16:51:34.830Z,38.45
2018-08-04T16:54:03.671Z,38.87
2018-08-04T16:56:32.524Z,39.21
2018-08-04T16:59:01.370Z,39.59
2018-08-04T17:01:30.230Z,40.15
2018-08-04T17:04:02.972Z,40.82
2018-08-04T17:06:31.896Z,41.35
2018-08-04T17:09:00.892Z,41.23
2018-08-04T17:11:29.762Z,41.55
2018-08-04T17:13:58.611Z,42.06
2018-08-04T17:16:27.566Z,42.36
2018-08-04T17:18:56.359Z,42.61
2018-08-04T17:21:25.209Z,42.81
2018-08-04T17:23:54.043Z,43.06
2018-08-04T17:26:22.971Z,43.41
2018-08-04T17:28:51.836Z,43.75
2018-08-04T17:31:20.704Z,43.75
2018-08-04T17:33:49.824Z,43.43
2018-08-04T17:36:18.669Z,43.77
2018-08-04T17:38:47.529Z,43.70
2018-08-04T17:41:16.418Z,43.70
2018-08-04T17:43:45.243Z,43.97
2018-08-04T17:46:14.170Z,44.23
2018-08-04T17:48:46.566Z,44.62
2018-08-04T17:51:15.430Z,44.85
2018-08-04T17:53:44.285Z,45.48
2018-08-04T17:56:13.122Z,45.78
2018-08-04T17:58:41.971Z,46.08
2018-08-04T18:01:10.833Z,46.64
2018-08-04T18:03:39.718Z,47.46
2018-08-04T18:06:08.611Z,47.76
2018-08-04T18:08:37.645Z,48.42
2018-08-04T18:11:09.593Z,48.57
2018-08-04T18:13:38.618Z,48.60
2018-08-04T18:16:07.436Z,48.52
2018-08-04T18:18:36.291Z,48.44
2018-08-04T18:21:05.161Z,48.33
2018-08-04T18:23:34.016Z,48.57
2018-08-04T18:26:02.870Z,48.68
2018-08-04T18:28:31.731Z,48.75
2018-08-04T18:31:00.629Z,48.66
2018-08-04T18:33:32.526Z,48.96
2018-08-04T18:36:01.365Z,49.05
2018-08-04T18:38:30.208Z,49.49
2018-08-04T18:40:59.025Z,49.71
2018-08-04T18:43:27.898Z,49.67
2018-08-04T18:45:56.744Z,49.96
2018-08-04T18:48:25.614Z,50.39
2018-08-04T18:50:54.499Z,50.59
2018-08-04T18:53:23.364Z,50.84
2018-08-04T18:55:58.506Z,50.92
2018-08-04T18:58:27.364Z,50.61
2018-08-04T19:00:56.225Z,51.00
2018-08-04T19:03:25.062Z,51.53
2018-08-04T19:05:53.909Z,51.85
2018-08-04T19:08:22.753Z,52.45
2018-08-04T19:10:51.655Z,52.70
2018-08-04T19:13:20.609Z,53.06
2018-08-04T19:15:49.572Z,53.36
2018-08-04T19:18:19.766Z,53.34
2018-08-04T19:20:48.781Z,53.56
2018-08-04T19:23:17.640Z,53.95
2018-08-04T19:25:46.507Z,54.45
2018-08-04T19:28:15.413Z,54.90
2018-08-04T19:30:44.240Z,55.22
2018-08-04T19:33:13.086Z,55.55
2018-08-04T19:35:41.981Z,55.50
2018-08-04T19:38:10.822Z,55.67
2018-08-04T19:40:41.319Z,55.98
2018-08-04T19:43:10.180Z,56.06
2018-08-04T19:45:39.046Z,56.21
2018-08-04T19:48:08.009Z,56.61
2018-08-04T19:50:36.825Z,57.07
2018-08-04T19:53:06.021Z,57.29
2018-08-04T19:55:34.882Z,57.18
2018-08-04T19:58:03.784Z,57.18
2018-08-04T20:00:32.648Z,57.39
2018-08-04T20:03:02.967Z,57.42
2018-08-04T20:05:31.840Z,57.79
2018-08-04T20:08:00.711Z,57.84
2018-08-04T20:10:29.609Z,57.86
2018-08-04T20:12:58.466Z,58.00
2018-08-04T20:15:27.287Z,57.80
2018-08-04T20:17:56.144Z,58.17
2018-08-04T20:20:25.040Z,57.96
2018-08-04T20:22:53.927Z,57.74
2018-08-04T20:25:22.889Z,57.75
2018-08-04T20:27:51.740Z,57.75
2018-08-04T20:30:20.644Z,57.96
2018-08-04T20:32:49.489Z,58.19
2018-08-04T20:35:18.349Z,58.36
2018-08-04T20:37:47.341Z,58.45
2018-08-04T20:40:16.183Z,58.94
2018-08-04T20:42:45.063Z,58.82
2018-08-04T20:45:13.954Z,58.79
2018-08-04T20:51:11.154Z,58.85
2018-08-04T20:53:40.016Z,59.28
2018-08-04T20:56:09.111Z,59.39
2018-08-04T20:58:37.954Z,59.63
2018-08-04T21:01:35.458Z,59.88
2018-08-04T21:04:04.498Z,59.77
2018-08-04T21:06:33.297Z,60.09
2018-08-04T21:09:09.384Z,60.22
2018-08-04T21:11:53.311Z,60.33
2018-08-04T21:14:23.447Z,60.74
2018-08-04T21:16:53.169Z,60.82
2018-08-04T21:19:22.861Z,61.03
2018-08-04T21:21:51.757Z,61.45
2018-08-04T21:24:21.856Z,61.46
2018-08-04T21:26:51.950Z,61.68
2018-08-04T21:29:21.305Z,61.72
2018-08-04T21:31:50.151Z,61.82
2018-08-04T21:34:19.219Z,61.77
2018-08-04T21:36:48.046Z,62.13
2018-08-04T21:39:18.209Z,62.48
2018-08-04T21:41:47.491Z,62.42
2018-08-04T21:44:16.503Z,62.21
2018-08-04T21:46:47.433Z,62.04
2018-08-04T21:49:16.320Z,61.71
2018-08-04T21:51:49.004Z,62.04
2018-08-04T21:54:19.920Z,61.76
2018-08-04T21:56:47.607Z,62.02
2018-08-04T21:59:16.591Z,62.11
2018-08-04T22:01:55.322Z,62.15
2018-08-04T22:04:24.240Z,62.98
2018-08-04T22:07:26.190Z,63.20
2018-08-04T22:09:54.552Z,63.76
2018-08-04T22:12:23.412Z,64.08
2018-08-04T22:14:52.283Z,63.64
2018-08-04T22:17:21.131Z,64.59
2018-08-04T22:19:49.983Z,64.17
2018-08-04T22:22:19.026Z,64.63
2018-08-04T22:24:47.848Z,64.68
2018-08-04T22:27:16.711Z,64.59
2018-08-04T22:29:45.566Z,64.58
2018-08-04T22:32:20.519Z,64.50
2018-08-04T22:34:49.397Z,64.87
2018-08-04T22:37:18.249Z,65.10
2018-08-04T22:39:47.192Z,65.55
2018-08-04T22:42:16.017Z,65.35
2018-08-04T22:45:41.770Z,65.25
2018-08-04T22:48:10.613Z,65.70
2018-08-04T22:50:39.504Z,66.12
2018-08-04T22:53:08.560Z,66.64
2018-08-04T22:55:37.564Z,66.82
2018-08-04T22:58:06.416Z,66.63
2018-08-04T23:00:35.299Z,66.84
2018-08-04T23:03:04.684Z,66.85
2018-08-04T23:05:33.639Z,67.01
2018-08-04T23:08:02.804Z,66.74
2018-08-04T23:10:31.936Z,66.52
2018-08-04T23:13:00.790Z,66.88
2018-08-04T23:15:30.053Z,67.15
2018-08-04T23:17:59.154Z,66.91
2018-08-04T23:20:28.440Z,66.96
2018-08-04T23:22:57.345Z,67.00
2018-08-04T23:25:26.201Z,66.87
2018-08-04T23:27:55.052Z,67.08
2018-08-04T23:30:23.923Z,67.61
2018-08-04T23:32:53.458Z,66.91
2018-08-04T23:35:23.793Z,68.33
2018-08-04T23:37:52.670Z,68.10
2018-08-04T23:40:21.886Z,67.87
2018-08-04T23:42:50.760Z,67.56
2018-08-04T23:45:19.824Z,67.60
2018-08-04T23:47:48.718Z,67.78
2018-08-04T23:50:17.673Z,68.15
2018-08-04T23:52:46.514Z,68.11
2018-08-04T23:55:15.358Z,67.38
2018-08-04T23:57:54.333Z,67.81
