createdAt,value
2019-04-21T00:00:54.172Z,7.90
2019-04-21T00:03:25.796Z,7.80
2019-04-21T00:08:41.799Z,7.80
2019-04-21T00:13:32.654Z,7.70
2019-04-21T00:15:57.332Z,7.60
2019-04-21T00:18:23.404Z,7.60
2019-04-21T00:20:56.337Z,7.50
2019-04-21T00:23:42.439Z,7.50
2019-04-21T00:26:04.036Z,7.40
2019-04-21T00:31:28.620Z,7.30
2019-04-21T00:36:20.214Z,7.20
2019-04-21T00:39:17.107Z,7.10
2019-04-21T00:41:36.693Z,7.10
2019-04-21T00:43:57.220Z,7.00
2019-04-21T00:46:32.239Z,7.00
2019-04-21T00:49:02.002Z,7.00
2019-04-21T00:51:46.629Z,6.90
2019-04-21T00:54:13.113Z,6.90
2019-04-21T00:56:41.327Z,7.00
2019-04-21T00:59:14.554Z,7.10
2019-04-21T01:01:38.264Z,7.10
2019-04-21T01:04:14.280Z,7.10
2019-04-21T01:06:42.707Z,7.10
2019-04-21T01:09:09.508Z,7.00
2019-04-21T01:11:36.718Z,6.90
2019-04-21T01:14:12.165Z,6.80
2019-04-21T01:16:39.250Z,6.70
2019-04-21T01:19:05.059Z,6.70
2019-04-21T01:21:18.086Z,6.70
2019-04-21T01:26:30.765Z,6.70
2019-04-21T01:29:02.787Z,6.70
2019-04-21T01:31:34.881Z,6.60
2019-04-21T01:34:08.743Z,6.60
2019-04-21T01:36:37.054Z,6.50
2019-04-21T01:39:08.069Z,6.40
2019-04-21T01:41:43.073Z,6.40
2019-04-21T01:44:06.247Z,6.40
2019-04-21T01:49:02.165Z,6.30
2019-04-21T01:54:18.445Z,6.10
2019-04-21T01:57:05.577Z,6.00
2019-04-21T01:59:27.014Z,5.90
2019-04-21T02:02:05.082Z,5.90
2019-04-21T02:07:03.263Z,5.70
2019-04-21T02:09:38.283Z,5.80
2019-04-21T02:12:08.821Z,5.80
2019-04-21T02:14:41.218Z,5.70
2019-04-21T02:17:09.886Z,5.70
2019-04-21T02:19:33.345Z,5.70
2019-04-21T02:21:59.487Z,5.80
2019-04-21T02:24:42.027Z,5.70
2019-04-21T02:27:08.197Z,5.70
2019-04-21T02:29:41.287Z,5.60
2019-04-21T02:32:15.871Z,5.60
2019-04-21T02:34:54.867Z,5.60
2019-04-21T02:39:57.289Z,5.60
2019-04-21T02:42:22.288Z,5.50
2019-04-21T02:47:27.541Z,5.30
2019-04-21T02:52:31.402Z,5.30
2019-04-21T02:57:18.419Z,5.40
2019-04-21T03:00:00.047Z,5.40
2019-04-21T03:02:45.433Z,5.30
2019-04-21T03:17:54.871Z,5.20
2019-04-21T03:22:42.161Z,4.90
2019-04-21T03:25:25.342Z,4.80
2019-04-21T03:30:26.027Z,4.70
2019-04-21T03:35:54.421Z,4.70
2019-04-21T03:37:49.725Z,4.60
2019-04-21T03:40:27.329Z,4.60
2019-04-21T03:47:43.534Z,4.90
2019-04-21T03:50:20.453Z,5.00
2019-04-21T03:55:51.462Z,4.80
2019-04-21T04:00:58.576Z,4.60
2019-04-21T04:03:49.213Z,4.50
2019-04-21T04:05:59.614Z,4.50
2019-04-21T04:08:44.818Z,4.60
2019-04-21T04:11:04.705Z,4.60
2019-04-21T04:23:35.569Z,4.70
2019-04-21T04:25:57.754Z,4.60
2019-04-21T04:28:47.933Z,4.50
2019-04-21T04:31:06.489Z,4.50
2019-04-21T04:33:43.662Z,4.50
2019-04-21T04:38:33.898Z,4.60
2019-04-21T04:41:14.481Z,4.60
2019-04-21T04:43:37.081Z,4.50
2019-04-21T04:48:39.323Z,4.70
2019-04-21T04:53:45.898Z,4.90
2019-04-21T05:14:03.006Z,5.30
2019-04-21T05:16:41.147Z,5.40
2019-04-21T05:23:48.464Z,5.70
2019-04-21T05:26:09.903Z,5.70
2019-04-21T05:28:42.078Z,5.80
2019-04-21T05:34:12.092Z,6.10
2019-04-21T05:36:44.520Z,6.20
2019-04-21T05:39:21.026Z,6.20
2019-04-21T05:44:32.983Z,6.50
2019-04-21T05:46:56.446Z,6.50
2019-04-21T05:49:38.283Z,6.70
2019-04-21T05:52:03.693Z,6.80
2019-04-21T05:54:44.155Z,6.80
2019-04-21T05:57:11.843Z,6.90
2019-04-21T05:59:47.829Z,7.10
2019-04-21T06:09:52.382Z,8.40
2019-04-21T06:12:16.132Z,9.00
2019-04-21T06:14:49.443Z,9.80
2019-04-21T06:17:18.827Z,10.60
2019-04-21T06:22:14.903Z,11.90
2019-04-21T06:24:58.425Z,12.40
2019-04-21T06:27:19.456Z,13.00
2019-04-21T06:29:46.745Z,13.60
2019-04-21T06:32:30.257Z,13.90
2019-04-21T06:34:59.089Z,14.50
2019-04-21T06:37:34.838Z,14.90
2019-04-21T06:40:03.256Z,15.30
2019-04-21T06:42:14.718Z,15.60
2019-04-21T06:44:53.772Z,16.50
2019-04-21T06:47:26.581Z,17.00
2019-04-21T06:49:44.407Z,16.70
2019-04-21T06:54:46.924Z,17.50
2019-04-21T06:57:16.894Z,17.50
2019-04-21T06:59:43.115Z,17.30
2019-04-21T07:02:36.209Z,17.40
2019-04-21T07:04:50.167Z,17.40
2019-04-21T07:07:18.260Z,17.60
2019-04-21T07:12:16.606Z,17.90
2019-04-21T07:14:49.492Z,18.20
2019-04-21T07:17:17.917Z,18.30
2019-04-21T07:19:48.435Z,18.70
2019-04-21T07:24:54.072Z,19.30
2019-04-21T07:32:14.053Z,19.50
2019-04-21T07:34:46.184Z,19.00
2019-04-21T07:39:46.602Z,18.10
2019-04-21T07:47:17.121Z,19.30
2019-04-21T07:49:53.106Z,19.80
2019-04-21T07:52:28.274Z,20.70
2019-04-21T07:55:05.924Z,20.80
2019-04-21T07:57:18.786Z,20.90
2019-04-21T08:00:12.496Z,21.00
2019-04-21T08:02:26.938Z,21.60
2019-04-21T08:05:00.502Z,21.20
2019-04-21T08:07:37.605Z,20.60
2019-04-21T08:09:54.028Z,20.90
2019-04-21T08:12:20.093Z,21.60
2019-04-21T08:15:01.282Z,22.20
2019-04-21T08:17:24.626Z,22.30
2019-04-21T08:19:53.655Z,22.40
2019-04-21T08:22:29.166Z,22.20
2019-04-21T08:24:57.763Z,21.90
2019-04-21T08:29:57.982Z,21.80
2019-04-21T08:32:36.236Z,22.20
2019-04-21T08:37:24.851Z,22.30
2019-04-21T08:40:05.150Z,22.70
2019-04-21T08:42:45.224Z,22.90
2019-04-21T08:45:21.883Z,23.50
2019-04-21T08:47:50.278Z,23.80
2019-04-21T08:50:19.599Z,23.80
2019-04-21T08:52:49.326Z,24.10
2019-04-21T08:55:42.884Z,24.10
2019-04-21T08:58:30.846Z,22.80
2019-04-21T09:01:20.540Z,22.50
2019-04-21T09:03:56.664Z,22.80
2019-04-21T09:06:40.259Z,22.90
2019-04-21T09:08:55.425Z,22.90
2019-04-21T09:11:24.057Z,22.60
2019-04-21T09:13:58.511Z,22.40
2019-04-21T09:16:20.636Z,21.80
2019-04-21T09:18:48.666Z,21.20
2019-04-21T09:21:26.916Z,21.10
2019-04-21T09:23:53.943Z,21.20
2019-04-21T09:26:26.226Z,21.50
2019-04-21T09:28:48.246Z,21.80
2019-04-21T09:31:07.159Z,22.40
2019-04-21T09:36:11.435Z,22.20
2019-04-21T09:38:41.531Z,22.00
2019-04-21T09:41:12.526Z,22.10
2019-04-21T09:43:43.867Z,22.00
2019-04-21T09:46:08.333Z,22.00
2019-04-21T09:48:46.593Z,22.30
2019-04-21T09:51:07.108Z,22.30
2019-04-21T09:53:38.766Z,22.80
2019-04-21T09:56:11.757Z,22.90
2019-04-21T09:58:40.759Z,22.90
2019-04-21T10:01:15.652Z,23.10
2019-04-21T10:06:06.781Z,23.50
2019-04-21T10:08:36.380Z,23.10
2019-04-21T10:13:34.076Z,24.10
2019-04-21T10:16:21.586Z,23.60
2019-04-21T10:21:19.792Z,23.80
2019-04-21T10:23:48.425Z,23.80
2019-04-21T10:26:16.855Z,23.70
2019-04-21T10:29:09.365Z,23.60
2019-04-21T10:31:35.039Z,23.70
2019-04-21T10:34:05.183Z,23.50
2019-04-21T10:36:35.022Z,23.50
2019-04-21T10:39:06.028Z,23.50
2019-04-21T10:41:35.127Z,23.00
2019-04-21T10:44:04.978Z,22.70
2019-04-21T10:46:34.880Z,22.20
2019-04-21T10:49:04.426Z,21.90
2019-04-21T10:56:36.281Z,21.00
2019-04-21T11:04:02.781Z,21.10
2019-04-21T11:09:01.491Z,21.00
2019-04-21T11:11:30.160Z,21.10
2019-04-21T11:13:58.909Z,20.90
2019-04-21T11:16:29.015Z,20.70
2019-04-21T11:18:58.057Z,20.60
2019-04-21T11:23:56.547Z,20.70
2019-04-21T11:26:25.188Z,20.70
2019-04-21T11:31:23.347Z,20.80
2019-04-21T11:33:51.761Z,20.80
2019-04-21T11:36:21.490Z,20.80
2019-04-21T11:39:08.387Z,20.90
2019-04-21T11:41:25.652Z,20.90
2019-04-21T11:43:55.019Z,20.80
2019-04-21T11:46:24.480Z,20.90
2019-04-21T11:48:54.604Z,20.90
2019-04-21T11:51:23.338Z,20.90
2019-04-21T11:53:52.836Z,20.90
2019-04-21T11:56:22.978Z,20.90
2019-04-21T11:58:51.936Z,20.80
2019-04-21T12:01:21.319Z,20.90
2019-04-21T12:03:49.791Z,20.90
2019-04-21T12:06:19.341Z,20.90
2019-04-21T12:11:17.851Z,21.00
2019-04-21T12:13:46.266Z,21.10
2019-04-21T12:16:15.041Z,21.10
2019-04-21T12:18:45.022Z,21.10
2019-04-21T12:21:13.737Z,21.10
2019-04-21T12:23:42.753Z,21.10
2019-04-21T12:26:11.408Z,21.10
2019-04-21T12:28:39.895Z,21.10
2019-04-21T12:31:09.937Z,21.00
2019-04-21T12:33:43.644Z,21.00
2019-04-21T12:36:13.667Z,21.00
2019-04-21T12:38:48.864Z,20.90
2019-04-21T12:41:12.899Z,20.80
2019-04-21T12:43:42.546Z,20.90
2019-04-21T12:46:11.993Z,20.90
2019-04-21T12:51:10.094Z,20.80
2019-04-21T12:53:39.404Z,20.80
2019-04-21T12:56:09.382Z,20.70
2019-04-21T12:58:39.455Z,20.90
2019-04-21T13:01:09.234Z,21.00
2019-04-21T13:03:37.876Z,20.90
2019-04-21T13:06:07.517Z,20.90
2019-04-21T13:08:45.695Z,20.90
2019-04-21T13:11:08.134Z,20.90
2019-04-21T13:13:37.717Z,20.80
2019-04-21T13:16:07.349Z,20.80
2019-04-21T13:21:05.474Z,20.80
2019-04-21T13:23:34.938Z,20.90
2019-04-21T13:26:04.932Z,20.90
2019-04-21T13:28:34.547Z,21.10
2019-04-21T13:31:04.297Z,21.00
2019-04-21T13:36:02.891Z,21.10
2019-04-21T13:38:37.686Z,21.10
2019-04-21T13:43:37.117Z,21.20
2019-04-21T13:48:34.726Z,21.20
2019-04-21T13:51:04.921Z,21.10
2019-04-21T13:53:34.924Z,21.00
2019-04-21T13:58:34.494Z,21.10
2019-04-21T14:01:03.558Z,21.20
2019-04-21T14:03:33.395Z,21.10
2019-04-21T14:06:02.531Z,21.20
2019-04-21T14:08:31.373Z,21.20
2019-04-21T14:10:59.948Z,21.10
2019-04-21T14:15:57.841Z,21.10
2019-04-21T14:18:26.887Z,21.10
2019-04-21T14:23:32.446Z,21.20
2019-04-21T14:25:55.485Z,21.20
2019-04-21T14:30:52.703Z,21.20
2019-04-21T14:33:23.497Z,21.30
2019-04-21T14:35:52.653Z,21.20
2019-04-21T14:38:22.492Z,21.20
2019-04-21T14:43:21.665Z,21.30
2019-04-21T14:45:52.730Z,21.20
2019-04-21T14:48:41.086Z,21.20
2019-04-21T14:51:16.959Z,21.20
2019-04-21T14:56:17.473Z,21.10
2019-04-21T15:01:15.773Z,21.30
2019-04-21T15:03:45.609Z,21.30
2019-04-21T15:06:14.115Z,21.20
2019-04-21T15:08:42.937Z,21.10
2019-04-21T15:11:11.789Z,21.10
2019-04-21T15:13:41.681Z,21.10
2019-04-21T15:16:11.043Z,21.10
2019-04-21T15:18:40.914Z,21.00
2019-04-21T15:21:09.564Z,21.10
2019-04-21T15:23:38.299Z,21.10
2019-04-21T15:26:08.156Z,21.10
2019-04-21T15:28:37.859Z,21.10
2019-04-21T15:31:08.160Z,21.10
2019-04-21T15:36:06.805Z,21.10
2019-04-21T15:38:35.950Z,21.00
2019-04-21T15:41:08.569Z,21.00
2019-04-21T15:43:36.298Z,20.90
2019-04-21T15:46:05.176Z,20.90
2019-04-21T15:48:34.844Z,20.90
2019-04-21T15:51:05.634Z,21.00
2019-04-21T15:53:35.897Z,20.90
2019-04-21T15:56:15.293Z,20.80
2019-04-21T15:58:52.675Z,20.80
2019-04-21T16:01:34.889Z,20.70
2019-04-21T16:04:04.715Z,20.70
2019-04-21T16:06:35.209Z,20.60
2019-04-21T16:09:06.432Z,20.70
2019-04-21T16:11:35.726Z,20.60
2019-04-21T16:14:05.873Z,20.50
2019-04-21T16:16:36.062Z,20.40
2019-04-21T16:24:04.887Z,20.30
2019-04-21T16:26:34.864Z,20.30
2019-04-21T16:31:32.239Z,20.20
2019-04-21T16:34:01.065Z,20.20
2019-04-21T16:36:29.695Z,20.10
2019-04-21T16:38:58.089Z,20.10
2019-04-21T16:43:55.401Z,20.00
2019-04-21T16:48:52.065Z,19.90
2019-04-21T16:51:20.520Z,19.80
2019-04-21T16:53:50.599Z,19.80
2019-04-21T16:56:20.669Z,19.70
2019-04-21T16:58:50.684Z,19.70
2019-04-21T17:01:24.268Z,19.60
2019-04-21T17:09:10.777Z,19.50
2019-04-21T17:11:41.578Z,19.40
2019-04-21T17:17:03.798Z,19.10
2019-04-21T17:19:20.241Z,18.90
2019-04-21T17:21:43.703Z,18.80
2019-04-21T17:26:44.193Z,18.90
2019-04-21T17:29:12.373Z,18.80
2019-04-21T17:31:41.395Z,18.60
2019-04-21T17:34:16.442Z,18.40
2019-04-21T17:36:41.124Z,18.20
2019-04-21T17:39:11.161Z,18.10
2019-04-21T17:41:54.143Z,18.00
2019-04-21T17:44:10.629Z,18.00
2019-04-21T17:46:47.802Z,17.80
2019-04-21T17:49:10.759Z,17.60
2019-04-21T17:54:37.161Z,17.30
2019-04-21T17:57:21.493Z,17.20
2019-04-21T17:59:56.334Z,17.10
2019-04-21T18:02:23.281Z,17.00
2019-04-21T18:04:49.327Z,17.00
2019-04-21T18:07:26.374Z,16.90
2019-04-21T18:10:02.847Z,16.80
2019-04-21T18:12:24.940Z,16.70
2019-04-21T18:14:51.826Z,16.50
2019-04-21T18:17:08.796Z,16.40
2019-04-21T18:19:43.205Z,16.20
2019-04-21T18:22:32.116Z,16.10
2019-04-21T18:25:03.923Z,16.00
2019-04-21T18:27:28.354Z,16.20
2019-04-21T18:30:00.018Z,16.20
2019-04-21T18:32:32.333Z,16.10
2019-04-21T18:37:38.380Z,16.00
2019-04-21T18:40:09.613Z,15.90
2019-04-21T18:45:54.889Z,15.70
2019-04-21T18:50:51.314Z,15.40
2019-04-21T18:53:47.810Z,15.40
2019-04-21T18:56:06.469Z,15.40
2019-04-21T18:58:33.288Z,15.40
2019-04-21T19:01:09.329Z,15.40
2019-04-21T19:03:39.681Z,15.40
2019-04-21T19:06:10.805Z,15.50
2019-04-21T19:08:53.676Z,15.50
2019-04-21T19:11:38.842Z,15.50
2019-04-21T19:19:37.893Z,15.30
2019-04-21T19:21:33.250Z,15.30
2019-04-21T19:26:46.347Z,15.10
2019-04-21T19:29:19.747Z,15.10
2019-04-21T19:31:46.302Z,15.10
2019-04-21T19:34:04.825Z,15.10
2019-04-21T19:36:23.664Z,15.00
2019-04-21T19:39:03.641Z,15.00
2019-04-21T19:41:38.254Z,15.00
2019-04-21T19:44:16.003Z,14.90
2019-04-21T19:46:40.958Z,14.70
2019-04-21T19:49:19.671Z,14.60
2019-04-21T19:51:37.164Z,14.50
2019-04-21T19:56:24.114Z,14.30
2019-04-21T19:58:55.336Z,14.20
2019-04-21T20:01:23.745Z,14.10
2019-04-21T20:03:56.184Z,14.10
2019-04-21T20:06:39.029Z,14.00
2019-04-21T20:09:08.433Z,14.00
2019-04-21T20:11:38.857Z,13.90
2019-04-21T20:14:35.705Z,13.80
2019-04-21T20:16:41.297Z,13.80
2019-04-21T20:18:59.406Z,13.70
2019-04-21T20:21:23.156Z,13.60
2019-04-21T20:23:51.761Z,13.60
2019-04-21T20:29:02.451Z,13.30
2019-04-21T20:31:37.351Z,13.30
2019-04-21T20:34:11.281Z,13.20
2019-04-21T20:36:45.731Z,13.10
2019-04-21T20:39:16.539Z,13.00
2019-04-21T20:41:55.087Z,12.90
2019-04-21T20:44:32.891Z,12.80
2019-04-21T20:46:55.472Z,12.70
2019-04-21T20:49:21.767Z,12.60
2019-04-21T20:54:28.794Z,12.60
2019-04-21T21:01:57.949Z,12.50
2019-04-21T21:04:22.961Z,12.40
2019-04-21T21:09:27.352Z,12.30
2019-04-21T21:14:29.313Z,12.20
2019-04-21T21:17:01.351Z,12.10
2019-04-21T21:19:32.946Z,12.20
2019-04-21T21:21:54.287Z,12.10
2019-04-21T21:24:36.379Z,12.00
2019-04-21T21:26:58.170Z,12.00
2019-04-21T21:29:31.152Z,11.90
2019-04-21T21:32:06.845Z,11.80
2019-04-21T21:34:38.850Z,11.70
2019-04-21T21:37:08.656Z,11.70
2019-04-21T21:39:35.576Z,11.60
2019-04-21T21:41:49.838Z,11.50
2019-04-21T21:44:17.831Z,11.40
2019-04-21T21:46:56.949Z,11.40
2019-04-21T21:49:28.347Z,11.30
2019-04-21T21:51:55.925Z,11.30
2019-04-21T21:54:13.788Z,11.20
2019-04-21T21:56:42.669Z,11.40
2019-04-21T21:59:16.480Z,11.40
2019-04-21T22:04:19.258Z,11.20
2019-04-21T22:06:50.410Z,11.20
2019-04-21T22:09:12.582Z,11.10
2019-04-21T22:11:42.187Z,10.90
2019-04-21T22:16:49.456Z,10.80
2019-04-21T22:19:34.025Z,10.70
2019-04-21T22:21:59.465Z,10.60
2019-04-21T22:24:27.883Z,10.60
2019-04-21T22:26:41.112Z,10.70
2019-04-21T22:29:09.747Z,10.70
2019-04-21T22:31:40.693Z,10.60
2019-04-21T22:34:11.148Z,10.50
2019-04-21T22:36:48.699Z,10.40
2019-04-21T22:39:28.274Z,10.40
2019-04-21T22:41:43.720Z,10.30
2019-04-21T22:44:14.444Z,10.10
2019-04-21T22:46:57.323Z,10.00
2019-04-21T22:49:14.577Z,9.90
2019-04-21T22:51:47.995Z,9.70
2019-04-21T22:54:23.199Z,9.70
2019-04-21T22:56:53.001Z,9.60
2019-04-21T23:01:49.940Z,9.60
2019-04-21T23:06:44.317Z,9.60
2019-04-21T23:09:13.037Z,9.50
2019-04-21T23:11:46.991Z,9.60
2019-04-21T23:14:14.882Z,9.50
2019-04-21T23:16:45.305Z,9.40
2019-04-21T23:19:31.338Z,9.40
2019-04-21T23:24:34.671Z,9.30
2019-04-21T23:26:54.233Z,9.20
2019-04-21T23:29:38.798Z,9.20
2019-04-21T23:34:19.716Z,9.10
2019-04-21T23:36:53.094Z,9.00
2019-04-21T23:39:17.033Z,9.00
2019-04-21T23:41:48.865Z,9.10
2019-04-21T23:44:26.021Z,9.00
2019-04-21T23:46:57.544Z,9.00
2019-04-21T23:49:35.474Z,9.00
2019-04-21T23:52:01.346Z,9.00
2019-04-21T23:54:25.203Z,8.90
2019-04-21T23:56:53.924Z,8.90
2019-04-21T23:59:22.668Z,9.00
