createdAt,value
2019-01-24T00:00:25.755Z,-0.79
2019-01-24T00:02:54.382Z,-0.74
2019-01-24T00:05:22.961Z,-0.90
2019-01-24T00:07:51.606Z,-0.67
2019-01-24T00:10:20.245Z,-0.41
2019-01-24T00:12:48.848Z,-0.10
2019-01-24T00:15:17.468Z,0.06
2019-01-24T00:17:46.055Z,0.18
2019-01-24T00:20:16.130Z,0.49
2019-01-24T00:22:44.750Z,0.34
2019-01-24T00:25:13.559Z,0.23
2019-01-24T00:27:42.144Z,0.10
2019-01-24T00:30:15.735Z,-0.13
2019-01-24T00:32:44.971Z,-0.14
2019-01-24T00:35:13.551Z,-0.03
2019-01-24T00:37:42.178Z,-0.30
2019-01-24T00:40:16.128Z,-0.41
2019-01-24T00:42:45.100Z,-0.43
2019-01-24T00:45:14.100Z,-0.37
2019-01-24T00:47:42.916Z,-0.27
2019-01-24T00:50:13.419Z,-0.16
2019-01-24T00:52:42.023Z,-0.08
2019-01-24T00:55:12.928Z,0.33
2019-01-24T00:57:41.544Z,0.52
2019-01-24T01:00:13.128Z,0.32
2019-01-24T01:02:41.709Z,0.19
2019-01-24T01:05:12.315Z,-0.01
2019-01-24T01:07:41.000Z,-0.14
2019-01-24T01:10:11.664Z,-0.26
2019-01-24T01:12:40.246Z,-0.44
2019-01-24T01:15:11.881Z,-0.41
2019-01-24T01:17:40.456Z,-0.30
2019-01-24T01:20:14.578Z,-0.30
2019-01-24T01:22:43.179Z,-0.19
2019-01-24T01:25:12.665Z,-0.03
2019-01-24T01:27:41.300Z,0.02
2019-01-24T01:30:23.809Z,0.13
2019-01-24T01:32:52.819Z,0.43
2019-01-24T01:35:21.462Z,0.39
2019-01-24T01:37:50.054Z,0.32
2019-01-24T01:40:19.942Z,0.16
2019-01-24T01:42:48.759Z,0.02
2019-01-24T01:45:21.973Z,-0.15
2019-01-24T01:47:50.692Z,-0.22
2019-01-24T01:50:22.189Z,-0.24
2019-01-24T01:52:50.789Z,-0.34
2019-01-24T01:55:19.414Z,-0.41
2019-01-24T01:57:48.047Z,-0.18
2019-01-24T02:00:19.581Z,-0.07
2019-01-24T02:02:48.302Z,0.11
2019-01-24T02:05:17.740Z,0.17
2019-01-24T02:07:47.683Z,0.51
2019-01-24T02:10:19.544Z,0.60
2019-01-24T02:12:48.230Z,0.41
2019-01-24T02:15:18.704Z,0.15
2019-01-24T02:17:47.554Z,-0.10
2019-01-24T02:20:18.540Z,-0.47
2019-01-24T02:22:47.557Z,-0.74
2019-01-24T02:25:16.151Z,-0.80
2019-01-24T02:27:44.969Z,-0.93
2019-01-24T02:30:16.509Z,-0.76
2019-01-24T02:32:45.129Z,-0.58
2019-01-24T02:35:13.715Z,-0.46
2019-01-24T02:37:42.454Z,-0.21
2019-01-24T02:40:11.157Z,-0.07
2019-01-24T02:42:39.749Z,0.11
2019-01-24T02:45:11.244Z,0.28
2019-01-24T02:47:39.856Z,0.15
2019-01-24T02:50:11.688Z,0.18
2019-01-24T02:52:40.306Z,0.21
2019-01-24T02:55:11.584Z,-0.02
2019-01-24T02:57:40.204Z,-0.27
2019-01-24T03:00:11.809Z,-0.50
2019-01-24T03:02:40.373Z,-0.63
2019-01-24T03:05:12.214Z,-0.78
2019-01-24T03:07:40.830Z,-0.70
2019-01-24T03:10:12.122Z,-0.54
2019-01-24T03:12:40.806Z,-0.37
2019-01-24T03:15:12.207Z,-0.30
2019-01-24T03:17:40.847Z,-0.09
2019-01-24T03:20:11.880Z,0.18
2019-01-24T03:22:40.512Z,0.04
2019-01-24T03:25:11.320Z,-0.28
2019-01-24T03:27:39.946Z,-0.39
2019-01-24T03:30:11.672Z,-0.52
2019-01-24T03:32:40.311Z,-0.74
2019-01-24T03:35:14.835Z,-1.05
2019-01-24T03:37:43.443Z,-1.34
2019-01-24T03:40:13.972Z,-1.33
2019-01-24T03:42:42.489Z,-1.31
2019-01-24T03:45:13.415Z,-1.20
2019-01-24T03:47:41.976Z,-0.92
2019-01-24T03:50:13.318Z,-0.58
2019-01-24T03:52:41.838Z,-0.38
2019-01-24T03:55:11.734Z,-0.13
2019-01-24T03:57:40.310Z,0.07
2019-01-24T04:00:14.656Z,-0.02
2019-01-24T04:02:43.349Z,-0.09
2019-01-24T04:05:12.599Z,-0.20
2019-01-24T04:07:41.170Z,-0.38
2019-01-24T04:10:12.680Z,-0.48
2019-01-24T04:12:41.204Z,-0.99
2019-01-24T04:15:12.844Z,-1.07
2019-01-24T04:17:41.467Z,-1.04
2019-01-24T04:20:10.908Z,-0.88
2019-01-24T04:22:39.308Z,-0.75
2019-01-24T04:25:08.731Z,-0.57
2019-01-24T04:27:37.382Z,-0.57
2019-01-24T04:30:11.520Z,-0.33
2019-01-24T04:32:40.113Z,-0.06
2019-01-24T04:35:10.001Z,-0.23
2019-01-24T04:37:38.695Z,-0.19
2019-01-24T04:40:10.203Z,-0.45
2019-01-24T04:42:38.795Z,-0.42
2019-01-24T04:45:10.619Z,-0.71
2019-01-24T04:47:39.139Z,-0.91
2019-01-24T04:50:10.555Z,-0.92
2019-01-24T04:52:39.173Z,-1.04
2019-01-24T04:55:10.395Z,-1.00
2019-01-24T04:57:38.995Z,-0.79
2019-01-24T05:00:12.965Z,-0.62
2019-01-24T05:02:41.560Z,-0.49
2019-01-24T05:05:10.304Z,-0.29
2019-01-24T05:07:38.890Z,-0.16
2019-01-24T05:10:08.556Z,-0.22
2019-01-24T05:12:37.139Z,-0.18
2019-01-24T05:15:07.243Z,-0.44
2019-01-24T05:17:35.875Z,-0.53
2019-01-24T05:20:07.269Z,-0.68
2019-01-24T05:22:35.912Z,-0.93
2019-01-24T05:25:07.195Z,-1.04
2019-01-24T05:27:35.864Z,-0.90
2019-01-24T05:30:07.387Z,-0.71
2019-01-24T05:32:35.958Z,-0.71
2019-01-24T05:35:05.858Z,-0.61
2019-01-24T05:37:34.446Z,-0.55
2019-01-24T05:40:03.104Z,-0.27
2019-01-24T05:42:31.726Z,-0.13
2019-01-24T05:45:00.270Z,0.10
2019-01-24T05:47:29.039Z,-0.11
2019-01-24T05:49:57.658Z,-0.63
2019-01-24T05:52:26.174Z,-0.95
2019-01-24T05:54:54.671Z,-1.45
2019-01-24T05:57:23.129Z,-1.62
2019-01-24T05:59:51.586Z,-1.83
2019-01-24T06:02:20.505Z,-1.84
2019-01-24T06:04:48.961Z,-1.86
2019-01-24T06:07:17.598Z,-1.52
2019-01-24T06:09:46.190Z,-1.24
2019-01-24T06:12:14.807Z,-0.91
2019-01-24T06:14:43.391Z,-0.50
2019-01-24T06:17:12.012Z,-0.31
2019-01-24T06:19:40.452Z,0.04
2019-01-24T06:22:09.008Z,-0.11
2019-01-24T06:24:37.604Z,-0.30
2019-01-24T06:27:06.224Z,-0.45
2019-01-24T06:29:34.634Z,-0.77
2019-01-24T06:32:03.293Z,-1.13
2019-01-24T06:34:31.859Z,-1.49
2019-01-24T06:37:00.452Z,-1.46
2019-01-24T06:39:28.971Z,-1.32
2019-01-24T06:41:57.613Z,-1.22
2019-01-24T06:44:26.131Z,-1.07
2019-01-24T06:46:54.655Z,-0.80
2019-01-24T06:49:23.373Z,-0.50
2019-01-24T06:51:51.976Z,-0.33
2019-01-24T06:54:22.448Z,-0.09
2019-01-24T06:56:51.309Z,0.02
2019-01-24T06:59:19.841Z,-0.03
2019-01-24T07:01:48.698Z,-0.13
2019-01-24T07:04:17.218Z,-0.25
2019-01-24T07:06:45.717Z,-0.93
2019-01-24T07:09:14.297Z,-0.93
2019-01-24T07:11:42.947Z,-1.15
2019-01-24T07:14:11.562Z,-1.16
2019-01-24T07:16:40.163Z,-0.98
2019-01-24T07:19:08.723Z,-0.79
2019-01-24T07:21:37.258Z,-0.61
2019-01-24T07:24:05.893Z,-0.51
2019-01-24T07:26:34.478Z,-0.57
2019-01-24T07:29:03.159Z,-0.50
2019-01-24T07:31:31.796Z,-0.14
2019-01-24T07:34:01.169Z,-0.13
2019-01-24T07:36:29.708Z,-0.18
2019-01-24T07:38:58.342Z,-0.31
2019-01-24T07:41:28.392Z,-0.49
2019-01-24T07:43:56.972Z,-0.61
2019-01-24T07:46:25.518Z,-0.80
2019-01-24T07:48:53.972Z,-0.85
2019-01-24T07:51:22.609Z,-0.86
2019-01-24T07:53:52.115Z,-0.84
2019-01-24T07:56:20.746Z,-0.69
2019-01-24T07:58:49.323Z,-0.56
2019-01-24T08:01:17.872Z,-0.35
2019-01-24T08:03:46.527Z,-0.21
2019-01-24T08:06:15.142Z,0.03
2019-01-24T08:08:43.799Z,0.27
2019-01-24T08:11:12.367Z,0.12
2019-01-24T08:13:40.876Z,-0.24
2019-01-24T08:16:09.480Z,-0.52
2019-01-24T08:18:38.051Z,-0.78
2019-01-24T08:21:06.640Z,-1.11
2019-01-24T08:23:35.273Z,-0.91
2019-01-24T08:26:03.874Z,-0.89
2019-01-24T08:28:32.496Z,-0.78
2019-01-24T08:31:01.082Z,-0.77
2019-01-24T08:33:29.668Z,-0.67
2019-01-24T08:35:58.250Z,-0.38
2019-01-24T08:38:26.826Z,-0.18
2019-01-24T08:40:55.304Z,-0.01
2019-01-24T08:43:23.898Z,0.19
2019-01-24T08:45:52.786Z,0.01
2019-01-24T08:48:21.388Z,-0.19
2019-01-24T08:50:49.987Z,-0.48
2019-01-24T08:53:18.614Z,-0.79
2019-01-24T08:55:47.263Z,-0.80
2019-01-24T08:58:15.886Z,-0.65
2019-01-24T09:00:44.433Z,-0.65
2019-01-24T09:03:13.036Z,-0.55
2019-01-24T09:05:41.659Z,-0.50
2019-01-24T09:08:10.153Z,-0.68
2019-01-24T09:10:39.396Z,-0.78
2019-01-24T09:13:07.994Z,-0.56
2019-01-24T09:15:37.016Z,-0.38
2019-01-24T09:18:05.833Z,-0.29
2019-01-24T09:20:34.453Z,-0.10
2019-01-24T09:23:03.101Z,-0.12
2019-01-24T09:25:31.718Z,-0.24
2019-01-24T09:28:00.314Z,-0.43
2019-01-24T09:30:29.712Z,-0.41
2019-01-24T09:32:58.351Z,-1.08
2019-01-24T09:35:26.953Z,-1.16
2019-01-24T09:37:55.669Z,-0.91
2019-01-24T09:40:25.207Z,-0.57
2019-01-24T09:42:53.803Z,-0.26
2019-01-24T09:45:24.688Z,-0.11
2019-01-24T09:47:54.625Z,0.04
2019-01-24T09:50:25.561Z,-0.11
2019-01-24T09:52:54.108Z,-0.20
2019-01-24T09:55:22.771Z,0.06
2019-01-24T09:57:51.363Z,0.24
2019-01-24T10:00:33.393Z,0.35
2019-01-24T10:03:01.995Z,-0.06
2019-01-24T10:05:30.572Z,-0.17
2019-01-24T10:07:59.161Z,-0.47
2019-01-24T10:10:28.709Z,-0.74
2019-01-24T10:12:58.037Z,-0.93
2019-01-24T10:15:26.823Z,-0.72
2019-01-24T10:17:55.544Z,-0.53
2019-01-24T10:20:26.587Z,-0.15
2019-01-24T10:22:55.399Z,0.05
2019-01-24T10:25:35.032Z,0.26
2019-01-24T10:28:03.680Z,0.51
2019-01-24T10:30:32.317Z,0.72
2019-01-24T10:33:01.006Z,0.91
2019-01-24T10:35:29.659Z,0.52
2019-01-24T10:37:58.229Z,0.07
2019-01-24T10:40:31.824Z,-0.59
2019-01-24T10:43:00.524Z,-0.90
2019-01-24T10:45:29.251Z,-1.17
2019-01-24T10:47:58.043Z,-1.27
2019-01-24T10:50:28.167Z,-1.09
2019-01-24T10:52:56.782Z,-0.88
2019-01-24T10:55:27.088Z,-0.56
2019-01-24T10:57:57.413Z,-0.32
2019-01-24T11:00:28.404Z,-0.04
2019-01-24T11:02:56.998Z,0.32
2019-01-24T11:05:25.630Z,0.46
2019-01-24T11:07:55.112Z,0.46
2019-01-24T11:10:23.788Z,0.15
2019-01-24T11:12:52.785Z,-0.15
2019-01-24T11:15:23.746Z,-0.11
2019-01-24T11:17:52.393Z,-0.05
2019-01-24T11:20:21.694Z,-0.44
2019-01-24T11:22:50.668Z,-0.70
2019-01-24T11:25:21.577Z,-0.73
2019-01-24T11:27:50.196Z,-0.66
2019-01-24T11:30:23.588Z,-0.37
2019-01-24T11:32:52.188Z,-0.40
2019-01-24T11:35:23.029Z,-0.09
2019-01-24T11:37:51.650Z,0.22
2019-01-24T11:40:20.426Z,0.39
2019-01-24T11:42:50.046Z,0.57
2019-01-24T11:45:21.027Z,0.70
2019-01-24T11:47:49.472Z,0.31
2019-01-24T11:50:19.212Z,-0.10
2019-01-24T11:52:47.830Z,-0.61
2019-01-24T11:55:18.435Z,-0.95
2019-01-24T11:57:47.052Z,-1.15
2019-01-24T12:00:28.522Z,-1.22
2019-01-24T12:02:57.147Z,-1.15
2019-01-24T12:05:25.989Z,-0.81
2019-01-24T12:07:54.582Z,-0.39
2019-01-24T12:10:27.873Z,-0.09
2019-01-24T12:12:56.457Z,0.07
2019-01-24T12:15:32.087Z,0.42
2019-01-24T12:18:00.710Z,0.64
2019-01-24T12:20:29.335Z,0.96
2019-01-24T12:22:57.833Z,0.94
2019-01-24T12:25:26.477Z,0.78
2019-01-24T12:27:55.052Z,0.83
2019-01-24T12:30:28.877Z,0.79
2019-01-24T12:32:57.959Z,0.62
2019-01-24T12:35:26.691Z,0.74
2019-01-24T12:37:55.395Z,0.83
2019-01-24T12:40:23.993Z,0.90
2019-01-24T12:42:53.293Z,1.01
2019-01-24T12:45:35.343Z,0.97
2019-01-24T12:48:04.427Z,0.90
2019-01-24T12:50:32.968Z,1.21
2019-01-24T12:53:01.558Z,1.43
2019-01-24T12:55:30.143Z,1.59
2019-01-24T12:57:58.756Z,1.68
2019-01-24T13:00:29.882Z,1.41
2019-01-24T13:02:58.472Z,1.18
2019-01-24T13:05:27.029Z,0.86
2019-01-24T13:07:55.673Z,0.45
2019-01-24T13:10:28.027Z,0.24
2019-01-24T13:12:56.911Z,-0.03
2019-01-24T13:15:28.094Z,0.18
2019-01-24T13:17:56.943Z,0.46
2019-01-24T13:20:25.548Z,0.54
2019-01-24T13:22:54.168Z,0.70
2019-01-24T13:25:25.329Z,0.86
2019-01-24T13:27:53.939Z,0.93
2019-01-24T13:30:27.272Z,1.11
2019-01-24T13:32:55.807Z,1.20
2019-01-24T13:35:24.550Z,0.94
2019-01-24T13:37:53.134Z,0.72
2019-01-24T13:40:23.891Z,0.28
2019-01-24T13:42:52.578Z,0.15
2019-01-24T13:45:23.820Z,-0.17
2019-01-24T13:47:52.746Z,-0.60
2019-01-24T13:50:21.505Z,-0.48
2019-01-24T13:52:50.160Z,-0.27
2019-01-24T13:55:18.767Z,-0.18
2019-01-24T13:57:47.357Z,0.04
2019-01-24T14:00:20.885Z,0.26
2019-01-24T14:02:52.184Z,0.34
2019-01-24T14:05:20.992Z,0.28
2019-01-24T14:07:49.577Z,0.17
2019-01-24T14:10:18.602Z,0.45
2019-01-24T14:12:47.148Z,0.39
2019-01-24T14:15:20.007Z,0.18
2019-01-24T14:17:48.645Z,-0.04
2019-01-24T14:20:21.343Z,-0.34
2019-01-24T14:22:50.193Z,-0.57
2019-01-24T14:25:20.264Z,-0.47
2019-01-24T14:27:49.094Z,-0.22
2019-01-24T14:30:25.249Z,0.10
2019-01-24T14:32:53.948Z,-0.01
2019-01-24T14:35:22.524Z,0.11
2019-01-24T14:37:51.624Z,0.38
2019-01-24T14:40:20.246Z,0.46
2019-01-24T14:42:48.855Z,0.40
2019-01-24T14:45:27.180Z,0.50
2019-01-24T14:47:55.931Z,0.43
2019-01-24T14:50:31.606Z,0.00
2019-01-24T14:53:00.241Z,-0.30
2019-01-24T14:55:28.837Z,-0.54
2019-01-24T14:57:58.413Z,-0.93
2019-01-24T15:00:29.689Z,-1.23
2019-01-24T15:02:58.465Z,-1.33
2019-01-24T15:05:27.071Z,-1.12
2019-01-24T15:07:55.707Z,-0.64
2019-01-24T15:10:24.624Z,-0.31
2019-01-24T15:12:53.212Z,0.11
2019-01-24T15:15:23.032Z,0.41
2019-01-24T15:17:51.633Z,0.39
2019-01-24T15:20:21.794Z,0.39
2019-01-24T15:22:50.407Z,0.60
2019-01-24T15:25:23.751Z,0.00
2019-01-24T15:27:52.400Z,-0.63
2019-01-24T15:30:23.492Z,-1.20
2019-01-24T15:32:52.235Z,-1.63
2019-01-24T15:35:20.965Z,-1.86
2019-01-24T15:37:54.260Z,-2.08
2019-01-24T15:40:22.568Z,-1.83
2019-01-24T15:42:51.212Z,-1.63
2019-01-24T15:45:20.006Z,-1.53
2019-01-24T15:47:49.133Z,-1.54
2019-01-24T15:50:19.839Z,-1.47
2019-01-24T15:52:48.733Z,-1.12
2019-01-24T15:55:17.431Z,-0.78
2019-01-24T15:57:45.955Z,-0.17
2019-01-24T16:00:19.874Z,-0.32
2019-01-24T16:02:48.566Z,-0.61
2019-01-24T16:05:17.192Z,-0.75
2019-01-24T16:07:45.804Z,-1.14
2019-01-24T16:10:17.194Z,-1.19
2019-01-24T16:12:45.782Z,-1.30
2019-01-24T16:15:19.796Z,-1.59
2019-01-24T16:17:48.430Z,-1.92
2019-01-24T16:20:19.749Z,-1.97
2019-01-24T16:22:48.411Z,-1.09
2019-01-24T16:25:19.406Z,-1.09
2019-01-24T16:27:48.012Z,-0.87
2019-01-24T16:30:18.997Z,-0.51
2019-01-24T16:32:47.978Z,-0.20
2019-01-24T16:35:17.992Z,-0.02
2019-01-24T16:37:46.589Z,-0.23
2019-01-24T16:40:23.145Z,-0.73
2019-01-24T16:42:51.793Z,-1.22
2019-01-24T16:45:22.225Z,-1.10
2019-01-24T16:47:50.875Z,-1.07
2019-01-24T16:50:21.069Z,-1.10
2019-01-24T16:52:49.670Z,-1.15
2019-01-24T16:55:18.786Z,-0.92
2019-01-24T16:57:49.320Z,-0.70
2019-01-24T17:00:26.104Z,-0.56
2019-01-24T17:02:54.725Z,-0.29
2019-01-24T17:05:23.533Z,-0.26
2019-01-24T17:07:52.177Z,-0.15
2019-01-24T17:10:22.825Z,-0.02
2019-01-24T17:12:51.455Z,-0.11
2019-01-24T17:15:20.284Z,-0.29
2019-01-24T17:17:48.995Z,-0.44
2019-01-24T17:20:23.394Z,-0.70
2019-01-24T17:22:52.019Z,-1.06
2019-01-24T17:25:21.453Z,-1.14
2019-01-24T17:27:50.103Z,-1.32
2019-01-24T17:30:23.458Z,-1.43
2019-01-24T17:32:52.281Z,-1.12
2019-01-24T17:35:21.171Z,-1.12
2019-01-24T17:37:49.788Z,-1.08
2019-01-24T17:40:24.076Z,-1.06
2019-01-24T17:42:52.706Z,-0.95
2019-01-24T17:45:21.424Z,-0.75
2019-01-24T17:47:50.008Z,-0.65
2019-01-24T17:50:18.634Z,-0.76
2019-01-24T17:52:47.255Z,-0.79
2019-01-24T17:55:18.545Z,-1.27
2019-01-24T17:57:47.253Z,-1.63
2019-01-24T18:00:19.015Z,-1.91
2019-01-24T18:02:47.656Z,-1.88
2019-01-24T18:05:16.333Z,-2.02
2019-01-24T18:07:44.992Z,-1.88
2019-01-24T18:10:16.646Z,-1.53
2019-01-24T18:12:45.767Z,-1.30
2019-01-24T18:15:28.655Z,-1.18
2019-01-24T18:17:57.304Z,-0.84
2019-01-24T18:20:31.098Z,-0.71
2019-01-24T18:22:59.899Z,-0.48
2019-01-24T18:25:28.763Z,-0.81
2019-01-24T18:27:57.357Z,-0.81
2019-01-24T18:30:29.827Z,-0.91
2019-01-24T18:32:58.512Z,-1.29
2019-01-24T18:35:27.237Z,-1.31
2019-01-24T18:37:55.845Z,-1.53
2019-01-24T18:40:26.774Z,-1.34
2019-01-24T18:42:55.765Z,-1.13
2019-01-24T18:45:33.247Z,-1.00
2019-01-24T18:48:01.935Z,-0.84
2019-01-24T18:50:31.619Z,-0.44
2019-01-24T18:53:00.303Z,-0.40
2019-01-24T18:55:28.901Z,-0.34
2019-01-24T18:57:57.605Z,-0.03
2019-01-24T19:00:28.241Z,-0.21
2019-01-24T19:02:56.867Z,-0.48
2019-01-24T19:05:25.379Z,-0.60
2019-01-24T19:07:54.011Z,-0.69
2019-01-24T19:10:22.609Z,-0.77
2019-01-24T19:12:51.242Z,-0.73
2019-01-24T19:15:21.541Z,-0.79
2019-01-24T19:17:50.599Z,-0.95
2019-01-24T19:20:20.324Z,-1.15
2019-01-24T19:22:49.063Z,-1.14
2019-01-24T19:25:19.568Z,-0.92
2019-01-24T19:27:48.180Z,-0.77
2019-01-24T19:30:25.114Z,-0.61
2019-01-24T19:32:54.058Z,-0.37
2019-01-24T19:35:22.718Z,-0.31
2019-01-24T19:37:51.341Z,-0.34
2019-01-24T19:40:27.809Z,-0.35
2019-01-24T19:42:56.541Z,-0.43
2019-01-24T19:45:28.430Z,-0.57
2019-01-24T19:47:57.355Z,-0.64
2019-01-24T19:50:29.758Z,-0.89
2019-01-24T19:52:58.874Z,-1.16
2019-01-24T19:55:27.553Z,-1.14
2019-01-24T19:57:56.482Z,-1.28
2019-01-24T20:00:30.195Z,-1.08
2019-01-24T20:02:58.935Z,-0.90
2019-01-24T20:05:27.601Z,-0.66
2019-01-24T20:07:56.531Z,-0.39
2019-01-24T20:10:29.649Z,-0.03
2019-01-24T20:12:58.659Z,-0.05
2019-01-24T20:15:28.979Z,-0.46
2019-01-24T20:17:57.861Z,-0.88
2019-01-24T20:20:26.684Z,-1.15
2019-01-24T20:22:55.479Z,-1.15
2019-01-24T20:25:25.930Z,-1.13
2019-01-24T20:27:54.597Z,-0.91
2019-01-24T20:30:27.856Z,-0.72
2019-01-24T20:32:57.034Z,-0.69
2019-01-24T20:35:28.221Z,-0.72
2019-01-24T20:37:56.824Z,-0.66
2019-01-24T20:40:25.704Z,-0.49
2019-01-24T20:42:54.431Z,-0.40
2019-01-24T20:45:23.019Z,-0.17
2019-01-24T20:47:51.678Z,-0.11
2019-01-24T20:50:20.438Z,-0.17
2019-01-24T20:52:49.141Z,-0.23
2019-01-24T20:55:17.795Z,-0.40
2019-01-24T20:57:46.424Z,-0.65
2019-01-24T21:00:17.919Z,-1.06
2019-01-24T21:02:46.699Z,-1.24
2019-01-24T21:05:17.925Z,-1.32
2019-01-24T21:07:46.574Z,-1.03
2019-01-24T21:10:20.724Z,-0.82
2019-01-24T21:12:49.455Z,-0.66
2019-01-24T21:15:19.400Z,-0.52
2019-01-24T21:17:48.034Z,-0.28
2019-01-24T21:20:18.771Z,-0.17
2019-01-24T21:22:47.354Z,0.13
2019-01-24T21:25:18.228Z,-0.07
2019-01-24T21:27:46.830Z,-0.44
2019-01-24T21:30:33.893Z,-0.54
2019-01-24T21:33:02.550Z,-0.56
2019-01-24T21:35:31.191Z,-0.69
2019-01-24T21:37:59.771Z,-0.70
2019-01-24T21:40:28.360Z,-0.73
2019-01-24T21:42:57.094Z,-0.82
2019-01-24T21:45:31.348Z,-0.60
2019-01-24T21:48:00.069Z,-0.31
2019-01-24T21:50:30.835Z,0.02
2019-01-24T21:52:59.465Z,0.06
2019-01-24T21:55:28.098Z,-0.04
2019-01-24T21:57:57.087Z,0.10
2019-01-24T22:00:28.184Z,0.10
2019-01-24T22:02:57.148Z,-0.04
2019-01-24T22:05:26.001Z,-0.43
2019-01-24T22:07:54.780Z,-0.85
2019-01-24T22:10:28.297Z,-0.80
2019-01-24T22:12:57.213Z,-0.81
2019-01-24T22:15:28.031Z,-1.10
2019-01-24T22:17:57.320Z,-1.12
2019-01-24T22:20:26.018Z,-1.10
2019-01-24T22:22:54.647Z,-0.88
2019-01-24T22:25:31.401Z,-0.79
2019-01-24T22:28:00.224Z,-0.75
2019-01-24T22:30:33.031Z,-0.52
2019-01-24T22:33:01.665Z,-0.23
2019-01-24T22:35:30.360Z,-0.14
2019-01-24T22:37:59.083Z,-0.22
2019-01-24T22:40:27.603Z,-0.30
2019-01-24T22:42:56.209Z,-0.63
2019-01-24T22:45:25.839Z,-0.90
2019-01-24T22:47:54.428Z,-1.09
2019-01-24T22:50:23.034Z,-0.82
2019-01-24T22:52:51.630Z,-0.91
2019-01-24T22:55:20.240Z,-0.92
2019-01-24T22:57:48.865Z,-0.67
2019-01-24T23:00:33.898Z,-0.19
2019-01-24T23:03:02.323Z,0.05
2019-01-24T23:05:30.971Z,0.03
2019-01-24T23:07:59.629Z,0.08
2019-01-24T23:10:28.284Z,0.23
2019-01-24T23:12:57.488Z,-0.14
2019-01-24T23:15:26.096Z,-0.67
2019-01-24T23:17:54.609Z,-1.07
2019-01-24T23:20:23.255Z,-1.30
2019-01-24T23:22:51.909Z,-1.64
2019-01-24T23:25:20.500Z,-1.77
2019-01-24T23:27:49.047Z,-1.54
2019-01-24T23:30:17.669Z,-1.21
2019-01-24T23:32:46.256Z,-0.84
2019-01-24T23:35:14.954Z,-0.67
2019-01-24T23:37:44.096Z,-0.53
2019-01-24T23:40:13.091Z,-0.41
2019-01-24T23:42:41.651Z,-0.27
2019-01-24T23:45:11.259Z,-0.18
2019-01-24T23:47:39.850Z,0.00
2019-01-24T23:50:09.043Z,0.06
2019-01-24T23:52:37.638Z,-0.27
2019-01-24T23:55:07.073Z,-0.62
2019-01-24T23:57:35.606Z,-0.92
