createdAt,value
2019-02-24T00:00:43.020Z,10.85
2019-02-24T00:01:24.932Z,10.68
2019-02-24T00:01:57.754Z,10.15
2019-02-24T00:02:30.259Z,10.75
2019-02-24T00:03:02.945Z,10.13
2019-02-24T00:03:35.439Z,10.25
2019-02-24T00:04:08.195Z,10.60
2019-02-24T00:04:40.698Z,11.60
2019-02-24T00:05:13.490Z,10.40
2019-02-24T00:05:46.360Z,9.63
2019-02-24T00:06:18.851Z,10.50
2019-02-24T00:06:51.378Z,10.82
2019-02-24T00:07:23.888Z,9.85
2019-02-24T00:07:56.407Z,10.80
2019-02-24T00:08:28.928Z,9.63
2019-02-24T00:09:01.410Z,10.60
2019-02-24T00:09:33.919Z,10.75
2019-02-24T00:10:06.420Z,10.50
2019-02-24T00:10:38.912Z,10.55
2019-02-24T00:11:11.384Z,11.08
2019-02-24T00:11:43.892Z,10.88
2019-02-24T00:12:17.746Z,10.60
2019-02-24T00:12:50.252Z,9.58
2019-02-24T00:13:22.748Z,10.38
2019-02-24T00:13:55.387Z,10.55
2019-02-24T00:14:27.866Z,11.85
2019-02-24T00:15:00.425Z,10.18
2019-02-24T00:15:33.017Z,10.23
2019-02-24T00:16:05.584Z,10.35
2019-02-24T00:16:38.486Z,11.05
2019-02-24T00:17:12.568Z,11.63
2019-02-24T00:17:45.100Z,12.05
2019-02-24T00:18:17.639Z,10.82
2019-02-24T00:18:52.191Z,12.78
2019-02-24T00:19:31.769Z,12.07
2019-02-24T00:20:04.428Z,11.15
2019-02-24T00:20:37.982Z,11.25
2019-02-24T00:21:12.358Z,12.58
2019-02-24T00:21:46.084Z,11.15
2019-02-24T00:22:18.553Z,11.73
2019-02-24T00:22:51.105Z,11.25
2019-02-24T00:23:28.764Z,10.78
2019-02-24T00:24:01.438Z,11.22
2019-02-24T00:24:40.643Z,10.45
2019-02-24T00:25:14.087Z,11.55
2019-02-24T00:25:46.809Z,10.88
2019-02-24T00:26:20.416Z,10.85
2019-02-24T00:26:52.858Z,10.65
2019-02-24T00:27:26.326Z,10.30
2019-02-24T00:28:06.977Z,11.00
2019-02-24T00:28:33.868Z,11.35
2019-02-24T00:29:06.391Z,10.78
2019-02-24T00:29:41.150Z,10.40
2019-02-24T00:30:23.084Z,10.28
2019-02-24T00:30:57.303Z,8.93
2019-02-24T00:31:30.649Z,10.72
2019-02-24T00:32:04.656Z,10.00
2019-02-24T00:32:38.048Z,11.00
2019-02-24T00:33:10.579Z,10.80
2019-02-24T00:33:45.650Z,10.48
2019-02-24T00:34:19.484Z,11.40
2019-02-24T00:34:53.543Z,11.15
2019-02-24T00:35:28.382Z,10.98
2019-02-24T00:36:04.086Z,12.05
2019-02-24T00:36:37.294Z,9.98
2019-02-24T00:37:10.893Z,10.63
2019-02-24T00:37:45.859Z,10.40
2019-02-24T00:38:18.398Z,11.53
2019-02-24T00:38:50.952Z,10.65
2019-02-24T00:39:23.442Z,11.28
2019-02-24T00:39:55.943Z,10.90
2019-02-24T00:40:28.767Z,10.70
2019-02-24T00:41:01.242Z,10.75
2019-02-24T00:41:34.198Z,11.48
2019-02-24T00:42:06.736Z,11.00
2019-02-24T00:42:39.216Z,10.45
2019-02-24T00:43:11.753Z,11.45
2019-02-24T00:43:44.249Z,11.68
2019-02-24T00:44:17.052Z,10.75
2019-02-24T00:44:50.268Z,11.93
2019-02-24T00:45:23.109Z,11.63
2019-02-24T00:45:55.590Z,11.40
2019-02-24T00:46:28.480Z,11.35
2019-02-24T00:47:00.964Z,11.45
2019-02-24T00:47:33.518Z,11.80
2019-02-24T00:48:06.760Z,13.62
2019-02-24T00:48:39.245Z,12.18
2019-02-24T00:49:12.166Z,12.00
2019-02-24T00:49:45.224Z,11.48
2019-02-24T00:50:17.713Z,10.75
2019-02-24T00:50:50.242Z,11.63
2019-02-24T00:51:22.678Z,12.55
2019-02-24T00:51:55.184Z,12.05
2019-02-24T00:52:27.675Z,11.22
2019-02-24T00:53:00.456Z,11.40
2019-02-24T00:53:33.214Z,10.78
2019-02-24T00:54:06.104Z,11.48
2019-02-24T00:54:38.894Z,11.85
2019-02-24T00:55:11.379Z,11.30
2019-02-24T00:55:43.872Z,10.98
2019-02-24T00:56:16.368Z,11.55
2019-02-24T00:56:49.006Z,11.75
2019-02-24T00:57:21.497Z,13.13
2019-02-24T00:57:53.997Z,12.88
2019-02-24T00:58:26.486Z,12.05
2019-02-24T00:58:59.303Z,11.53
2019-02-24T00:59:32.092Z,12.70
2019-02-24T01:00:04.865Z,11.95
2019-02-24T01:00:37.350Z,13.10
2019-02-24T01:01:09.838Z,12.00
2019-02-24T01:01:42.322Z,11.05
2019-02-24T01:02:14.807Z,11.95
2019-02-24T01:02:47.622Z,11.60
2019-02-24T01:03:21.048Z,11.25
2019-02-24T01:03:53.547Z,12.35
2019-02-24T01:04:26.044Z,11.70
2019-02-24T01:04:59.134Z,11.70
2019-02-24T01:05:31.661Z,11.15
2019-02-24T01:06:04.173Z,11.60
2019-02-24T01:06:36.817Z,12.18
2019-02-24T01:07:09.759Z,12.25
2019-02-24T01:07:42.264Z,11.40
2019-02-24T01:08:14.759Z,11.28
2019-02-24T01:08:47.639Z,12.43
2019-02-24T01:09:20.121Z,11.95
2019-02-24T01:09:52.895Z,11.40
2019-02-24T01:10:26.961Z,10.63
2019-02-24T01:10:59.512Z,11.18
2019-02-24T01:11:31.999Z,11.38
2019-02-24T01:12:04.976Z,12.33
2019-02-24T01:12:37.459Z,11.78
2019-02-24T01:13:09.951Z,12.73
2019-02-24T01:13:42.493Z,11.50
2019-02-24T01:14:14.967Z,11.30
2019-02-24T01:14:47.456Z,11.12
2019-02-24T01:15:20.226Z,13.05
2019-02-24T01:15:52.996Z,11.12
2019-02-24T01:16:25.842Z,10.82
2019-02-24T01:16:58.324Z,11.12
2019-02-24T01:17:30.826Z,11.70
2019-02-24T01:18:03.323Z,11.63
2019-02-24T01:18:36.255Z,11.40
2019-02-24T01:19:08.752Z,11.97
2019-02-24T01:19:41.238Z,12.07
2019-02-24T01:20:13.990Z,14.25
2019-02-24T01:20:46.487Z,11.90
2019-02-24T01:21:18.992Z,12.75
2019-02-24T01:21:51.550Z,12.18
2019-02-24T01:22:24.026Z,13.03
2019-02-24T01:22:57.250Z,12.95
2019-02-24T01:23:30.047Z,12.20
2019-02-24T01:24:02.535Z,12.55
2019-02-24T01:24:35.019Z,11.48
2019-02-24T01:25:07.627Z,12.00
2019-02-24T01:25:40.129Z,10.58
2019-02-24T01:26:12.894Z,12.55
2019-02-24T01:26:45.379Z,11.83
2019-02-24T01:27:17.932Z,11.38
2019-02-24T01:27:50.411Z,12.20
2019-02-24T01:28:25.533Z,11.68
2019-02-24T01:28:57.508Z,11.53
2019-02-24T01:29:30.005Z,11.45
2019-02-24T01:30:02.600Z,10.65
2019-02-24T01:30:42.404Z,11.65
2019-02-24T01:31:15.315Z,10.48
2019-02-24T01:31:47.812Z,11.38
2019-02-24T01:32:20.313Z,11.08
2019-02-24T01:32:52.852Z,10.80
2019-02-24T01:33:25.348Z,11.75
2019-02-24T01:33:58.173Z,11.38
2019-02-24T01:34:30.697Z,12.10
2019-02-24T01:35:03.172Z,11.18
2019-02-24T01:35:35.984Z,12.60
2019-02-24T01:36:08.468Z,12.55
2019-02-24T01:36:40.971Z,12.30
2019-02-24T01:37:13.466Z,10.90
2019-02-24T01:37:46.275Z,10.82
2019-02-24T01:38:18.808Z,11.00
2019-02-24T01:38:51.777Z,10.93
2019-02-24T01:39:24.601Z,12.30
2019-02-24T01:39:57.097Z,10.95
2019-02-24T01:40:29.591Z,12.55
2019-02-24T01:41:02.112Z,12.03
2019-02-24T01:41:35.370Z,11.43
2019-02-24T01:42:07.851Z,11.43
2019-02-24T01:42:40.397Z,12.25
2019-02-24T01:43:12.895Z,10.78
2019-02-24T01:43:45.478Z,10.68
2019-02-24T01:44:17.957Z,11.50
2019-02-24T01:44:50.457Z,11.60
2019-02-24T01:45:22.939Z,11.80
2019-02-24T01:45:55.435Z,10.48
2019-02-24T01:46:28.318Z,12.75
2019-02-24T01:47:00.813Z,12.63
2019-02-24T01:47:33.606Z,11.28
2019-02-24T01:48:06.104Z,12.20
2019-02-24T01:48:38.587Z,11.63
2019-02-24T01:49:11.112Z,10.98
2019-02-24T01:49:43.613Z,12.60
2019-02-24T01:50:16.090Z,11.50
2019-02-24T01:50:48.955Z,12.63
2019-02-24T01:51:21.453Z,11.43
2019-02-24T01:51:53.969Z,10.95
2019-02-24T01:52:26.454Z,12.40
2019-02-24T01:52:58.947Z,13.03
2019-02-24T01:53:31.779Z,12.23
2019-02-24T01:54:04.555Z,12.82
2019-02-24T01:54:37.367Z,12.73
2019-02-24T01:55:10.202Z,13.98
2019-02-24T01:55:42.691Z,11.83
2019-02-24T01:56:15.178Z,11.53
2019-02-24T01:56:48.386Z,13.48
2019-02-24T01:57:20.884Z,12.13
2019-02-24T01:57:53.391Z,11.43
2019-02-24T01:58:34.586Z,12.45
2019-02-24T01:59:00.528Z,11.10
2019-02-24T01:59:33.305Z,12.00
2019-02-24T02:00:06.630Z,12.07
2019-02-24T02:00:39.201Z,11.80
2019-02-24T02:01:12.084Z,11.90
2019-02-24T02:01:44.587Z,12.73
2019-02-24T02:02:17.092Z,13.72
2019-02-24T02:02:50.360Z,13.00
2019-02-24T02:03:23.269Z,11.88
2019-02-24T02:03:55.777Z,12.53
2019-02-24T02:04:28.288Z,12.03
2019-02-24T02:05:00.788Z,11.80
2019-02-24T02:05:33.603Z,11.10
2019-02-24T02:06:06.108Z,11.35
2019-02-24T02:06:38.930Z,12.13
2019-02-24T02:07:11.419Z,10.85
2019-02-24T02:07:43.911Z,11.95
2019-02-24T02:08:16.401Z,12.23
2019-02-24T02:08:49.278Z,11.85
2019-02-24T02:09:22.103Z,11.35
2019-02-24T02:09:54.875Z,11.40
2019-02-24T02:10:27.360Z,11.20
2019-02-24T02:10:59.910Z,11.40
2019-02-24T02:11:32.385Z,12.85
2019-02-24T02:12:05.154Z,11.75
2019-02-24T02:12:37.934Z,12.25
2019-02-24T02:13:11.034Z,12.05
2019-02-24T02:13:43.534Z,11.45
2019-02-24T02:14:16.027Z,10.53
2019-02-24T02:14:49.167Z,11.55
2019-02-24T02:15:21.640Z,12.65
2019-02-24T02:15:54.546Z,12.15
2019-02-24T02:16:27.545Z,11.03
2019-02-24T02:17:00.034Z,11.93
2019-02-24T02:17:32.538Z,10.70
2019-02-24T02:18:05.028Z,11.12
2019-02-24T02:18:37.880Z,11.90
2019-02-24T02:19:10.456Z,12.60
2019-02-24T02:19:43.343Z,11.63
2019-02-24T02:20:16.209Z,11.30
2019-02-24T02:20:48.707Z,12.30
2019-02-24T02:21:21.199Z,12.03
2019-02-24T02:21:54.116Z,10.85
2019-02-24T02:22:26.870Z,10.53
2019-02-24T02:22:59.351Z,11.65
2019-02-24T02:23:31.853Z,16.23
2019-02-24T02:24:04.335Z,15.30
2019-02-24T02:24:37.425Z,16.62
2019-02-24T02:25:09.908Z,17.17
2019-02-24T02:25:42.810Z,17.75
2019-02-24T02:26:15.303Z,17.52
2019-02-24T02:26:48.733Z,17.60
2019-02-24T02:27:21.242Z,13.90
2019-02-24T02:27:54.140Z,13.70
2019-02-24T02:28:26.979Z,13.40
2019-02-24T02:28:59.462Z,12.25
2019-02-24T02:29:32.373Z,10.60
2019-02-24T02:30:06.305Z,11.60
2019-02-24T02:30:38.788Z,12.15
2019-02-24T02:31:11.643Z,11.48
2019-02-24T02:31:44.511Z,10.82
2019-02-24T02:32:16.990Z,11.15
2019-02-24T02:32:49.504Z,11.48
2019-02-24T02:33:22.362Z,10.38
2019-02-24T02:33:55.126Z,11.65
2019-02-24T02:34:27.622Z,10.00
2019-02-24T02:35:00.384Z,11.30
2019-02-24T02:35:33.640Z,9.90
2019-02-24T02:36:06.139Z,10.88
2019-02-24T02:36:38.615Z,10.78
2019-02-24T02:37:11.815Z,11.40
2019-02-24T02:37:44.594Z,11.30
2019-02-24T02:38:17.084Z,11.00
2019-02-24T02:38:50.190Z,11.03
2019-02-24T02:39:23.010Z,11.00
2019-02-24T02:39:55.929Z,10.35
2019-02-24T02:40:28.718Z,10.60
2019-02-24T02:41:01.487Z,10.90
2019-02-24T02:47:00.826Z,10.43
2019-02-24T02:47:34.333Z,9.58
2019-02-24T02:48:06.832Z,10.05
2019-02-24T02:48:39.761Z,10.13
2019-02-24T02:49:12.591Z,10.23
2019-02-24T02:49:45.130Z,10.95
2019-02-24T02:50:17.707Z,10.38
2019-02-24T02:50:50.549Z,10.98
2019-02-24T02:51:23.373Z,10.40
2019-02-24T02:51:55.891Z,9.88
2019-02-24T02:52:29.001Z,10.70
2019-02-24T02:53:01.519Z,10.80
2019-02-24T02:53:34.389Z,9.95
2019-02-24T02:54:07.181Z,11.48
2019-02-24T02:54:39.773Z,10.50
2019-02-24T02:55:12.281Z,9.20
2019-02-24T02:55:44.792Z,9.70
2019-02-24T02:56:17.315Z,9.45
2019-02-24T02:56:49.859Z,10.72
2019-02-24T02:57:22.376Z,10.58
2019-02-24T02:57:54.930Z,10.08
2019-02-24T02:58:27.463Z,10.58
2019-02-24T02:59:00.694Z,9.70
2019-02-24T02:59:33.502Z,10.48
2019-02-24T03:00:12.021Z,10.35
2019-02-24T03:00:45.220Z,10.90
2019-02-24T03:01:18.134Z,10.10
2019-02-24T03:01:51.255Z,11.68
2019-02-24T03:02:24.862Z,10.15
2019-02-24T03:02:57.443Z,10.13
2019-02-24T03:03:30.705Z,12.05
2019-02-24T03:04:03.200Z,10.25
2019-02-24T03:04:36.529Z,9.75
2019-02-24T03:05:09.319Z,10.45
2019-02-24T03:05:50.465Z,10.80
2019-02-24T03:06:31.540Z,9.58
2019-02-24T03:07:26.826Z,10.93
2019-02-24T03:08:17.992Z,10.88
2019-02-24T03:08:51.929Z,9.78
2019-02-24T03:09:24.770Z,11.10
2019-02-24T03:09:58.097Z,10.68
2019-02-24T03:10:30.620Z,9.15
2019-02-24T03:11:03.185Z,9.65
2019-02-24T03:11:35.696Z,11.08
2019-02-24T03:12:08.499Z,9.53
2019-02-24T03:12:41.570Z,11.90
2019-02-24T03:13:14.577Z,10.68
2019-02-24T03:13:47.111Z,10.38
2019-02-24T03:14:20.228Z,10.38
2019-02-24T03:14:52.770Z,10.23
2019-02-24T03:15:25.289Z,9.98
2019-02-24T03:15:57.825Z,10.28
2019-02-24T03:16:30.385Z,10.55
2019-02-24T03:17:02.942Z,9.63
2019-02-24T03:17:35.805Z,11.28
2019-02-24T03:18:08.332Z,10.65
2019-02-24T03:18:40.853Z,9.85
2019-02-24T03:19:13.364Z,9.90
2019-02-24T03:19:46.188Z,10.75
2019-02-24T03:20:19.073Z,10.25
2019-02-24T03:20:51.910Z,11.10
2019-02-24T03:21:24.455Z,10.70
2019-02-24T03:21:57.017Z,9.63
2019-02-24T03:22:29.539Z,9.90
2019-02-24T03:23:02.064Z,11.00
2019-02-24T03:23:34.601Z,10.80
2019-02-24T03:24:07.117Z,10.82
2019-02-24T03:24:39.662Z,9.80
2019-02-24T03:25:12.216Z,11.03
2019-02-24T03:25:44.762Z,10.45
2019-02-24T03:26:17.312Z,9.90
2019-02-24T03:26:49.873Z,10.90
2019-02-24T03:27:22.429Z,10.90
2019-02-24T03:27:54.963Z,10.15
2019-02-24T03:28:27.945Z,10.28
2019-02-24T03:29:04.194Z,10.55
2019-02-24T03:29:34.807Z,9.88
2019-02-24T03:30:07.797Z,9.33
2019-02-24T03:30:40.340Z,10.85
2019-02-24T03:31:13.263Z,10.35
2019-02-24T03:31:46.133Z,10.58
2019-02-24T03:32:19.045Z,10.15
2019-02-24T03:32:51.593Z,9.05
2019-02-24T03:33:24.151Z,10.10
2019-02-24T03:33:56.850Z,10.48
2019-02-24T03:34:29.707Z,11.28
2019-02-24T03:35:02.939Z,11.45
2019-02-24T03:35:35.462Z,10.75
2019-02-24T03:36:08.008Z,10.15
2019-02-24T03:36:40.556Z,10.72
2019-02-24T03:37:13.475Z,10.38
2019-02-24T03:37:46.443Z,11.18
2019-02-24T03:38:19.286Z,12.65
2019-02-24T03:38:52.448Z,10.65
2019-02-24T03:39:24.986Z,11.60
2019-02-24T03:39:58.114Z,10.53
2019-02-24T03:40:30.765Z,10.72
2019-02-24T03:41:03.703Z,11.28
2019-02-24T03:41:36.223Z,11.08
2019-02-24T03:42:08.960Z,10.28
2019-02-24T03:42:41.637Z,10.75
2019-02-24T03:43:14.360Z,10.88
2019-02-24T03:43:47.439Z,11.00
2019-02-24T03:44:19.980Z,11.05
2019-02-24T03:44:53.402Z,11.83
2019-02-24T03:45:26.591Z,12.07
2019-02-24T03:45:59.205Z,11.05
2019-02-24T03:46:32.185Z,11.00
2019-02-24T03:47:05.047Z,10.53
2019-02-24T03:47:37.841Z,10.60
2019-02-24T03:48:10.468Z,11.55
2019-02-24T03:48:43.063Z,10.98
2019-02-24T03:49:15.798Z,11.88
2019-02-24T03:49:48.716Z,11.30
2019-02-24T03:50:21.874Z,10.13
2019-02-24T03:50:54.434Z,10.55
2019-02-24T03:51:27.026Z,10.30
2019-02-24T03:51:59.613Z,9.90
2019-02-24T03:52:32.412Z,10.78
2019-02-24T03:53:05.019Z,10.30
2019-02-24T03:53:38.031Z,10.75
2019-02-24T03:54:11.020Z,10.50
2019-02-24T03:54:44.025Z,10.00
2019-02-24T03:55:16.590Z,10.18
2019-02-24T03:55:49.158Z,11.25
2019-02-24T03:56:22.472Z,11.10
2019-02-24T03:56:54.982Z,11.08
2019-02-24T03:57:27.493Z,10.38
2019-02-24T03:58:00.314Z,9.83
2019-02-24T03:58:33.492Z,10.75
2019-02-24T03:59:14.752Z,10.58
2019-02-24T03:59:40.664Z,12.15
2019-02-24T04:00:13.231Z,11.12
2019-02-24T04:00:46.062Z,10.13
2019-02-24T04:01:18.585Z,10.63
2019-02-24T04:01:51.153Z,9.75
2019-02-24T04:02:23.719Z,10.35
2019-02-24T04:02:56.260Z,9.80
2019-02-24T04:03:28.800Z,11.48
2019-02-24T04:04:01.324Z,9.95
2019-02-24T04:04:34.139Z,10.25
2019-02-24T04:05:06.661Z,8.95
2019-02-24T04:05:39.241Z,10.18
2019-02-24T04:06:12.042Z,10.48
2019-02-24T04:06:44.549Z,10.10
2019-02-24T04:07:17.424Z,10.80
2019-02-24T04:07:50.279Z,11.22
2019-02-24T04:08:23.537Z,10.32
2019-02-24T04:08:56.059Z,9.58
2019-02-24T04:09:29.078Z,9.93
2019-02-24T04:10:01.868Z,11.10
2019-02-24T04:10:34.388Z,9.58
2019-02-24T04:11:06.942Z,10.68
2019-02-24T04:11:40.112Z,9.75
2019-02-24T04:12:13.047Z,10.40
2019-02-24T04:12:45.611Z,10.60
2019-02-24T04:13:18.139Z,9.80
2019-02-24T04:13:50.943Z,11.22
2019-02-24T04:14:23.757Z,11.57
2019-02-24T04:14:56.943Z,10.50
2019-02-24T04:15:29.761Z,10.82
2019-02-24T04:16:02.293Z,11.43
2019-02-24T04:16:34.851Z,10.70
2019-02-24T04:17:07.662Z,12.03
2019-02-24T04:17:40.189Z,11.48
2019-02-24T04:18:12.974Z,10.30
2019-02-24T04:18:45.504Z,9.98
2019-02-24T04:19:18.412Z,10.38
2019-02-24T04:19:51.346Z,11.22
2019-02-24T04:20:24.858Z,11.15
2019-02-24T04:20:57.391Z,9.95
2019-02-24T04:21:30.493Z,11.75
2019-02-24T04:22:03.064Z,10.20
2019-02-24T04:22:35.590Z,10.93
2019-02-24T04:23:08.128Z,11.10
2019-02-24T04:23:40.943Z,11.05
2019-02-24T04:24:13.466Z,10.68
2019-02-24T04:24:46.557Z,10.05
2019-02-24T04:25:19.640Z,10.35
2019-02-24T04:25:52.165Z,12.28
2019-02-24T04:26:25.067Z,10.65
2019-02-24T04:26:57.587Z,11.43
2019-02-24T04:27:30.850Z,10.80
2019-02-24T04:28:03.380Z,11.45
2019-02-24T04:28:36.342Z,12.23
2019-02-24T04:29:08.860Z,12.25
2019-02-24T04:29:41.430Z,11.25
2019-02-24T04:30:13.958Z,10.93
2019-02-24T04:30:46.449Z,10.70
2019-02-24T04:31:18.983Z,10.40
2019-02-24T04:31:51.506Z,10.05
2019-02-24T04:32:24.408Z,11.03
2019-02-24T04:32:57.274Z,11.30
2019-02-24T04:33:29.785Z,10.78
2019-02-24T04:34:02.635Z,10.35
2019-02-24T04:34:35.180Z,10.43
2019-02-24T04:35:07.720Z,12.23
2019-02-24T04:35:40.253Z,10.95
2019-02-24T04:36:13.581Z,12.65
2019-02-24T04:36:46.071Z,12.28
2019-02-24T04:37:19.592Z,11.90
2019-02-24T04:37:52.127Z,12.00
2019-02-24T04:38:24.701Z,11.43
2019-02-24T04:38:57.606Z,12.35
2019-02-24T04:39:30.246Z,12.37
2019-02-24T04:40:03.989Z,12.55
2019-02-24T04:40:36.858Z,12.75
2019-02-24T04:41:10.126Z,12.35
2019-02-24T04:41:42.674Z,11.18
2019-02-24T04:42:15.151Z,12.28
2019-02-24T04:42:48.113Z,10.90
2019-02-24T04:43:20.608Z,12.98
2019-02-24T04:43:53.159Z,12.75
2019-02-24T04:44:25.767Z,12.93
2019-02-24T04:44:58.577Z,11.63
2019-02-24T04:45:31.084Z,12.37
2019-02-24T04:46:03.621Z,13.18
2019-02-24T04:46:36.232Z,13.03
2019-02-24T04:47:08.746Z,12.68
2019-02-24T04:47:41.680Z,13.20
2019-02-24T04:48:14.201Z,14.60
2019-02-24T04:48:46.999Z,12.43
2019-02-24T04:49:19.887Z,12.90
2019-02-24T04:49:52.407Z,12.93
2019-02-24T04:50:24.937Z,12.20
2019-02-24T04:50:57.813Z,12.15
2019-02-24T04:51:30.619Z,12.03
2019-02-24T04:52:03.173Z,12.82
2019-02-24T04:52:36.141Z,11.85
2019-02-24T04:53:08.905Z,11.88
2019-02-24T04:53:41.442Z,13.30
2019-02-24T04:54:14.304Z,12.00
2019-02-24T04:54:46.866Z,12.35
2019-02-24T04:55:19.410Z,11.68
2019-02-24T04:55:52.228Z,12.35
2019-02-24T04:56:24.770Z,11.68
2019-02-24T04:56:57.317Z,12.23
2019-02-24T04:57:30.223Z,10.88
2019-02-24T04:58:02.714Z,10.90
2019-02-24T04:58:35.625Z,11.50
2019-02-24T04:59:08.719Z,11.95
2019-02-24T04:59:41.595Z,11.22
2019-02-24T05:00:14.151Z,12.47
2019-02-24T05:00:46.684Z,11.83
2019-02-24T05:01:19.205Z,12.40
2019-02-24T05:01:51.749Z,11.63
2019-02-24T05:02:24.277Z,12.58
2019-02-24T05:02:56.776Z,12.33
2019-02-24T05:03:29.302Z,10.70
2019-02-24T05:04:02.188Z,11.53
2019-02-24T05:04:35.084Z,12.93
2019-02-24T05:05:07.623Z,12.00
2019-02-24T05:05:40.154Z,12.20
2019-02-24T05:06:12.662Z,13.25
2019-02-24T05:06:45.187Z,12.33
2019-02-24T05:07:18.477Z,11.08
2019-02-24T05:07:51.343Z,12.20
2019-02-24T05:08:24.147Z,12.40
2019-02-24T05:08:56.664Z,12.00
2019-02-24T05:09:29.186Z,12.13
2019-02-24T05:10:02.128Z,10.98
2019-02-24T05:10:34.953Z,11.70
2019-02-24T05:11:07.541Z,12.37
2019-02-24T05:11:40.053Z,11.33
2019-02-24T05:12:12.872Z,10.23
2019-02-24T05:12:45.417Z,11.40
2019-02-24T05:13:17.928Z,12.80
2019-02-24T05:13:50.455Z,10.72
2019-02-24T05:14:22.974Z,11.48
2019-02-24T05:14:55.778Z,12.18
2019-02-24T05:15:28.879Z,11.93
2019-02-24T05:16:01.379Z,10.93
2019-02-24T05:16:33.942Z,11.97
2019-02-24T05:17:06.445Z,12.90
2019-02-24T05:17:39.223Z,11.50
2019-02-24T05:18:12.376Z,10.50
2019-02-24T05:18:44.913Z,12.65
2019-02-24T05:19:17.721Z,11.93
2019-02-24T05:19:50.416Z,11.38
2019-02-24T05:20:22.916Z,11.53
2019-02-24T05:20:56.061Z,11.80
2019-02-24T05:21:29.413Z,10.98
2019-02-24T05:22:02.103Z,10.35
2019-02-24T05:22:34.911Z,11.15
2019-02-24T05:23:07.418Z,10.68
2019-02-24T05:23:40.238Z,11.70
2019-02-24T05:24:13.579Z,11.30
2019-02-24T05:24:47.099Z,11.83
2019-02-24T05:25:19.635Z,11.50
2019-02-24T05:25:52.193Z,12.00
2019-02-24T05:26:24.999Z,11.25
2019-02-24T05:26:57.870Z,11.20
2019-02-24T05:27:30.805Z,10.10
2019-02-24T05:28:03.312Z,11.90
2019-02-24T05:28:35.862Z,11.60
2019-02-24T05:29:08.378Z,11.43
2019-02-24T05:29:45.883Z,11.88
2019-02-24T05:30:15.251Z,11.70
2019-02-24T05:30:48.511Z,11.78
2019-02-24T05:31:21.375Z,11.55
2019-02-24T05:31:53.927Z,11.30
2019-02-24T05:32:26.448Z,10.85
2019-02-24T05:32:59.001Z,12.88
2019-02-24T05:33:31.862Z,11.68
2019-02-24T05:34:04.383Z,11.25
2019-02-24T05:34:37.511Z,11.80
2019-02-24T05:35:10.025Z,10.93
2019-02-24T05:35:42.607Z,11.18
2019-02-24T05:36:15.566Z,10.75
2019-02-24T05:36:48.097Z,12.18
2019-02-24T05:37:21.333Z,9.90
2019-02-24T05:37:54.458Z,11.95
2019-02-24T05:38:27.301Z,10.30
2019-02-24T05:38:59.802Z,10.75
2019-02-24T05:39:32.709Z,11.33
2019-02-24T05:40:05.231Z,11.90
2019-02-24T05:40:37.744Z,11.00
2019-02-24T05:41:10.239Z,11.38
2019-02-24T05:41:43.167Z,11.38
2019-02-24T05:42:15.684Z,10.60
2019-02-24T05:42:48.216Z,11.12
2019-02-24T05:43:20.751Z,11.70
2019-02-24T05:43:53.710Z,15.53
2019-02-24T05:44:26.314Z,15.53
2019-02-24T05:44:59.156Z,14.47
2019-02-24T05:45:31.677Z,13.75
2019-02-24T05:46:04.913Z,13.88
2019-02-24T05:46:37.883Z,14.05
2019-02-24T05:47:11.051Z,12.95
2019-02-24T05:47:47.252Z,12.25
2019-02-24T05:48:20.023Z,10.63
2019-02-24T05:48:56.935Z,10.23
2019-02-24T05:49:29.801Z,10.45
2019-02-24T05:50:04.255Z,9.80
2019-02-24T05:50:44.425Z,10.05
2019-02-24T05:51:17.208Z,9.95
2019-02-24T05:51:49.921Z,9.93
2019-02-24T05:52:22.841Z,9.60
2019-02-24T05:52:55.463Z,10.43
2019-02-24T05:53:28.896Z,9.60
2019-02-24T05:54:01.581Z,9.78
2019-02-24T05:54:34.274Z,10.00
2019-02-24T05:55:06.937Z,9.93
2019-02-24T05:55:40.114Z,9.15
2019-02-24T05:56:14.604Z,9.35
2019-02-24T05:56:47.793Z,8.18
2019-02-24T05:57:21.025Z,9.75
2019-02-24T05:57:54.442Z,9.78
2019-02-24T05:58:28.646Z,10.63
2019-02-24T05:59:01.656Z,9.25
2019-02-24T05:59:35.169Z,10.53
2019-02-24T06:00:08.657Z,9.55
2019-02-24T06:00:42.203Z,9.40
2019-02-24T06:01:15.296Z,8.25
2019-02-24T06:01:51.181Z,9.23
2019-02-24T06:02:24.322Z,9.30
2019-02-24T06:02:57.507Z,9.65
2019-02-24T06:03:30.200Z,10.38
2019-02-24T06:04:03.034Z,10.20
2019-02-24T06:04:35.918Z,10.25
2019-02-24T06:05:08.673Z,9.78
2019-02-24T06:05:43.466Z,9.68
2019-02-24T06:06:16.526Z,9.78
2019-02-24T06:06:49.458Z,9.55
2019-02-24T06:07:22.893Z,10.13
2019-02-24T06:07:59.688Z,9.15
2019-02-24T06:08:34.143Z,10.20
2019-02-24T06:09:12.403Z,10.35
2019-02-24T06:09:45.475Z,10.03
2019-02-24T06:10:18.376Z,9.23
2019-02-24T06:11:00.010Z,9.30
2019-02-24T06:11:38.272Z,9.23
2019-02-24T06:12:14.297Z,10.35
2019-02-24T06:12:48.201Z,11.05
2019-02-24T06:13:21.054Z,9.83
2019-02-24T06:13:54.340Z,11.30
2019-02-24T06:14:27.311Z,10.48
2019-02-24T06:15:00.219Z,11.03
2019-02-24T06:15:33.224Z,10.10
2019-02-24T06:16:07.557Z,10.88
2019-02-24T06:16:44.221Z,10.05
2019-02-24T06:17:18.718Z,10.70
2019-02-24T06:17:53.729Z,11.80
2019-02-24T06:18:26.527Z,10.20
2019-02-24T06:18:59.790Z,10.03
2019-02-24T06:19:36.858Z,9.48
2019-02-24T06:20:13.474Z,10.55
2019-02-24T06:20:46.596Z,9.33
2019-02-24T06:21:19.299Z,9.33
2019-02-24T06:21:58.126Z,9.83
2019-02-24T06:22:36.846Z,9.75
2019-02-24T06:23:17.150Z,9.35
2019-02-24T06:23:50.969Z,10.38
2019-02-24T06:24:23.828Z,10.38
2019-02-24T06:25:00.894Z,9.15
2019-02-24T06:25:35.375Z,9.33
2019-02-24T06:26:08.642Z,9.95
2019-02-24T06:26:43.852Z,10.23
2019-02-24T06:27:16.558Z,10.05
2019-02-24T06:27:49.589Z,10.15
2019-02-24T06:28:24.210Z,9.65
2019-02-24T06:29:06.439Z,9.28
2019-02-24T06:30:04.588Z,10.13
2019-02-24T06:30:31.196Z,10.28
2019-02-24T06:31:06.967Z,11.22
2019-02-24T06:31:47.911Z,12.45
2019-02-24T06:32:20.607Z,11.28
2019-02-24T06:32:53.343Z,12.10
2019-02-24T06:33:25.989Z,11.28
2019-02-24T06:33:58.832Z,11.83
2019-02-24T06:34:32.049Z,10.80
2019-02-24T08:10:00.791Z,9.13
2019-02-24T08:14:35.790Z,7.35
2019-02-24T08:15:08.359Z,8.03
2019-02-24T08:15:41.198Z,8.35
2019-02-24T08:16:14.474Z,8.23
2019-02-24T08:16:47.778Z,9.98
2019-02-24T08:17:20.299Z,10.13
2019-02-24T08:17:52.831Z,9.90
2019-02-24T08:18:25.383Z,10.58
2019-02-24T08:18:57.907Z,10.43
2019-02-24T08:19:30.435Z,10.58
2019-02-24T08:20:03.595Z,12.03
2019-02-24T08:20:36.146Z,12.07
2019-02-24T08:21:08.981Z,9.75
2019-02-24T08:21:41.524Z,9.18
2019-02-24T08:22:14.072Z,9.03
2019-02-24T08:22:47.329Z,9.45
2019-02-24T08:23:20.255Z,9.68
2019-02-24T08:23:53.236Z,9.55
2019-02-24T08:24:25.892Z,8.78
2019-02-24T08:24:58.858Z,8.95
2019-02-24T08:25:31.372Z,9.80
2019-02-24T08:26:03.999Z,10.05
2019-02-24T08:26:36.517Z,8.60
2019-02-24T08:27:09.569Z,9.23
2019-02-24T08:27:42.149Z,9.40
2019-02-24T08:28:14.693Z,9.65
2019-02-24T08:28:47.255Z,8.53
2019-02-24T08:29:20.287Z,9.15
2019-02-24T08:29:52.920Z,9.18
2019-02-24T08:30:25.715Z,13.20
2019-02-24T08:30:59.829Z,13.55
2019-02-24T08:31:32.971Z,14.15
2019-02-24T08:32:06.267Z,13.98
2019-02-24T08:32:38.865Z,12.00
2019-02-24T08:33:11.755Z,12.10
2019-02-24T08:33:44.337Z,12.23
2019-02-24T08:34:16.942Z,13.13
2019-02-24T08:34:50.514Z,15.30
2019-02-24T08:35:23.487Z,14.20
2019-02-24T08:35:56.504Z,12.63
2019-02-24T08:36:29.029Z,17.62
2019-02-24T08:37:01.860Z,20.97
2019-02-24T08:37:34.483Z,27.22
2019-02-24T08:38:07.007Z,53.33
2019-02-24T08:38:40.459Z,97.80
2019-02-24T08:39:13.131Z,49.20
2019-02-24T08:39:45.807Z,41.85
2019-02-24T08:40:18.396Z,30.48
2019-02-24T08:40:51.677Z,22.02
2019-02-24T08:41:24.555Z,23.18
2019-02-24T08:41:58.261Z,20.75
2019-02-24T08:42:30.798Z,21.93
2019-02-24T08:43:03.391Z,16.87
2019-02-24T08:43:38.961Z,16.42
2019-02-24T08:44:11.656Z,15.53
2019-02-24T08:44:44.317Z,13.60
2019-02-24T08:45:16.859Z,11.80
2019-02-24T08:45:49.885Z,11.68
2019-02-24T08:46:22.706Z,13.40
2019-02-24T08:46:55.719Z,10.53
2019-02-24T08:47:28.415Z,10.35
2019-02-24T08:48:00.960Z,10.60
2019-02-24T08:48:33.785Z,10.40
2019-02-24T08:49:06.623Z,10.25
2019-02-24T08:49:39.197Z,9.65
2019-02-24T08:50:12.023Z,9.55
2019-02-24T08:50:47.005Z,9.70
2019-02-24T08:51:19.516Z,9.90
2019-02-24T08:51:52.039Z,10.68
2019-02-24T08:52:27.385Z,10.00
2019-02-24T08:52:59.907Z,10.43
2019-02-24T08:53:32.724Z,10.28