createdAt,value
2019-05-22T00:02:47.236Z,11.70
2019-05-22T00:05:18.932Z,11.80
2019-05-22T00:07:53.150Z,11.70
2019-05-22T00:10:29.778Z,11.70
2019-05-22T00:12:59.014Z,11.70
2019-05-22T00:15:30.011Z,11.70
2019-05-22T00:18:07.987Z,11.60
2019-05-22T00:20:38.941Z,11.70
2019-05-22T00:23:19.158Z,11.70
2019-05-22T00:25:57.814Z,11.70
2019-05-22T00:28:35.175Z,11.60
2019-05-22T00:31:09.914Z,11.60
2019-05-22T00:33:39.751Z,11.60
2019-05-22T00:36:13.198Z,11.60
2019-05-22T00:38:46.152Z,11.60
2019-05-22T00:41:30.380Z,11.60
2019-05-22T00:44:06.491Z,11.60
2019-05-22T00:47:26.590Z,11.60
2019-05-22T00:49:58.520Z,11.60
2019-05-22T00:52:48.663Z,11.60
2019-05-22T00:55:51.244Z,11.60
2019-05-22T00:58:27.898Z,11.60
2019-05-22T01:01:05.444Z,11.60
2019-05-22T01:03:37.287Z,11.60
2019-05-22T01:06:13.294Z,11.60
2019-05-22T01:08:46.046Z,11.60
2019-05-22T01:11:18.893Z,11.60
2019-05-22T01:13:55.409Z,11.50
2019-05-22T01:16:29.644Z,11.50
2019-05-22T01:19:02.464Z,11.50
2019-05-22T01:21:33.292Z,11.50
2019-05-22T01:24:03.711Z,11.50
2019-05-22T01:26:34.086Z,11.50
2019-05-22T01:29:17.090Z,11.50
2019-05-22T01:32:06.977Z,11.50
2019-05-22T01:34:42.748Z,11.50
2019-05-22T01:37:16.685Z,11.40
2019-05-22T01:40:25.291Z,11.40
2019-05-22T01:43:02.257Z,11.40
2019-05-22T01:45:36.699Z,11.40
2019-05-22T01:48:13.439Z,11.40
2019-05-22T01:51:04.835Z,11.40
2019-05-22T01:53:56.932Z,11.40
2019-05-22T01:56:30.534Z,11.40
2019-05-22T01:59:02.429Z,11.40
2019-05-22T02:01:42.630Z,11.40
2019-05-22T02:04:19.240Z,11.40
2019-05-22T02:06:50.659Z,11.40
2019-05-22T02:09:34.345Z,11.40
2019-05-22T02:12:10.611Z,11.40
2019-05-22T02:14:49.427Z,11.40
2019-05-22T02:17:28.217Z,11.40
2019-05-22T02:19:58.194Z,11.40
2019-05-22T02:22:29.297Z,11.40
2019-05-22T02:25:08.097Z,11.40
2019-05-22T02:28:20.180Z,11.30
2019-05-22T02:30:51.452Z,11.30
2019-05-22T02:33:25.492Z,11.30
2019-05-22T02:35:55.942Z,11.40
2019-05-22T02:38:28.871Z,11.30
2019-05-22T02:41:00.582Z,11.30
2019-05-22T02:43:35.991Z,11.30
2019-05-22T02:46:09.536Z,11.30
2019-05-22T02:48:42.433Z,11.30
2019-05-22T02:51:12.585Z,11.30
2019-05-22T02:53:41.562Z,11.30
2019-05-22T02:56:47.436Z,11.30
2019-05-22T02:59:24.550Z,11.20
2019-05-22T03:02:07.593Z,11.30
2019-05-22T03:05:13.248Z,11.30
2019-05-22T03:07:45.014Z,11.30
2019-05-22T03:10:17.100Z,11.20
2019-05-22T03:12:52.228Z,11.30
2019-05-22T03:15:29.477Z,11.30
2019-05-22T03:18:14.887Z,11.30
2019-05-22T03:20:45.523Z,11.30
2019-05-22T03:23:41.428Z,11.20
2019-05-22T03:26:13.530Z,11.20
2019-05-22T03:29:40.649Z,11.30
2019-05-22T03:33:03.950Z,11.20
2019-05-22T03:35:48.073Z,11.20
2019-05-22T03:38:18.538Z,11.20
2019-05-22T03:40:48.924Z,11.20
2019-05-22T03:43:22.973Z,11.20
2019-05-22T03:45:56.332Z,11.20
2019-05-22T03:48:26.841Z,11.20
2019-05-22T03:51:03.093Z,11.20
2019-05-22T03:53:40.527Z,11.30
2019-05-22T03:56:10.242Z,11.20
2019-05-22T03:59:13.544Z,11.20
2019-05-22T04:01:44.939Z,11.20
2019-05-22T04:04:40.270Z,11.20
2019-05-22T04:07:44.800Z,11.20
2019-05-22T04:10:16.021Z,11.20
2019-05-22T04:12:45.962Z,11.20
2019-05-22T04:15:18.461Z,11.20
2019-05-22T04:17:48.483Z,11.20
2019-05-22T04:20:19.766Z,11.20
2019-05-22T04:22:55.663Z,11.20
2019-05-22T04:25:27.135Z,11.30
2019-05-22T04:27:57.405Z,11.20
2019-05-22T04:30:31.609Z,11.30
2019-05-22T04:33:00.032Z,11.30
2019-05-22T04:35:34.139Z,11.30
2019-05-22T04:38:28.329Z,11.30
2019-05-22T04:41:01.401Z,11.40
2019-05-22T04:43:38.503Z,11.40
2019-05-22T04:46:11.213Z,11.40
2019-05-22T04:48:39.716Z,11.50
2019-05-22T04:51:33.930Z,11.50
2019-05-22T04:54:14.135Z,11.50
2019-05-22T04:56:51.852Z,11.50
2019-05-22T04:59:28.575Z,11.50
2019-05-22T05:02:21.864Z,11.50
2019-05-22T05:04:52.846Z,11.60
2019-05-22T05:07:37.755Z,11.70
2019-05-22T05:10:22.809Z,11.70
2019-05-22T05:12:54.533Z,11.80
2019-05-22T05:15:23.871Z,11.80
2019-05-22T05:18:09.158Z,11.90
2019-05-22T05:20:41.109Z,11.90
2019-05-22T05:23:13.947Z,12.00
2019-05-22T05:25:47.975Z,12.00
2019-05-22T05:28:20.780Z,12.10
2019-05-22T05:30:51.840Z,12.20
2019-05-22T05:33:33.085Z,12.30
2019-05-22T05:36:17.061Z,12.40
2019-05-22T05:38:50.391Z,12.50
2019-05-22T05:41:18.081Z,12.60
2019-05-22T05:43:47.057Z,12.70
2019-05-22T05:46:25.253Z,12.70
2019-05-22T05:48:58.373Z,12.90
2019-05-22T05:51:33.819Z,12.90
2019-05-22T05:54:23.039Z,13.10
2019-05-22T05:56:53.256Z,13.20
2019-05-22T05:59:29.891Z,13.20
2019-05-22T06:02:27.731Z,13.50
2019-05-22T06:05:03.609Z,13.50
2019-05-22T06:07:33.902Z,14.30
2019-05-22T06:10:32.416Z,14.80
2019-05-22T06:13:03.692Z,14.80
2019-05-22T06:16:00.231Z,14.70
2019-05-22T06:18:37.123Z,14.70
2019-05-22T06:21:11.043Z,14.70
2019-05-22T06:24:27.495Z,14.70
2019-05-22T06:27:24.116Z,14.70
2019-05-22T06:29:59.281Z,14.70
2019-05-22T06:33:16.515Z,14.70
2019-05-22T06:35:46.876Z,14.60
2019-05-22T06:38:49.144Z,14.60
2019-05-22T06:41:26.185Z,14.70
2019-05-22T06:44:35.329Z,14.60
2019-05-22T06:47:52.778Z,14.70
2019-05-22T06:50:32.615Z,14.80
2019-05-22T06:53:10.008Z,14.70
2019-05-22T06:55:34.782Z,14.90
2019-05-22T06:58:07.805Z,15.30
2019-05-22T07:00:38.676Z,15.70
2019-05-22T07:03:18.709Z,16.10
2019-05-22T07:05:47.611Z,16.50
2019-05-22T07:08:18.584Z,17.20
2019-05-22T07:10:49.782Z,17.80
2019-05-22T07:13:22.871Z,17.80
2019-05-22T07:16:09.169Z,18.30
2019-05-22T07:18:39.877Z,18.90
2019-05-22T07:21:12.597Z,19.10
2019-05-22T07:23:43.348Z,19.50
2019-05-22T07:26:21.049Z,20.00
2019-05-22T07:28:54.141Z,20.30
2019-05-22T07:31:53.835Z,20.70
2019-05-22T07:34:25.457Z,20.80
2019-05-22T07:36:56.203Z,21.40
2019-05-22T07:39:27.838Z,21.50
2019-05-22T07:42:00.540Z,22.00
2019-05-22T07:45:27.715Z,22.30
2019-05-22T07:47:59.643Z,22.80
2019-05-22T07:50:33.783Z,22.60
2019-05-22T07:53:06.981Z,22.80
2019-05-22T07:55:37.751Z,23.30
2019-05-22T07:58:14.684Z,23.60
2019-05-22T08:00:59.970Z,24.30
2019-05-22T08:03:32.055Z,24.60
2019-05-22T08:06:01.833Z,25.00
2019-05-22T08:08:37.857Z,25.20
2019-05-22T08:11:26.237Z,25.40
2019-05-22T08:13:56.347Z,25.00
2019-05-22T08:17:22.380Z,25.00
2019-05-22T08:20:00.220Z,25.50
2019-05-22T08:22:42.799Z,26.10
2019-05-22T08:25:15.113Z,25.80
2019-05-22T08:27:46.325Z,25.70
2019-05-22T08:30:18.510Z,26.10
2019-05-22T08:33:15.856Z,26.10
2019-05-22T08:36:01.774Z,26.30
2019-05-22T08:38:34.553Z,25.80
2019-05-22T08:41:06.844Z,25.80
2019-05-22T08:44:03.318Z,26.20
2019-05-22T08:46:30.904Z,26.80
2019-05-22T08:49:49.489Z,27.00
2019-05-22T08:52:23.485Z,27.20
2019-05-22T08:54:53.559Z,27.00
2019-05-22T08:57:26.683Z,27.00
2019-05-22T09:00:05.609Z,27.10
2019-05-22T09:02:37.611Z,27.20
2019-05-22T09:05:20.758Z,26.60
2019-05-22T09:07:55.481Z,26.80
2019-05-22T09:10:36.903Z,27.40
2019-05-22T09:13:12.995Z,27.20
2019-05-22T09:15:45.228Z,27.70
2019-05-22T09:18:14.787Z,28.10
2019-05-22T09:20:49.711Z,28.40
2019-05-22T09:23:25.595Z,27.90
2019-05-22T09:25:55.947Z,28.10
2019-05-22T09:28:26.529Z,28.60
2019-05-22T09:30:57.856Z,28.60
2019-05-22T09:33:45.113Z,28.70
2019-05-22T09:36:16.987Z,28.60
2019-05-22T09:38:52.959Z,28.40
2019-05-22T09:42:06.448Z,28.60
2019-05-22T09:45:39.801Z,28.60
2019-05-22T09:48:03.514Z,28.50
2019-05-22T09:50:34.204Z,27.80
2019-05-22T09:53:14.860Z,27.60
2019-05-22T09:55:47.482Z,27.10
2019-05-22T09:58:17.861Z,26.60
2019-05-22T10:00:48.574Z,26.60
2019-05-22T10:03:19.111Z,26.80
2019-05-22T10:06:11.890Z,26.80
2019-05-22T10:08:53.793Z,26.80
2019-05-22T10:11:30.033Z,26.60
2019-05-22T10:14:00.785Z,26.40
2019-05-22T10:16:31.002Z,26.10
2019-05-22T10:19:02.196Z,26.10
2019-05-22T10:21:51.117Z,26.20
2019-05-22T10:24:21.821Z,26.50
2019-05-22T10:26:56.117Z,26.50
2019-05-22T10:29:36.665Z,26.60
2019-05-22T10:32:07.757Z,26.80
2019-05-22T10:35:39.277Z,26.50
2019-05-22T10:38:11.185Z,26.60
2019-05-22T10:40:40.408Z,26.70
2019-05-22T10:43:14.260Z,26.50
2019-05-22T10:46:12.443Z,26.60
2019-05-22T10:48:48.863Z,26.40
2019-05-22T10:51:45.460Z,26.90
2019-05-22T10:54:16.200Z,27.30
2019-05-22T10:56:47.239Z,27.70
2019-05-22T10:59:18.755Z,27.50
2019-05-22T11:01:50.470Z,27.20
2019-05-22T11:04:23.842Z,27.50
2019-05-22T11:06:55.113Z,27.30
2019-05-22T11:09:40.127Z,27.60
2019-05-22T11:12:14.918Z,27.50
2019-05-22T11:14:53.452Z,27.90
2019-05-22T11:17:25.566Z,28.10
2019-05-22T11:19:57.892Z,28.40
2019-05-22T11:22:59.213Z,28.70
2019-05-22T11:25:40.523Z,28.50
2019-05-22T11:28:11.944Z,28.80
2019-05-22T11:30:43.318Z,29.00
2019-05-22T11:33:43.928Z,29.60
2019-05-22T11:36:24.731Z,29.80
2019-05-22T11:39:13.555Z,30.00
2019-05-22T11:41:54.429Z,30.10
2019-05-22T11:44:31.394Z,30.00
2019-05-22T11:47:01.887Z,29.80
2019-05-22T11:49:54.094Z,30.00
2019-05-22T11:52:33.830Z,30.00
2019-05-22T11:55:04.225Z,30.60
2019-05-22T11:57:38.470Z,30.50
2019-05-22T12:00:11.491Z,30.40
2019-05-22T12:02:51.029Z,30.60
2019-05-22T12:05:22.023Z,30.80
2019-05-22T12:07:53.403Z,30.50
2019-05-22T12:10:28.911Z,30.10
2019-05-22T12:13:54.873Z,30.40
2019-05-22T12:16:26.776Z,29.90
2019-05-22T12:19:01.673Z,29.20
2019-05-22T12:21:56.558Z,29.20
2019-05-22T12:24:36.584Z,29.00
2019-05-22T12:27:03.387Z,29.60
2019-05-22T12:30:21.673Z,29.40
2019-05-22T12:32:55.167Z,29.70
2019-05-22T12:35:31.077Z,30.00
2019-05-22T12:38:05.216Z,29.70
2019-05-22T12:40:36.478Z,29.40
2019-05-22T12:43:07.172Z,28.90
2019-05-22T12:45:43.056Z,29.00
2019-05-22T12:48:16.096Z,28.90
2019-05-22T12:50:51.233Z,29.40
2019-05-22T12:53:20.324Z,29.50
2019-05-22T12:55:50.692Z,29.10
2019-05-22T12:58:24.134Z,28.90
2019-05-22T13:10:18.011Z,28.50
2019-05-22T13:17:37.607Z,27.40
2019-05-22T13:20:08.090Z,28.10
2019-05-22T13:27:38.529Z,28.40
2019-05-22T13:30:21.871Z,28.20
2019-05-22T13:33:19.170Z,28.60
2019-05-22T13:35:49.294Z,28.70
2019-05-22T13:38:20.401Z,28.60
2019-05-22T13:40:53.164Z,28.70
2019-05-22T13:44:24.169Z,28.60
2019-05-22T13:47:04.846Z,29.00
2019-05-22T13:49:45.239Z,28.40
2019-05-22T13:52:22.729Z,28.50
2019-05-22T13:55:00.432Z,28.90
2019-05-22T13:57:36.217Z,29.20
2019-05-22T14:00:16.978Z,29.20
2019-05-22T14:02:50.059Z,29.20
2019-05-22T14:05:33.687Z,28.80
2019-05-22T14:08:04.148Z,28.60
2019-05-22T14:10:33.539Z,28.40
2019-05-22T14:13:07.471Z,28.70
2019-05-22T14:15:52.062Z,28.70
2019-05-22T14:18:14.635Z,28.50
2019-05-22T14:20:49.747Z,28.50
2019-05-22T14:23:33.088Z,28.30
2019-05-22T14:26:02.381Z,28.30
2019-05-22T14:28:33.328Z,29.20
2019-05-22T14:31:02.948Z,28.60
2019-05-22T14:33:40.389Z,28.80
2019-05-22T14:36:10.764Z,28.90
2019-05-22T14:38:43.654Z,28.70
2019-05-22T14:41:53.540Z,28.10
2019-05-22T14:44:26.495Z,28.20
2019-05-22T14:47:12.266Z,27.80
2019-05-22T14:49:37.378Z,28.00
2019-05-22T14:52:13.057Z,28.10
2019-05-22T14:54:54.159Z,27.70
2019-05-22T14:58:24.628Z,27.80
2019-05-22T15:00:52.487Z,27.70
2019-05-22T15:03:23.540Z,27.80
2019-05-22T15:05:59.887Z,27.70
2019-05-22T15:08:30.090Z,27.30
2019-05-22T15:10:58.248Z,27.00
2019-05-22T15:13:28.444Z,27.10
2019-05-22T15:15:56.249Z,26.80
2019-05-22T15:18:24.206Z,26.50
2019-05-22T15:21:00.854Z,26.40
2019-05-22T15:23:30.511Z,26.40
2019-05-22T15:26:04.643Z,26.30
2019-05-22T15:28:32.367Z,26.10
2019-05-22T15:31:00.750Z,25.70
2019-05-22T15:33:33.279Z,25.60
2019-05-22T15:36:07.589Z,25.40
2019-05-22T15:38:41.637Z,25.50
2019-05-22T15:41:12.654Z,25.20
2019-05-22T15:43:41.644Z,25.20
2019-05-22T15:46:18.409Z,25.10
2019-05-22T15:48:52.998Z,25.20
2019-05-22T15:51:23.754Z,24.70
2019-05-22T15:53:52.858Z,24.40
2019-05-22T15:56:22.733Z,24.40
2019-05-22T15:58:57.479Z,24.30
2019-05-22T16:01:35.561Z,24.00
2019-05-22T16:04:05.483Z,24.00
2019-05-22T16:06:37.309Z,24.10
2019-05-22T16:09:07.672Z,23.90
2019-05-22T16:11:35.435Z,23.30
2019-05-22T16:14:06.827Z,23.20
2019-05-22T16:16:39.267Z,23.20
2019-05-22T16:19:11.080Z,23.30
2019-05-22T16:21:45.359Z,23.30
2019-05-22T16:24:35.553Z,23.10
2019-05-22T16:27:15.639Z,23.10
2019-05-22T16:29:54.943Z,22.70
2019-05-22T16:32:25.721Z,22.70
2019-05-22T16:34:57.171Z,22.60
2019-05-22T16:37:53.768Z,22.60
2019-05-22T16:40:29.325Z,22.50
2019-05-22T16:43:08.267Z,22.20
2019-05-22T16:45:45.013Z,22.50
2019-05-22T16:48:29.145Z,22.30
2019-05-22T16:50:50.813Z,22.20
2019-05-22T16:53:48.475Z,22.30
2019-05-22T16:56:21.611Z,22.10
2019-05-22T16:58:51.693Z,22.30
2019-05-22T17:01:31.890Z,22.30
2019-05-22T17:05:02.716Z,22.30
2019-05-22T17:12:04.281Z,22.20
2019-05-22T17:14:45.822Z,21.90
2019-05-22T17:17:21.731Z,21.40
2019-05-22T17:19:58.220Z,21.20
2019-05-22T17:22:40.899Z,20.90
2019-05-22T17:25:13.686Z,20.80
2019-05-22T17:27:46.704Z,20.80
2019-05-22T17:30:22.883Z,20.90
2019-05-22T17:32:53.774Z,21.10
2019-05-22T17:35:25.409Z,21.00
2019-05-22T17:38:06.848Z,21.00
2019-05-22T17:40:44.291Z,20.90
2019-05-22T17:43:18.149Z,20.80
2019-05-22T17:45:50.699Z,20.70
2019-05-22T17:48:22.917Z,20.50
2019-05-22T17:50:57.867Z,20.60
2019-05-22T17:53:38.226Z,20.80
2019-05-22T17:56:24.617Z,20.70
2019-05-22T17:59:26.695Z,20.60
2019-05-22T18:01:52.623Z,20.40
2019-05-22T18:04:25.779Z,20.20
2019-05-22T18:06:57.337Z,19.80
2019-05-22T18:09:44.994Z,19.60
2019-05-22T18:12:21.864Z,19.80
2019-05-22T18:14:52.394Z,19.60
2019-05-22T18:17:30.785Z,19.60
2019-05-22T18:20:04.603Z,19.30
2019-05-22T18:25:43.791Z,19.40
2019-05-22T18:28:18.120Z,19.20
2019-05-22T18:30:52.680Z,19.10
2019-05-22T18:33:29.063Z,19.10
2019-05-22T18:36:02.387Z,19.10
2019-05-22T18:38:42.457Z,18.90
2019-05-22T18:41:52.901Z,18.80
2019-05-22T18:44:57.872Z,18.70
2019-05-22T18:47:27.093Z,18.70
2019-05-22T18:49:57.825Z,18.50
2019-05-22T18:52:40.628Z,18.30
2019-05-22T18:55:00.393Z,18.40
2019-05-22T18:57:42.412Z,18.40
2019-05-22T19:00:36.796Z,18.30
2019-05-22T19:03:20.288Z,18.10
2019-05-22T19:05:56.733Z,18.10
2019-05-22T19:08:28.514Z,18.00
2019-05-22T19:10:59.858Z,17.90
2019-05-22T19:13:31.902Z,17.90
2019-05-22T19:16:14.904Z,17.80
2019-05-22T19:19:01.082Z,17.70
2019-05-22T19:21:46.622Z,17.60
2019-05-22T19:24:34.328Z,17.50
2019-05-22T19:27:07.638Z,17.40
2019-05-22T19:29:47.919Z,17.30
2019-05-22T19:32:21.086Z,17.30
2019-05-22T19:34:51.475Z,17.10
2019-05-22T19:37:22.127Z,17.00
2019-05-22T19:40:00.322Z,16.90
2019-05-22T19:42:37.365Z,16.80
2019-05-22T19:45:08.396Z,16.70
2019-05-22T19:47:47.719Z,16.60
2019-05-22T19:50:29.143Z,16.50
2019-05-22T19:53:17.434Z,16.40
2019-05-22T19:55:48.655Z,16.30
2019-05-22T19:58:22.125Z,16.20
2019-05-22T20:00:53.668Z,16.10
2019-05-22T20:03:32.534Z,16.00
2019-05-22T20:06:38.662Z,16.00
2019-05-22T20:09:16.429Z,15.80
2019-05-22T20:11:53.791Z,15.70
2019-05-22T20:14:39.854Z,15.60
2019-05-22T20:17:49.618Z,15.50
2019-05-22T20:20:20.602Z,15.50
2019-05-22T20:23:34.689Z,15.40
2019-05-22T20:25:58.227Z,15.30
2019-05-22T20:28:52.871Z,15.10
2019-05-22T20:31:26.972Z,15.00
2019-05-22T20:34:18.606Z,14.90
2019-05-22T20:36:54.482Z,14.80
2019-05-22T20:40:05.857Z,14.70
2019-05-22T20:42:42.102Z,14.70
2019-05-22T20:45:17.680Z,14.60
2019-05-22T20:48:22.690Z,14.50
2019-05-22T20:50:55.132Z,14.40
2019-05-22T20:53:52.224Z,14.30
2019-05-22T20:56:59.110Z,14.20
2019-05-22T20:59:36.008Z,14.10
2019-05-22T21:02:07.192Z,14.00
2019-05-22T21:04:40.151Z,13.90
2019-05-22T21:07:14.528Z,13.80
2019-05-22T21:09:42.759Z,13.70
2019-05-22T21:13:16.984Z,13.60
2019-05-22T21:15:51.400Z,13.60
2019-05-22T21:18:34.256Z,13.40
2019-05-22T21:21:07.638Z,13.30
2019-05-22T21:27:33.215Z,13.20
2019-05-22T21:30:43.376Z,13.20
2019-05-22T21:33:42.075Z,13.10
2019-05-22T21:36:19.354Z,12.90
2019-05-22T21:38:50.192Z,12.80
2019-05-22T21:41:23.219Z,12.80
2019-05-22T21:44:00.368Z,12.80
2019-05-22T21:46:36.435Z,12.70
2019-05-22T21:49:12.124Z,12.60
2019-05-22T21:51:59.229Z,12.60
2019-05-22T21:55:19.173Z,12.60
2019-05-22T21:57:49.326Z,12.50
2019-05-22T22:00:43.720Z,12.40
2019-05-22T22:03:38.984Z,12.40
2019-05-22T22:06:37.994Z,12.30
2019-05-22T22:09:14.001Z,12.30
2019-05-22T22:12:02.887Z,12.20
2019-05-22T22:14:36.358Z,12.20
2019-05-22T22:17:14.787Z,12.00
2019-05-22T22:19:48.968Z,12.00
2019-05-22T22:22:31.121Z,11.90
2019-05-22T22:25:05.382Z,11.90
2019-05-22T22:27:38.493Z,11.90
2019-05-22T22:30:14.044Z,11.80
2019-05-22T22:32:45.324Z,11.70
2019-05-22T22:35:16.770Z,11.70
2019-05-22T22:37:45.760Z,11.70
2019-05-22T22:40:18.014Z,11.60
2019-05-22T22:42:58.139Z,11.50
2019-05-22T22:45:41.511Z,11.50
2019-05-22T22:48:22.791Z,11.40
2019-05-22T22:51:02.910Z,11.40
2019-05-22T22:53:34.496Z,11.30
2019-05-22T22:56:28.102Z,11.30
2019-05-22T22:59:14.941Z,11.20
2019-05-22T23:02:42.700Z,11.20
2019-05-22T23:05:12.307Z,11.10
2019-05-22T23:07:43.270Z,11.00
2019-05-22T23:10:13.934Z,11.00
2019-05-22T23:12:47.731Z,10.90
2019-05-22T23:15:18.440Z,10.80
2019-05-22T23:17:48.510Z,10.80
2019-05-22T23:20:17.797Z,10.80
2019-05-22T23:22:46.940Z,10.70
2019-05-22T23:25:23.541Z,10.60
2019-05-22T23:27:54.039Z,10.70
2019-05-22T23:30:28.230Z,10.60
2019-05-22T23:33:11.499Z,10.60
2019-05-22T23:35:47.163Z,10.50
2019-05-22T23:38:20.664Z,10.40
2019-05-22T23:40:53.847Z,10.50
2019-05-22T23:43:23.639Z,10.40
2019-05-22T23:45:54.053Z,10.40
2019-05-22T23:48:30.883Z,10.30
2019-05-22T23:51:02.283Z,10.30
2019-05-22T23:53:35.627Z,10.20
2019-05-22T23:56:04.302Z,10.20
2019-05-22T23:58:51.624Z,10.10
