createdAt,value
2017-09-28T00:00:52.422Z,12.93
2017-09-28T00:01:52.392Z,12.94
2017-09-28T00:02:52.355Z,12.94
2017-09-28T00:03:52.324Z,12.90
2017-09-28T00:04:52.292Z,12.95
2017-09-28T00:05:52.258Z,12.97
2017-09-28T00:06:52.228Z,12.93
2017-09-28T00:07:52.194Z,12.93
2017-09-28T00:08:52.161Z,12.95
2017-09-28T00:09:52.128Z,12.97
2017-09-28T00:10:52.098Z,12.93
2017-09-28T00:11:52.070Z,12.86
2017-09-28T00:12:52.032Z,12.93
2017-09-28T00:13:51.999Z,12.97
2017-09-28T00:14:51.966Z,12.93
2017-09-28T00:15:51.934Z,12.87
2017-09-28T00:16:51.901Z,12.83
2017-09-28T00:17:51.868Z,12.91
2017-09-28T00:18:51.837Z,12.87
2017-09-28T00:19:51.804Z,12.85
2017-09-28T00:20:51.769Z,12.85
2017-09-28T00:21:51.737Z,12.93
2017-09-28T00:22:52.433Z,12.85
2017-09-28T00:23:51.674Z,12.86
2017-09-28T00:24:51.642Z,12.91
2017-09-28T00:25:51.609Z,12.82
2017-09-28T00:26:51.577Z,12.83
2017-09-28T00:27:51.543Z,12.78
2017-09-28T00:28:51.511Z,12.70
2017-09-28T00:29:51.477Z,12.65
2017-09-28T00:30:51.446Z,12.72
2017-09-28T00:31:51.413Z,12.72
2017-09-28T00:32:51.382Z,12.61
2017-09-28T00:33:51.346Z,12.62
2017-09-28T00:34:51.314Z,12.60
2017-09-28T00:35:51.282Z,12.60
2017-09-28T00:36:51.248Z,12.60
2017-09-28T00:37:51.217Z,12.60
2017-09-28T00:38:51.708Z,12.61
2017-09-28T00:39:51.152Z,12.60
2017-09-28T00:40:51.119Z,12.64
2017-09-28T00:41:51.711Z,12.65
2017-09-28T00:42:51.053Z,12.62
2017-09-28T00:43:51.022Z,12.57
2017-09-28T00:44:50.987Z,12.65
2017-09-28T00:45:50.954Z,12.73
2017-09-28T00:46:50.921Z,12.70
2017-09-28T00:47:50.890Z,12.72
2017-09-28T00:48:50.857Z,12.76
2017-09-28T00:49:50.828Z,12.75
2017-09-28T00:50:50.794Z,12.62
2017-09-28T00:51:50.759Z,12.73
2017-09-28T00:52:50.727Z,12.78
2017-09-28T00:53:50.694Z,12.72
2017-09-28T00:54:50.661Z,12.75
2017-09-28T00:55:50.630Z,12.68
2017-09-28T00:56:50.596Z,12.70
2017-09-28T00:57:50.564Z,12.76
2017-09-28T00:58:50.532Z,12.75
2017-09-28T00:59:50.499Z,12.73
2017-09-28T01:00:50.466Z,12.75
2017-09-28T01:01:50.432Z,12.70
2017-09-28T01:02:50.403Z,12.61
2017-09-28T01:03:50.369Z,12.61
2017-09-28T01:04:50.336Z,12.60
2017-09-28T01:05:50.309Z,12.68
2017-09-28T01:06:50.271Z,12.55
2017-09-28T01:07:50.241Z,12.50
2017-09-28T01:08:50.206Z,12.45
2017-09-28T01:09:50.178Z,12.37
2017-09-28T01:10:50.141Z,12.32
2017-09-28T01:11:50.110Z,12.24
2017-09-28T01:12:50.076Z,12.28
2017-09-28T01:13:50.044Z,12.25
2017-09-28T01:14:50.012Z,12.24
2017-09-28T01:15:49.979Z,12.21
2017-09-28T01:16:49.947Z,12.21
2017-09-28T01:17:49.913Z,12.21
2017-09-28T01:18:49.880Z,12.31
2017-09-28T01:19:49.955Z,12.21
2017-09-28T01:20:49.814Z,12.24
2017-09-28T01:21:49.782Z,12.25
2017-09-28T01:22:49.748Z,12.25
2017-09-28T01:23:49.718Z,12.29
2017-09-28T01:24:49.684Z,12.24
2017-09-28T01:25:49.650Z,12.27
2017-09-28T01:26:49.619Z,12.25
2017-09-28T01:27:49.585Z,12.42
2017-09-28T01:28:49.551Z,12.36
2017-09-28T01:29:49.518Z,12.36
2017-09-28T01:30:49.488Z,12.42
2017-09-28T01:31:49.452Z,12.39
2017-09-28T01:32:49.420Z,12.37
2017-09-28T01:33:49.386Z,12.37
2017-09-28T01:34:49.356Z,12.40
2017-09-28T01:35:49.321Z,12.36
2017-09-28T01:36:49.287Z,12.35
2017-09-28T01:37:49.573Z,12.40
2017-09-28T01:38:49.222Z,12.39
2017-09-28T01:39:49.190Z,12.37
2017-09-28T01:40:49.166Z,12.35
2017-09-28T01:41:49.122Z,12.35
2017-09-28T01:42:49.089Z,12.47
2017-09-28T01:43:49.056Z,12.50
2017-09-28T01:44:49.025Z,12.49
2017-09-28T01:45:48.992Z,12.50
2017-09-28T01:46:48.959Z,12.61
2017-09-28T01:47:48.926Z,12.57
2017-09-28T01:48:48.892Z,12.62
2017-09-28T01:49:48.860Z,12.58
2017-09-28T01:50:48.827Z,12.55
2017-09-28T01:51:48.796Z,12.61
2017-09-28T01:52:48.759Z,12.62
2017-09-28T01:53:48.728Z,12.60
2017-09-28T01:54:48.696Z,12.73
2017-09-28T01:55:48.663Z,12.70
2017-09-28T01:56:48.629Z,12.72
2017-09-28T01:57:48.597Z,12.72
2017-09-28T01:58:48.565Z,12.72
2017-09-28T01:59:48.532Z,12.70
2017-09-28T02:00:48.498Z,12.78
2017-09-28T02:01:48.466Z,12.76
2017-09-28T02:02:48.474Z,12.83
2017-09-28T02:03:48.400Z,12.82
2017-09-28T02:04:48.366Z,12.90
2017-09-28T02:05:48.335Z,12.83
2017-09-28T02:06:48.302Z,12.80
2017-09-28T02:07:48.269Z,12.91
2017-09-28T02:08:48.235Z,12.98
2017-09-28T02:09:48.202Z,12.95
2017-09-28T02:10:48.170Z,13.03
2017-09-28T02:11:48.139Z,13.11
2017-09-28T02:12:48.104Z,13.13
2017-09-28T02:13:48.111Z,13.11
2017-09-28T02:14:48.040Z,13.03
2017-09-28T02:15:48.008Z,13.09
2017-09-28T02:16:47.974Z,13.13
2017-09-28T02:17:47.942Z,13.09
2017-09-28T02:18:47.910Z,13.05
2017-09-28T02:19:47.877Z,13.19
2017-09-28T02:20:47.844Z,13.15
2017-09-28T02:21:47.812Z,13.13
2017-09-28T02:22:47.779Z,13.11
2017-09-28T02:23:47.747Z,13.13
2017-09-28T02:24:47.712Z,13.15
2017-09-28T02:25:47.681Z,13.28
2017-09-28T02:26:47.648Z,13.28
2017-09-28T02:27:47.616Z,13.23
2017-09-28T02:28:47.583Z,13.23
2017-09-28T02:29:47.551Z,13.27
2017-09-28T02:30:47.518Z,13.28
2017-09-28T02:31:47.487Z,13.28
2017-09-28T02:32:47.452Z,13.39
2017-09-28T02:33:47.421Z,13.42
2017-09-28T02:34:47.389Z,13.52
2017-09-28T02:35:47.357Z,13.52
2017-09-28T02:36:47.324Z,13.57
2017-09-28T02:37:47.291Z,13.60
2017-09-28T02:38:47.260Z,13.59
2017-09-28T02:39:47.227Z,13.59
2017-09-28T02:40:47.195Z,13.56
2017-09-28T02:41:47.169Z,13.54
2017-09-28T02:42:47.130Z,13.54
2017-09-28T02:43:47.092Z,13.59
2017-09-28T02:44:47.066Z,13.54
2017-09-28T02:45:47.034Z,13.52
2017-09-28T02:46:47.002Z,13.57
2017-09-28T02:47:46.969Z,13.56
2017-09-28T02:48:46.946Z,13.52
2017-09-28T02:49:46.907Z,13.56
2017-09-28T02:50:46.875Z,13.63
2017-09-28T02:51:46.842Z,13.53
2017-09-28T02:52:46.810Z,13.62
2017-09-28T02:53:46.777Z,13.52
2017-09-28T02:54:46.745Z,13.52
2017-09-28T02:55:46.714Z,13.52
2017-09-28T02:56:46.680Z,13.59
2017-09-28T02:57:46.647Z,13.59
2017-09-28T02:58:46.615Z,13.62
2017-09-28T02:59:46.585Z,13.56
2017-09-28T03:00:46.551Z,13.72
2017-09-28T03:01:46.520Z,13.60
2017-09-28T03:02:46.488Z,13.56
2017-09-28T03:03:46.456Z,13.65
2017-09-28T03:04:46.430Z,13.56
2017-09-28T03:05:46.393Z,13.60
2017-09-28T03:06:46.361Z,13.57
2017-09-28T03:07:46.327Z,13.54
2017-09-28T03:08:46.295Z,13.54
2017-09-28T03:09:46.263Z,13.63
2017-09-28T03:10:46.231Z,13.56
2017-09-28T03:11:46.204Z,13.54
2017-09-28T03:12:46.166Z,13.59
2017-09-28T03:13:46.136Z,13.56
2017-09-28T03:14:46.103Z,13.54
2017-09-28T03:15:46.071Z,13.54
2017-09-28T03:16:46.040Z,13.59
2017-09-28T03:17:46.007Z,13.57
2017-09-28T03:18:45.976Z,13.56
2017-09-28T03:19:45.944Z,13.53
2017-09-28T03:20:45.911Z,13.54
2017-09-28T03:21:45.880Z,13.56
2017-09-28T03:22:45.850Z,13.57
2017-09-28T03:23:45.828Z,13.60
2017-09-28T03:24:45.784Z,13.56
2017-09-28T03:25:45.752Z,13.71
2017-09-28T03:26:45.720Z,13.65
2017-09-28T03:27:45.687Z,13.77
2017-09-28T03:28:45.654Z,13.70
2017-09-28T03:29:45.623Z,13.65
2017-09-28T03:30:45.591Z,13.62
2017-09-28T03:31:45.560Z,13.68
2017-09-28T03:32:45.526Z,13.63
2017-09-28T03:33:45.495Z,13.71
2017-09-28T03:34:45.467Z,13.63
2017-09-28T03:35:45.437Z,13.60
2017-09-28T03:36:45.398Z,13.70
2017-09-28T03:37:45.366Z,13.62
2017-09-28T03:38:45.330Z,13.67
2017-09-28T03:39:45.303Z,13.72
2017-09-28T03:40:45.270Z,13.65
2017-09-28T03:41:45.239Z,13.68
2017-09-28T03:42:45.206Z,13.68
2017-09-28T03:43:45.175Z,13.62
2017-09-28T03:44:45.336Z,13.67
2017-09-28T03:45:45.110Z,13.62
2017-09-28T03:46:45.079Z,13.72
2017-09-28T03:47:45.046Z,13.68
2017-09-28T03:48:45.015Z,13.67
2017-09-28T03:49:44.982Z,13.71
2017-09-28T03:50:44.949Z,13.65
2017-09-28T03:51:44.917Z,13.71
2017-09-28T03:52:44.884Z,13.70
2017-09-28T03:53:44.853Z,13.74
2017-09-28T03:54:44.821Z,13.78
2017-09-28T03:55:44.789Z,13.77
2017-09-28T03:56:44.751Z,13.72
2017-09-28T03:57:44.729Z,13.74
2017-09-28T03:58:44.693Z,13.75
2017-09-28T03:59:44.661Z,13.83
2017-09-28T04:00:44.629Z,13.79
2017-09-28T04:01:44.599Z,13.77
2017-09-28T04:02:44.564Z,13.79
2017-09-28T04:03:44.532Z,13.85
2017-09-28T04:04:44.498Z,13.89
2017-09-28T04:05:44.468Z,13.86
2017-09-28T04:06:44.436Z,13.85
2017-09-28T04:07:44.406Z,13.95
2017-09-28T04:08:44.677Z,13.87
2017-09-28T04:09:44.460Z,13.86
2017-09-28T04:10:44.309Z,13.83
2017-09-28T04:11:44.276Z,13.85
2017-09-28T04:12:44.244Z,13.86
2017-09-28T04:13:44.212Z,13.85
2017-09-28T04:14:44.189Z,13.86
2017-09-28T04:15:44.148Z,13.83
2017-09-28T04:16:44.116Z,13.85
2017-09-28T04:17:44.084Z,13.81
2017-09-28T04:18:44.052Z,13.83
2017-09-28T04:19:44.020Z,13.83
2017-09-28T04:20:43.986Z,13.85
2017-09-28T04:21:43.957Z,13.78
2017-09-28T04:22:43.924Z,13.81
2017-09-28T04:23:43.891Z,13.79
2017-09-28T04:24:43.859Z,13.87
2017-09-28T04:25:43.826Z,13.75
2017-09-28T04:26:43.796Z,13.90
2017-09-28T04:27:43.772Z,13.85
2017-09-28T04:28:43.731Z,13.87
2017-09-28T04:29:43.703Z,13.83
2017-09-28T04:30:43.666Z,13.85
2017-09-28T04:31:43.634Z,13.77
2017-09-28T04:32:43.603Z,13.85
2017-09-28T04:33:43.571Z,13.89
2017-09-28T04:34:43.539Z,13.77
2017-09-28T04:35:43.507Z,13.79
2017-09-28T04:36:43.474Z,13.75
2017-09-28T04:37:45.067Z,13.77
2017-09-28T04:38:43.410Z,13.75
2017-09-28T04:39:43.380Z,13.79
2017-09-28T04:40:43.348Z,13.75
2017-09-28T04:41:43.314Z,13.78
2017-09-28T04:42:43.282Z,13.77
2017-09-28T04:43:43.251Z,13.90
2017-09-28T04:44:43.218Z,13.77
2017-09-28T04:45:43.187Z,13.81
2017-09-28T04:46:43.153Z,13.77
2017-09-28T04:47:43.125Z,13.77
2017-09-28T04:48:43.088Z,13.79
2017-09-28T04:49:43.058Z,13.83
2017-09-28T04:50:43.026Z,13.90
2017-09-28T04:51:43.430Z,13.87
2017-09-28T04:52:42.961Z,13.75
2017-09-28T04:53:42.931Z,13.89
2017-09-28T04:54:42.897Z,13.85
2017-09-28T04:55:42.865Z,13.85
2017-09-28T04:56:42.833Z,13.87
2017-09-28T04:57:42.801Z,13.78
2017-09-28T04:58:42.768Z,13.75
2017-09-28T04:59:42.738Z,13.83
2017-09-28T05:00:42.704Z,13.85
2017-09-28T05:01:42.674Z,13.85
2017-09-28T05:02:42.651Z,13.89
2017-09-28T05:03:42.610Z,13.81
2017-09-28T05:04:42.575Z,13.75
2017-09-28T05:05:42.545Z,13.77
2017-09-28T05:06:42.781Z,13.77
2017-09-28T05:07:42.481Z,13.77
2017-09-28T05:08:42.449Z,13.72
2017-09-28T05:09:42.417Z,13.79
2017-09-28T05:10:42.386Z,13.77
2017-09-28T05:11:42.352Z,13.77
2017-09-28T05:12:42.319Z,13.81
2017-09-28T05:13:42.287Z,13.79
2017-09-28T05:14:42.257Z,13.77
2017-09-28T05:15:42.223Z,13.81
2017-09-28T05:16:42.192Z,13.85
2017-09-28T05:17:42.159Z,13.77
2017-09-28T05:18:42.131Z,13.86
2017-09-28T05:19:42.098Z,13.85
2017-09-28T05:20:42.064Z,13.86
2017-09-28T05:21:42.031Z,13.92
2017-09-28T05:22:42.001Z,13.85
2017-09-28T05:23:41.967Z,13.75
2017-09-28T05:24:41.937Z,13.78
2017-09-28T05:25:41.905Z,13.79
2017-09-28T05:26:42.250Z,13.78
2017-09-28T05:27:41.839Z,13.75
2017-09-28T05:28:41.806Z,13.77
2017-09-28T05:29:41.775Z,13.78
2017-09-28T05:30:41.744Z,13.85
2017-09-28T05:31:41.713Z,13.81
2017-09-28T05:32:41.679Z,13.85
2017-09-28T05:33:41.647Z,13.87
2017-09-28T05:34:41.616Z,13.81
2017-09-28T05:35:41.583Z,13.92
2017-09-28T05:36:41.550Z,13.87
2017-09-28T05:37:41.519Z,13.96
2017-09-28T05:38:41.487Z,13.87
2017-09-28T05:39:41.458Z,13.99
2017-09-28T05:40:41.425Z,14.03
2017-09-28T05:41:41.390Z,14.00
2017-09-28T05:42:41.360Z,13.96
2017-09-28T05:43:41.327Z,13.99
2017-09-28T05:44:41.294Z,14.05
2017-09-28T05:45:41.262Z,14.03
2017-09-28T05:46:41.231Z,14.00
2017-09-28T05:47:41.208Z,14.04
2017-09-28T05:48:41.167Z,14.15
2017-09-28T05:49:41.134Z,14.11
2017-09-28T05:50:41.102Z,14.07
2017-09-28T05:51:41.077Z,14.15
2017-09-28T05:52:41.038Z,14.10
2017-09-28T05:53:41.008Z,14.14
2017-09-28T05:54:40.974Z,14.25
2017-09-28T05:55:40.942Z,14.14
2017-09-28T05:56:40.910Z,14.22
2017-09-28T05:57:40.878Z,14.18
2017-09-28T05:58:40.848Z,14.11
2017-09-28T05:59:40.816Z,14.15
2017-09-28T06:00:40.784Z,14.20
2017-09-28T06:01:40.751Z,14.23
2017-09-28T06:02:40.812Z,14.23
2017-09-28T06:03:40.687Z,14.28
2017-09-28T06:04:40.656Z,14.30
2017-09-28T06:05:40.624Z,14.28
2017-09-28T06:06:40.593Z,14.37
2017-09-28T06:07:40.557Z,14.40
2017-09-28T06:08:40.527Z,14.36
2017-09-28T06:09:40.494Z,14.41
2017-09-28T06:10:40.465Z,14.44
2017-09-28T06:11:40.432Z,14.36
2017-09-28T06:12:40.401Z,14.41
2017-09-28T06:13:40.399Z,14.41
2017-09-28T06:14:40.340Z,14.41
2017-09-28T06:15:40.307Z,14.43
2017-09-28T06:16:40.274Z,14.43
2017-09-28T06:17:40.242Z,14.47
2017-09-28T06:18:40.212Z,14.48
2017-09-28T06:19:40.180Z,14.54
2017-09-28T06:20:40.148Z,14.48
2017-09-28T06:21:40.115Z,14.50
2017-09-28T06:22:40.083Z,14.45
2017-09-28T06:23:40.052Z,14.53
2017-09-28T06:24:40.020Z,14.50
2017-09-28T06:25:39.988Z,14.58
2017-09-28T06:26:39.955Z,14.53
2017-09-28T06:27:39.925Z,14.59
2017-09-28T06:28:39.890Z,14.62
2017-09-28T06:29:39.866Z,14.65
2017-09-28T06:30:39.831Z,14.62
2017-09-28T06:31:39.799Z,14.59
2017-09-28T06:32:39.766Z,14.62
2017-09-28T06:33:39.739Z,14.65
2017-09-28T06:34:39.704Z,14.51
2017-09-28T06:35:39.672Z,14.55
2017-09-28T06:36:39.640Z,14.60
2017-09-28T06:37:39.610Z,14.54
2017-09-28T06:38:39.577Z,14.60
2017-09-28T06:39:39.545Z,14.63
2017-09-28T06:40:39.514Z,14.60
2017-09-28T06:41:39.492Z,14.63
2017-09-28T06:42:39.450Z,14.59
2017-09-28T06:43:39.419Z,14.60
2017-09-28T06:44:39.386Z,14.63
2017-09-28T06:45:39.355Z,14.65
2017-09-28T06:46:39.324Z,14.59
2017-09-28T06:47:39.292Z,14.69
2017-09-28T06:48:39.260Z,14.68
2017-09-28T06:49:39.229Z,14.68
2017-09-28T06:50:39.199Z,14.68
2017-09-28T06:51:39.167Z,14.68
2017-09-28T06:52:39.135Z,14.69
2017-09-28T06:53:39.104Z,14.72
2017-09-28T06:54:39.071Z,14.65
2017-09-28T06:55:39.041Z,14.68
2017-09-28T06:56:39.009Z,14.70
2017-09-28T06:57:38.977Z,14.70
2017-09-28T06:58:39.402Z,14.73
2017-09-28T06:59:38.915Z,14.69
2017-09-28T07:00:38.882Z,14.70
2017-09-28T07:01:38.852Z,14.72
2017-09-28T07:02:38.820Z,14.82
2017-09-28T07:03:38.789Z,14.82
2017-09-28T07:04:38.758Z,14.86
2017-09-28T07:05:38.746Z,14.99
2017-09-28T07:06:38.695Z,15.06
2017-09-28T07:07:38.664Z,15.06
2017-09-28T07:08:38.633Z,15.09
2017-09-28T07:09:38.601Z,15.19
2017-09-28T07:10:38.571Z,15.25
2017-09-28T07:11:38.541Z,15.33
2017-09-28T07:12:38.510Z,15.37
2017-09-28T07:13:38.479Z,15.40
2017-09-28T07:14:38.447Z,15.47
2017-09-28T07:15:38.417Z,15.42
2017-09-28T07:16:38.385Z,15.54
2017-09-28T07:17:38.354Z,15.46
2017-09-28T07:18:38.325Z,15.49
2017-09-28T07:19:38.294Z,15.47
2017-09-28T07:20:38.260Z,15.44
2017-09-28T07:21:38.234Z,15.59
2017-09-28T07:22:38.202Z,15.52
2017-09-28T07:23:38.171Z,15.52
2017-09-28T07:24:38.141Z,15.54
2017-09-28T07:25:38.108Z,15.47
2017-09-28T07:26:38.080Z,15.47
2017-09-28T07:27:38.048Z,15.43
2017-09-28T07:28:38.016Z,15.43
2017-09-28T07:29:37.987Z,15.57
2017-09-28T07:30:37.960Z,15.47
2017-09-28T07:31:37.924Z,15.62
2017-09-28T07:32:37.894Z,15.57
2017-09-28T07:33:37.863Z,15.70
2017-09-28T07:34:37.833Z,15.79
2017-09-28T07:35:37.803Z,15.76
2017-09-28T07:36:37.775Z,15.91
2017-09-28T07:37:37.742Z,15.97
2017-09-28T07:38:37.712Z,15.90
2017-09-28T07:39:37.680Z,15.97
2017-09-28T07:40:37.651Z,15.94
2017-09-28T07:41:37.620Z,16.00
2017-09-28T07:42:37.589Z,15.90
2017-09-28T07:43:37.560Z,15.95
2017-09-28T07:44:37.526Z,16.10
2017-09-28T07:45:37.498Z,16.13
2017-09-28T07:46:37.466Z,16.15
2017-09-28T07:47:37.436Z,16.13
2017-09-28T07:48:37.411Z,16.21
2017-09-28T07:49:37.375Z,16.16
2017-09-28T07:50:37.344Z,16.13
2017-09-28T07:51:37.315Z,16.33
2017-09-28T07:52:37.283Z,16.31
2017-09-28T07:53:38.034Z,16.32
2017-09-28T07:54:37.226Z,16.32
2017-09-28T07:55:37.196Z,16.28
2017-09-28T07:56:37.163Z,16.31
2017-09-28T07:57:37.135Z,16.31
2017-09-28T07:58:37.103Z,16.41
2017-09-28T07:59:37.075Z,16.47
2017-09-28T08:00:37.043Z,16.39
2017-09-28T08:01:37.015Z,16.42
2017-09-28T08:02:36.983Z,16.49
2017-09-28T08:03:36.954Z,16.49
2017-09-28T08:04:36.921Z,16.58
2017-09-28T08:05:36.896Z,16.58
2017-09-28T08:06:36.863Z,16.54
2017-09-28T08:07:36.834Z,16.74
2017-09-28T08:08:36.809Z,16.68
2017-09-28T08:09:36.774Z,16.65
2017-09-28T08:10:36.744Z,16.58
2017-09-28T08:11:36.713Z,16.51
2017-09-28T08:12:36.683Z,16.53
2017-09-28T08:13:36.653Z,16.64
2017-09-28T08:14:36.622Z,16.58
2017-09-28T08:15:36.596Z,16.57
2017-09-28T08:16:36.562Z,16.66
2017-09-28T08:17:36.526Z,16.56
2017-09-28T08:18:36.504Z,16.57
2017-09-28T08:19:36.472Z,16.65
2017-09-28T08:20:36.444Z,16.76
2017-09-28T08:21:36.416Z,16.76
2017-09-28T08:22:36.384Z,16.86
2017-09-28T08:23:36.353Z,16.87
2017-09-28T08:24:36.323Z,16.94
2017-09-28T08:25:36.294Z,16.96
2017-09-28T08:26:36.264Z,17.14
2017-09-28T08:27:36.235Z,17.22
2017-09-28T08:28:36.203Z,17.14
2017-09-28T08:29:36.175Z,17.31
2017-09-28T08:30:36.146Z,17.30
2017-09-28T08:31:36.117Z,17.26
2017-09-28T08:32:36.086Z,17.41
2017-09-28T08:33:36.059Z,17.48
2017-09-28T08:34:36.031Z,17.51
2017-09-28T08:35:35.999Z,17.48
2017-09-28T08:36:35.971Z,17.64
2017-09-28T08:37:35.941Z,17.67
2017-09-28T08:38:35.911Z,17.80
2017-09-28T08:39:35.883Z,17.72
2017-09-28T08:40:35.855Z,17.85
2017-09-28T08:41:35.826Z,17.76
2017-09-28T08:42:35.798Z,17.72
2017-09-28T08:43:35.770Z,17.82
2017-09-28T08:44:35.740Z,17.82
2017-09-28T08:45:35.711Z,17.83
2017-09-28T08:46:35.683Z,17.98
2017-09-28T08:47:35.656Z,17.94
2017-09-28T08:48:35.630Z,18.05
2017-09-28T08:49:35.596Z,18.13
2017-09-28T08:50:35.568Z,18.20
2017-09-28T08:51:35.540Z,18.33
2017-09-28T08:52:35.514Z,18.49
2017-09-28T08:53:35.487Z,18.47
2017-09-28T08:54:35.458Z,18.58
2017-09-28T08:55:35.429Z,18.83
2017-09-28T08:56:35.401Z,19.04
2017-09-28T08:57:35.374Z,19.21
2017-09-28T08:58:35.346Z,19.36
2017-09-28T08:59:35.318Z,19.37
2017-09-28T09:00:35.290Z,19.40
2017-09-28T09:01:35.267Z,19.48
2017-09-28T09:02:35.242Z,19.62
2017-09-28T09:03:35.211Z,19.58
2017-09-28T09:04:35.182Z,19.62
2017-09-28T09:05:35.156Z,19.70
2017-09-28T09:06:35.130Z,19.62
2017-09-28T09:07:35.102Z,19.71
2017-09-28T09:08:35.076Z,19.71
2017-09-28T09:09:35.048Z,19.84
2017-09-28T09:10:35.021Z,19.86
2017-09-28T09:11:34.996Z,19.94
2017-09-28T09:13:38.029Z,19.88
2017-09-28T09:14:34.915Z,19.81
2017-09-28T09:15:34.888Z,19.67
2017-09-28T09:16:34.861Z,19.64
2017-09-28T09:17:34.833Z,19.58
2017-09-28T09:18:34.808Z,19.63
2017-09-28T09:19:34.780Z,19.55
2017-09-28T09:20:34.753Z,19.66
2017-09-28T09:21:34.727Z,19.55
2017-09-28T09:22:34.700Z,19.69
2017-09-28T09:23:34.674Z,19.71
2017-09-28T09:24:34.646Z,19.62
2017-09-28T09:25:34.618Z,19.76
2017-09-28T09:26:34.593Z,19.76
2017-09-28T09:27:34.566Z,20.06
2017-09-28T09:28:34.539Z,19.92
2017-09-28T09:29:34.514Z,20.00
2017-09-28T09:30:34.492Z,20.16
2017-09-28T09:31:34.458Z,20.11
2017-09-28T09:32:34.431Z,20.25
2017-09-28T09:33:34.405Z,20.22
2017-09-28T09:34:34.382Z,20.19
2017-09-28T09:35:34.351Z,20.16
2017-09-28T09:36:34.326Z,20.24
2017-09-28T09:37:34.299Z,20.25
2017-09-28T09:38:34.273Z,20.36
2017-09-28T09:39:34.247Z,20.32
2017-09-28T09:40:34.220Z,20.32
2017-09-28T09:41:34.193Z,20.34
2017-09-28T09:42:34.166Z,20.32
2017-09-28T09:43:34.140Z,20.32
2017-09-28T09:44:34.113Z,20.24
2017-09-28T09:45:34.087Z,20.19
2017-09-28T09:46:34.061Z,20.21
2017-09-28T09:47:34.034Z,20.13
2017-09-28T09:48:34.005Z,20.24
2017-09-28T09:49:33.981Z,20.26
2017-09-28T09:50:33.954Z,20.14
2017-09-28T09:51:33.927Z,20.13
2017-09-28T09:52:33.901Z,20.13
2017-09-28T09:53:33.875Z,20.07
2017-09-28T09:54:33.848Z,20.14
2017-09-28T09:55:33.823Z,20.03
2017-09-28T09:56:33.797Z,20.00
2017-09-28T09:57:33.765Z,19.99
2017-09-28T09:58:33.739Z,19.99
2017-09-28T09:59:33.713Z,19.99
2017-09-28T10:00:33.687Z,19.96
2017-09-28T10:01:33.659Z,20.00
2017-09-28T10:02:33.631Z,20.06
2017-09-28T10:03:33.603Z,20.11
2017-09-28T10:04:33.575Z,20.11
2017-09-28T10:05:33.550Z,20.03
2017-09-28T10:06:33.521Z,20.04
2017-09-28T10:07:33.495Z,20.06
2017-09-28T10:08:33.468Z,19.99
2017-09-28T10:09:33.442Z,20.06
2017-09-28T10:10:33.412Z,19.94
2017-09-28T10:11:33.386Z,19.89
2017-09-28T10:12:33.358Z,19.91
2017-09-28T10:13:33.330Z,19.82
2017-09-28T10:14:33.303Z,19.84
2017-09-28T10:15:33.277Z,19.89
2017-09-28T10:16:33.251Z,19.81
2017-09-28T10:17:33.222Z,19.82
2017-09-28T10:18:33.193Z,19.79
2017-09-28T10:19:33.166Z,19.81
2017-09-28T10:20:33.139Z,19.88
2017-09-28T10:21:33.110Z,19.95
2017-09-28T10:22:33.083Z,19.89
2017-09-28T10:23:33.055Z,19.89
2017-09-28T10:24:33.027Z,19.91
2017-09-28T10:25:33.000Z,19.85
2017-09-28T10:26:32.973Z,19.77
2017-09-28T10:27:32.945Z,19.82
2017-09-28T10:28:32.915Z,19.81
2017-09-28T10:29:32.891Z,19.92
2017-09-28T10:30:32.859Z,19.81
2017-09-28T10:31:32.833Z,19.79
2017-09-28T10:32:32.804Z,19.86
2017-09-28T10:33:32.775Z,19.82
2017-09-28T10:34:32.752Z,19.82
2017-09-28T10:35:32.722Z,19.89
2017-09-28T10:36:32.691Z,19.89
2017-09-28T10:37:32.666Z,19.89
2017-09-28T10:38:32.637Z,19.95
2017-09-28T10:39:32.609Z,19.84
2017-09-28T10:40:32.582Z,19.91
2017-09-28T10:41:32.555Z,19.94
2017-09-28T10:42:32.580Z,19.91
2017-09-28T10:43:32.499Z,19.89
2017-09-28T10:44:32.477Z,19.85
2017-09-28T10:45:32.443Z,19.79
2017-09-28T10:46:32.415Z,19.74
2017-09-28T10:47:32.387Z,19.69
2017-09-28T10:48:32.360Z,19.69
2017-09-28T10:49:32.332Z,19.71
2017-09-28T10:50:32.304Z,19.71
2017-09-28T10:51:32.277Z,19.74
2017-09-28T10:52:32.248Z,19.81
2017-09-28T10:53:32.228Z,19.76
2017-09-28T10:54:32.192Z,19.76
2017-09-28T10:55:32.165Z,19.79
2017-09-28T10:56:32.136Z,19.71
2017-09-28T10:57:32.110Z,19.81
2017-09-28T10:58:32.082Z,19.82
2017-09-28T10:59:32.058Z,19.81
2017-09-28T11:00:32.027Z,19.84
2017-09-28T11:01:31.998Z,19.70
2017-09-28T11:02:31.968Z,19.77
2017-09-28T11:03:31.941Z,19.76
2017-09-28T11:04:31.913Z,19.74
2017-09-28T11:05:31.884Z,19.69
2017-09-28T11:06:31.856Z,19.63
2017-09-28T11:07:31.829Z,19.62
2017-09-28T11:08:31.800Z,19.63
2017-09-28T11:09:31.773Z,19.70
2017-09-28T11:10:31.745Z,19.69
2017-09-28T11:11:31.716Z,19.73
2017-09-28T11:12:31.688Z,19.59
2017-09-28T11:13:31.660Z,19.64
2017-09-28T11:14:31.634Z,19.64
2017-09-28T11:15:31.605Z,19.59
2017-09-28T11:16:31.576Z,19.73
2017-09-28T11:17:31.553Z,19.76
2017-09-28T11:18:31.521Z,19.63
2017-09-28T11:19:31.492Z,19.63
2017-09-28T11:20:31.465Z,19.69
2017-09-28T11:21:31.440Z,19.69
2017-09-28T11:22:31.409Z,19.76
2017-09-28T11:23:31.381Z,19.76
2017-09-28T11:24:31.354Z,19.84
2017-09-28T11:25:31.326Z,19.82
2017-09-28T11:26:31.299Z,20.03
2017-09-28T11:27:31.271Z,20.10
2017-09-28T11:28:31.243Z,20.31
2017-09-28T11:29:31.216Z,20.37
2017-09-28T11:30:31.189Z,20.66
2017-09-28T11:31:31.163Z,20.99
2017-09-28T11:32:31.137Z,21.33
2017-09-28T11:33:31.107Z,21.80
2017-09-28T11:34:31.082Z,22.23
2017-09-28T11:35:31.057Z,22.59
2017-09-28T11:36:31.030Z,22.73
2017-09-28T11:37:31.004Z,23.10
2017-09-28T11:38:30.979Z,23.18
2017-09-28T11:39:30.955Z,23.28
2017-09-28T11:40:30.930Z,23.27
2017-09-28T11:41:30.907Z,23.40
2017-09-28T11:42:30.882Z,23.50
2017-09-28T11:43:30.858Z,23.54
2017-09-28T11:44:30.835Z,23.36
2017-09-28T11:45:30.810Z,23.39
2017-09-28T11:46:30.785Z,23.09
2017-09-28T11:47:30.761Z,23.12
2017-09-28T11:48:30.737Z,23.08
2017-09-28T11:49:30.715Z,23.06
2017-09-28T11:50:30.691Z,23.08
2017-09-28T11:51:30.674Z,23.15
2017-09-28T11:52:30.641Z,23.20
2017-09-28T11:53:30.618Z,23.25
2017-09-28T11:54:30.595Z,23.20
2017-09-28T11:55:30.573Z,23.17
2017-09-28T11:56:30.547Z,23.25
2017-09-28T11:57:30.524Z,23.31
2017-09-28T11:58:30.499Z,23.47
2017-09-28T11:59:30.476Z,23.68
2017-09-28T12:00:30.452Z,23.81
2017-09-28T12:01:30.429Z,23.77
2017-09-28T12:02:30.404Z,23.80
2017-09-28T12:03:30.381Z,23.74
2017-09-28T12:04:30.370Z,23.92
2017-09-28T12:05:30.335Z,24.23
2017-09-28T12:06:30.311Z,24.30
2017-09-28T12:07:30.289Z,24.73
2017-09-28T12:08:30.267Z,25.03
2017-09-28T12:09:30.243Z,25.28
2017-09-28T12:10:30.221Z,25.01
2017-09-28T12:11:30.199Z,25.13
2017-09-28T12:12:30.177Z,24.95
2017-09-28T12:13:30.153Z,25.01
2017-09-28T12:14:30.138Z,24.93
2017-09-28T12:15:30.108Z,24.76
2017-09-28T12:16:30.085Z,24.63
2017-09-28T12:17:30.063Z,24.70
2017-09-28T12:18:30.041Z,24.78
2017-09-28T12:19:30.021Z,24.57
2017-09-28T12:20:29.996Z,24.76
2017-09-28T12:21:29.973Z,24.57
2017-09-28T12:22:29.954Z,24.53
2017-09-28T12:23:29.929Z,24.89
2017-09-28T12:24:29.912Z,25.41
2017-09-28T12:25:29.884Z,25.59
2017-09-28T12:26:29.864Z,25.73
2017-09-28T12:27:29.842Z,25.77
2017-09-28T12:28:29.819Z,25.75
2017-09-28T12:29:29.799Z,25.47
2017-09-28T12:30:29.776Z,25.63
2017-09-28T12:31:29.755Z,25.55
2017-09-28T12:32:29.732Z,25.69
2017-09-28T12:33:29.712Z,25.81
2017-09-28T12:34:29.692Z,25.91
2017-09-28T12:35:29.667Z,25.70
2017-09-28T12:36:29.647Z,25.25
2017-09-28T12:37:29.623Z,24.91
2017-09-28T12:38:29.602Z,24.89
2017-09-28T12:39:29.580Z,24.78
2017-09-28T12:40:29.557Z,24.73
2017-09-28T12:41:29.534Z,24.55
2017-09-28T12:42:29.513Z,24.32
2017-09-28T12:43:29.491Z,24.36
2017-09-28T12:44:29.468Z,24.36
2017-09-28T12:45:29.445Z,24.30
2017-09-28T12:46:29.424Z,24.50
2017-09-28T12:47:29.401Z,24.30
2017-09-28T12:48:29.377Z,24.32
2017-09-28T12:49:29.356Z,24.33
2017-09-28T12:50:29.332Z,24.35
2017-09-28T12:51:29.309Z,24.36
2017-09-28T12:52:29.287Z,24.32
2017-09-28T12:53:29.266Z,24.29