createdAt,value
2023-06-05T00:01:01.438Z,22.40
2023-06-05T00:03:28.916Z,22.40
2023-06-05T00:05:56.166Z,22.40
2023-06-05T00:08:23.274Z,22.40
2023-06-05T00:10:50.147Z,22.30
2023-06-05T00:13:17.423Z,22.30
2023-06-05T00:15:44.322Z,22.30
2023-06-05T00:18:11.395Z,22.30
2023-06-05T00:20:38.297Z,22.30
2023-06-05T00:23:05.141Z,22.20
2023-06-05T00:25:32.071Z,22.20
2023-06-05T00:27:58.995Z,22.20
2023-06-05T00:30:25.881Z,22.20
2023-06-05T00:32:52.833Z,22.10
2023-06-05T00:35:19.822Z,22.10
2023-06-05T00:37:47.983Z,22.10
2023-06-05T00:40:15.562Z,22.00
2023-06-05T00:42:42.531Z,22.00
2023-06-05T00:45:09.660Z,22.00
2023-06-05T00:47:37.161Z,21.90
2023-06-05T00:50:04.609Z,21.90
2023-06-05T00:52:31.777Z,21.90
2023-06-05T00:54:59.033Z,21.90
2023-06-05T00:57:27.850Z,21.90
2023-06-05T00:59:55.224Z,21.90
2023-06-05T01:02:22.320Z,21.80
2023-06-05T01:04:49.772Z,21.80
2023-06-05T01:07:17.594Z,21.80
2023-06-05T01:09:45.682Z,21.80
2023-06-05T01:12:16.040Z,21.70
2023-06-05T01:14:47.061Z,21.70
2023-06-05T01:17:14.806Z,21.70
2023-06-05T01:19:42.127Z,21.70
2023-06-05T01:22:09.233Z,21.60
2023-06-05T01:24:36.774Z,21.60
2023-06-05T01:27:13.487Z,21.50
2023-06-05T01:30:05.942Z,21.50
2023-06-05T01:32:39.353Z,21.40
2023-06-05T01:35:12.002Z,21.40
2023-06-05T01:37:42.980Z,21.30
2023-06-05T01:40:20.380Z,21.30
2023-06-05T01:42:48.110Z,21.30
2023-06-05T01:45:17.152Z,21.20
2023-06-05T01:47:46.538Z,21.20
2023-06-05T01:50:14.154Z,21.10
2023-06-05T01:52:46.260Z,21.10
2023-06-05T01:55:24.705Z,21.10
2023-06-05T01:57:52.208Z,21.10
2023-06-05T02:00:19.310Z,21.00
2023-06-05T02:02:51.295Z,21.00
2023-06-05T02:05:21.121Z,21.00
2023-06-05T02:07:50.456Z,21.00
2023-06-05T02:10:20.176Z,20.90
2023-06-05T02:12:47.694Z,20.90
2023-06-05T02:15:16.430Z,20.90
2023-06-05T02:17:46.206Z,20.90
2023-06-05T02:20:14.185Z,20.80
2023-06-05T02:22:43.550Z,20.80
2023-06-05T02:25:13.446Z,20.80
2023-06-05T02:27:40.592Z,20.80
2023-06-05T02:30:08.439Z,20.70
2023-06-05T02:32:37.340Z,20.70
2023-06-05T02:35:05.810Z,20.70
2023-06-05T02:37:38.367Z,20.70
2023-06-05T02:40:07.094Z,20.60
2023-06-05T02:42:33.986Z,20.60
2023-06-05T02:45:01.133Z,20.60
2023-06-05T02:47:28.196Z,20.50
2023-06-05T02:49:55.716Z,20.50
2023-06-05T02:52:23.080Z,20.50
2023-06-05T02:54:49.942Z,20.40
2023-06-05T02:57:18.521Z,20.40
2023-06-05T02:59:46.883Z,20.40
2023-06-05T03:02:17.757Z,20.40
2023-06-05T03:04:54.126Z,20.40
2023-06-05T03:07:24.003Z,20.40
2023-06-05T03:09:51.455Z,20.30
2023-06-05T03:12:18.391Z,20.30
2023-06-05T03:14:45.810Z,20.30
2023-06-05T03:17:12.745Z,20.30
2023-06-05T03:19:41.036Z,20.20
2023-06-05T03:22:08.183Z,20.20
2023-06-05T03:24:38.822Z,20.20
2023-06-05T03:27:07.956Z,20.20
2023-06-05T03:29:34.905Z,20.10
2023-06-05T03:32:01.877Z,20.10
2023-06-05T03:34:30.945Z,20.10
2023-06-05T03:37:01.041Z,20.10
2023-06-05T03:39:28.853Z,20.10
2023-06-05T03:41:56.342Z,20.10
2023-06-05T03:44:26.733Z,20.00
2023-06-05T03:46:54.947Z,20.00
2023-06-05T03:49:23.643Z,20.00
2023-06-05T03:51:51.557Z,20.00
2023-06-05T03:54:18.546Z,20.00
2023-06-05T03:56:50.803Z,19.90
2023-06-05T03:59:23.429Z,19.90
2023-06-05T04:01:57.907Z,19.90
2023-06-05T04:04:25.990Z,19.90
2023-06-05T04:06:55.875Z,19.90
2023-06-05T04:09:24.334Z,19.90
2023-06-05T04:11:51.471Z,19.90
2023-06-05T04:14:18.667Z,19.80
2023-06-05T04:16:45.855Z,19.80
2023-06-05T04:19:18.320Z,19.80
2023-06-05T04:21:48.641Z,19.70
2023-06-05T04:24:15.459Z,19.70
2023-06-05T04:26:43.453Z,19.70
2023-06-05T04:29:19.549Z,19.70
2023-06-05T04:31:48.919Z,19.70
2023-06-05T04:34:19.237Z,19.70
2023-06-05T04:36:46.455Z,19.60
2023-06-05T04:39:15.753Z,19.60
2023-06-05T04:41:54.270Z,19.70
2023-06-05T04:44:26.812Z,19.60
2023-06-05T04:46:53.870Z,19.60
2023-06-05T04:49:21.447Z,19.60
2023-06-05T04:51:48.284Z,19.60
2023-06-05T04:54:15.845Z,19.60
2023-06-05T04:56:43.205Z,19.60
2023-06-05T04:59:11.495Z,19.70
2023-06-05T05:01:38.677Z,19.60
2023-06-05T05:04:06.126Z,19.60
2023-06-05T05:06:34.742Z,19.60
2023-06-05T05:09:03.309Z,19.70
2023-06-05T05:11:32.000Z,19.70
2023-06-05T05:13:58.946Z,19.70
2023-06-05T05:16:26.331Z,19.70
2023-06-05T05:18:53.325Z,19.70
2023-06-05T05:21:20.243Z,19.70
2023-06-05T05:23:47.732Z,19.70
2023-06-05T05:26:14.640Z,19.80
2023-06-05T05:28:41.933Z,19.80
2023-06-05T05:31:09.012Z,19.80
2023-06-05T05:33:37.210Z,19.80
2023-06-05T05:36:04.826Z,19.80
2023-06-05T05:38:31.738Z,19.80
2023-06-05T05:40:58.529Z,19.90
2023-06-05T05:43:26.599Z,19.90
2023-06-05T05:45:53.423Z,19.90
2023-06-05T05:48:20.291Z,20.00
2023-06-05T05:50:47.135Z,20.00
2023-06-05T05:53:13.968Z,20.10
2023-06-05T05:55:40.940Z,20.10
2023-06-05T05:58:07.965Z,20.10
2023-06-05T06:00:35.753Z,20.20
2023-06-05T06:03:02.759Z,20.20
2023-06-05T06:05:30.890Z,20.30
2023-06-05T06:07:58.126Z,20.30
2023-06-05T06:10:24.980Z,20.30
2023-06-05T06:12:52.059Z,20.40
2023-06-05T06:15:19.053Z,20.50
2023-06-05T06:17:46.221Z,20.50
2023-06-05T06:20:15.159Z,20.50
2023-06-05T06:22:42.510Z,20.60
2023-06-05T06:25:11.726Z,20.60
2023-06-05T06:27:39.491Z,20.70
2023-06-05T06:30:06.907Z,20.80
2023-06-05T06:32:33.736Z,20.80
2023-06-05T06:35:00.845Z,20.90
2023-06-05T06:37:27.982Z,20.90
2023-06-05T06:39:54.793Z,21.00
2023-06-05T06:42:21.773Z,21.10
2023-06-05T06:44:59.005Z,21.10
2023-06-05T06:47:26.687Z,21.20
2023-06-05T06:49:54.618Z,21.20
2023-06-05T06:52:23.833Z,21.30
2023-06-05T06:54:52.400Z,21.40
2023-06-05T06:57:19.378Z,21.40
2023-06-05T06:59:46.812Z,21.50
2023-06-05T07:02:19.621Z,21.60
2023-06-05T07:04:48.210Z,21.70
2023-06-05T07:07:17.372Z,21.80
2023-06-05T07:09:46.150Z,21.90
2023-06-05T07:12:14.977Z,22.00
2023-06-05T07:14:42.456Z,22.00
2023-06-05T07:17:09.558Z,22.10
2023-06-05T07:19:39.508Z,22.20
2023-06-05T07:22:07.159Z,22.30
2023-06-05T07:24:42.831Z,22.40
2023-06-05T07:27:09.722Z,22.40
2023-06-05T07:29:36.979Z,22.50
2023-06-05T07:32:07.503Z,22.60
2023-06-05T07:34:38.290Z,22.70
2023-06-05T07:37:05.504Z,22.70
2023-06-05T07:39:32.436Z,22.80
2023-06-05T07:41:59.341Z,22.90
2023-06-05T07:44:26.355Z,23.00
2023-06-05T07:46:53.708Z,23.10
2023-06-05T07:49:20.551Z,23.20
2023-06-05T07:51:49.711Z,23.20
2023-06-05T07:54:17.095Z,23.30
2023-06-05T07:56:44.089Z,23.40
2023-06-05T07:59:11.575Z,23.40
2023-06-05T08:01:38.542Z,23.50
2023-06-05T08:04:12.179Z,23.60
2023-06-05T08:06:39.331Z,23.70
2023-06-05T08:09:08.320Z,23.70
2023-06-05T08:11:35.102Z,23.80
2023-06-05T08:14:02.299Z,23.90
2023-06-05T08:16:29.146Z,24.00
2023-06-05T08:18:56.470Z,24.00
2023-06-05T08:21:23.329Z,24.10
2023-06-05T08:23:50.241Z,24.10
2023-06-05T08:26:20.065Z,24.20
2023-06-05T08:28:47.134Z,24.30
2023-06-05T08:31:13.959Z,24.30
2023-06-05T08:33:43.057Z,24.40
2023-06-05T08:36:10.250Z,24.50
2023-06-05T08:38:37.867Z,24.50
2023-06-05T08:41:09.165Z,24.70
2023-06-05T08:43:40.450Z,24.70
2023-06-05T08:46:10.246Z,24.90
2023-06-05T08:48:42.230Z,24.90
2023-06-05T08:51:13.015Z,25.00
2023-06-05T08:53:42.187Z,25.10
2023-06-05T08:56:09.415Z,25.20
2023-06-05T08:58:37.399Z,25.40
2023-06-05T09:01:04.994Z,25.40
2023-06-05T09:03:34.430Z,25.60
2023-06-05T09:06:03.722Z,25.70
2023-06-05T09:08:32.133Z,25.80
2023-06-05T09:11:29.471Z,25.90
2023-06-05T09:13:58.581Z,26.00
2023-06-05T09:16:39.172Z,26.20
2023-06-05T09:19:07.010Z,26.30
2023-06-05T09:21:34.869Z,26.40
2023-06-05T09:24:10.796Z,26.50
2023-06-05T09:26:48.499Z,26.60
2023-06-05T09:29:21.296Z,26.80
2023-06-05T09:31:49.304Z,26.90
2023-06-05T09:34:23.637Z,27.00
2023-06-05T09:36:50.829Z,27.20
2023-06-05T09:39:19.669Z,27.30
2023-06-05T09:41:51.040Z,27.40
2023-06-05T09:44:23.344Z,27.50
2023-06-05T09:47:14.713Z,27.70
2023-06-05T09:49:41.997Z,27.80
2023-06-05T09:52:11.765Z,27.90
2023-06-05T09:54:43.395Z,28.10
2023-06-05T09:57:11.835Z,28.20
2023-06-05T09:59:49.764Z,28.30
2023-06-05T10:02:17.645Z,28.40
2023-06-05T10:04:57.545Z,28.60
2023-06-05T10:07:25.453Z,28.70
2023-06-05T10:09:52.311Z,28.90
2023-06-05T10:12:20.517Z,29.00
2023-06-05T10:14:49.554Z,29.20
2023-06-05T10:17:17.163Z,29.30
2023-06-05T10:19:45.063Z,29.50
2023-06-05T10:22:13.058Z,29.60
2023-06-05T10:24:49.775Z,29.80
2023-06-05T10:27:30.848Z,29.90
2023-06-05T10:30:15.968Z,30.10
2023-06-05T10:32:54.914Z,30.20
2023-06-05T10:36:05.813Z,30.30
2023-06-05T10:38:34.199Z,30.50
2023-06-05T10:41:03.481Z,30.60
2023-06-05T10:43:52.940Z,30.70
2023-06-05T10:46:33.740Z,30.90
2023-06-05T10:49:20.789Z,30.90
2023-06-05T10:51:52.362Z,31.00
2023-06-05T10:54:25.357Z,31.10
2023-06-05T10:56:52.504Z,31.10
2023-06-05T10:59:30.200Z,31.10
2023-06-05T11:02:17.861Z,31.20
2023-06-05T11:04:48.584Z,31.20
2023-06-05T11:07:24.149Z,31.20
2023-06-05T11:10:03.534Z,31.30
2023-06-05T11:12:37.295Z,31.30
2023-06-05T11:15:06.722Z,31.40
2023-06-05T11:17:39.329Z,31.50
2023-06-05T11:20:13.274Z,31.40
2023-06-05T11:22:55.372Z,31.50
2023-06-05T11:25:22.584Z,31.40
2023-06-05T11:27:50.944Z,31.40
2023-06-05T11:30:31.079Z,31.20
2023-06-05T11:33:15.929Z,31.10
2023-06-05T11:35:46.529Z,30.90
2023-06-05T11:38:18.351Z,30.80
2023-06-05T11:40:47.163Z,30.60
2023-06-05T11:43:14.669Z,30.50
2023-06-05T11:45:49.322Z,30.30
2023-06-05T11:48:16.588Z,30.20
2023-06-05T11:51:00.170Z,30.10
2023-06-05T11:53:28.539Z,30.00
2023-06-05T11:56:07.755Z,29.90
2023-06-05T11:58:39.789Z,29.70
2023-06-05T12:01:14.218Z,29.60
2023-06-05T12:03:43.237Z,29.50
2023-06-05T12:06:11.081Z,29.40
2023-06-05T12:08:38.628Z,29.40
2023-06-05T12:11:20.425Z,29.30
2023-06-05T12:13:51.462Z,29.30
2023-06-05T12:16:20.160Z,29.20
2023-06-05T12:18:50.659Z,29.20
2023-06-05T12:21:24.785Z,29.20
2023-06-05T12:23:52.437Z,29.20
2023-06-05T12:26:19.526Z,29.10
2023-06-05T12:28:47.469Z,29.10
2023-06-05T12:31:34.978Z,29.00
2023-06-05T12:34:03.088Z,29.00
2023-06-05T12:36:30.086Z,29.00
2023-06-05T12:38:57.090Z,29.00
2023-06-05T12:41:24.477Z,28.90
2023-06-05T12:44:09.169Z,28.90
2023-06-05T12:46:37.211Z,28.90
2023-06-05T12:49:06.507Z,28.90
2023-06-05T12:51:33.805Z,29.00
2023-06-05T12:54:01.429Z,29.00
2023-06-05T12:56:29.818Z,29.00
2023-06-05T12:58:58.373Z,28.90
2023-06-05T13:01:26.833Z,28.90
2023-06-05T13:03:54.609Z,29.00
2023-06-05T13:06:21.908Z,28.90
2023-06-05T13:08:49.062Z,29.00
2023-06-05T13:11:16.873Z,28.90
2023-06-05T13:13:43.915Z,28.90
2023-06-05T13:16:11.946Z,28.90
2023-06-05T13:18:39.114Z,28.90
2023-06-05T13:21:06.276Z,28.90
2023-06-05T13:23:34.591Z,28.90
2023-06-05T13:26:04.010Z,28.90
2023-06-05T13:28:31.502Z,28.90
2023-06-05T13:30:58.512Z,28.90
2023-06-05T13:33:28.521Z,28.90
2023-06-05T13:35:55.588Z,28.90
2023-06-05T13:38:22.909Z,29.00
2023-06-05T13:40:53.769Z,29.00
2023-06-05T13:43:21.049Z,28.90
2023-06-05T13:45:48.140Z,28.90
2023-06-05T13:48:15.101Z,29.00
2023-06-05T13:50:42.667Z,28.90
2023-06-05T13:53:09.948Z,28.90
2023-06-05T13:55:37.460Z,29.00
2023-06-05T13:58:05.172Z,29.00
2023-06-05T14:00:32.404Z,29.00
2023-06-05T14:03:00.303Z,29.00
2023-06-05T14:05:28.233Z,29.00
2023-06-05T14:07:55.089Z,29.10
2023-06-05T14:10:23.677Z,29.00
2023-06-05T14:12:52.238Z,29.10
2023-06-05T14:15:20.006Z,29.10
2023-06-05T14:17:51.625Z,29.10
2023-06-05T14:20:20.210Z,29.10
2023-06-05T14:22:47.851Z,29.10
2023-06-05T14:25:14.931Z,29.10
2023-06-05T14:27:42.056Z,29.10
2023-06-05T14:30:10.136Z,29.10
2023-06-05T14:32:37.691Z,29.10
2023-06-05T14:35:05.078Z,29.10
2023-06-05T14:37:32.555Z,29.10
2023-06-05T14:39:59.626Z,29.10
2023-06-05T14:42:27.090Z,29.20
2023-06-05T14:44:54.197Z,29.20
2023-06-05T14:47:21.418Z,29.20
2023-06-05T14:49:48.278Z,29.20
2023-06-05T14:52:15.106Z,29.20
2023-06-05T14:54:49.827Z,29.20
2023-06-05T14:57:23.770Z,29.20
2023-06-05T14:59:50.605Z,29.20
2023-06-05T15:02:18.164Z,29.20
2023-06-05T15:04:45.080Z,29.20
2023-06-05T15:07:11.986Z,29.20
2023-06-05T15:09:38.781Z,29.20
2023-06-05T15:12:06.760Z,29.20
2023-06-05T15:14:33.558Z,29.30
2023-06-05T15:17:00.464Z,29.30
2023-06-05T15:19:27.323Z,29.20
2023-06-05T15:21:54.276Z,29.30
2023-06-05T15:24:21.181Z,29.30
2023-06-05T15:26:48.098Z,29.30
2023-06-05T15:29:14.935Z,29.30
2023-06-05T15:31:41.867Z,29.30
2023-06-05T15:34:08.778Z,29.20
2023-06-05T15:36:36.002Z,29.30
2023-06-05T15:39:03.373Z,29.20
2023-06-05T15:41:30.301Z,29.20
2023-06-05T15:43:57.587Z,29.20
2023-06-05T15:46:25.018Z,29.30
2023-06-05T15:48:52.260Z,29.30
2023-06-05T15:51:19.273Z,29.20
2023-06-05T15:53:56.445Z,29.20
2023-06-05T15:56:27.577Z,29.30
2023-06-05T15:58:54.706Z,29.30
2023-06-05T16:01:21.591Z,29.30
2023-06-05T16:03:48.572Z,29.30
2023-06-05T16:06:15.667Z,29.30
2023-06-05T16:08:42.682Z,29.20
2023-06-05T16:11:10.332Z,29.20
2023-06-05T16:13:38.223Z,29.20
2023-06-05T16:16:05.233Z,29.20
2023-06-05T16:18:32.209Z,29.20
2023-06-05T16:21:01.066Z,29.20
2023-06-05T16:23:27.965Z,29.10
2023-06-05T16:25:54.938Z,29.10
2023-06-05T16:28:21.762Z,29.10
2023-06-05T16:30:48.563Z,29.10
2023-06-05T16:33:15.437Z,29.10
2023-06-05T16:35:42.277Z,29.10
2023-06-05T16:38:09.105Z,29.10
2023-06-05T16:40:37.388Z,29.10
2023-06-05T16:43:05.740Z,29.10
2023-06-05T16:45:37.539Z,29.00
2023-06-05T16:48:04.790Z,29.10
2023-06-05T16:50:31.811Z,29.00
2023-06-05T16:52:58.659Z,29.00
2023-06-05T16:55:25.546Z,29.00
2023-06-05T16:57:52.391Z,29.00
2023-06-05T17:00:19.757Z,29.00
2023-06-05T17:02:46.677Z,29.00
2023-06-05T17:05:13.714Z,29.00
2023-06-05T17:07:41.159Z,28.90
2023-06-05T17:10:08.618Z,29.00
2023-06-05T17:12:35.481Z,28.90
2023-06-05T17:15:02.294Z,28.90
2023-06-05T17:17:29.197Z,28.90
2023-06-05T17:19:56.036Z,28.90
2023-06-05T17:22:23.046Z,28.90
2023-06-05T17:24:50.103Z,28.90
2023-06-05T17:27:16.931Z,28.90
2023-06-05T17:29:43.906Z,28.80
2023-06-05T17:32:11.983Z,28.80
2023-06-05T17:34:39.135Z,28.70
2023-06-05T17:37:06.526Z,28.70
2023-06-05T17:39:33.620Z,28.70
2023-06-05T17:42:04.162Z,28.70
2023-06-05T17:44:32.428Z,28.60
2023-06-05T17:46:59.323Z,28.60
2023-06-05T17:49:28.921Z,28.60
2023-06-05T17:51:56.017Z,28.60
2023-06-05T17:54:26.054Z,28.60
2023-06-05T17:56:55.575Z,28.60
2023-06-05T17:59:22.466Z,28.60
2023-06-05T18:01:49.674Z,28.50
2023-06-05T18:04:17.461Z,28.50
2023-06-05T18:06:44.440Z,28.50
2023-06-05T18:09:11.341Z,28.50
2023-06-05T18:11:42.151Z,28.50
2023-06-05T18:14:08.968Z,28.50
2023-06-05T18:16:35.817Z,28.40
2023-06-05T18:19:03.126Z,28.40
2023-06-05T18:21:30.283Z,28.40
2023-06-05T18:23:57.280Z,28.40
2023-06-05T18:26:24.115Z,28.40
2023-06-05T18:28:50.957Z,28.40
2023-06-05T18:31:20.092Z,28.40
2023-06-05T18:33:48.089Z,28.30
2023-06-05T18:36:15.466Z,28.30
2023-06-05T18:38:42.295Z,28.30
2023-06-05T18:41:09.375Z,28.30
2023-06-05T18:43:37.529Z,28.20
2023-06-05T18:46:04.671Z,28.20
2023-06-05T18:48:32.473Z,28.20
2023-06-05T18:51:04.394Z,28.20
2023-06-05T18:53:32.998Z,28.20
2023-06-05T18:56:00.550Z,28.10
2023-06-05T18:58:27.874Z,28.10
2023-06-05T19:00:54.860Z,28.10
2023-06-05T19:03:22.159Z,28.00
2023-06-05T19:05:50.191Z,28.10
2023-06-05T19:08:17.665Z,28.00
2023-06-05T19:10:44.695Z,27.90
2023-06-05T19:13:11.532Z,27.90
2023-06-05T19:15:38.675Z,27.90
2023-06-05T19:18:07.848Z,27.90
2023-06-05T19:20:35.531Z,27.80
2023-06-05T19:23:02.600Z,27.80
2023-06-05T19:25:29.893Z,27.70
2023-06-05T19:27:57.014Z,27.60
2023-06-05T19:30:23.998Z,27.60
2023-06-05T19:32:51.270Z,27.60
2023-06-05T19:35:19.332Z,27.60
2023-06-05T19:37:49.477Z,27.50
2023-06-05T19:40:16.531Z,27.50
2023-06-05T19:42:44.264Z,27.40
2023-06-05T19:45:12.417Z,27.40
2023-06-05T19:47:40.181Z,27.40
2023-06-05T19:50:08.116Z,27.30
2023-06-05T19:52:35.586Z,27.30
2023-06-05T19:55:02.737Z,27.30
2023-06-05T19:57:29.631Z,27.30
2023-06-05T19:59:56.849Z,27.30
2023-06-05T20:02:23.890Z,27.30
2023-06-05T20:04:51.107Z,27.20
2023-06-05T20:07:18.156Z,27.20
2023-06-05T20:09:45.035Z,27.20
2023-06-05T20:12:12.349Z,27.20
2023-06-05T20:14:39.249Z,27.10
2023-06-05T20:17:08.404Z,27.10
2023-06-05T20:19:35.963Z,27.10
2023-06-05T20:22:05.129Z,27.00
2023-06-05T20:24:32.996Z,27.00
2023-06-05T20:26:59.898Z,26.90
2023-06-05T20:29:26.795Z,26.90
2023-06-05T20:31:53.696Z,26.80
2023-06-05T20:34:20.957Z,26.80
2023-06-05T20:36:48.102Z,26.70
2023-06-05T20:39:19.002Z,26.70
2023-06-05T20:41:58.525Z,26.60
2023-06-05T20:44:26.875Z,26.50
2023-06-05T20:46:54.407Z,26.50
2023-06-05T20:49:21.848Z,26.40
2023-06-05T20:51:51.085Z,26.30
2023-06-05T20:54:18.367Z,26.30
2023-06-05T20:56:46.218Z,26.20
2023-06-05T20:59:14.031Z,26.10
2023-06-05T21:01:42.438Z,26.10
2023-06-05T21:04:09.587Z,26.00
2023-06-05T21:06:37.877Z,25.90
2023-06-05T21:09:04.738Z,25.90
2023-06-05T21:11:31.752Z,25.90
2023-06-05T21:13:58.580Z,25.90
2023-06-05T21:16:25.613Z,25.80
2023-06-05T21:18:53.008Z,25.80
2023-06-05T21:21:19.925Z,25.70
2023-06-05T21:23:46.831Z,25.70
2023-06-05T21:26:14.142Z,25.70
2023-06-05T21:28:40.977Z,25.70
2023-06-05T21:31:08.167Z,25.60
2023-06-05T21:33:35.770Z,25.60
2023-06-05T21:36:03.093Z,25.60
2023-06-05T21:38:30.015Z,25.50
2023-06-05T21:40:56.904Z,25.50
2023-06-05T21:43:23.887Z,25.40
2023-06-05T21:45:51.134Z,25.40
2023-06-05T21:48:18.090Z,25.40
2023-06-05T21:50:44.958Z,25.40
2023-06-05T21:53:12.191Z,25.30
2023-06-05T21:55:39.034Z,25.30
2023-06-05T21:58:05.872Z,25.20
2023-06-05T22:00:32.791Z,25.20
2023-06-05T22:02:59.762Z,25.20
2023-06-05T22:05:26.652Z,25.20
2023-06-05T22:07:54.699Z,25.20
2023-06-05T22:10:21.759Z,25.20
2023-06-05T22:12:49.384Z,25.10
2023-06-05T22:15:19.703Z,25.10
2023-06-05T22:17:48.547Z,25.10
2023-06-05T22:20:15.966Z,25.00
2023-06-05T22:22:42.832Z,25.00
2023-06-05T22:25:09.953Z,25.00
2023-06-05T22:27:37.015Z,25.00
2023-06-05T22:30:05.880Z,25.00
2023-06-05T22:32:32.772Z,24.90
2023-06-05T22:35:03.710Z,24.90
2023-06-05T22:37:34.350Z,24.90
2023-06-05T22:40:02.325Z,24.80
2023-06-05T22:42:31.379Z,24.80
2023-06-05T22:44:58.742Z,24.80
2023-06-05T22:47:27.561Z,24.80
2023-06-05T22:49:54.774Z,24.80
2023-06-05T22:52:22.844Z,24.80
2023-06-05T22:54:49.676Z,24.80
2023-06-05T22:57:16.489Z,24.80
2023-06-05T22:59:43.555Z,24.80
2023-06-05T23:02:11.025Z,24.70
2023-06-05T23:04:40.112Z,24.70
2023-06-05T23:07:08.379Z,24.70
2023-06-05T23:09:35.717Z,24.70
2023-06-05T23:12:03.189Z,24.70
2023-06-05T23:14:30.306Z,24.60
2023-06-05T23:16:57.800Z,24.50
2023-06-05T23:19:24.963Z,24.50
2023-06-05T23:21:51.999Z,24.40
2023-06-05T23:24:20.147Z,24.30
2023-06-05T23:26:47.038Z,24.30
2023-06-05T23:29:13.963Z,24.20
2023-06-05T23:31:41.172Z,24.20
2023-06-05T23:34:08.081Z,24.10
2023-06-05T23:36:42.979Z,24.00
2023-06-05T23:39:13.681Z,23.90
2023-06-05T23:41:42.826Z,23.90
2023-06-05T23:44:09.668Z,23.80
2023-06-05T23:46:37.205Z,23.70
2023-06-05T23:49:04.206Z,23.70
2023-06-05T23:51:32.684Z,23.60
2023-06-05T23:53:59.855Z,23.50
2023-06-05T23:56:27.519Z,23.50
2023-06-05T23:58:54.597Z,23.40
