createdAt,value
2019-06-08T00:01:52.148Z,44.23
2019-06-08T00:04:22.883Z,44.30
2019-06-08T00:06:52.545Z,44.39
2019-06-08T00:09:22.610Z,44.21
2019-06-08T00:11:53.542Z,43.33
2019-06-08T00:14:23.401Z,42.79
2019-06-08T00:16:52.968Z,42.47
2019-06-08T00:19:23.683Z,42.31
2019-06-08T00:21:53.241Z,42.26
2019-06-08T00:24:23.980Z,42.21
2019-06-08T00:26:53.562Z,42.21
2019-06-08T00:29:24.483Z,42.22
2019-06-08T00:31:54.223Z,42.28
2019-06-08T00:34:24.898Z,42.33
2019-06-08T00:36:54.495Z,42.38
2019-06-08T00:39:24.994Z,42.43
2019-06-08T00:41:54.751Z,42.49
2019-06-08T00:44:25.501Z,42.55
2019-06-08T00:46:55.189Z,42.61
2019-06-08T00:49:24.775Z,42.67
2019-06-08T00:51:54.244Z,42.73
2019-06-08T00:54:23.688Z,42.76
2019-06-08T00:56:53.233Z,42.81
2019-06-08T00:59:23.965Z,42.87
2019-06-08T01:01:53.479Z,42.93
2019-06-08T01:04:23.041Z,43.01
2019-06-08T01:06:52.515Z,43.09
2019-06-08T01:09:22.180Z,43.13
2019-06-08T01:11:51.772Z,43.16
2019-06-08T01:14:21.209Z,43.22
2019-06-08T01:16:50.710Z,43.30
2019-06-08T01:19:21.102Z,43.35
2019-06-08T01:21:50.765Z,43.42
2019-06-08T01:24:21.545Z,43.50
2019-06-08T01:26:51.196Z,43.58
2019-06-08T01:29:22.169Z,43.65
2019-06-08T01:31:51.794Z,43.71
2019-06-08T01:34:22.690Z,43.74
2019-06-08T01:36:52.268Z,43.77
2019-06-08T01:39:22.969Z,43.86
2019-06-08T01:41:52.553Z,43.92
2019-06-08T01:44:22.040Z,43.98
2019-06-08T01:46:52.284Z,44.03
2019-06-08T01:49:22.032Z,44.10
2019-06-08T01:51:51.552Z,44.17
2019-06-08T01:54:21.158Z,44.22
2019-06-08T01:56:51.847Z,44.26
2019-06-08T01:59:23.332Z,44.30
2019-06-08T02:01:52.795Z,44.35
2019-06-08T02:04:22.240Z,44.40
2019-06-08T02:06:51.704Z,44.47
2019-06-08T02:09:21.138Z,44.54
2019-06-08T02:11:50.662Z,44.59
2019-06-08T02:14:20.162Z,44.67
2019-06-08T02:16:49.601Z,44.75
2019-06-08T02:19:19.056Z,44.88
2019-06-08T02:21:48.489Z,44.98
2019-06-08T02:24:17.967Z,45.08
2019-06-08T02:26:47.446Z,45.17
2019-06-08T02:29:16.992Z,45.24
2019-06-08T02:31:48.134Z,45.36
2019-06-08T02:34:17.669Z,45.47
2019-06-08T02:36:47.221Z,45.57
2019-06-08T02:39:16.725Z,45.63
2019-06-08T02:41:46.295Z,45.72
2019-06-08T02:44:15.735Z,45.84
2019-06-08T02:46:45.198Z,45.92
2019-06-08T02:49:14.628Z,46.02
2019-06-08T02:51:44.720Z,46.06
2019-06-08T02:54:14.301Z,46.13
2019-06-08T02:56:45.430Z,46.21
2019-06-08T02:59:15.661Z,46.25
2019-06-08T03:01:48.666Z,46.31
2019-06-08T03:04:19.146Z,46.35
2019-06-08T03:06:51.223Z,46.41
2019-06-08T03:09:22.158Z,46.47
2019-06-08T03:11:53.141Z,46.52
2019-06-08T03:14:26.067Z,46.54
2019-06-08T03:16:55.567Z,46.60
2019-06-08T03:19:25.032Z,46.65
2019-06-08T03:21:54.525Z,46.69
2019-06-08T03:24:23.952Z,46.70
2019-06-08T03:26:53.439Z,46.76
2019-06-08T03:29:22.905Z,46.79
2019-06-08T03:31:56.601Z,46.74
2019-06-08T03:34:23.827Z,46.69
2019-06-08T03:36:56.458Z,46.39
2019-06-08T03:39:24.638Z,46.23
2019-06-08T03:41:54.078Z,45.95
2019-06-08T03:44:23.540Z,45.75
2019-06-08T03:46:53.072Z,45.65
2019-06-08T03:49:40.499Z,45.45
2019-06-08T03:51:53.778Z,45.20
2019-06-08T03:54:23.294Z,45.12
2019-06-08T03:56:52.743Z,44.99
2019-06-08T03:59:22.187Z,44.83
2019-06-08T04:01:51.728Z,44.62
2019-06-08T04:04:21.193Z,44.44
2019-06-08T04:06:50.718Z,44.32
2019-06-08T04:09:20.184Z,44.21
2019-06-08T04:11:50.290Z,44.11
2019-06-08T04:14:19.874Z,43.99
2019-06-08T04:16:50.265Z,43.91
2019-06-08T04:19:19.874Z,43.77
2019-06-08T04:21:50.646Z,43.68
2019-06-08T04:24:20.286Z,43.60
2019-06-08T04:26:50.680Z,43.48
2019-06-08T04:29:20.265Z,43.40
2019-06-08T04:31:50.139Z,43.34
2019-06-08T04:34:19.759Z,43.27
2019-06-08T04:36:50.398Z,43.20
2019-06-08T04:39:20.447Z,43.14
2019-06-08T04:41:50.893Z,43.02
2019-06-08T04:44:20.717Z,42.96
2019-06-08T04:46:50.230Z,42.94
2019-06-08T04:49:19.679Z,42.85
2019-06-08T04:51:49.658Z,42.79
2019-06-08T04:54:19.315Z,42.70
2019-06-08T04:56:49.433Z,42.64
2019-06-08T04:59:19.306Z,42.61
2019-06-08T05:01:49.197Z,42.55
2019-06-08T05:04:18.875Z,42.51
2019-06-08T05:06:49.581Z,42.45
2019-06-08T05:09:19.411Z,42.43
2019-06-08T05:11:49.675Z,42.39
2019-06-08T05:14:19.552Z,42.33
2019-06-08T05:16:49.719Z,42.32
2019-06-08T05:19:19.412Z,42.27
2019-06-08T05:21:49.892Z,42.28
2019-06-08T05:24:19.547Z,42.19
2019-06-08T05:26:49.647Z,42.13
2019-06-08T05:29:19.250Z,42.15
2019-06-08T05:31:49.804Z,42.08
2019-06-08T05:34:19.474Z,42.04
2019-06-08T05:36:50.057Z,42.07
2019-06-08T05:39:19.663Z,42.02
2019-06-08T05:41:49.853Z,41.98
2019-06-08T05:44:19.550Z,41.93
2019-06-08T05:46:50.033Z,41.87
2019-06-08T05:49:19.666Z,41.86
2019-06-08T05:51:50.050Z,41.82
2019-06-08T05:54:19.724Z,41.79
2019-06-08T05:56:50.423Z,41.73
2019-06-08T05:59:20.119Z,41.70
2019-06-08T06:01:50.985Z,41.65
2019-06-08T06:04:20.716Z,41.63
2019-06-08T06:06:50.874Z,41.57
2019-06-08T06:09:20.479Z,41.54
2019-06-08T06:11:51.155Z,41.46
2019-06-08T06:14:20.817Z,41.41
2019-06-08T06:16:51.329Z,41.38
2019-06-08T06:19:20.842Z,41.33
2019-06-08T06:21:51.523Z,41.31
2019-06-08T06:24:21.092Z,41.28
2019-06-08T06:26:51.634Z,41.21
2019-06-08T06:29:21.320Z,41.16
2019-06-08T06:31:52.123Z,41.11
2019-06-08T06:34:21.847Z,41.06
2019-06-08T06:36:52.197Z,41.04
2019-06-08T06:39:21.661Z,40.99
2019-06-08T06:41:52.147Z,40.92
2019-06-08T06:44:21.739Z,40.87
2019-06-08T06:46:53.582Z,40.82
2019-06-08T06:49:23.028Z,40.76
2019-06-08T06:51:52.774Z,40.71
2019-06-08T06:54:22.289Z,40.69
2019-06-08T06:56:51.964Z,40.63
2019-06-08T06:59:21.475Z,40.57
2019-06-08T07:01:54.112Z,40.53
2019-06-08T07:04:22.229Z,40.48
2019-06-08T07:06:52.267Z,40.43
2019-06-08T07:09:22.220Z,40.41
2019-06-08T07:11:52.824Z,40.35
2019-06-08T07:14:22.521Z,40.30
2019-06-08T07:16:52.043Z,40.28
2019-06-08T07:19:21.519Z,40.25
2019-06-08T07:21:53.046Z,40.19
2019-06-08T07:24:22.644Z,40.14
2019-06-08T07:26:52.523Z,40.12
2019-06-08T07:29:22.364Z,40.10
2019-06-08T07:31:53.248Z,40.04
2019-06-08T07:34:23.387Z,40.01
2019-06-08T07:36:53.444Z,39.97
2019-06-08T07:39:23.078Z,39.92
2019-06-08T07:41:54.188Z,40.01
2019-06-08T07:44:24.286Z,40.04
2019-06-08T07:46:53.875Z,40.00
2019-06-08T07:49:23.465Z,39.94
2019-06-08T07:52:02.495Z,39.91
2019-06-08T07:54:24.538Z,39.87
2019-06-08T07:56:54.960Z,39.85
2019-06-08T07:59:24.711Z,39.82
2019-06-08T08:01:56.131Z,39.78
2019-06-08T08:04:26.007Z,39.75
2019-06-08T08:06:56.752Z,39.73
2019-06-08T08:09:26.562Z,39.72
2019-06-08T08:11:57.162Z,39.72
2019-06-08T08:14:27.046Z,39.67
2019-06-08T08:16:57.209Z,39.66
2019-06-08T08:19:26.867Z,39.65
2019-06-08T08:22:00.092Z,39.62
2019-06-08T08:24:27.787Z,39.60
2019-06-08T08:27:01.549Z,39.59
2019-06-08T08:29:31.482Z,39.56
2019-06-08T08:32:01.851Z,39.56
2019-06-08T08:34:31.420Z,39.52
2019-06-08T08:37:05.770Z,39.51
2019-06-08T08:39:32.426Z,39.49
2019-06-08T08:42:04.856Z,39.46
2019-06-08T08:44:33.222Z,39.47
2019-06-08T08:47:02.947Z,39.46
2019-06-08T08:49:32.781Z,39.46
2019-06-08T08:52:02.452Z,39.45
2019-06-08T08:54:32.131Z,39.44
2019-06-08T08:57:05.142Z,39.44
2019-06-08T08:59:33.109Z,39.42
2019-06-08T09:02:03.079Z,39.41
2019-06-08T09:04:32.889Z,39.39
2019-06-08T09:07:05.574Z,39.39
2019-06-08T09:09:33.530Z,39.38
2019-06-08T09:12:04.429Z,39.36
2019-06-08T09:14:34.103Z,39.38
2019-06-08T09:17:04.035Z,39.42
2019-06-08T09:19:33.914Z,39.69
2019-06-08T09:22:04.057Z,39.84
2019-06-08T09:24:33.788Z,39.88
2019-06-08T09:27:04.234Z,39.92
2019-06-08T09:29:34.127Z,39.99
2019-06-08T09:32:03.919Z,40.03
2019-06-08T09:34:33.611Z,40.08
2019-06-08T09:37:05.005Z,40.11
2019-06-08T09:39:34.378Z,40.15
2019-06-08T09:42:05.111Z,40.24
2019-06-08T09:44:34.815Z,40.22
2019-06-08T09:47:11.703Z,40.23
2019-06-08T09:49:37.686Z,40.24
2019-06-08T09:52:08.832Z,40.25
2019-06-08T09:54:38.841Z,40.25
2019-06-08T09:57:09.195Z,40.26
2019-06-08T09:59:39.367Z,40.30
2019-06-08T10:02:12.664Z,40.31
2019-06-08T10:04:41.168Z,40.31
2019-06-08T10:07:14.338Z,40.37
2019-06-08T10:09:44.090Z,40.36
2019-06-08T10:12:13.671Z,40.39
2019-06-08T10:14:43.208Z,40.36
2019-06-08T10:17:12.973Z,40.36
2019-06-08T10:19:43.545Z,40.40
2019-06-08T10:22:13.140Z,40.39
2019-06-08T10:24:42.962Z,40.42
2019-06-08T10:27:12.685Z,40.40
2019-06-08T10:29:42.249Z,40.43
2019-06-08T10:32:13.404Z,40.43
2019-06-08T10:34:43.011Z,40.42
2019-06-08T10:37:13.515Z,40.43
2019-06-08T10:39:43.486Z,40.44
2019-06-08T10:42:13.132Z,40.46
2019-06-08T10:44:42.695Z,40.50
2019-06-08T10:47:12.418Z,40.63
2019-06-08T10:49:41.988Z,40.59
2019-06-08T10:52:12.357Z,40.58
2019-06-08T10:54:42.120Z,40.60
2019-06-08T10:57:11.768Z,40.67
2019-06-08T10:59:41.252Z,40.70
2019-06-08T11:02:13.859Z,40.73
2019-06-08T11:04:43.444Z,40.96
2019-06-08T11:07:15.908Z,40.93
2019-06-08T11:09:44.352Z,40.92
2019-06-08T11:12:15.184Z,41.04
2019-06-08T11:14:45.117Z,41.08
2019-06-08T11:17:14.686Z,41.17
2019-06-08T11:19:44.231Z,41.22
2019-06-08T11:22:15.023Z,41.24
2019-06-08T11:24:45.223Z,41.26
2019-06-08T11:27:14.857Z,41.20
2019-06-08T11:29:44.531Z,41.17
2019-06-08T11:32:14.356Z,41.14
2019-06-08T11:34:44.202Z,41.07
2019-06-08T11:37:18.525Z,41.05
2019-06-08T11:39:45.666Z,41.01
2019-06-08T11:42:15.299Z,40.98
2019-06-08T11:44:45.074Z,40.92
2019-06-08T11:47:14.872Z,40.89
2019-06-08T11:49:44.501Z,40.86
2019-06-08T11:52:18.448Z,40.79
2019-06-08T11:54:48.193Z,40.76
2019-06-08T11:57:18.601Z,40.71
2019-06-08T11:59:49.800Z,40.68
2019-06-08T12:02:19.355Z,40.65
2019-06-08T12:04:48.891Z,40.60
2019-06-08T12:07:18.604Z,40.56
2019-06-08T12:09:50.344Z,40.55
2019-06-08T12:12:21.363Z,40.49
2019-06-08T12:14:51.341Z,40.48
2019-06-08T12:17:22.559Z,40.45
2019-06-08T12:19:52.697Z,40.44
2019-06-08T12:22:22.512Z,40.42
2019-06-08T12:24:52.084Z,40.38
2019-06-08T12:27:29.855Z,40.38
2019-06-08T12:29:53.009Z,40.34
2019-06-08T12:32:22.520Z,40.32
2019-06-08T12:34:52.029Z,40.30
2019-06-08T12:37:22.489Z,40.29
2019-06-08T12:39:52.035Z,40.29
2019-06-08T12:42:24.772Z,40.28
2019-06-08T12:44:52.862Z,40.27
2019-06-08T12:47:26.745Z,40.31
2019-06-08T12:49:55.402Z,40.43
2019-06-08T12:52:25.012Z,40.51
2019-06-08T12:55:06.040Z,40.53
2019-06-08T12:57:28.564Z,40.55
2019-06-08T13:00:00.134Z,40.96
2019-06-08T13:02:30.079Z,41.17
2019-06-08T13:04:59.666Z,41.25
2019-06-08T13:07:29.484Z,41.80
2019-06-08T13:09:59.079Z,41.94
2019-06-08T13:12:28.709Z,42.07
2019-06-08T13:14:58.434Z,41.92
2019-06-08T13:17:28.079Z,41.83
2019-06-08T13:19:58.203Z,41.74
2019-06-08T13:22:31.296Z,41.70
2019-06-08T13:25:15.204Z,41.70
2019-06-08T13:27:30.627Z,42.08
2019-06-08T13:30:00.263Z,42.25
2019-06-08T13:32:29.896Z,42.68
2019-06-08T13:34:59.503Z,42.85
2019-06-08T13:37:29.088Z,42.86
2019-06-08T13:39:59.320Z,42.80
2019-06-08T13:42:29.102Z,42.73
2019-06-08T13:44:58.828Z,42.68
2019-06-08T13:47:28.470Z,42.56
2019-06-08T13:49:58.178Z,42.46
2019-06-08T13:52:28.263Z,42.41
2019-06-08T13:54:58.429Z,42.36
2019-06-08T13:57:28.053Z,42.29
2019-06-08T13:59:57.924Z,42.27
2019-06-08T14:02:30.905Z,42.22
2019-06-08T14:04:59.265Z,42.13
2019-06-08T14:07:34.288Z,42.10
2019-06-08T14:10:02.355Z,42.06
2019-06-08T14:12:32.023Z,42.01
2019-06-08T14:15:01.795Z,41.97
2019-06-08T14:17:31.626Z,41.91
2019-06-08T14:20:01.239Z,41.82
2019-06-08T14:22:30.831Z,41.79
2019-06-08T14:25:00.483Z,41.74
2019-06-08T14:27:33.010Z,41.69
2019-06-08T14:30:01.458Z,41.62
2019-06-08T14:32:31.146Z,41.54
2019-06-08T14:35:02.928Z,41.49
2019-06-08T14:37:32.266Z,41.44
2019-06-08T14:40:02.034Z,41.42
2019-06-08T14:42:31.907Z,41.36
2019-06-08T14:45:01.814Z,41.31
2019-06-08T14:47:31.576Z,41.24
2019-06-08T14:50:02.126Z,41.22
2019-06-08T14:52:31.785Z,41.17
2019-06-08T14:55:01.385Z,41.13
2019-06-08T14:57:31.048Z,41.08
2019-06-08T15:00:08.455Z,41.04
2019-06-08T15:02:32.322Z,40.99
2019-06-08T15:05:02.082Z,40.94
2019-06-08T15:07:32.856Z,40.89
2019-06-08T15:10:02.838Z,40.83
2019-06-08T15:12:32.542Z,40.81
2019-06-08T15:15:02.365Z,40.72
2019-06-08T15:17:32.340Z,40.68
2019-06-08T15:20:02.167Z,40.62
2019-06-08T15:22:31.998Z,40.59
2019-06-08T15:25:01.836Z,40.57
2019-06-08T15:27:33.328Z,40.51
2019-06-08T15:30:03.139Z,40.49
2019-06-08T15:32:35.542Z,40.45
2019-06-08T15:35:04.254Z,40.40
2019-06-08T15:37:34.978Z,40.36
2019-06-08T15:40:07.240Z,40.34
2019-06-08T15:42:36.256Z,40.31
2019-06-08T15:45:08.308Z,40.24
2019-06-08T15:47:40.748Z,40.20
2019-06-08T15:50:09.743Z,40.14
2019-06-08T15:52:39.317Z,40.15
2019-06-08T15:55:11.264Z,40.11
2019-06-08T15:57:41.098Z,40.06
2019-06-08T16:00:14.772Z,40.03
2019-06-08T16:02:44.354Z,39.99
2019-06-08T16:05:15.175Z,39.95
2019-06-08T16:07:44.736Z,39.91
2019-06-08T16:10:14.390Z,39.89
2019-06-08T16:12:43.887Z,39.85
2019-06-08T16:15:13.609Z,39.84
2019-06-08T16:17:43.153Z,39.75
2019-06-08T16:20:12.828Z,39.72
2019-06-08T16:22:42.460Z,39.64
2019-06-08T16:25:12.061Z,39.64
2019-06-08T16:27:41.623Z,39.63
2019-06-08T16:30:11.102Z,39.58
2019-06-08T16:32:40.710Z,39.52
2019-06-08T16:35:10.509Z,39.49
2019-06-08T16:37:40.014Z,39.47
2019-06-08T16:40:09.633Z,39.40
2019-06-08T16:42:39.105Z,39.35
2019-06-08T16:45:08.961Z,39.34
2019-06-08T16:47:40.375Z,39.25
2019-06-08T16:50:23.284Z,39.24
2019-06-08T16:52:41.822Z,39.21
2019-06-08T16:55:11.540Z,39.20
2019-06-08T16:57:41.363Z,39.13
2019-06-08T17:00:30.634Z,39.08
2019-06-08T17:02:43.133Z,39.07
2019-06-08T17:05:12.694Z,39.03
2019-06-08T17:07:42.150Z,38.99
2019-06-08T17:10:12.815Z,38.96
2019-06-08T17:12:42.340Z,38.92
2019-06-08T17:15:12.522Z,38.91
2019-06-08T17:17:42.108Z,38.85
2019-06-08T17:20:12.344Z,38.84
2019-06-08T17:22:41.901Z,38.78
2019-06-08T17:25:12.310Z,38.75
2019-06-08T17:27:41.826Z,38.75
2019-06-08T17:30:12.244Z,38.69
2019-06-08T17:32:42.278Z,38.69
2019-06-08T17:35:11.863Z,38.58
2019-06-08T17:37:42.019Z,38.56
2019-06-08T17:40:14.790Z,38.57
2019-06-08T17:42:44.273Z,38.59
2019-06-08T17:45:13.881Z,38.55
2019-06-08T17:47:43.416Z,38.53
2019-06-08T17:50:13.098Z,38.54
2019-06-08T17:52:43.068Z,38.56
2019-06-08T17:55:12.941Z,38.52
2019-06-08T17:57:52.707Z,38.53
2019-06-08T18:00:14.157Z,38.57
2019-06-08T18:02:45.507Z,38.54
2019-06-08T18:05:17.731Z,38.51
2019-06-08T18:07:48.994Z,38.52
2019-06-08T18:10:18.237Z,38.51
2019-06-08T18:12:49.291Z,38.54
2019-06-08T18:15:19.195Z,38.55
2019-06-08T18:17:49.081Z,38.57
2019-06-08T18:20:18.881Z,38.57
2019-06-08T18:22:49.443Z,38.58
2019-06-08T18:25:19.580Z,38.59
2019-06-08T18:28:05.524Z,38.58
2019-06-08T18:30:23.087Z,38.56
2019-06-08T18:32:52.631Z,38.55
2019-06-08T18:35:22.346Z,38.58
2019-06-08T18:37:53.546Z,38.59
2019-06-08T18:40:24.193Z,38.60
2019-06-08T18:42:53.853Z,38.61
2019-06-08T18:45:23.465Z,38.60
2019-06-08T18:47:53.192Z,38.57
2019-06-08T18:50:22.820Z,38.62
2019-06-08T18:52:52.441Z,38.59
2019-06-08T18:55:21.990Z,38.56
2019-06-08T18:57:51.531Z,38.60
2019-06-08T19:00:27.700Z,38.61
2019-06-08T19:02:57.839Z,38.62
2019-06-08T19:05:27.954Z,38.64
2019-06-08T19:07:57.719Z,38.63
2019-06-08T19:10:32.906Z,38.63
2019-06-08T19:13:02.493Z,38.63
2019-06-08T19:15:40.724Z,38.65
2019-06-08T19:18:08.331Z,38.63
2019-06-08T19:20:42.870Z,38.65
2019-06-08T19:23:09.527Z,38.64
2019-06-08T19:25:42.292Z,38.64
2019-06-08T19:28:10.496Z,38.66
2019-06-08T19:30:42.410Z,38.66
2019-06-08T19:33:11.407Z,38.67
2019-06-08T19:35:42.284Z,38.68
2019-06-08T19:38:12.033Z,38.69
2019-06-08T19:40:42.612Z,38.70
2019-06-08T19:43:12.464Z,38.70
2019-06-08T19:45:43.849Z,38.70
2019-06-08T19:48:13.337Z,38.72
2019-06-08T19:50:42.941Z,38.70
2019-06-08T19:53:12.697Z,38.73
2019-06-08T19:55:43.144Z,38.76
2019-06-08T19:58:12.749Z,38.75
2019-06-08T20:00:44.177Z,38.77
2019-06-08T20:03:14.149Z,38.80
2019-06-08T20:05:44.878Z,38.81
2019-06-08T20:08:14.770Z,38.85
2019-06-08T20:10:45.152Z,38.83
2019-06-08T20:13:15.217Z,38.86
2019-06-08T20:15:50.691Z,38.87
2019-06-08T20:18:17.223Z,38.90
2019-06-08T20:20:50.477Z,38.94
2019-06-08T20:23:18.220Z,38.97
2019-06-08T20:25:50.087Z,38.97
2019-06-08T20:28:19.138Z,38.97
2019-06-08T20:30:48.821Z,39.01
2019-06-08T20:33:18.425Z,39.03
2019-06-08T20:35:50.428Z,39.20
2019-06-08T20:38:33.983Z,39.41
2019-06-08T20:40:58.101Z,39.51
2019-06-08T20:43:28.019Z,39.58
2019-06-08T20:45:58.186Z,39.62
2019-06-08T20:48:28.143Z,39.76
2019-06-08T20:50:58.085Z,39.79
2019-06-08T20:53:28.428Z,39.80
2019-06-08T20:55:58.496Z,39.83
2019-06-08T20:58:28.471Z,39.85
2019-06-08T21:00:58.870Z,39.92
2019-06-08T21:03:28.855Z,39.91
2019-06-08T21:05:59.738Z,39.94
2019-06-08T21:08:32.465Z,39.97
2019-06-08T21:11:05.283Z,40.01
2019-06-08T21:13:37.361Z,40.01
2019-06-08T21:16:07.524Z,40.00
2019-06-08T21:18:38.041Z,40.06
2019-06-08T21:21:08.094Z,40.12
2019-06-08T21:23:38.067Z,40.14
2019-06-08T21:26:08.125Z,40.17
2019-06-08T21:28:38.517Z,40.20
2019-06-08T21:31:08.660Z,40.23
2019-06-08T21:33:39.599Z,40.26
2019-06-08T21:36:10.154Z,40.29
2019-06-08T21:38:39.968Z,40.34
2019-06-08T21:41:09.497Z,40.33
2019-06-08T21:43:39.747Z,40.39
2019-06-08T21:46:09.524Z,40.45
2019-06-08T21:48:39.306Z,40.47
2019-06-08T21:51:08.874Z,40.53
2019-06-08T21:53:38.706Z,40.54
2019-06-08T21:56:08.437Z,40.59
2019-06-08T21:58:41.842Z,40.71
2019-06-08T22:01:12.244Z,40.71
2019-06-08T22:03:41.893Z,40.70
2019-06-08T22:06:11.736Z,40.79
2019-06-08T22:08:41.408Z,40.73
2019-06-08T22:11:11.114Z,40.71
2019-06-08T22:13:40.775Z,40.74
2019-06-08T22:16:10.364Z,40.72
2019-06-08T22:18:39.869Z,40.78
2019-06-08T22:21:09.961Z,40.77
2019-06-08T22:23:39.676Z,40.73
2019-06-08T22:39:19.376Z,40.85
2019-06-08T22:41:49.188Z,40.91
2019-06-08T22:44:21.029Z,40.93
2019-06-08T22:46:50.803Z,40.90
2019-06-08T22:49:20.341Z,40.91
2019-06-08T22:51:49.860Z,41.03
2019-06-08T22:54:19.431Z,41.12
2019-06-08T22:56:48.911Z,41.13
2019-06-08T22:59:19.398Z,41.21
2019-06-08T23:01:48.899Z,41.10
2019-06-08T23:04:18.587Z,41.01
2019-06-08T23:06:48.087Z,40.95
2019-06-08T23:09:18.059Z,40.92
2019-06-08T23:11:47.679Z,40.93
2019-06-08T23:14:18.023Z,40.94
2019-06-08T23:16:48.006Z,40.94
2019-06-08T23:19:17.508Z,40.92
2019-06-08T23:21:47.497Z,40.94
2019-06-08T23:24:18.098Z,40.93
2019-06-08T23:26:48.049Z,40.94
2019-06-08T23:29:17.873Z,40.93
2019-06-08T23:31:48.002Z,40.93
2019-06-08T23:34:18.299Z,40.95
2019-06-08T23:36:58.283Z,40.97
2019-06-08T23:39:19.258Z,40.92
2019-06-08T23:41:49.729Z,40.89
2019-06-08T23:44:19.250Z,40.95
2019-06-08T23:46:48.742Z,40.93
2019-06-08T23:49:18.724Z,40.95
2019-06-08T23:51:48.468Z,40.98
2019-06-08T23:54:18.506Z,41.05
2019-06-08T23:56:48.244Z,41.04
2019-06-08T23:59:37.124Z,41.07
