createdAt,value
2019-05-15T00:01:32.908Z,55.49
2019-05-15T00:04:03.378Z,55.11
2019-05-15T00:06:34.048Z,54.69
2019-05-15T00:09:08.130Z,54.59
2019-05-15T00:11:39.200Z,54.48
2019-05-15T00:14:09.992Z,54.49
2019-05-15T00:16:42.004Z,54.33
2019-05-15T00:19:12.376Z,53.88
2019-05-15T00:21:43.029Z,53.48
2019-05-15T00:24:13.446Z,53.25
2019-05-15T00:26:43.738Z,52.64
2019-05-15T00:29:16.245Z,52.68
2019-05-15T00:31:48.569Z,52.95
2019-05-15T00:34:18.526Z,52.82
2019-05-15T00:36:49.171Z,52.84
2019-05-15T00:39:19.456Z,52.99
2019-05-15T00:41:54.744Z,53.08
2019-05-15T00:44:23.770Z,53.29
2019-05-15T00:46:54.091Z,53.49
2019-05-15T00:49:24.397Z,53.76
2019-05-15T00:51:59.013Z,53.73
2019-05-15T00:54:28.816Z,53.73
2019-05-15T00:57:00.577Z,53.83
2019-05-15T00:59:32.220Z,54.04
2019-05-15T01:02:04.404Z,54.23
2019-05-15T01:04:34.669Z,54.48
2019-05-15T01:07:05.191Z,54.49
2019-05-15T01:09:35.774Z,54.79
2019-05-15T01:12:06.066Z,54.95
2019-05-15T01:14:38.590Z,55.21
2019-05-15T01:17:09.206Z,55.72
2019-05-15T01:19:39.550Z,56.13
2019-05-15T01:22:09.849Z,56.50
2019-05-15T01:24:40.173Z,56.69
2019-05-15T01:27:10.849Z,56.10
2019-05-15T01:29:45.000Z,55.92
2019-05-15T01:32:13.261Z,55.61
2019-05-15T01:34:44.090Z,55.76
2019-05-15T01:37:14.632Z,55.68
2019-05-15T01:39:44.912Z,55.78
2019-05-15T01:42:15.226Z,55.92
2019-05-15T01:44:48.240Z,55.96
2019-05-15T01:47:19.136Z,56.20
2019-05-15T01:49:50.167Z,56.30
2019-05-15T01:52:20.662Z,56.61
2019-05-15T01:54:50.939Z,56.79
2019-05-15T01:57:21.267Z,57.15
2019-05-15T01:59:57.400Z,57.94
2019-05-15T02:02:25.024Z,58.18
2019-05-15T02:04:59.206Z,58.48
2019-05-15T02:07:29.434Z,58.83
2019-05-15T02:10:00.903Z,59.04
2019-05-15T02:12:31.206Z,59.19
2019-05-15T02:15:01.580Z,59.35
2019-05-15T02:17:33.208Z,59.34
2019-05-15T02:20:03.907Z,59.16
2019-05-15T02:22:34.485Z,58.98
2019-05-15T02:25:05.367Z,59.06
2019-05-15T02:27:35.910Z,59.11
2019-05-15T02:30:17.874Z,59.32
2019-05-15T02:32:40.268Z,59.34
2019-05-15T02:35:11.098Z,59.48
2019-05-15T02:37:41.626Z,59.51
2019-05-15T02:40:12.239Z,59.65
2019-05-15T02:42:42.792Z,59.75
2019-05-15T02:45:13.372Z,59.49
2019-05-15T02:47:43.751Z,59.42
2019-05-15T02:50:14.320Z,59.38
2019-05-15T02:52:49.474Z,59.45
2019-05-15T02:55:19.728Z,59.58
2019-05-15T02:57:54.725Z,59.73
2019-05-15T03:00:37.821Z,59.76
2019-05-15T03:03:00.127Z,60.03
2019-05-15T03:05:30.672Z,60.20
2019-05-15T03:08:01.234Z,60.34
2019-05-15T03:10:31.557Z,60.41
2019-05-15T03:13:02.667Z,60.36
2019-05-15T03:15:33.041Z,60.68
2019-05-15T03:18:05.661Z,60.63
2019-05-15T03:20:38.638Z,60.77
2019-05-15T03:23:09.712Z,60.79
2019-05-15T03:25:40.914Z,60.78
2019-05-15T03:28:14.044Z,61.10
2019-05-15T03:31:13.533Z,61.31
2019-05-15T03:33:26.278Z,61.12
2019-05-15T03:35:54.500Z,61.39
2019-05-15T03:38:23.083Z,61.39
2019-05-15T03:40:53.481Z,61.37
2019-05-15T03:43:24.507Z,61.49
2019-05-15T03:45:55.055Z,61.17
2019-05-15T03:48:28.837Z,61.22
2019-05-15T03:50:59.791Z,61.44
2019-05-15T03:53:30.629Z,61.60
2019-05-15T03:56:01.077Z,61.67
2019-05-15T03:58:31.344Z,61.71
2019-05-15T04:01:01.749Z,61.84
2019-05-15T04:03:32.108Z,61.91
2019-05-15T04:06:04.043Z,61.92
2019-05-15T04:08:34.299Z,61.40
2019-05-15T04:11:08.888Z,60.84
2019-05-15T04:13:39.743Z,60.73
2019-05-15T04:16:10.710Z,60.55
2019-05-15T04:18:42.160Z,60.44
2019-05-15T04:21:12.774Z,60.17
2019-05-15T04:23:43.384Z,60.06
2019-05-15T04:26:14.144Z,59.76
2019-05-15T04:28:49.449Z,59.76
2019-05-15T04:31:20.644Z,58.95
2019-05-15T04:33:51.284Z,58.95
2019-05-15T04:36:21.532Z,58.92
2019-05-15T04:38:51.976Z,58.35
2019-05-15T04:41:23.819Z,58.07
2019-05-15T04:43:54.182Z,58.19
2019-05-15T04:46:25.052Z,58.53
2019-05-15T04:48:55.354Z,58.50
2019-05-15T04:51:25.965Z,58.58
2019-05-15T04:53:58.679Z,58.62
2019-05-15T04:56:30.766Z,58.69
2019-05-15T04:59:01.005Z,58.75
2019-05-15T05:01:33.545Z,58.72
2019-05-15T05:04:03.829Z,58.63
2019-05-15T05:06:38.477Z,58.60
2019-05-15T05:09:09.198Z,58.39
2019-05-15T05:11:39.941Z,58.39
2019-05-15T05:14:10.613Z,58.18
2019-05-15T05:16:41.005Z,58.09
2019-05-15T05:19:11.713Z,57.93
2019-05-15T05:21:42.211Z,57.01
2019-05-15T05:24:12.462Z,56.87
2019-05-15T05:26:42.731Z,56.66
2019-05-15T05:29:13.333Z,55.57
2019-05-15T05:31:43.787Z,54.38
2019-05-15T05:34:14.351Z,54.03
2019-05-15T05:36:44.683Z,53.81
2019-05-15T05:39:17.667Z,53.96
2019-05-15T05:41:48.739Z,54.10
2019-05-15T05:44:19.452Z,54.11
2019-05-15T05:46:49.917Z,54.01
2019-05-15T05:49:23.744Z,54.43
2019-05-15T05:51:54.073Z,54.48
2019-05-15T05:54:28.652Z,53.56
2019-05-15T05:56:58.647Z,53.11
2019-05-15T05:59:30.064Z,52.59
2019-05-15T06:02:00.549Z,52.54
2019-05-15T06:04:31.483Z,51.87
2019-05-15T06:07:09.474Z,52.14
2019-05-15T06:09:34.038Z,50.96
2019-05-15T06:12:04.368Z,50.78
2019-05-15T06:14:34.647Z,50.57
2019-05-15T06:17:05.259Z,50.04
2019-05-15T06:19:35.593Z,49.24
2019-05-15T06:22:08.590Z,48.46
2019-05-15T06:24:38.078Z,48.29
2019-05-15T06:27:10.059Z,47.89
2019-05-15T06:29:40.694Z,47.69
2019-05-15T06:32:11.329Z,46.86
2019-05-15T06:34:41.610Z,46.62
2019-05-15T06:37:12.062Z,43.73
2019-05-15T06:39:42.355Z,43.73
2019-05-15T06:42:12.930Z,44.14
2019-05-15T06:44:43.203Z,43.07
2019-05-15T06:47:17.947Z,42.24
2019-05-15T06:49:48.605Z,40.21
2019-05-15T06:52:19.310Z,38.36
2019-05-15T06:54:49.648Z,38.32
2019-05-15T06:57:20.242Z,38.42
2019-05-15T06:59:50.540Z,38.53
2019-05-15T07:02:22.287Z,37.29
2019-05-15T07:04:52.645Z,36.78
2019-05-15T07:07:23.203Z,36.83
2019-05-15T07:09:53.493Z,35.81
2019-05-15T07:12:23.833Z,35.01
2019-05-15T07:14:54.479Z,35.20
2019-05-15T07:17:25.053Z,35.07
2019-05-15T07:19:55.647Z,35.47
2019-05-15T07:22:25.963Z,34.92
2019-05-15T07:24:58.194Z,34.97
2019-05-15T07:27:28.995Z,34.23
2019-05-15T07:29:59.561Z,31.82
2019-05-15T07:32:30.003Z,28.77
2019-05-15T07:35:00.506Z,25.80
2019-05-15T07:37:30.928Z,25.66
2019-05-15T07:40:02.147Z,26.14
2019-05-15T07:42:38.894Z,24.92
2019-05-15T07:45:10.016Z,21.39
2019-05-15T07:47:40.617Z,19.02
2019-05-15T07:50:12.995Z,15.90
2019-05-15T07:52:44.566Z,15.80
2019-05-15T07:55:18.486Z,15.58
2019-05-15T07:57:49.676Z,15.04
2019-05-15T08:00:22.543Z,14.38
2019-05-15T08:02:53.960Z,14.04
2019-05-15T08:05:25.827Z,13.96
2019-05-15T08:07:58.127Z,13.96
2019-05-15T08:10:29.846Z,13.78
2019-05-15T08:13:02.240Z,14.04
2019-05-15T08:15:33.014Z,13.82
2019-05-15T08:18:09.085Z,13.60
2019-05-15T08:20:38.482Z,12.71
2019-05-15T08:23:08.642Z,13.45
2019-05-15T08:25:39.551Z,13.49
2019-05-15T08:28:10.115Z,13.79
2019-05-15T08:30:41.206Z,13.29
2019-05-15T08:33:11.818Z,12.45
2019-05-15T08:35:45.886Z,13.55
2019-05-15T08:38:14.575Z,13.55
2019-05-15T08:40:45.174Z,14.02
2019-05-15T08:43:18.452Z,13.28
2019-05-15T08:45:50.368Z,13.43
2019-05-15T08:48:20.915Z,13.01
2019-05-15T08:50:51.789Z,13.34
2019-05-15T08:53:22.166Z,13.41
2019-05-15T08:55:55.860Z,13.57
2019-05-15T08:58:26.205Z,13.55
2019-05-15T09:00:58.690Z,13.26
2019-05-15T09:03:31.285Z,13.44
2019-05-15T09:06:01.918Z,12.65
2019-05-15T09:08:32.525Z,12.37
2019-05-15T09:11:05.480Z,13.04
2019-05-15T09:13:42.177Z,13.61
2019-05-15T09:16:10.340Z,13.46
2019-05-15T09:18:41.036Z,14.27
2019-05-15T09:21:11.576Z,15.12
2019-05-15T09:23:42.164Z,13.95
2019-05-15T09:26:12.718Z,12.43
2019-05-15T09:28:43.298Z,11.94
2019-05-15T09:31:19.248Z,12.02
2019-05-15T09:33:49.932Z,13.06
2019-05-15T09:36:21.094Z,13.58
2019-05-15T09:38:51.498Z,13.51
2019-05-15T09:41:22.050Z,13.88
2019-05-15T09:44:15.750Z,13.04
2019-05-15T09:46:59.431Z,12.23
2019-05-15T09:49:35.686Z,13.48
2019-05-15T09:52:25.802Z,13.55
2019-05-15T09:55:08.559Z,12.84
2019-05-15T09:57:49.033Z,12.49
2019-05-15T10:00:33.705Z,14.23
2019-05-15T10:03:19.043Z,13.48
2019-05-15T10:05:53.879Z,13.28
2019-05-15T10:08:35.551Z,15.25
2019-05-15T10:11:10.435Z,14.60
2019-05-15T10:13:45.293Z,14.85
2019-05-15T10:16:19.557Z,15.85
2019-05-15T10:18:52.432Z,14.82
2019-05-15T10:21:23.017Z,14.89
2019-05-15T10:23:54.570Z,14.18
2019-05-15T10:26:25.151Z,14.24
2019-05-15T10:28:58.256Z,13.71
2019-05-15T10:31:28.371Z,14.30
2019-05-15T10:33:59.048Z,14.33
2019-05-15T10:36:29.670Z,14.33
2019-05-15T10:39:00.137Z,13.75
2019-05-15T10:41:30.833Z,14.79
2019-05-15T10:44:01.394Z,13.86
2019-05-15T10:46:32.011Z,12.89
2019-05-15T10:49:02.437Z,13.40
2019-05-15T10:51:32.997Z,14.84
2019-05-15T10:54:03.573Z,15.59
2019-05-15T10:56:34.131Z,15.98
2019-05-15T10:59:04.823Z,15.44
2019-05-15T11:01:35.179Z,15.47
2019-05-15T11:04:08.888Z,16.39
2019-05-15T11:06:38.474Z,16.04
2019-05-15T11:09:10.605Z,15.76
2019-05-15T11:11:41.239Z,15.93
2019-05-15T11:14:14.382Z,15.42
2019-05-15T11:16:48.670Z,15.56
2019-05-15T11:19:17.213Z,15.36
2019-05-15T11:21:48.700Z,17.00
2019-05-15T11:24:19.760Z,16.63
2019-05-15T11:26:50.510Z,15.90
2019-05-15T11:29:22.353Z,16.51
2019-05-15T11:31:52.964Z,16.68
2019-05-15T11:34:23.582Z,16.03
2019-05-15T11:36:54.163Z,17.12
2019-05-15T11:39:24.943Z,17.13
2019-05-15T11:41:55.264Z,16.60
2019-05-15T11:44:28.110Z,16.35
2019-05-15T11:46:58.787Z,17.05
2019-05-15T11:49:29.731Z,16.83
2019-05-15T11:52:00.794Z,16.73
2019-05-15T11:54:32.923Z,16.35
2019-05-15T11:57:03.582Z,15.91
2019-05-15T11:59:34.183Z,16.21
2019-05-15T12:02:04.906Z,18.05
2019-05-15T12:04:38.173Z,18.26
2019-05-15T12:07:08.703Z,18.09
2019-05-15T12:09:39.503Z,18.09
2019-05-15T12:12:11.487Z,18.36
2019-05-15T12:14:42.083Z,19.44
2019-05-15T12:17:15.458Z,19.40
2019-05-15T12:19:54.968Z,19.29
2019-05-15T12:22:18.644Z,19.58
2019-05-15T12:24:50.232Z,20.41
2019-05-15T12:27:22.139Z,20.18
2019-05-15T12:29:54.514Z,21.25
2019-05-15T12:32:33.295Z,22.22
2019-05-15T12:35:05.052Z,21.77
2019-05-15T12:37:40.445Z,21.92
2019-05-15T13:00:32.674Z,26.19
2019-05-15T13:03:03.432Z,26.13
2019-05-15T13:05:35.598Z,26.13
2019-05-15T13:08:08.120Z,24.90
2019-05-15T13:10:38.959Z,24.84
2019-05-15T13:13:10.009Z,24.67
2019-05-15T13:15:41.820Z,24.70
2019-05-15T13:18:14.370Z,24.65
2019-05-15T13:20:44.264Z,24.87
2019-05-15T13:23:14.865Z,24.48
2019-05-15T13:25:45.295Z,24.49
2019-05-15T13:28:18.156Z,25.36
2019-05-15T13:30:49.053Z,25.36
2019-05-15T13:33:21.146Z,25.20
2019-05-15T13:35:51.790Z,25.08
2019-05-15T13:38:22.823Z,25.08
2019-05-15T13:40:53.105Z,25.28
2019-05-15T13:43:23.827Z,25.64
2019-05-15T13:45:54.457Z,25.90
2019-05-15T13:48:28.960Z,26.06
2019-05-15T13:51:00.460Z,26.08
2019-05-15T13:53:31.003Z,26.20
2019-05-15T13:56:01.818Z,25.70
2019-05-15T13:58:33.633Z,25.63
2019-05-15T14:01:04.294Z,25.84
2019-05-15T14:03:34.814Z,25.88
2019-05-15T14:06:05.526Z,25.90
2019-05-15T14:08:38.326Z,26.06
2019-05-15T14:11:09.890Z,26.30
2019-05-15T14:13:40.637Z,26.21
2019-05-15T14:16:11.192Z,26.48
2019-05-15T14:18:42.175Z,26.19
2019-05-15T14:21:13.613Z,26.09
2019-05-15T14:23:47.712Z,26.46
2019-05-15T14:26:22.523Z,26.11
2019-05-15T14:28:48.726Z,26.37
2019-05-15T14:31:24.070Z,26.06
2019-05-15T14:33:58.014Z,26.09
2019-05-15T14:36:28.886Z,25.76
2019-05-15T14:38:59.549Z,25.76
2019-05-15T14:41:32.870Z,25.75
2019-05-15T14:46:39.259Z,26.10
2019-05-15T14:49:10.327Z,26.44
2019-05-15T14:51:40.914Z,26.33
2019-05-15T14:54:11.416Z,26.46
2019-05-15T14:56:42.159Z,26.55
2019-05-15T14:59:12.851Z,26.58
2019-05-15T15:01:43.291Z,26.83
2019-05-15T15:04:14.312Z,26.70
2019-05-15T15:06:48.682Z,26.62
2019-05-15T15:09:23.422Z,27.36
2019-05-15T15:11:53.873Z,27.36
2019-05-15T15:14:24.323Z,26.66
2019-05-15T15:16:55.221Z,26.73
2019-05-15T15:19:25.836Z,26.64
2019-05-15T15:21:58.030Z,27.02
2019-05-15T15:24:31.378Z,27.62
2019-05-15T15:27:01.763Z,27.96
2019-05-15T15:29:32.657Z,27.73
2019-05-15T15:32:03.020Z,27.58
2019-05-15T15:34:33.649Z,27.58
2019-05-15T15:37:05.536Z,26.81
2019-05-15T15:39:38.754Z,26.81
2019-05-15T15:42:09.636Z,27.91
2019-05-15T15:44:42.107Z,27.66
2019-05-15T15:47:13.692Z,27.67
2019-05-15T15:49:44.264Z,27.34
2019-05-15T15:52:18.354Z,27.71
2019-05-15T15:54:49.112Z,27.94
2019-05-15T15:57:19.784Z,28.37
2019-05-15T15:59:53.526Z,28.37
2019-05-15T16:02:28.118Z,28.11
2019-05-15T16:04:59.037Z,28.12
2019-05-15T16:07:33.912Z,28.01
2019-05-15T16:10:04.914Z,28.38
2019-05-15T16:12:35.240Z,28.42
2019-05-15T16:15:08.588Z,28.43
2019-05-15T16:17:40.521Z,28.20
2019-05-15T16:20:12.580Z,27.97
2019-05-15T16:22:43.836Z,28.26
2019-05-15T16:25:14.271Z,28.26
2019-05-15T16:27:46.248Z,28.20
2019-05-15T16:30:18.776Z,28.16
2019-05-15T16:32:49.965Z,28.23
2019-05-15T16:35:20.259Z,28.31
2019-05-15T16:37:52.694Z,28.41
2019-05-15T16:40:23.311Z,28.48
2019-05-15T16:42:53.953Z,28.36
2019-05-15T16:45:24.744Z,28.40
2019-05-15T16:47:58.534Z,28.22
2019-05-15T16:50:28.706Z,28.33
2019-05-15T16:52:59.499Z,28.80
2019-05-15T16:55:31.099Z,28.58
2019-05-15T16:58:01.588Z,28.94
2019-05-15T17:00:32.356Z,29.28
2019-05-15T17:03:13.605Z,29.40
2019-05-15T17:05:40.709Z,29.94
2019-05-15T17:08:11.289Z,29.00
2019-05-15T17:10:41.902Z,29.00
2019-05-15T17:13:12.477Z,29.11
2019-05-15T17:15:53.028Z,28.99
2019-05-15T17:18:26.544Z,29.15
2019-05-15T17:20:59.173Z,29.55
2019-05-15T17:23:29.819Z,29.76
2019-05-15T17:26:00.753Z,29.56
2019-05-15T17:28:31.665Z,29.66
2019-05-15T17:31:04.104Z,29.29
2019-05-15T17:33:43.233Z,29.26
2019-05-15T17:36:19.056Z,28.94
2019-05-15T17:38:52.479Z,29.24
2019-05-15T17:41:23.004Z,28.89
2019-05-15T17:43:54.850Z,28.82
2019-05-15T17:46:25.186Z,28.28
2019-05-15T17:48:59.297Z,28.28
2019-05-15T17:51:27.948Z,28.60
2019-05-15T17:53:58.840Z,28.90
2019-05-15T17:56:29.456Z,29.06
2019-05-15T17:59:00.036Z,29.43
2019-05-15T18:01:30.594Z,29.40
2019-05-15T18:04:01.814Z,29.48
2019-05-15T18:06:39.848Z,29.61
2019-05-15T18:09:12.385Z,29.95
2019-05-15T18:11:44.543Z,30.17
2019-05-15T18:14:19.018Z,30.48
2019-05-15T18:16:50.910Z,30.83
2019-05-15T18:19:22.158Z,30.91
2019-05-15T18:21:52.486Z,31.01
2019-05-15T18:24:26.642Z,31.08
2019-05-15T18:26:58.444Z,31.47
2019-05-15T18:29:31.977Z,31.50
2019-05-15T18:32:02.608Z,31.88
2019-05-15T18:34:35.423Z,31.80
2019-05-15T18:37:08.542Z,31.80
2019-05-15T18:39:41.281Z,31.92
2019-05-15T18:42:11.930Z,31.97
2019-05-15T18:44:44.163Z,32.09
2019-05-15T18:47:14.788Z,32.19
2019-05-15T18:50:03.691Z,32.43
2019-05-15T18:52:20.404Z,32.64
2019-05-15T18:54:51.292Z,32.64
2019-05-15T18:57:21.864Z,33.00
2019-05-15T18:59:52.448Z,33.79
2019-05-15T19:02:22.983Z,34.01
2019-05-15T19:04:53.495Z,34.44
2019-05-15T19:07:23.967Z,34.84
2019-05-15T19:09:54.510Z,34.94
2019-05-15T19:12:24.961Z,35.33
2019-05-15T19:14:55.231Z,35.39
2019-05-15T19:17:27.553Z,35.80
2019-05-15T19:20:00.072Z,36.12
2019-05-15T19:22:30.847Z,36.40
2019-05-15T19:25:01.258Z,36.67
2019-05-15T19:27:31.576Z,36.72
2019-05-15T19:30:02.000Z,37.01
2019-05-15T19:32:33.626Z,37.18
2019-05-15T19:35:04.263Z,37.45
2019-05-15T19:37:38.443Z,37.53
2019-05-15T19:40:09.660Z,37.69
2019-05-15T19:42:40.252Z,37.59
2019-05-15T19:45:12.196Z,37.82
2019-05-15T19:47:44.144Z,37.84
2019-05-15T19:50:18.126Z,37.78
2019-05-15T19:52:49.880Z,37.81
2019-05-15T19:55:22.629Z,38.02
2019-05-15T19:57:53.143Z,38.28
2019-05-15T20:00:24.264Z,38.28
2019-05-15T20:02:55.125Z,38.74
2019-05-15T20:05:28.991Z,39.01
2019-05-15T20:08:00.464Z,39.42
2019-05-15T20:10:31.011Z,39.66
2019-05-15T20:13:01.703Z,39.71
2019-05-15T20:15:32.158Z,40.13
2019-05-15T20:18:03.560Z,40.19
2019-05-15T20:20:34.249Z,40.38
2019-05-15T20:23:04.813Z,40.53
2019-05-15T20:25:38.210Z,40.66
2019-05-15T20:28:08.523Z,40.75
2019-05-15T20:30:39.142Z,40.88
2019-05-15T20:33:09.786Z,41.23
2019-05-15T20:35:40.133Z,41.38
2019-05-15T20:38:10.586Z,41.76
2019-05-15T20:40:41.245Z,41.77
2019-05-15T20:43:11.872Z,42.11
2019-05-15T20:45:42.224Z,42.47
2019-05-15T20:48:14.007Z,42.63
2019-05-15T20:50:44.318Z,42.94
2019-05-15T20:53:14.674Z,43.06
2019-05-15T20:55:45.203Z,43.53
2019-05-15T20:58:15.579Z,43.65
2019-05-15T21:00:46.178Z,43.65
2019-05-15T21:03:17.950Z,44.01
2019-05-15T21:05:48.923Z,44.02
2019-05-15T21:08:19.321Z,44.44
2019-05-15T21:10:51.478Z,44.66
2019-05-15T21:13:21.757Z,44.94
2019-05-15T21:15:52.558Z,45.01
2019-05-15T21:18:24.353Z,45.20
2019-05-15T21:20:54.765Z,45.55
2019-05-15T21:23:25.101Z,45.81
2019-05-15T21:25:55.414Z,45.96
2019-05-15T21:28:27.777Z,46.12
2019-05-15T21:30:58.194Z,46.12
2019-05-15T21:33:30.400Z,46.15
2019-05-15T21:36:01.901Z,46.44
2019-05-15T21:38:32.270Z,46.39
2019-05-15T21:41:02.587Z,46.31
2019-05-15T21:43:33.150Z,46.31
2019-05-15T21:46:03.589Z,46.67
2019-05-15T21:48:34.434Z,46.61
2019-05-15T21:51:04.776Z,46.84
2019-05-15T21:53:38.754Z,46.74
2019-05-15T21:56:08.668Z,47.82
2019-05-15T21:58:39.095Z,47.43
2019-05-15T22:01:10.672Z,47.54
2019-05-15T22:03:43.556Z,47.54
2019-05-15T22:06:14.269Z,47.72
2019-05-15T22:08:45.066Z,48.49
2019-05-15T22:11:15.364Z,48.49
2019-05-15T22:13:47.911Z,48.77
2019-05-15T22:16:18.996Z,48.96
2019-05-15T22:18:49.705Z,48.99
2019-05-15T22:21:20.064Z,48.94
2019-05-15T22:23:50.873Z,48.53
2019-05-15T22:26:21.581Z,48.45
2019-05-15T22:28:52.224Z,47.99
2019-05-15T22:31:22.673Z,47.94
2019-05-15T22:33:53.152Z,47.59
2019-05-15T22:36:23.724Z,47.76
2019-05-15T22:38:55.310Z,47.94
2019-05-15T22:41:27.905Z,48.08
2019-05-15T22:43:58.131Z,48.44
2019-05-15T22:46:29.104Z,48.58
2019-05-15T22:48:59.379Z,48.61
2019-05-15T22:51:29.982Z,48.80
2019-05-15T22:54:00.293Z,49.24
2019-05-15T22:56:30.904Z,49.41
2019-05-15T22:59:01.193Z,49.78
2019-05-15T23:01:33.659Z,50.20
2019-05-15T23:04:03.940Z,50.31
2019-05-15T23:06:34.282Z,50.42
2019-05-15T23:09:06.093Z,50.88
2019-05-15T23:11:39.256Z,51.48
2019-05-15T23:14:08.999Z,51.48
2019-05-15T23:16:41.223Z,51.56
2019-05-15T23:19:11.681Z,51.56
2019-05-15T23:21:42.019Z,52.05
2019-05-15T23:24:12.486Z,52.12
2019-05-15T23:26:42.932Z,52.16
2019-05-15T23:29:13.277Z,52.23
2019-05-15T23:31:43.560Z,52.51
2019-05-15T23:34:14.352Z,52.83
2019-05-15T23:36:44.844Z,53.07
2019-05-15T23:39:15.117Z,53.13
2019-05-15T23:41:45.616Z,53.25
2019-05-15T23:44:18.246Z,54.24
2019-05-15T23:46:48.717Z,53.98
2019-05-15T23:49:19.845Z,54.30
2019-05-15T23:51:50.500Z,54.69
2019-05-15T23:54:21.263Z,55.05
2019-05-15T23:56:51.529Z,55.41
2019-05-15T23:59:23.460Z,55.50
