createdAt,value
2017-05-29T00:01:47.478Z,7.60
2017-05-29T00:04:15.719Z,8.06
2017-05-29T00:06:44.022Z,7.42
2017-05-29T00:09:12.261Z,7.36
2017-05-29T00:11:40.524Z,7.60
2017-05-29T00:14:08.788Z,6.76
2017-05-29T00:16:37.029Z,7.44
2017-05-29T00:19:05.291Z,7.10
2017-05-29T00:21:33.540Z,7.20
2017-05-29T00:24:01.787Z,7.90
2017-05-29T00:26:30.057Z,7.78
2017-05-29T00:28:58.301Z,8.48
2017-05-29T00:31:26.544Z,7.58
2017-05-29T00:33:54.805Z,8.06
2017-05-29T00:36:23.109Z,8.36
2017-05-29T00:38:51.373Z,8.00
2017-05-29T00:41:19.632Z,7.80
2017-05-29T00:43:47.904Z,7.68
2017-05-29T00:46:16.148Z,7.70
2017-05-29T00:48:44.418Z,7.70
2017-05-29T00:51:12.664Z,8.74
2017-05-29T00:53:40.905Z,8.20
2017-05-29T00:56:09.167Z,8.34
2017-05-29T00:58:37.429Z,7.50
2017-05-29T01:01:05.680Z,7.82
2017-05-29T01:03:33.919Z,8.18
2017-05-29T01:06:02.185Z,8.12
2017-05-29T01:08:30.436Z,7.62
2017-05-29T01:10:58.695Z,8.88
2017-05-29T01:13:26.949Z,8.52
2017-05-29T01:15:55.197Z,7.80
2017-05-29T01:18:23.459Z,7.50
2017-05-29T01:20:51.704Z,8.62
2017-05-29T01:23:19.981Z,7.02
2017-05-29T01:25:48.253Z,7.40
2017-05-29T01:28:16.492Z,7.98
2017-05-29T01:30:44.738Z,8.58
2017-05-29T01:33:13.005Z,7.78
2017-05-29T01:35:41.244Z,8.36
2017-05-29T01:38:09.520Z,8.76
2017-05-29T01:40:37.787Z,7.48
2017-05-29T01:43:06.052Z,7.04
2017-05-29T01:45:34.297Z,8.84
2017-05-29T01:48:02.540Z,7.74
2017-05-29T01:50:30.818Z,8.54
2017-05-29T01:52:59.060Z,7.46
2017-05-29T01:55:27.325Z,7.82
2017-05-29T01:57:55.573Z,7.80
2017-05-29T02:00:23.840Z,8.40
2017-05-29T02:02:52.081Z,8.36
2017-05-29T02:05:20.327Z,8.62
2017-05-29T02:07:48.600Z,8.77
2017-05-29T02:10:16.859Z,8.62
2017-05-29T02:12:45.103Z,8.46
2017-05-29T02:15:13.365Z,8.92
2017-05-29T02:17:41.606Z,8.06
2017-05-29T02:20:09.872Z,7.44
2017-05-29T02:22:38.128Z,8.20
2017-05-29T02:25:06.385Z,7.86
2017-05-29T02:27:34.632Z,9.42
2017-05-29T02:30:02.894Z,8.26
2017-05-29T02:32:31.132Z,8.50
2017-05-29T02:34:59.380Z,8.96
2017-05-29T02:37:27.637Z,8.34
2017-05-29T02:39:55.885Z,8.82
2017-05-29T02:42:24.156Z,8.85
2017-05-29T02:44:52.405Z,8.10
2017-05-29T02:47:20.653Z,8.80
2017-05-29T02:49:48.930Z,8.55
2017-05-29T02:52:17.186Z,8.60
2017-05-29T02:54:45.433Z,8.87
2017-05-29T02:57:13.711Z,9.36
2017-05-29T02:59:41.956Z,8.73
2017-05-29T03:02:10.217Z,9.22
2017-05-29T03:04:38.468Z,9.12
2017-05-29T03:07:06.738Z,8.27
2017-05-29T03:09:34.988Z,9.03
2017-05-29T03:12:03.263Z,9.37
2017-05-29T03:14:31.519Z,8.68
2017-05-29T03:16:59.772Z,8.48
2017-05-29T03:19:28.054Z,9.58
2017-05-29T03:21:56.309Z,9.80
2017-05-29T03:24:24.634Z,11.37
2017-05-29T03:26:52.908Z,10.10
2017-05-29T03:29:21.180Z,9.05
2017-05-29T03:31:49.444Z,10.12
2017-05-29T03:34:17.685Z,8.76
2017-05-29T03:36:45.959Z,11.05
2017-05-29T03:39:14.203Z,9.77
2017-05-29T03:41:42.481Z,10.88
2017-05-29T03:44:10.736Z,10.23
2017-05-29T03:46:39.016Z,9.40
2017-05-29T03:49:07.280Z,9.55
2017-05-29T03:51:35.534Z,8.72
2017-05-29T03:54:03.807Z,8.80
2017-05-29T03:56:32.056Z,9.08
2017-05-29T03:59:00.326Z,8.55
2017-05-29T04:01:28.566Z,8.80
2017-05-29T04:03:56.812Z,9.73
2017-05-29T04:06:25.090Z,9.90
2017-05-29T04:08:53.344Z,10.56
2017-05-29T04:11:21.619Z,9.45
2017-05-29T04:13:49.864Z,9.20
2017-05-29T04:16:18.137Z,9.18
2017-05-29T04:18:46.389Z,8.55
2017-05-29T04:21:14.668Z,10.27
2017-05-29T04:23:42.946Z,10.80
2017-05-29T04:26:11.203Z,9.83
2017-05-29T04:28:39.468Z,10.20
2017-05-29T04:31:07.728Z,10.63
2017-05-29T04:33:35.993Z,9.53
2017-05-29T04:36:04.275Z,9.62
2017-05-29T04:38:32.536Z,10.34
2017-05-29T04:41:00.805Z,10.58
2017-05-29T04:43:34.250Z,10.26
2017-05-29T04:46:02.581Z,9.66
2017-05-29T04:48:30.946Z,9.78
2017-05-29T04:50:59.213Z,9.84
2017-05-29T04:53:27.460Z,10.60
2017-05-29T04:55:55.705Z,9.02
2017-05-29T04:58:23.976Z,10.74
2017-05-29T05:00:52.229Z,9.74
2017-05-29T05:03:20.496Z,10.02
2017-05-29T05:05:48.752Z,9.78
2017-05-29T05:08:17.012Z,9.95
2017-05-29T05:10:45.272Z,10.10
2017-05-29T05:13:13.533Z,10.72
2017-05-29T05:15:41.812Z,10.02
2017-05-29T05:18:10.163Z,10.56
2017-05-29T05:20:38.436Z,10.22
2017-05-29T05:23:06.689Z,11.46
2017-05-29T05:25:35.236Z,10.36
2017-05-29T05:28:03.667Z,10.24
2017-05-29T05:30:31.913Z,10.84
2017-05-29T05:33:00.192Z,10.90
2017-05-29T05:35:28.453Z,12.10
2017-05-29T05:37:56.728Z,10.06
2017-05-29T05:40:24.996Z,10.74
2017-05-29T05:42:53.246Z,10.92
2017-05-29T05:45:22.287Z,10.82
2017-05-29T05:47:50.952Z,11.96
2017-05-29T05:50:19.217Z,10.58
2017-05-29T05:52:47.464Z,11.10
2017-05-29T05:55:15.708Z,9.60
2017-05-29T05:57:43.981Z,10.48
2017-05-29T06:00:12.225Z,10.72
2017-05-29T06:02:40.496Z,9.42
2017-05-29T06:05:08.745Z,9.98
2017-05-29T06:07:37.017Z,10.24
2017-05-29T06:10:05.269Z,9.66
2017-05-29T06:12:33.521Z,9.48
2017-05-29T06:15:01.780Z,8.98
2017-05-29T06:17:30.030Z,9.20
2017-05-29T06:19:58.293Z,9.20
2017-05-29T06:22:26.533Z,8.42
2017-05-29T06:24:54.806Z,9.50
2017-05-29T06:27:23.075Z,8.42
2017-05-29T06:29:51.353Z,9.02
2017-05-29T06:32:19.593Z,7.42
2017-05-29T06:34:47.857Z,8.90
2017-05-29T06:37:16.105Z,8.58
2017-05-29T06:39:44.372Z,8.18
2017-05-29T06:42:12.605Z,7.82
2017-05-29T06:44:40.876Z,7.56
2017-05-29T06:47:09.128Z,7.40
2017-05-29T06:49:37.399Z,7.18
2017-05-29T06:52:05.670Z,6.82
2017-05-29T06:54:33.909Z,7.34
2017-05-29T06:57:02.168Z,6.84
2017-05-29T06:59:30.413Z,6.32
2017-05-29T07:01:58.680Z,6.78
2017-05-29T07:04:26.921Z,6.30
2017-05-29T07:06:55.160Z,6.28
2017-05-29T07:09:23.440Z,7.10
2017-05-29T07:11:51.681Z,6.82
2017-05-29T07:14:19.920Z,5.62
2017-05-29T07:16:48.221Z,6.18
2017-05-29T07:19:16.472Z,5.78
2017-05-29T07:21:44.733Z,5.52
2017-05-29T07:24:12.973Z,5.58
2017-05-29T07:26:41.236Z,5.72
2017-05-29T07:29:09.477Z,5.56
2017-05-29T07:31:37.759Z,5.48
2017-05-29T07:34:05.985Z,4.80
2017-05-29T07:36:34.225Z,5.16
2017-05-29T07:39:02.480Z,5.40
2017-05-29T07:41:30.722Z,5.18
2017-05-29T07:43:58.975Z,5.10
2017-05-29T07:46:27.213Z,5.48
2017-05-29T07:48:55.460Z,4.88
2017-05-29T07:51:23.725Z,5.02
2017-05-29T07:53:51.984Z,5.44
2017-05-29T07:56:20.212Z,9.52
2017-05-29T07:58:48.457Z,5.24
2017-05-29T08:01:16.713Z,4.54
2017-05-29T08:03:44.958Z,4.88
2017-05-29T08:06:13.213Z,4.92
2017-05-29T08:08:41.450Z,5.44
2017-05-29T08:11:09.732Z,5.98
2017-05-29T08:13:37.970Z,5.96
2017-05-29T08:16:06.238Z,6.30
2017-05-29T08:18:34.484Z,6.34
2017-05-29T08:21:02.763Z,6.08
2017-05-29T08:23:31.026Z,6.34
2017-05-29T08:25:59.261Z,5.62
2017-05-29T08:28:27.516Z,5.84
2017-05-29T08:30:55.751Z,6.20
2017-05-29T08:33:24.013Z,5.94
2017-05-29T08:35:52.250Z,5.44
2017-05-29T08:38:20.490Z,5.32
2017-05-29T08:40:48.748Z,5.90
2017-05-29T08:43:16.984Z,5.32
2017-05-29T08:45:45.245Z,5.30
2017-05-29T08:48:13.475Z,5.52
2017-05-29T08:50:41.733Z,4.52
2017-05-29T08:53:09.977Z,5.38
2017-05-29T08:55:38.299Z,4.50
2017-05-29T08:58:06.560Z,4.88
2017-05-29T09:00:34.809Z,4.50
2017-05-29T09:03:03.039Z,4.80
2017-05-29T09:05:31.305Z,4.66
2017-05-29T09:07:59.544Z,4.70
2017-05-29T09:10:27.800Z,4.46
2017-05-29T09:12:56.044Z,4.86
2017-05-29T09:15:24.313Z,5.64
2017-05-29T09:17:52.544Z,4.86
2017-05-29T09:20:20.781Z,5.12
2017-05-29T09:22:49.043Z,5.04
2017-05-29T09:25:17.284Z,5.40
2017-05-29T09:27:45.525Z,4.56
2017-05-29T09:30:13.792Z,4.18
2017-05-29T09:32:42.032Z,4.34
2017-05-29T09:35:10.265Z,4.82
2017-05-29T09:37:38.523Z,4.90
2017-05-29T09:40:06.773Z,4.38
2017-05-29T09:42:35.033Z,5.12
2017-05-29T09:45:03.268Z,4.70
2017-05-29T09:47:31.512Z,4.52
2017-05-29T09:49:59.774Z,4.42
2017-05-29T09:52:28.027Z,5.32
2017-05-29T09:54:56.284Z,4.44
2017-05-29T09:57:24.519Z,4.70
2017-05-29T09:59:52.772Z,4.80
2017-05-29T10:02:21.008Z,4.30
2017-05-29T10:04:49.276Z,4.24
2017-05-29T10:07:17.509Z,5.18
2017-05-29T10:09:45.760Z,4.00
2017-05-29T10:12:14.021Z,4.40
2017-05-29T10:14:42.260Z,5.28
2017-05-29T10:17:10.498Z,4.80
2017-05-29T10:19:38.765Z,6.16
2017-05-29T10:22:06.999Z,5.68
2017-05-29T10:24:35.249Z,5.66
2017-05-29T10:27:03.508Z,5.36
2017-05-29T10:29:31.770Z,6.00
2017-05-29T10:32:00.013Z,5.92
2017-05-29T10:34:28.258Z,5.32
2017-05-29T10:36:56.508Z,5.54
2017-05-29T10:39:24.762Z,5.82
2017-05-29T10:41:53.015Z,4.42
2017-05-29T10:44:21.250Z,5.56
2017-05-29T10:46:49.496Z,5.26
2017-05-29T10:49:17.749Z,4.50
2017-05-29T10:51:45.995Z,5.40
2017-05-29T10:54:14.261Z,4.02
2017-05-29T10:56:42.504Z,3.84
2017-05-29T10:59:10.765Z,3.58
2017-05-29T11:01:38.999Z,3.02
2017-05-29T11:04:07.252Z,3.10
2017-05-29T11:06:35.509Z,3.64
2017-05-29T11:09:03.752Z,3.74
2017-05-29T11:11:32.026Z,3.50
2017-05-29T11:14:00.266Z,3.76
2017-05-29T11:16:28.504Z,4.00
2017-05-29T11:18:56.861Z,3.10
2017-05-29T11:21:25.096Z,4.16
2017-05-29T11:23:53.376Z,3.04
2017-05-29T11:26:21.607Z,3.78
2017-05-29T11:28:49.864Z,3.98
2017-05-29T11:31:18.099Z,6.22
2017-05-29T11:33:46.349Z,3.26
2017-05-29T11:36:14.608Z,3.68
2017-05-29T11:38:42.841Z,2.70
2017-05-29T11:41:11.076Z,3.54
2017-05-29T11:43:39.340Z,4.10
2017-05-29T11:46:07.625Z,4.34
2017-05-29T11:48:35.864Z,3.74
2017-05-29T11:51:04.104Z,4.22
2017-05-29T11:53:32.372Z,4.38
2017-05-29T11:56:00.600Z,3.68
2017-05-29T11:58:28.859Z,3.54
2017-05-29T12:00:57.105Z,4.50
2017-05-29T12:03:25.352Z,4.18
2017-05-29T12:05:53.597Z,3.44
2017-05-29T12:08:21.836Z,3.54
2017-05-29T12:10:50.101Z,3.34
2017-05-29T12:13:18.354Z,3.10
2017-05-29T12:15:46.605Z,3.72
2017-05-29T12:18:14.835Z,4.36
2017-05-29T12:20:43.108Z,4.46
2017-05-29T12:23:11.360Z,3.60
2017-05-29T12:25:39.604Z,3.64
2017-05-29T12:28:07.862Z,4.56
2017-05-29T12:30:36.104Z,3.86
2017-05-29T12:33:04.472Z,4.04
2017-05-29T12:35:32.696Z,4.40
2017-05-29T12:38:00.935Z,4.24
2017-05-29T12:40:29.193Z,4.08
2017-05-29T12:42:57.428Z,4.30
2017-05-29T12:45:25.701Z,5.52
2017-05-29T12:47:54.093Z,4.40
2017-05-29T12:50:22.333Z,4.26
2017-05-29T12:52:50.572Z,4.70
2017-05-29T12:55:18.833Z,4.72
2017-05-29T12:57:47.067Z,4.58
2017-05-29T13:00:15.330Z,4.36
2017-05-29T13:02:43.598Z,4.52
2017-05-29T13:05:11.832Z,4.28
2017-05-29T13:07:40.097Z,4.78
2017-05-29T13:10:08.431Z,4.72
2017-05-29T13:12:36.681Z,4.60
2017-05-29T13:15:04.944Z,4.52
2017-05-29T13:17:33.179Z,4.38
2017-05-29T13:20:01.450Z,4.54
2017-05-29T13:22:29.698Z,4.58
2017-05-29T13:24:57.953Z,4.80
2017-05-29T13:27:26.195Z,4.70
2017-05-29T13:29:54.428Z,4.60
2017-05-29T13:32:22.681Z,4.46
2017-05-29T13:34:50.941Z,4.56
2017-05-29T13:37:19.205Z,5.34
2017-05-29T13:39:47.453Z,4.96
2017-05-29T13:42:15.747Z,5.12
2017-05-29T13:44:43.989Z,4.82
2017-05-29T13:47:12.242Z,5.10
2017-05-29T13:49:40.484Z,5.12
2017-05-29T13:52:08.738Z,4.26
2017-05-29T13:54:36.998Z,5.04
2017-05-29T13:57:05.241Z,5.08
2017-05-29T13:59:33.503Z,4.66
2017-05-29T14:02:01.739Z,4.70
2017-05-29T14:06:51.186Z,4.66
2017-05-29T14:09:19.500Z,4.30
2017-05-29T14:11:47.709Z,3.70
2017-05-29T14:14:15.952Z,4.56
2017-05-29T14:16:44.211Z,4.52
2017-05-29T14:19:12.445Z,4.40
2017-05-29T14:21:40.833Z,4.54
2017-05-29T14:24:09.069Z,3.88
2017-05-29T14:26:37.325Z,3.86
2017-05-29T14:29:05.557Z,3.52
2017-05-29T14:31:33.808Z,3.86
2017-05-29T14:34:02.065Z,4.60
2017-05-29T14:36:30.312Z,4.18
2017-05-29T14:38:58.565Z,4.44
2017-05-29T14:41:26.801Z,4.56
2017-05-29T14:43:55.047Z,4.42
2017-05-29T14:46:23.316Z,4.82
2017-05-29T14:48:51.552Z,4.22
2017-05-29T14:51:19.812Z,4.56
2017-05-29T14:53:48.058Z,4.58
2017-05-29T14:56:16.325Z,4.10
2017-05-29T14:58:44.564Z,5.12
2017-05-29T15:01:12.813Z,5.20
2017-05-29T15:03:41.065Z,5.66
2017-05-29T15:06:09.303Z,4.50
2017-05-29T15:08:37.551Z,4.80
2017-05-29T15:11:05.801Z,4.08
2017-05-29T15:13:34.068Z,5.40
2017-05-29T15:16:02.304Z,7.34
2017-05-29T15:18:30.541Z,5.22
2017-05-29T15:20:58.825Z,5.00
2017-05-29T15:23:27.074Z,4.96
2017-05-29T15:25:55.331Z,4.72
2017-05-29T15:28:23.601Z,6.02
2017-05-29T15:30:51.868Z,5.70
2017-05-29T15:33:20.108Z,5.02
2017-05-29T15:35:48.382Z,5.78
2017-05-29T15:38:16.617Z,5.96
2017-05-29T15:40:44.868Z,5.02
2017-05-29T15:43:13.136Z,5.52
2017-05-29T15:45:41.371Z,5.00
2017-05-29T15:48:09.637Z,5.28
2017-05-29T15:50:37.884Z,5.18
2017-05-29T15:53:06.127Z,5.60
2017-05-29T15:55:34.380Z,5.16
2017-05-29T15:58:02.631Z,5.60
2017-05-29T16:00:30.881Z,5.26
2017-05-29T16:02:59.120Z,6.36
2017-05-29T16:05:27.363Z,5.50
2017-05-29T16:07:55.613Z,6.46
2017-05-29T16:10:23.853Z,6.12
2017-05-29T16:12:52.121Z,5.76
2017-05-29T16:15:20.365Z,5.78
2017-05-29T16:17:48.600Z,6.22
2017-05-29T16:20:16.871Z,6.06
2017-05-29T16:22:45.123Z,5.90
2017-05-29T16:25:13.449Z,6.46
2017-05-29T16:27:41.688Z,6.68
2017-05-29T16:30:09.944Z,5.60
2017-05-29T16:32:38.181Z,5.84
2017-05-29T16:35:06.436Z,6.90
2017-05-29T16:37:34.701Z,6.62
2017-05-29T16:40:03.480Z,8.04
2017-05-29T16:42:31.719Z,7.12
2017-05-29T16:44:59.960Z,6.98
2017-05-29T16:47:28.225Z,7.34
2017-05-29T16:49:56.470Z,6.96
2017-05-29T16:52:24.716Z,7.46
2017-05-29T16:54:52.977Z,7.92
2017-05-29T16:57:21.217Z,6.86
2017-05-29T16:59:49.500Z,7.72
2017-05-29T17:02:17.749Z,7.22
2017-05-29T17:04:45.992Z,7.90
2017-05-29T17:07:14.255Z,7.10
2017-05-29T17:09:42.484Z,7.24
2017-05-29T17:12:10.749Z,7.18
2017-05-29T17:14:38.980Z,7.30
2017-05-29T17:17:07.242Z,7.38
2017-05-29T17:19:35.485Z,7.54
2017-05-29T17:22:03.833Z,7.84
2017-05-29T17:24:32.085Z,7.94
2017-05-29T17:27:00.324Z,7.62
2017-05-29T17:29:28.599Z,8.66
2017-05-29T17:31:56.844Z,7.82
2017-05-29T17:34:25.105Z,7.28
2017-05-29T17:36:53.348Z,7.94
2017-05-29T17:39:21.601Z,7.40
2017-05-29T17:41:49.845Z,7.36
2017-05-29T17:44:18.109Z,7.82
2017-05-29T17:46:46.353Z,9.82
2017-05-29T17:49:14.596Z,8.66
2017-05-29T17:51:42.856Z,8.50
2017-05-29T17:54:11.100Z,7.80
2017-05-29T17:56:39.358Z,9.14
2017-05-29T17:59:07.605Z,8.70
2017-05-29T18:01:35.873Z,7.96
2017-05-29T18:04:04.112Z,8.82
2017-05-29T18:06:32.361Z,8.12
2017-05-29T18:09:00.619Z,7.88
2017-05-29T18:11:28.973Z,9.22
2017-05-29T18:13:57.220Z,8.72
2017-05-29T18:16:25.460Z,8.12
2017-05-29T18:18:53.729Z,8.80
2017-05-29T18:21:21.964Z,8.10
2017-05-29T18:23:50.229Z,9.48
2017-05-29T18:26:18.484Z,8.90
2017-05-29T18:28:46.749Z,8.18
2017-05-29T18:31:15.019Z,9.82
2017-05-29T18:33:43.263Z,8.24
2017-05-29T18:36:11.524Z,9.06
2017-05-29T18:38:39.756Z,8.74
2017-05-29T18:41:07.997Z,9.42
2017-05-29T18:43:36.257Z,9.44
2017-05-29T18:46:04.500Z,8.82
2017-05-29T18:48:32.768Z,8.50
2017-05-29T18:51:01.009Z,9.48
2017-05-29T18:53:29.248Z,9.84
2017-05-29T18:55:57.508Z,9.10
2017-05-29T18:58:25.760Z,9.34
2017-05-29T19:00:54.016Z,9.18
2017-05-29T19:03:22.252Z,9.92
2017-05-29T19:05:50.520Z,9.84
2017-05-29T19:08:18.846Z,10.00
2017-05-29T19:10:47.080Z,9.44
2017-05-29T19:13:15.340Z,8.50
2017-05-29T19:15:43.589Z,9.20
2017-05-29T19:18:11.863Z,9.66
2017-05-29T19:20:40.108Z,9.60
2017-05-29T19:23:08.368Z,9.32
2017-05-29T19:25:36.649Z,10.04
2017-05-29T19:28:04.903Z,9.96
2017-05-29T19:30:33.172Z,10.06
2017-05-29T19:33:01.420Z,11.60
2017-05-29T19:35:29.668Z,11.44
2017-05-29T19:37:57.929Z,9.84
2017-05-29T19:40:26.211Z,10.34
2017-05-29T19:42:54.512Z,9.10
2017-05-29T19:45:22.761Z,10.08
2017-05-29T19:47:51.019Z,10.52
2017-05-29T19:50:19.268Z,10.74
2017-05-29T19:52:47.520Z,10.74
2017-05-29T19:55:15.788Z,11.00
2017-05-29T19:57:44.040Z,13.25
2017-05-29T20:00:12.313Z,10.98
2017-05-29T20:02:40.566Z,11.30
2017-05-29T20:05:08.822Z,12.20
2017-05-29T20:07:37.088Z,12.66
2017-05-29T20:10:05.368Z,13.98
2017-05-29T20:12:33.645Z,14.38
2017-05-29T20:15:01.893Z,15.06
2017-05-29T20:17:30.159Z,13.44
2017-05-29T20:19:58.423Z,15.02
2017-05-29T20:22:27.829Z,13.28
2017-05-29T20:24:56.078Z,13.72
2017-05-29T20:27:24.344Z,14.50
2017-05-29T20:29:52.608Z,13.32
2017-05-29T20:32:20.864Z,14.28
2017-05-29T20:34:49.129Z,13.60
2017-05-29T20:37:17.396Z,13.66
2017-05-29T20:39:45.680Z,13.22
2017-05-29T20:42:13.953Z,13.74
2017-05-29T20:44:42.226Z,12.54
2017-05-29T20:47:10.469Z,14.02
2017-05-29T20:49:38.737Z,12.82
2017-05-29T20:52:06.981Z,14.24
2017-05-29T20:54:35.227Z,13.24
2017-05-29T20:57:03.496Z,13.70
2017-05-29T20:59:31.744Z,12.98
2017-05-29T21:02:00.004Z,14.68
2017-05-29T21:04:28.244Z,14.20
2017-05-29T21:06:56.512Z,13.68
2017-05-29T21:09:24.760Z,14.72
2017-05-29T21:11:53.014Z,13.90
2017-05-29T21:14:21.292Z,13.50
2017-05-29T21:16:49.530Z,12.92
2017-05-29T21:19:17.825Z,12.52
2017-05-29T21:21:46.073Z,12.20
2017-05-29T21:24:14.341Z,14.44
2017-05-29T21:26:42.583Z,13.06
2017-05-29T21:29:10.882Z,13.62
2017-05-29T21:31:39.144Z,12.46
2017-05-29T21:34:07.402Z,14.04
2017-05-29T21:36:35.657Z,13.84
2017-05-29T21:39:03.942Z,12.66
2017-05-29T21:41:32.200Z,13.80
2017-05-29T21:44:00.448Z,12.90
2017-05-29T21:46:30.165Z,13.34
2017-05-29T21:48:58.443Z,11.08
2017-05-29T21:51:26.728Z,12.06
2017-05-29T21:53:54.977Z,12.14
2017-05-29T21:56:23.263Z,11.24
2017-05-29T21:58:51.533Z,12.14
2017-05-29T22:01:19.780Z,10.78
2017-05-29T22:03:48.048Z,13.28
2017-05-29T22:06:16.308Z,12.88
2017-05-29T22:08:44.588Z,13.14
2017-05-29T22:11:12.856Z,13.16
2017-05-29T22:13:41.125Z,11.58
2017-05-29T22:16:09.496Z,12.68
2017-05-29T22:18:37.740Z,11.36
2017-05-29T22:21:06.005Z,11.32
2017-05-29T22:23:34.244Z,11.30
2017-05-29T22:26:02.532Z,10.94
2017-05-29T22:28:30.782Z,9.72
2017-05-29T22:30:59.051Z,11.90
2017-05-29T22:33:27.338Z,11.92
2017-05-29T22:35:55.591Z,13.02
2017-05-29T22:38:23.861Z,13.04
2017-05-29T22:40:52.115Z,12.20
2017-05-29T22:43:20.376Z,9.04
2017-05-29T22:45:48.629Z,12.62
2017-05-29T22:48:16.904Z,10.50
2017-05-29T22:50:45.145Z,9.84
2017-05-29T22:53:13.496Z,11.20
2017-05-29T22:55:41.765Z,10.42
2017-05-29T22:58:10.022Z,10.88
2017-05-29T23:00:38.296Z,10.22
2017-05-29T23:03:06.545Z,13.06
2017-05-29T23:05:34.793Z,11.40
2017-05-29T23:08:03.064Z,10.32
2017-05-29T23:10:31.309Z,4.00
2017-05-29T23:12:59.564Z,5.24
2017-05-29T23:15:27.817Z,7.44
2017-05-29T23:17:56.073Z,8.22
2017-05-29T23:20:24.321Z,9.66
2017-05-29T23:22:52.592Z,8.88
2017-05-29T23:25:20.836Z,10.16
2017-05-29T23:27:49.101Z,9.86
2017-05-29T23:30:17.347Z,10.58
2017-05-29T23:32:45.602Z,10.12
2017-05-29T23:35:15.383Z,8.90
2017-05-29T23:37:43.759Z,8.66
2017-05-29T23:40:12.028Z,9.24
2017-05-29T23:42:40.276Z,9.10
2017-05-29T23:45:08.519Z,8.64
2017-05-29T23:47:36.780Z,6.74
2017-05-29T23:50:05.024Z,6.36
2017-05-29T23:52:33.280Z,6.90
2017-05-29T23:55:01.553Z,4.90
2017-05-29T23:57:29.805Z,5.58
2017-05-29T23:59:58.078Z,5.26
