createdAt,value
2018-06-03T00:00:01.108Z,99.90
2018-06-03T00:02:27.556Z,99.90
2018-06-03T00:04:53.977Z,99.90
2018-06-03T00:07:21.244Z,99.90
2018-06-03T00:09:47.747Z,99.90
2018-06-03T00:12:14.228Z,99.90
2018-06-03T00:14:42.173Z,99.90
2018-06-03T00:17:08.819Z,99.90
2018-06-03T00:19:35.488Z,99.90
2018-06-03T00:22:01.826Z,99.90
2018-06-03T00:24:28.167Z,99.90
2018-06-03T00:26:54.502Z,99.90
2018-06-03T00:29:20.824Z,99.90
2018-06-03T00:31:47.172Z,99.90
2018-06-03T00:34:13.520Z,99.90
2018-06-03T00:36:44.640Z,99.90
2018-06-03T00:39:10.982Z,99.90
2018-06-03T00:41:37.349Z,99.90
2018-06-03T00:44:03.716Z,99.90
2018-06-03T00:46:30.030Z,99.90
2018-06-03T00:48:57.112Z,99.90
2018-06-03T00:51:23.468Z,99.90
2018-06-03T00:53:49.800Z,99.90
2018-06-03T00:56:28.209Z,99.90
2018-06-03T00:58:54.522Z,99.90
2018-06-03T01:01:20.837Z,99.90
2018-06-03T01:03:47.177Z,99.90
2018-06-03T01:06:13.508Z,99.90
2018-06-03T01:08:39.864Z,99.90
2018-06-03T01:11:06.232Z,99.90
2018-06-03T01:13:33.354Z,99.90
2018-06-03T01:15:59.662Z,99.90
2018-06-03T01:18:25.984Z,99.90
2018-06-03T01:20:52.319Z,99.90
2018-06-03T01:23:18.657Z,99.90
2018-06-03T01:25:44.998Z,99.90
2018-06-03T01:28:11.348Z,99.90
2018-06-03T01:30:37.674Z,99.90
2018-06-03T01:33:04.000Z,99.90
2018-06-03T01:35:30.308Z,99.90
2018-06-03T01:37:56.642Z,99.90
2018-06-03T01:40:22.967Z,99.90
2018-06-03T01:42:49.328Z,99.90
2018-06-03T01:45:15.656Z,99.90
2018-06-03T01:47:41.956Z,99.90
2018-06-03T01:50:08.290Z,99.90
2018-06-03T01:52:34.636Z,99.90
2018-06-03T01:55:00.966Z,99.90
2018-06-03T01:57:27.334Z,99.90
2018-06-03T01:59:53.652Z,99.90
2018-06-03T02:02:20.023Z,99.90
2018-06-03T02:04:46.371Z,99.90
2018-06-03T02:07:12.740Z,99.90
2018-06-03T02:09:39.037Z,99.90
2018-06-03T02:12:05.347Z,99.90
2018-06-03T02:14:32.438Z,99.90
2018-06-03T02:16:58.764Z,99.90
2018-06-03T02:19:25.080Z,99.90
2018-06-03T02:21:51.411Z,99.90
2018-06-03T02:24:17.743Z,99.90
2018-06-03T02:26:44.052Z,99.90
2018-06-03T02:29:11.159Z,99.90
2018-06-03T02:31:37.480Z,99.90
2018-06-03T02:34:03.791Z,99.90
2018-06-03T02:36:30.146Z,99.90
2018-06-03T02:38:57.180Z,99.90
2018-06-03T02:41:23.529Z,99.90
2018-06-03T02:43:49.955Z,99.90
2018-06-03T02:46:16.274Z,99.90
2018-06-03T02:48:42.697Z,99.90
2018-06-03T02:51:09.102Z,99.90
2018-06-03T02:53:36.175Z,99.90
2018-06-03T02:56:02.545Z,99.90
2018-06-03T02:58:28.916Z,99.90
2018-06-03T03:00:56.026Z,99.90
2018-06-03T03:03:22.439Z,99.90
2018-06-03T03:05:48.784Z,99.90
2018-06-03T03:08:15.138Z,99.90
2018-06-03T03:10:41.482Z,99.90
2018-06-03T03:13:08.546Z,99.90
2018-06-03T03:15:34.941Z,99.90
2018-06-03T03:18:01.276Z,99.90
2018-06-03T03:20:27.632Z,99.90
2018-06-03T03:22:54.872Z,99.90
2018-06-03T03:25:22.006Z,99.90
2018-06-03T03:27:49.502Z,99.90
2018-06-03T03:30:16.592Z,99.90
2018-06-03T03:32:42.965Z,99.90
2018-06-03T03:35:09.318Z,99.90
2018-06-03T03:37:35.637Z,99.90
2018-06-03T03:40:02.756Z,99.90
2018-06-03T03:42:29.116Z,99.90
2018-06-03T03:44:56.178Z,99.90
2018-06-03T03:47:22.505Z,99.90
2018-06-03T03:49:49.543Z,99.90
2018-06-03T03:52:16.598Z,99.90
2018-06-03T03:54:43.696Z,99.90
2018-06-03T03:57:10.062Z,99.90
2018-06-03T03:59:37.139Z,99.90
2018-06-03T04:02:03.518Z,99.90
2018-06-03T04:04:29.869Z,99.90
2018-06-03T04:06:56.206Z,99.90
2018-06-03T04:09:22.536Z,99.90
2018-06-03T04:11:48.848Z,99.90
2018-06-03T04:14:15.248Z,99.90
2018-06-03T04:16:41.622Z,99.90
2018-06-03T04:19:42.542Z,99.90
2018-06-03T04:22:10.294Z,99.90
2018-06-03T04:24:38.173Z,99.90
2018-06-03T04:27:05.910Z,99.90
2018-06-03T04:29:33.686Z,99.90
2018-06-03T04:32:01.456Z,99.90
2018-06-03T04:34:29.228Z,99.90
2018-06-03T04:36:57.037Z,99.90
2018-06-03T04:39:24.855Z,99.90
2018-06-03T04:41:52.624Z,99.90
2018-06-03T04:44:20.314Z,99.90
2018-06-03T04:46:47.954Z,99.90
2018-06-03T04:49:15.642Z,99.90
2018-06-03T04:51:43.382Z,99.90
2018-06-03T04:54:11.048Z,99.90
2018-06-03T04:59:13.267Z,99.90
2018-06-03T05:01:41.056Z,99.90
2018-06-03T05:04:08.912Z,99.90
2018-06-03T05:06:36.692Z,99.90
2018-06-03T05:09:06.304Z,99.90
2018-06-03T05:11:33.994Z,99.90
2018-06-03T05:14:01.750Z,99.90
2018-06-03T05:16:29.450Z,99.90
2018-06-03T05:18:57.166Z,99.90
2018-06-03T05:21:24.914Z,99.90
2018-06-03T05:23:52.616Z,99.90
2018-06-03T05:26:20.798Z,99.90
2018-06-03T05:28:48.577Z,99.90
2018-06-03T05:31:16.318Z,99.90
2018-06-03T05:33:44.112Z,99.90
2018-06-03T05:36:11.885Z,99.90
2018-06-03T05:38:39.665Z,99.90
2018-06-03T05:41:07.466Z,99.90
2018-06-03T05:43:35.177Z,99.90
2018-06-03T05:46:03.884Z,99.90
2018-06-03T05:48:31.636Z,99.90
2018-06-03T05:50:59.410Z,99.90
2018-06-03T05:53:27.207Z,99.90
2018-06-03T05:55:55.019Z,99.90
2018-06-03T05:58:22.739Z,99.90
2018-06-03T06:00:50.528Z,99.90
2018-06-03T06:03:18.273Z,99.90
2018-06-03T06:05:46.026Z,99.90
2018-06-03T06:08:13.768Z,99.90
2018-06-03T06:10:41.553Z,99.90
2018-06-03T06:13:09.480Z,99.90
2018-06-03T06:15:37.498Z,99.90
2018-06-03T06:18:05.274Z,99.90
2018-06-03T06:20:33.008Z,99.80
2018-06-03T06:23:00.843Z,99.50
2018-06-03T06:25:28.602Z,97.30
2018-06-03T06:27:57.389Z,94.90
2018-06-03T06:30:25.199Z,92.80
2018-06-03T06:32:53.071Z,91.90
2018-06-03T06:35:20.845Z,90.50
2018-06-03T06:37:48.643Z,88.50
2018-06-03T06:40:16.457Z,87.90
2018-06-03T06:42:44.255Z,84.00
2018-06-03T06:45:12.061Z,82.60
2018-06-03T06:47:39.813Z,82.80
2018-06-03T06:50:07.787Z,82.90
2018-06-03T06:52:35.592Z,86.30
2018-06-03T06:55:03.328Z,89.90
2018-06-03T06:57:32.338Z,90.10
2018-06-03T06:59:59.998Z,85.20
2018-06-03T07:02:27.927Z,80.80
2018-06-03T07:04:55.595Z,75.80
2018-06-03T07:07:23.790Z,73.10
2018-06-03T07:09:51.472Z,73.40
2018-06-03T07:12:19.450Z,72.30
2018-06-03T07:17:15.101Z,69.70
2018-06-03T07:19:43.209Z,67.20
2018-06-03T07:22:10.924Z,65.00
2018-06-03T07:24:38.585Z,65.00
2018-06-03T07:27:06.308Z,61.30
2018-06-03T07:29:34.188Z,62.40
2018-06-03T07:32:01.929Z,62.60
2018-06-03T07:34:29.736Z,66.90
2018-06-03T07:36:57.501Z,69.70
2018-06-03T07:39:25.289Z,69.50
2018-06-03T07:41:53.036Z,67.60
2018-06-03T07:44:20.804Z,64.50
2018-06-03T07:46:48.565Z,63.50
2018-06-03T07:49:16.380Z,63.60
2018-06-03T07:51:44.132Z,61.80
2018-06-03T07:54:11.839Z,60.10
2018-06-03T07:56:39.555Z,59.20
2018-06-03T07:59:07.276Z,60.30
2018-06-03T08:01:34.950Z,59.40
2018-06-03T08:04:02.719Z,57.30
2018-06-03T08:06:30.437Z,57.70
2018-06-03T08:08:58.121Z,56.60
2018-06-03T08:11:26.524Z,53.70
2018-06-03T08:13:54.738Z,51.80
2018-06-03T08:16:22.584Z,51.90
2018-06-03T08:18:50.385Z,52.10
2018-06-03T08:21:18.240Z,55.10
2018-06-03T08:23:46.140Z,55.80
2018-06-03T08:26:13.904Z,53.70
2018-06-03T08:28:41.684Z,54.10
2018-06-03T08:31:11.642Z,55.60
2018-06-03T08:33:44.388Z,56.70
2018-06-03T08:36:12.210Z,59.80
2018-06-03T08:38:39.955Z,60.10
2018-06-03T08:41:07.642Z,61.30
2018-06-03T08:43:35.351Z,59.70
2018-06-03T08:46:03.052Z,56.20
2018-06-03T08:48:30.763Z,52.30
2018-06-03T08:50:58.504Z,52.00
2018-06-03T08:53:26.186Z,50.90
2018-06-03T08:55:53.902Z,54.60
2018-06-03T08:58:21.575Z,55.90
2018-06-03T09:00:49.228Z,56.70
2018-06-03T09:03:16.965Z,56.40
2018-06-03T09:05:44.639Z,56.80
2018-06-03T09:08:12.291Z,55.50
2018-06-03T09:10:39.961Z,53.40
2018-06-03T09:13:07.664Z,50.20
2018-06-03T09:15:35.328Z,48.80
2018-06-03T09:18:03.078Z,50.40
2018-06-03T09:20:30.755Z,49.40
2018-06-03T09:22:58.405Z,48.60
2018-06-03T09:25:26.093Z,48.90
2018-06-03T09:27:53.815Z,47.30
2018-06-03T09:30:21.487Z,47.80
2018-06-03T09:32:49.166Z,46.10
2018-06-03T09:35:16.827Z,46.70
2018-06-03T09:37:44.536Z,49.20
2018-06-03T09:40:12.201Z,46.40
2018-06-03T09:42:39.881Z,47.40
2018-06-03T09:45:07.541Z,45.20
2018-06-03T09:47:35.248Z,43.90
2018-06-03T09:50:02.972Z,43.60
2018-06-03T09:52:30.709Z,45.50
2018-06-03T09:54:58.388Z,47.20
2018-06-03T09:57:26.057Z,48.50
2018-06-03T09:59:53.727Z,52.50
2018-06-03T10:02:21.398Z,51.90
2018-06-03T10:04:49.085Z,53.20
2018-06-03T10:07:16.933Z,55.10
2018-06-03T10:09:44.680Z,56.20
2018-06-03T10:12:12.385Z,57.50
2018-06-03T10:14:40.069Z,55.30
2018-06-03T10:17:07.732Z,51.80
2018-06-03T10:19:35.395Z,50.00
2018-06-03T10:22:03.095Z,47.80
2018-06-03T10:24:30.790Z,47.50
2018-06-03T10:26:58.507Z,45.20
2018-06-03T10:29:26.124Z,47.90
2018-06-03T10:31:53.794Z,45.70
2018-06-03T10:36:49.029Z,44.40
2018-06-03T10:39:16.728Z,45.60
2018-06-03T10:41:44.384Z,48.80
2018-06-03T10:44:12.060Z,51.60
2018-06-03T10:46:39.736Z,51.50
2018-06-03T10:49:07.405Z,48.50
2018-06-03T10:51:35.087Z,47.20
2018-06-03T10:54:02.802Z,47.30
2018-06-03T10:56:30.481Z,45.50
2018-06-03T10:58:58.707Z,45.90
2018-06-03T11:03:53.967Z,43.90
2018-06-03T11:06:21.627Z,44.60
2018-06-03T11:08:49.307Z,49.60
2018-06-03T11:11:17.009Z,51.50
2018-06-03T11:13:44.675Z,52.60
2018-06-03T11:16:12.353Z,54.10
2018-06-03T11:18:40.411Z,56.40
2018-06-03T11:21:08.135Z,57.70
2018-06-03T11:23:36.238Z,57.40
2018-06-03T11:26:03.991Z,58.30
2018-06-03T11:28:31.973Z,60.30
2018-06-03T11:30:59.733Z,62.20
2018-06-03T11:33:27.939Z,58.90
2018-06-03T11:35:55.599Z,59.90
2018-06-03T11:38:23.273Z,58.40
2018-06-03T11:40:51.035Z,60.20
2018-06-03T11:43:18.781Z,60.70
2018-06-03T11:45:47.049Z,63.90
2018-06-03T11:48:14.729Z,64.70
2018-06-03T11:50:42.408Z,64.30
2018-06-03T11:53:10.109Z,64.60
2018-06-03T11:55:42.085Z,62.80
2018-06-03T11:58:52.996Z,58.70
2018-06-03T12:01:20.813Z,59.30
2018-06-03T12:03:48.802Z,57.90
2018-06-03T12:06:16.541Z,55.30
2018-06-03T12:08:44.306Z,56.00
2018-06-03T12:11:12.007Z,56.10
2018-06-03T12:13:39.716Z,55.50
2018-06-03T12:16:07.383Z,56.60
2018-06-03T12:18:35.111Z,56.80
2018-06-03T12:21:02.927Z,57.90
2018-06-03T12:23:31.097Z,60.60
2018-06-03T12:25:58.788Z,62.90
2018-06-03T12:28:26.584Z,62.90
2018-06-03T12:30:54.209Z,63.10
2018-06-03T12:33:21.918Z,65.10
2018-06-03T12:35:49.795Z,69.00
2018-06-03T12:38:17.529Z,72.10
2018-06-03T12:43:12.801Z,69.10
2018-06-03T12:45:40.505Z,68.50
2018-06-03T12:48:08.217Z,65.70
2018-06-03T12:50:35.874Z,68.60
2018-06-03T12:53:03.588Z,69.80
2018-06-03T12:55:31.261Z,67.40
2018-06-03T12:57:59.069Z,64.80
2018-06-03T13:00:26.735Z,64.50
2018-06-03T13:02:54.424Z,64.00
2018-06-03T13:05:22.119Z,62.40
2018-06-03T13:07:49.809Z,60.40
2018-06-03T13:10:17.519Z,59.10
2018-06-03T13:12:45.221Z,58.60
2018-06-03T13:15:12.911Z,59.40
2018-06-03T13:17:40.581Z,57.90
2018-06-03T13:20:08.516Z,57.50
2018-06-03T13:22:36.213Z,58.10
2018-06-03T13:25:04.071Z,56.20
2018-06-03T13:27:31.861Z,56.70
2018-06-03T13:29:59.540Z,55.10
2018-06-03T13:32:27.252Z,57.10
2018-06-03T13:34:55.028Z,57.00
2018-06-03T13:37:22.763Z,58.50
2018-06-03T13:39:50.421Z,59.30
2018-06-03T13:42:18.377Z,63.70
2018-06-03T13:44:46.089Z,65.20
2018-06-03T13:47:13.731Z,69.10
2018-06-03T13:49:41.872Z,66.90
2018-06-03T13:52:09.528Z,65.80
2018-06-03T13:54:37.187Z,62.90
2018-06-03T13:57:04.878Z,63.50
2018-06-03T13:59:32.642Z,60.90
2018-06-03T14:02:00.307Z,56.90
2018-06-03T14:04:28.033Z,56.60
2018-06-03T14:06:55.723Z,56.40
2018-06-03T14:09:23.405Z,55.30
2018-06-03T14:11:51.097Z,56.60
2018-06-03T14:14:18.767Z,55.00
2018-06-03T14:16:46.459Z,58.90
2018-06-03T14:19:14.149Z,63.40
2018-06-03T14:24:09.377Z,65.80
2018-06-03T14:26:37.060Z,65.30
2018-06-03T14:29:04.757Z,65.60
2018-06-03T14:31:32.395Z,65.90
2018-06-03T14:34:00.090Z,67.80
2018-06-03T14:36:28.868Z,65.30
2018-06-03T14:38:56.647Z,65.40
2018-06-03T14:41:24.325Z,60.60
2018-06-03T14:43:51.999Z,60.20
2018-06-03T14:46:19.851Z,61.30
2018-06-03T14:48:47.555Z,63.80
2018-06-03T14:51:15.264Z,64.60
2018-06-03T14:53:42.957Z,64.70
2018-06-03T14:56:10.639Z,65.80
2018-06-03T14:58:38.251Z,66.70
2018-06-03T15:01:07.017Z,67.10
2018-06-03T15:03:35.652Z,64.60
2018-06-03T15:06:03.340Z,62.00
2018-06-03T15:08:32.035Z,61.90
2018-06-03T15:11:00.523Z,66.10
2018-06-03T15:13:28.200Z,66.40
2018-06-03T15:15:56.912Z,64.30
2018-06-03T15:18:24.609Z,65.50
2018-06-03T15:20:52.306Z,65.30
2018-06-03T15:23:20.003Z,68.20
2018-06-03T15:25:47.697Z,66.80
2018-06-03T15:28:15.370Z,71.00
2018-06-03T15:30:43.040Z,71.20
2018-06-03T15:33:11.133Z,72.10
2018-06-03T15:35:38.884Z,73.80
2018-06-03T15:38:06.559Z,73.60
2018-06-03T15:40:34.370Z,68.40
2018-06-03T15:43:02.056Z,67.30
2018-06-03T15:45:29.757Z,68.10
2018-06-03T15:47:57.487Z,67.00
2018-06-03T15:50:25.149Z,67.50
2018-06-03T15:52:52.839Z,59.70
2018-06-03T15:55:20.592Z,62.30
2018-06-03T15:57:48.267Z,61.10
2018-06-03T16:00:15.942Z,63.00
2018-06-03T16:02:43.670Z,63.90
2018-06-03T16:05:11.354Z,64.90
2018-06-03T16:07:39.079Z,64.40
2018-06-03T16:10:06.760Z,64.70
2018-06-03T16:12:34.444Z,66.30
2018-06-03T16:15:02.129Z,71.00
2018-06-03T16:17:29.844Z,67.40
2018-06-03T16:19:57.524Z,67.90
2018-06-03T16:22:25.266Z,68.60
2018-06-03T16:24:52.912Z,71.60
2018-06-03T16:27:20.744Z,72.20
2018-06-03T16:29:48.410Z,72.30
2018-06-03T16:32:16.064Z,72.70
2018-06-03T16:34:43.749Z,75.80
2018-06-03T16:37:11.479Z,76.50
2018-06-03T16:39:39.173Z,78.00
2018-06-03T16:42:07.385Z,80.60
2018-06-03T16:44:35.045Z,81.40
2018-06-03T16:47:02.845Z,81.60
2018-06-03T16:49:30.518Z,83.80
2018-06-03T16:51:58.209Z,83.60
2018-06-03T16:54:25.920Z,82.30
2018-06-03T16:56:53.628Z,85.50
2018-06-03T16:59:21.320Z,85.30
2018-06-03T17:01:49.083Z,83.90
2018-06-03T17:04:16.796Z,85.50
2018-06-03T17:06:44.454Z,84.50
2018-06-03T17:09:12.244Z,86.70
2018-06-03T17:11:39.972Z,84.60
2018-06-03T17:14:08.618Z,85.10
2018-06-03T17:16:36.311Z,84.20
2018-06-03T17:19:04.041Z,84.90
2018-06-03T17:21:31.719Z,89.20
2018-06-03T17:23:59.419Z,88.30
2018-06-03T17:26:27.145Z,86.80
2018-06-03T17:28:54.848Z,87.30
2018-06-03T17:31:22.533Z,88.20
2018-06-03T17:33:50.244Z,90.00
2018-06-03T17:36:17.946Z,90.30
2018-06-03T17:38:45.663Z,90.40
2018-06-03T17:41:13.422Z,90.30
2018-06-03T17:43:41.369Z,90.70
2018-06-03T17:46:09.114Z,93.00
2018-06-03T17:48:36.787Z,94.60
2018-06-03T17:51:04.529Z,94.90
2018-06-03T17:53:32.221Z,94.90
2018-06-03T17:55:59.885Z,93.10
2018-06-03T17:58:27.541Z,91.80
2018-06-03T18:00:55.216Z,93.00
2018-06-03T18:03:22.884Z,91.80
2018-06-03T18:05:50.552Z,92.80
2018-06-03T18:08:18.293Z,92.20
2018-06-03T18:10:46.025Z,92.50
2018-06-03T18:13:13.767Z,93.70
2018-06-03T18:15:41.687Z,93.70
2018-06-03T18:18:09.445Z,93.20
2018-06-03T18:20:37.161Z,92.70
2018-06-03T18:23:05.058Z,92.30
2018-06-03T18:25:32.728Z,92.20
2018-06-03T18:28:02.616Z,92.30
2018-06-03T18:30:30.638Z,91.80
2018-06-03T18:32:58.370Z,92.30
2018-06-03T18:35:26.585Z,93.10
2018-06-03T18:37:54.329Z,92.50
2018-06-03T18:40:22.033Z,92.70
2018-06-03T18:42:49.718Z,93.20
2018-06-03T18:45:24.211Z,94.30
2018-06-03T18:47:51.924Z,93.40
2018-06-03T18:50:21.543Z,94.50
2018-06-03T18:52:49.288Z,95.20
2018-06-03T18:55:16.983Z,95.30
2018-06-03T18:57:44.680Z,96.50
2018-06-03T19:00:12.426Z,97.40
2018-06-03T19:02:40.350Z,98.10
2018-06-03T19:05:08.059Z,98.00
2018-06-03T19:07:35.857Z,97.80
2018-06-03T19:10:03.648Z,97.80
2018-06-03T19:12:31.458Z,98.00
2018-06-03T19:14:59.070Z,98.70
2018-06-03T19:17:26.913Z,98.90
2018-06-03T19:22:22.212Z,99.50
2018-06-03T19:27:17.559Z,99.90
2018-06-03T19:29:45.257Z,99.90
2018-06-03T19:32:13.057Z,99.90
2018-06-03T19:34:40.751Z,99.90
2018-06-03T19:37:08.467Z,99.90
2018-06-03T19:39:36.241Z,99.90
2018-06-03T19:42:04.006Z,99.90
2018-06-03T19:44:31.819Z,99.90
2018-06-03T19:46:59.603Z,99.90
2018-06-03T19:49:27.274Z,99.90
2018-06-03T19:51:54.964Z,99.90
2018-06-03T19:54:22.693Z,99.90
2018-06-03T19:56:50.385Z,99.90
2018-06-03T19:59:18.088Z,99.90
2018-06-03T20:01:45.767Z,99.90
2018-06-03T20:04:13.488Z,99.90
2018-06-03T20:06:41.205Z,99.90
2018-06-03T20:09:09.113Z,99.90
2018-06-03T20:11:36.839Z,99.90
2018-06-03T20:14:04.516Z,99.90
2018-06-03T20:16:32.542Z,99.90
2018-06-03T20:19:00.261Z,99.90
2018-06-03T20:21:28.027Z,99.90
2018-06-03T20:23:55.713Z,99.90
2018-06-03T20:26:23.402Z,99.90
2018-06-03T20:28:51.159Z,99.90
2018-06-03T20:31:18.970Z,99.90
2018-06-03T20:33:46.766Z,99.90
2018-06-03T20:36:14.599Z,99.90
2018-06-03T20:38:43.137Z,99.90
2018-06-03T20:41:11.018Z,99.90
2018-06-03T20:43:39.249Z,99.90
2018-06-03T20:46:07.124Z,99.90
2018-06-03T20:48:35.062Z,99.90
2018-06-03T20:51:03.267Z,99.90
2018-06-03T20:53:31.231Z,99.90
2018-06-03T20:55:59.027Z,99.90
2018-06-03T20:58:27.147Z,99.90
2018-06-03T21:00:55.011Z,99.90
2018-06-03T21:03:22.889Z,99.90
2018-06-03T21:05:50.745Z,99.90
2018-06-03T21:08:19.849Z,99.90
2018-06-03T21:10:48.859Z,99.90
2018-06-03T21:13:17.536Z,99.90
2018-06-03T21:15:45.365Z,99.90
2018-06-03T21:18:13.233Z,99.90
2018-06-03T21:20:41.102Z,99.90
2018-06-03T21:23:08.883Z,99.90
2018-06-03T21:25:36.715Z,99.90
2018-06-03T21:28:04.625Z,99.90
2018-06-03T21:30:32.375Z,99.90
2018-06-03T21:33:00.234Z,99.90
2018-06-03T21:35:28.081Z,99.90
2018-06-03T21:37:55.887Z,99.90
2018-06-03T21:40:23.751Z,99.90
2018-06-03T21:42:52.259Z,99.90
2018-06-03T21:45:20.035Z,99.90
2018-06-03T21:47:49.015Z,99.90
2018-06-03T21:50:16.837Z,99.90
2018-06-03T21:52:44.651Z,99.90
2018-06-03T21:55:12.515Z,99.90
2018-06-03T21:57:40.347Z,99.90
2018-06-03T22:00:08.201Z,99.90
2018-06-03T22:02:36.037Z,99.90
2018-06-03T22:05:04.990Z,99.90
2018-06-03T22:07:32.819Z,99.90
2018-06-03T22:10:00.762Z,99.90
2018-06-03T22:12:28.649Z,99.90
2018-06-03T22:14:56.521Z,99.90
2018-06-03T22:17:24.354Z,99.90
2018-06-03T22:19:52.246Z,99.90
2018-06-03T22:22:20.247Z,99.90
2018-06-03T22:24:48.151Z,99.90
2018-06-03T22:27:16.022Z,99.90
2018-06-03T22:29:43.859Z,99.90
2018-06-03T22:32:11.675Z,99.90
2018-06-03T22:37:07.214Z,99.90
2018-06-03T22:42:02.905Z,99.90
2018-06-03T22:44:30.771Z,99.90
2018-06-03T22:46:58.538Z,99.90
2018-06-03T22:49:26.331Z,99.90
2018-06-03T22:51:54.111Z,99.90
2018-06-03T22:54:21.855Z,99.90
2018-06-03T22:57:55.143Z,99.90
2018-06-03T23:00:28.099Z,99.90
2018-06-03T23:03:01.464Z,99.90
2018-06-03T23:05:29.307Z,99.90
2018-06-03T23:07:57.169Z,99.90
2018-06-03T23:10:25.977Z,99.90
2018-06-03T23:12:53.916Z,99.90
2018-06-03T23:15:21.788Z,99.90
2018-06-03T23:17:49.595Z,99.90
2018-06-03T23:20:18.341Z,99.90
2018-06-03T23:22:47.107Z,99.90
2018-06-03T23:25:15.000Z,99.90
2018-06-03T23:27:42.920Z,99.90
2018-06-03T23:30:10.799Z,99.90
2018-06-03T23:32:39.235Z,99.90
2018-06-03T23:35:07.139Z,99.90
2018-06-03T23:37:35.036Z,99.90
2018-06-03T23:40:04.162Z,99.90
2018-06-03T23:42:32.631Z,99.90
2018-06-03T23:45:00.474Z,99.90
2018-06-03T23:47:28.335Z,99.90
2018-06-03T23:49:56.237Z,99.90
2018-06-03T23:52:24.104Z,99.90
2018-06-03T23:54:52.062Z,99.90
2018-06-03T23:57:20.272Z,99.90
2018-06-03T23:59:48.109Z,99.90
