createdAt,value
2019-04-25T00:01:31.314Z,16.20
2019-04-25T00:03:57.760Z,16.10
2019-04-25T00:06:25.320Z,16.00
2019-04-25T00:08:51.594Z,15.90
2019-04-25T00:11:19.478Z,15.80
2019-04-25T00:13:45.831Z,15.80
2019-04-25T00:16:12.307Z,15.70
2019-04-25T00:18:38.645Z,15.60
2019-04-25T00:21:12.296Z,15.60
2019-04-25T00:23:41.829Z,15.50
2019-04-25T00:26:11.332Z,15.50
2019-04-25T00:28:37.592Z,15.40
2019-04-25T00:31:04.993Z,15.40
2019-04-25T00:33:31.569Z,15.30
2019-04-25T00:35:57.800Z,15.20
2019-04-25T00:38:23.852Z,15.20
2019-04-25T00:40:50.580Z,15.20
2019-04-25T00:43:17.866Z,15.10
2019-04-25T00:45:44.567Z,15.00
2019-04-25T00:48:12.270Z,15.00
2019-04-25T00:50:38.467Z,14.90
2019-04-25T00:53:04.531Z,14.90
2019-04-25T00:55:31.485Z,14.90
2019-04-25T00:58:05.228Z,14.90
2019-04-25T01:00:33.296Z,14.80
2019-04-25T01:03:01.608Z,14.80
2019-04-25T01:05:29.212Z,14.80
2019-04-25T01:07:55.267Z,14.80
2019-04-25T01:10:21.468Z,14.70
2019-04-25T01:12:49.303Z,14.70
2019-04-25T01:15:15.852Z,14.60
2019-04-25T01:17:41.912Z,14.60
2019-04-25T01:20:09.177Z,14.50
2019-04-25T01:22:35.759Z,14.40
2019-04-25T01:25:04.319Z,14.30
2019-04-25T01:27:30.375Z,14.20
2019-04-25T01:29:56.479Z,14.20
2019-04-25T01:32:24.511Z,14.10
2019-04-25T01:34:58.945Z,14.00
2019-04-25T01:37:25.890Z,14.00
2019-04-25T01:39:55.302Z,13.90
2019-04-25T01:42:23.820Z,13.80
2019-04-25T01:44:51.575Z,13.70
2019-04-25T01:47:19.267Z,13.70
2019-04-25T01:49:45.319Z,13.60
2019-04-25T01:52:11.388Z,13.60
2019-04-25T01:54:37.433Z,13.60
2019-04-25T01:57:04.299Z,13.50
2019-04-25T01:59:30.644Z,13.50
2019-04-25T02:01:56.832Z,13.40
2019-04-25T02:04:23.206Z,13.40
2019-04-25T02:06:49.398Z,13.40
2019-04-25T02:09:17.063Z,13.30
2019-04-25T02:11:54.778Z,13.30
2019-04-25T02:14:21.731Z,13.20
2019-04-25T02:16:47.867Z,13.20
2019-04-25T02:19:14.519Z,13.20
2019-04-25T02:21:40.771Z,13.10
2019-04-25T02:24:06.927Z,13.10
2019-04-25T02:26:34.075Z,13.10
2019-04-25T02:29:00.561Z,13.00
2019-04-25T02:31:26.809Z,13.00
2019-04-25T02:33:53.612Z,13.00
2019-04-25T02:36:20.962Z,12.90
2019-04-25T02:38:47.015Z,12.90
2019-04-25T02:41:14.697Z,12.90
2019-04-25T02:43:41.168Z,12.90
2019-04-25T02:46:17.905Z,12.80
2019-04-25T02:49:07.126Z,12.80
2019-04-25T02:51:41.367Z,12.70
2019-04-25T02:54:08.163Z,12.60
2019-04-25T02:56:38.448Z,12.50
2019-04-25T02:59:06.475Z,12.50
2019-04-25T03:01:30.800Z,12.40
2019-04-25T03:03:57.958Z,12.30
2019-04-25T03:06:25.130Z,12.20
2019-04-25T03:08:54.022Z,12.10
2019-04-25T03:11:19.596Z,12.00
2019-04-25T03:13:45.670Z,11.90
2019-04-25T03:16:13.995Z,11.80
2019-04-25T03:18:44.218Z,11.70
2019-04-25T03:21:17.376Z,11.60
2019-04-25T03:23:43.915Z,11.50
2019-04-25T03:26:10.668Z,11.40
2019-04-25T03:28:36.832Z,10.80
2019-04-25T03:31:07.345Z,11.20
2019-04-25T03:35:57.519Z,11.00
2019-04-25T03:38:24.268Z,11.10
2019-04-25T03:40:50.542Z,11.00
2019-04-25T03:43:16.814Z,10.90
2019-04-25T03:45:45.126Z,10.80
2019-04-25T03:48:11.699Z,10.70
2019-04-25T03:50:37.912Z,10.70
2019-04-25T03:53:05.456Z,10.60
2019-04-25T03:55:32.180Z,10.50
2019-04-25T03:57:59.927Z,10.50
2019-04-25T04:00:26.009Z,10.40
2019-04-25T04:02:53.756Z,10.40
2019-04-25T04:05:20.119Z,10.30
2019-04-25T04:07:46.167Z,10.30
2019-04-25T04:10:14.203Z,10.20
2019-04-25T04:12:40.300Z,10.20
2019-04-25T04:15:07.065Z,10.10
2019-04-25T04:17:35.108Z,10.10
2019-04-25T04:20:03.975Z,10.10
2019-04-25T04:22:34.131Z,10.00
2019-04-25T04:25:01.782Z,9.90
2019-04-25T04:27:27.831Z,9.90
2019-04-25T04:29:54.292Z,9.90
2019-04-25T04:32:20.540Z,9.90
2019-04-25T04:34:46.582Z,9.90
2019-04-25T04:37:14.640Z,10.00
2019-04-25T04:39:40.692Z,10.00
2019-04-25T04:42:07.690Z,10.10
2019-04-25T04:44:34.505Z,10.20
2019-04-25T04:47:00.559Z,10.30
2019-04-25T04:49:26.611Z,11.80
2019-04-25T04:51:54.155Z,10.40
2019-04-25T04:54:20.355Z,10.50
2019-04-25T04:56:46.408Z,10.60
2019-04-25T04:59:14.302Z,10.60
2019-04-25T05:01:57.412Z,10.80
2019-04-25T05:04:28.163Z,10.90
2019-04-25T05:06:56.263Z,11.00
2019-04-25T05:09:24.229Z,11.00
2019-04-25T05:11:50.284Z,11.10
2019-04-25T05:14:17.318Z,11.20
2019-04-25T05:16:43.491Z,11.20
2019-04-25T05:19:09.547Z,11.30
2019-04-25T05:21:35.635Z,11.40
2019-04-25T05:24:01.695Z,11.50
2019-04-25T05:26:27.756Z,11.70
2019-04-25T05:28:54.888Z,11.90
2019-04-25T05:31:26.056Z,12.20
2019-04-25T05:33:53.594Z,12.40
2019-04-25T05:36:19.861Z,12.80
2019-04-25T05:38:45.923Z,13.20
2019-04-25T05:41:24.153Z,13.50
2019-04-25T05:43:50.549Z,13.80
2019-04-25T05:46:16.893Z,14.10
2019-04-25T05:48:43.836Z,14.40
2019-04-25T05:51:10.828Z,14.60
2019-04-25T05:53:37.240Z,14.80
2019-04-25T05:56:04.186Z,14.90
2019-04-25T05:58:30.540Z,15.10
2019-04-25T06:00:56.971Z,15.10
2019-04-25T06:03:24.823Z,15.10
2019-04-25T06:05:51.167Z,15.10
2019-04-25T06:08:19.450Z,15.00
2019-04-25T06:10:47.542Z,14.90
2019-04-25T06:13:33.368Z,14.80
2019-04-25T06:16:03.458Z,14.60
2019-04-25T06:18:34.400Z,14.50
2019-04-25T06:21:00.630Z,14.40
2019-04-25T06:23:46.114Z,14.20
2019-04-25T06:26:23.003Z,14.20
2019-04-25T06:28:52.054Z,14.10
2019-04-25T06:31:10.566Z,14.10
2019-04-25T06:33:36.774Z,14.00
2019-04-25T06:36:04.141Z,14.00
2019-04-25T06:38:30.369Z,14.00
2019-04-25T06:40:56.427Z,13.90
2019-04-25T06:43:24.548Z,13.90
2019-04-25T06:46:08.812Z,13.90
2019-04-25T06:48:36.924Z,13.80
2019-04-25T06:51:03.567Z,13.80
2019-04-25T06:53:30.555Z,13.80
2019-04-25T06:55:56.903Z,13.80
2019-04-25T06:58:25.614Z,13.80
2019-04-25T07:01:00.109Z,13.90
2019-04-25T07:03:18.863Z,13.90
2019-04-25T07:05:44.920Z,13.90
2019-04-25T07:08:10.973Z,13.90
2019-04-25T07:10:37.048Z,13.90
2019-04-25T07:13:04.315Z,14.00
2019-04-25T07:15:30.546Z,14.00
2019-04-25T07:17:56.612Z,14.10
2019-04-25T07:20:24.885Z,14.10
2019-04-25T07:22:53.657Z,14.10
2019-04-25T07:25:21.812Z,14.10
2019-04-25T07:27:53.488Z,14.20
2019-04-25T07:30:46.834Z,14.20
2019-04-25T07:33:07.726Z,14.30
2019-04-25T07:35:34.618Z,14.30
2019-04-25T07:38:01.148Z,14.40
2019-04-25T07:40:27.623Z,14.50
2019-04-25T07:42:53.683Z,14.60
2019-04-25T07:45:19.844Z,14.70
2019-04-25T07:47:45.924Z,14.80
2019-04-25T07:50:13.923Z,14.90
2019-04-25T07:52:40.511Z,15.00
2019-04-25T07:55:07.070Z,15.10
2019-04-25T07:57:34.603Z,15.20
2019-04-25T08:00:01.307Z,15.30
2019-04-25T08:02:28.124Z,15.40
2019-04-25T08:04:55.810Z,15.50
2019-04-25T08:07:22.107Z,15.60
2019-04-25T08:09:48.151Z,15.70
2019-04-25T08:12:14.205Z,15.80
2019-04-25T08:14:45.957Z,15.90
2019-04-25T08:17:14.502Z,16.00
2019-04-25T08:19:40.695Z,16.10
2019-04-25T08:22:06.751Z,16.30
2019-04-25T08:24:34.905Z,16.30
2019-04-25T08:27:03.389Z,16.50
2019-04-25T08:29:30.799Z,16.60
2019-04-25T08:31:57.512Z,16.70
2019-04-25T08:34:24.331Z,16.80
2019-04-25T08:36:50.531Z,16.90
2019-04-25T08:39:16.597Z,17.00
2019-04-25T08:41:45.396Z,17.10
2019-04-25T08:44:10.629Z,17.20
2019-04-25T08:46:38.086Z,17.40
2019-04-25T08:49:24.968Z,17.40
2019-04-25T08:51:54.252Z,17.50
2019-04-25T08:54:41.453Z,17.60
2019-04-25T08:57:08.152Z,17.70
2019-04-25T08:59:52.827Z,17.70
2019-04-25T09:02:38.856Z,17.80
2019-04-25T09:05:18.880Z,17.90
2019-04-25T09:07:45.381Z,18.00
2019-04-25T09:10:11.614Z,18.10
2019-04-25T09:12:37.809Z,18.10
2019-04-25T09:15:04.824Z,18.20
2019-04-25T09:17:30.912Z,18.30
2019-04-25T09:19:56.959Z,18.40
2019-04-25T09:22:24.220Z,18.40
2019-04-25T09:24:50.469Z,18.50
2019-04-25T09:27:16.520Z,18.60
2019-04-25T09:29:43.496Z,18.60
2019-04-25T09:32:10.535Z,18.70
2019-04-25T09:34:36.595Z,18.80
2019-04-25T09:37:03.158Z,18.90
2019-04-25T09:39:37.230Z,18.90
2019-04-25T09:42:04.361Z,19.00
2019-04-25T09:44:32.448Z,19.10
2019-04-25T09:46:58.540Z,19.10
2019-04-25T09:49:26.498Z,19.30
2019-04-25T09:52:03.414Z,19.20
2019-04-25T09:54:44.139Z,19.30
2019-04-25T09:57:19.367Z,19.40
2019-04-25T09:59:46.214Z,19.50
2019-04-25T10:02:12.709Z,19.60
2019-04-25T10:04:39.185Z,19.70
2019-04-25T10:07:05.448Z,19.70
2019-04-25T10:09:31.603Z,19.80
2019-04-25T10:11:57.691Z,19.90
2019-04-25T10:14:33.888Z,20.00
2019-04-25T10:17:00.167Z,20.10
2019-04-25T10:19:26.216Z,20.30
2019-04-25T10:21:55.031Z,20.40
2019-04-25T10:24:20.440Z,20.50
2019-04-25T10:26:46.482Z,20.60
2019-04-25T10:29:12.647Z,20.70
2019-04-25T10:31:38.724Z,20.80
2019-04-25T10:34:05.215Z,20.90
2019-04-25T10:36:31.274Z,20.90
2019-04-25T10:39:06.849Z,20.90
2019-04-25T10:41:25.302Z,21.00
2019-04-25T10:43:52.499Z,21.00
2019-04-25T10:46:20.838Z,21.10
2019-04-25T10:48:46.888Z,21.30
2019-04-25T10:51:13.884Z,21.40
2019-04-25T10:53:40.991Z,21.60
2019-04-25T10:56:07.275Z,21.80
2019-04-25T10:58:33.803Z,22.00
2019-04-25T11:01:01.282Z,22.10
2019-04-25T11:03:29.643Z,22.20
2019-04-25T11:05:56.191Z,22.30
2019-04-25T11:08:22.247Z,22.50
2019-04-25T11:10:49.879Z,22.70
2019-04-25T11:13:16.468Z,22.80
2019-04-25T11:15:43.362Z,23.00
2019-04-25T11:18:10.928Z,23.00
2019-04-25T11:20:37.591Z,23.10
2019-04-25T11:23:03.865Z,23.10
2019-04-25T11:25:30.024Z,23.20
2019-04-25T11:27:56.067Z,23.20
2019-04-25T11:30:24.239Z,23.10
2019-04-25T11:32:50.304Z,23.10
2019-04-25T11:35:18.154Z,23.00
2019-04-25T11:37:44.207Z,23.00
2019-04-25T11:40:14.466Z,23.00
2019-04-25T11:42:40.626Z,23.00
2019-04-25T11:45:07.702Z,23.10
2019-04-25T11:47:34.261Z,23.20
2019-04-25T11:50:00.415Z,23.20
2019-04-25T11:52:28.133Z,23.30
2019-04-25T11:54:54.842Z,23.30
2019-04-25T11:57:23.302Z,23.30
2019-04-25T11:59:50.568Z,23.40
2019-04-25T12:02:17.072Z,23.60
2019-04-25T12:04:46.230Z,23.80
2019-04-25T12:07:11.098Z,24.00
2019-04-25T12:09:37.151Z,24.00
2019-04-25T12:12:03.825Z,24.00
2019-04-25T12:14:31.439Z,24.00
2019-04-25T12:16:57.656Z,24.10
2019-04-25T12:19:34.646Z,24.00
2019-04-25T12:21:53.578Z,24.00
2019-04-25T12:24:19.652Z,23.80
2019-04-25T12:26:47.409Z,23.60
2019-04-25T12:29:14.370Z,23.40
2019-04-25T12:31:40.644Z,23.40
2019-04-25T12:34:06.707Z,23.50
2019-04-25T12:36:34.084Z,23.60
2019-04-25T12:39:01.087Z,23.80
2019-04-25T12:41:27.409Z,24.00
2019-04-25T12:44:04.347Z,24.10
2019-04-25T12:46:34.636Z,24.30
2019-04-25T12:49:00.268Z,24.30
2019-04-25T12:51:26.315Z,24.20
2019-04-25T12:53:53.919Z,24.20
2019-04-25T12:56:20.502Z,24.00
2019-04-25T12:58:47.857Z,23.90
2019-04-25T13:01:14.492Z,23.80
2019-04-25T13:03:40.544Z,23.80
2019-04-25T13:06:06.603Z,23.70
2019-04-25T13:08:34.059Z,23.70
2019-04-25T13:11:07.942Z,23.70
2019-04-25T13:13:28.295Z,23.70
2019-04-25T13:15:54.455Z,23.70
2019-04-25T13:18:20.607Z,23.70
2019-04-25T13:20:46.668Z,23.80
2019-04-25T13:23:14.390Z,23.80
2019-04-25T13:25:40.591Z,23.90
2019-04-25T13:28:26.730Z,23.90
2019-04-25T13:31:04.114Z,24.00
2019-04-25T13:33:33.556Z,24.00
2019-04-25T13:36:10.575Z,23.90
2019-04-25T13:38:36.647Z,23.90
2019-04-25T13:41:02.692Z,23.90
2019-04-25T13:43:28.843Z,23.90
2019-04-25T13:45:54.904Z,23.90
2019-04-25T13:48:20.959Z,23.90
2019-04-25T13:50:47.033Z,23.90
2019-04-25T13:53:13.293Z,23.90
2019-04-25T13:55:39.473Z,23.90
2019-04-25T13:58:05.635Z,23.90
2019-04-25T14:00:32.959Z,23.90
2019-04-25T14:02:59.646Z,23.90
2019-04-25T14:05:26.598Z,23.90
2019-04-25T14:07:53.079Z,23.90
2019-04-25T14:10:19.436Z,24.00
2019-04-25T14:12:45.536Z,24.00
2019-04-25T14:15:14.000Z,24.00
2019-04-25T14:17:44.848Z,24.10
2019-04-25T14:20:23.366Z,24.10
2019-04-25T14:22:50.319Z,24.10
2019-04-25T14:25:18.014Z,24.10
2019-04-25T14:27:44.067Z,24.10
2019-04-25T14:30:13.489Z,24.10
2019-04-25T14:32:39.679Z,24.10
2019-04-25T14:35:05.744Z,24.10
2019-04-25T14:37:39.062Z,24.10
2019-04-25T14:39:59.755Z,24.10
2019-04-25T14:42:26.443Z,24.20
2019-04-25T14:44:52.663Z,24.20
2019-04-25T14:47:19.027Z,24.20
2019-04-25T14:49:45.079Z,24.30
2019-04-25T14:52:11.243Z,24.20
2019-04-25T14:54:39.208Z,24.20
2019-04-25T14:57:07.217Z,24.20
2019-04-25T14:59:33.871Z,24.20
2019-04-25T15:02:00.064Z,24.20
2019-04-25T15:04:26.116Z,24.20
2019-04-25T15:06:52.163Z,24.10
2019-04-25T15:09:18.217Z,24.00
2019-04-25T15:11:44.272Z,24.00
2019-04-25T15:14:10.335Z,24.00
2019-04-25T15:16:36.393Z,24.00
2019-04-25T15:19:02.463Z,24.00
2019-04-25T15:21:28.515Z,24.00
2019-04-25T15:24:00.401Z,24.00
2019-04-25T15:26:22.628Z,24.00
2019-04-25T15:28:48.675Z,24.00
2019-04-25T15:31:14.857Z,24.00
2019-04-25T15:33:40.987Z,23.90
2019-04-25T15:36:08.950Z,23.90
2019-04-25T15:38:37.016Z,23.80
2019-04-25T15:41:20.187Z,23.70
2019-04-25T15:43:48.143Z,23.70
2019-04-25T15:46:16.603Z,23.60
2019-04-25T15:48:42.671Z,23.50
2019-04-25T15:51:08.720Z,23.50
2019-04-25T15:53:35.039Z,23.40
2019-04-25T15:56:01.235Z,23.40
2019-04-25T15:58:27.622Z,23.40
2019-04-25T16:00:53.758Z,23.30
2019-04-25T16:03:19.825Z,23.30
2019-04-25T16:05:45.876Z,23.30
2019-04-25T16:08:11.936Z,23.20
2019-04-25T16:10:37.995Z,23.20
2019-04-25T16:13:04.243Z,23.20
2019-04-25T16:15:31.077Z,23.10
2019-04-25T16:17:57.295Z,23.10
2019-04-25T16:20:23.558Z,23.10
2019-04-25T16:22:49.660Z,23.00
2019-04-25T16:25:15.947Z,23.00
2019-04-25T16:27:42.010Z,23.00
2019-04-25T16:30:08.840Z,22.90
2019-04-25T16:32:34.900Z,22.90
2019-04-25T16:35:00.983Z,22.80
2019-04-25T16:37:27.949Z,22.80
2019-04-25T16:39:55.295Z,22.70
2019-04-25T16:42:21.365Z,22.60
2019-04-25T16:44:47.527Z,22.60
2019-04-25T16:47:15.486Z,22.50
2019-04-25T16:49:42.012Z,22.50
2019-04-25T16:52:10.215Z,22.40
2019-04-25T16:54:36.278Z,22.30
2019-04-25T16:57:02.656Z,22.20
2019-04-25T16:59:29.468Z,22.10
2019-04-25T17:01:55.863Z,22.00
2019-04-25T17:04:21.916Z,21.90
2019-04-25T17:06:48.268Z,21.90
2019-04-25T17:09:14.765Z,21.80
2019-04-25T17:11:41.724Z,21.80
2019-04-25T17:14:12.553Z,21.80
2019-04-25T17:16:46.324Z,21.80
2019-04-25T17:19:14.323Z,23.00
2019-04-25T17:21:40.374Z,21.80
2019-04-25T17:24:06.626Z,21.70
2019-04-25T17:26:32.780Z,21.70
2019-04-25T17:29:01.001Z,21.70
2019-04-25T17:31:29.047Z,21.70
2019-04-25T17:34:03.193Z,21.70
2019-04-25T17:36:35.757Z,21.70
2019-04-25T17:39:25.975Z,21.80
2019-04-25T17:41:52.033Z,21.80
2019-04-25T17:44:18.087Z,22.20
2019-04-25T17:46:44.143Z,21.80
2019-04-25T17:49:10.215Z,21.80
2019-04-25T17:51:36.633Z,21.80
2019-04-25T17:54:03.234Z,21.80
2019-04-25T17:56:29.347Z,21.70
2019-04-25T17:58:55.404Z,21.60
2019-04-25T18:01:23.064Z,21.50
2019-04-25T18:03:49.151Z,21.40
2019-04-25T18:06:15.205Z,21.30
2019-04-25T18:08:41.706Z,21.30
2019-04-25T18:11:08.312Z,21.20
2019-04-25T18:13:34.471Z,21.10
2019-04-25T18:16:13.381Z,21.00
2019-04-25T18:18:41.450Z,20.90
2019-04-25T18:21:07.608Z,20.80
2019-04-25T18:23:36.517Z,20.70
2019-04-25T18:26:10.670Z,20.60
2019-04-25T18:28:45.675Z,20.50
2019-04-25T18:31:11.908Z,20.40
2019-04-25T18:33:37.963Z,20.30
2019-04-25T18:36:25.453Z,20.20
2019-04-25T18:39:05.474Z,20.10
2019-04-25T18:41:36.402Z,20.00
2019-04-25T18:44:04.520Z,19.90
2019-04-25T18:46:32.482Z,19.80
2019-04-25T18:48:58.639Z,19.80
2019-04-25T18:51:24.692Z,19.70
2019-04-25T18:53:52.680Z,19.60
2019-04-25T18:56:21.239Z,19.50
2019-04-25T18:58:58.043Z,19.50
2019-04-25T19:01:28.800Z,19.40
2019-04-25T19:04:02.576Z,19.40
2019-04-25T19:06:28.724Z,19.30
2019-04-25T19:08:55.088Z,19.30
2019-04-25T19:11:21.139Z,19.20
2019-04-25T19:13:47.392Z,19.20
2019-04-25T19:16:13.651Z,19.10
2019-04-25T19:18:39.926Z,19.00
2019-04-25T19:21:06.665Z,19.00
2019-04-25T19:23:32.770Z,18.90
2019-04-25T19:25:58.831Z,18.80
2019-04-25T19:28:24.936Z,18.80
2019-04-25T19:30:51.433Z,20.20
2019-04-25T19:33:18.338Z,18.70
2019-04-25T19:35:44.496Z,18.60
2019-04-25T19:38:10.847Z,18.60
2019-04-25T19:40:44.659Z,18.50
2019-04-25T19:43:18.412Z,18.40
2019-04-25T19:45:44.825Z,18.40
2019-04-25T19:48:11.048Z,18.40
2019-04-25T19:50:37.110Z,18.40
2019-04-25T19:53:03.169Z,18.40
2019-04-25T19:55:29.220Z,18.40
2019-04-25T19:57:55.291Z,18.40
2019-04-25T20:00:21.751Z,18.50
2019-04-25T20:02:55.263Z,18.50
2019-04-25T20:05:39.687Z,18.50
2019-04-25T20:08:10.687Z,18.40
2019-04-25T20:10:38.648Z,18.40
2019-04-25T20:13:04.711Z,18.40
2019-04-25T20:15:30.782Z,18.40
2019-04-25T20:17:56.827Z,18.40
2019-04-25T20:20:22.892Z,19.30
2019-04-25T20:22:48.943Z,18.30
2019-04-25T20:25:15.011Z,18.30
2019-04-25T20:27:41.060Z,18.30
2019-04-25T20:30:07.859Z,18.20
2019-04-25T20:32:33.908Z,18.20
2019-04-25T20:35:00.012Z,18.20
2019-04-25T20:37:26.163Z,18.10
2019-04-25T20:39:52.228Z,18.10
2019-04-25T20:42:18.287Z,18.00
2019-04-25T20:44:45.393Z,18.00
2019-04-25T20:47:12.302Z,17.90
2019-04-25T20:49:38.455Z,17.90
2019-04-25T20:52:04.580Z,17.90
2019-04-25T20:54:30.634Z,17.90
2019-04-25T20:56:57.255Z,17.90
2019-04-25T20:59:23.447Z,17.90
2019-04-25T21:01:49.756Z,17.90
2019-04-25T21:04:34.527Z,17.90
2019-04-25T21:07:01.288Z,18.00
2019-04-25T21:09:27.564Z,17.90
2019-04-25T21:11:53.619Z,17.90
2019-04-25T21:14:24.201Z,17.90
2019-04-25T21:16:52.268Z,17.90
2019-04-25T21:19:29.123Z,17.90
2019-04-25T21:21:55.184Z,17.90
2019-04-25T21:24:21.267Z,17.90
2019-04-25T21:26:47.320Z,17.80
2019-04-25T21:29:13.479Z,17.80
2019-04-25T21:31:39.643Z,17.80
2019-04-25T21:34:05.683Z,17.80
2019-04-25T21:36:32.184Z,17.80
2019-04-25T21:38:58.336Z,17.70
2019-04-25T21:41:43.036Z,17.70
2019-04-25T21:44:09.388Z,17.70
2019-04-25T21:46:35.463Z,17.70
2019-04-25T21:49:01.935Z,17.60
2019-04-25T21:51:29.896Z,17.60
2019-04-25T21:53:56.257Z,17.60
2019-04-25T21:56:23.606Z,17.60
2019-04-25T21:58:49.659Z,17.60
2019-04-25T22:01:20.034Z,17.60
2019-04-25T22:03:46.110Z,17.60
2019-04-25T22:06:12.583Z,17.50
2019-04-25T22:08:38.652Z,17.50
2019-04-25T22:11:05.521Z,17.50
2019-04-25T22:13:31.963Z,17.40
2019-04-25T22:15:59.591Z,17.40
2019-04-25T22:18:26.108Z,17.30
2019-04-25T22:20:52.311Z,17.20
2019-04-25T22:23:18.798Z,17.20
2019-04-25T22:25:45.340Z,17.10
2019-04-25T22:28:11.691Z,17.00
2019-04-25T22:30:39.438Z,17.00
2019-04-25T22:33:10.294Z,16.90
2019-04-25T22:35:50.410Z,16.80
2019-04-25T22:38:17.019Z,16.80
2019-04-25T22:40:43.210Z,16.80
2019-04-25T22:43:09.878Z,16.70
2019-04-25T22:45:36.327Z,16.70
2019-04-25T22:48:02.885Z,16.70
2019-04-25T22:50:29.239Z,16.80
2019-04-25T22:52:55.302Z,16.80
2019-04-25T22:55:21.360Z,16.80
2019-04-25T22:57:47.408Z,16.90
2019-04-25T23:00:15.575Z,16.90
2019-04-25T23:02:43.740Z,17.00
2019-04-25T23:05:16.314Z,17.00
2019-04-25T23:07:42.643Z,17.00
2019-04-25T23:10:09.353Z,17.00
2019-04-25T23:12:36.356Z,17.00
2019-04-25T23:15:05.351Z,17.00
2019-04-25T23:17:31.497Z,17.10
2019-04-25T23:19:57.843Z,17.10
2019-04-25T23:22:23.911Z,17.10
2019-04-25T23:24:52.160Z,17.10
2019-04-25T23:27:29.188Z,17.10
2019-04-25T23:29:55.249Z,17.10
2019-04-25T23:32:21.710Z,17.10
2019-04-25T23:34:47.768Z,17.10
2019-04-25T23:37:13.824Z,17.20
2019-04-25T23:39:40.391Z,17.20
2019-04-25T23:42:07.245Z,17.20
2019-04-25T23:44:37.511Z,17.20
2019-04-25T23:47:03.660Z,17.20
2019-04-25T23:49:29.763Z,17.20
2019-04-25T23:51:56.111Z,17.20
2019-04-25T23:54:22.171Z,17.20
2019-04-25T23:56:48.221Z,17.20
2019-04-25T23:59:14.264Z,17.20
