createdAt,value
2018-05-31T00:00:16.921Z,0
2018-05-31T00:01:26.943Z,0
2018-05-31T00:02:36.955Z,0
2018-05-31T00:03:46.696Z,0
2018-05-31T00:04:56.737Z,0
2018-05-31T00:06:06.496Z,0
2018-05-31T00:07:16.524Z,0
2018-05-31T00:08:26.580Z,0
2018-05-31T00:09:36.330Z,0
2018-05-31T00:10:46.340Z,0
2018-05-31T00:11:56.373Z,0
2018-05-31T00:13:06.438Z,0
2018-05-31T00:14:16.209Z,0
2018-05-31T00:15:26.240Z,0
2018-05-31T00:16:36.252Z,0
2018-05-31T00:17:46.009Z,0
2018-05-31T00:18:56.052Z,0
2018-05-31T00:20:06.050Z,0
2018-05-31T00:21:17.843Z,0
2018-05-31T00:22:28.713Z,0
2018-05-31T00:23:39.145Z,0
2018-05-31T00:24:49.180Z,0
2018-05-31T00:25:58.676Z,0
2018-05-31T00:27:08.727Z,0
2018-05-31T00:28:18.483Z,0
2018-05-31T00:29:28.499Z,0
2018-05-31T00:30:38.311Z,0
2018-05-31T00:31:48.327Z,0
2018-05-31T00:32:58.340Z,0
2018-05-31T00:34:08.353Z,0
2018-05-31T00:35:18.369Z,0
2018-05-31T00:36:28.119Z,0
2018-05-31T00:37:38.147Z,0
2018-05-31T00:38:48.186Z,0
2018-05-31T00:39:58.199Z,0
2018-05-31T00:41:08.221Z,0
2018-05-31T00:42:18.268Z,0
2018-05-31T00:43:28.304Z,0
2018-05-31T00:44:38.057Z,0
2018-05-31T00:45:47.790Z,0
2018-05-31T00:46:57.821Z,0
2018-05-31T00:48:07.920Z,0
2018-05-31T00:49:20.501Z,0
2018-05-31T00:50:32.007Z,0
2018-05-31T00:51:41.768Z,0
2018-05-31T00:52:51.809Z,0
2018-05-31T00:54:01.581Z,0
2018-05-31T00:55:11.634Z,0
2018-05-31T00:56:21.666Z,0
2018-05-31T00:57:31.683Z,0
2018-05-31T00:58:41.731Z,0
2018-05-31T00:59:51.482Z,0
2018-05-31T01:01:01.511Z,0
2018-05-31T01:02:11.278Z,0
2018-05-31T01:03:21.303Z,0
2018-05-31T01:04:31.318Z,0
2018-05-31T01:05:41.350Z,0
2018-05-31T01:06:51.373Z,0
2018-05-31T01:08:01.394Z,0
2018-05-31T01:09:11.157Z,0
2018-05-31T01:10:21.175Z,0
2018-05-31T01:11:31.193Z,0
2018-05-31T01:12:41.220Z,0
2018-05-31T01:13:50.964Z,0
2018-05-31T01:15:00.992Z,0
2018-05-31T01:16:11.312Z,0
2018-05-31T01:17:23.118Z,0
2018-05-31T01:18:34.617Z,0
2018-05-31T01:19:44.758Z,0
2018-05-31T01:20:54.798Z,0
2018-05-31T01:22:04.821Z,0
2018-05-31T01:23:14.865Z,0
2018-05-31T01:24:24.629Z,0
2018-05-31T01:25:34.384Z,0
2018-05-31T01:26:44.413Z,0
2018-05-31T01:27:53.909Z,0
2018-05-31T01:29:03.949Z,0
2018-05-31T01:30:14.002Z,0
2018-05-31T01:31:24.040Z,0
2018-05-31T01:32:33.788Z,0
2018-05-31T01:33:43.545Z,0
2018-05-31T01:34:53.576Z,0
2018-05-31T01:36:03.588Z,0
2018-05-31T01:37:13.326Z,0
2018-05-31T01:38:23.085Z,0
2018-05-31T01:39:32.844Z,0
2018-05-31T01:40:42.868Z,0
2018-05-31T01:41:52.704Z,0
2018-05-31T01:43:02.461Z,0
2018-05-31T01:44:12.479Z,0
2018-05-31T01:45:22.522Z,0
2018-05-31T01:46:32.808Z,0
2018-05-31T01:47:44.023Z,0
2018-05-31T01:48:54.932Z,0
2018-05-31T01:50:05.069Z,0
2018-05-31T01:51:15.110Z,0
2018-05-31T01:52:25.136Z,0
2018-05-31T01:53:35.186Z,0
2018-05-31T01:54:44.938Z,0
2018-05-31T01:55:54.957Z,0
2018-05-31T01:57:04.966Z,0
2018-05-31T01:58:14.985Z,0
2018-05-31T01:59:24.732Z,0
2018-05-31T02:00:34.206Z,0
2018-05-31T02:01:44.222Z,0
2018-05-31T02:02:54.280Z,0
2018-05-31T02:04:04.045Z,0
2018-05-31T02:05:14.104Z,4
2018-05-31T02:06:23.878Z,4
2018-05-31T02:07:33.899Z,0
2018-05-31T02:08:43.944Z,4
2018-05-31T02:09:53.708Z,4
2018-05-31T02:11:03.753Z,4
2018-05-31T02:12:13.763Z,4
2018-05-31T02:13:23.794Z,8
2018-05-31T02:14:33.819Z,4
2018-05-31T02:15:44.924Z,8
2018-05-31T02:16:56.500Z,8
2018-05-31T02:18:07.388Z,12
2018-05-31T02:19:17.460Z,12
2018-05-31T02:20:27.503Z,16
2018-05-31T02:21:36.992Z,16
2018-05-31T02:22:46.996Z,20
2018-05-31T02:23:56.492Z,20
2018-05-31T02:25:06.522Z,24
2018-05-31T02:26:16.546Z,28
2018-05-31T02:27:26.561Z,32
2018-05-31T02:28:36.580Z,40
2018-05-31T02:29:46.395Z,44
2018-05-31T02:30:56.432Z,52
2018-05-31T02:32:06.482Z,56
2018-05-31T02:33:16.481Z,68
2018-05-31T02:34:26.218Z,76
2018-05-31T02:35:36.236Z,88
2018-05-31T02:36:46.267Z,96
2018-05-31T02:37:56.281Z,112
2018-05-31T02:39:06.324Z,128
2018-05-31T02:40:16.383Z,144
2018-05-31T02:41:26.393Z,160
2018-05-31T02:42:36.177Z,176
2018-05-31T02:43:45.919Z,200
2018-05-31T02:44:56.612Z,224
2018-05-31T02:46:08.681Z,248
2018-05-31T02:47:19.702Z,272
2018-05-31T02:48:30.025Z,300
2018-05-31T02:49:40.046Z,328
2018-05-31T02:50:50.053Z,364
2018-05-31T02:51:59.821Z,392
2018-05-31T02:53:09.861Z,432
2018-05-31T02:54:19.893Z,468
2018-05-31T02:55:29.869Z,508
2018-05-31T02:56:39.879Z,548
2018-05-31T02:57:49.614Z,592
2018-05-31T02:58:59.644Z,640
2018-05-31T03:00:09.135Z,684
2018-05-31T03:01:19.206Z,732
2018-05-31T03:02:29.222Z,780
2018-05-31T03:03:39.254Z,832
2018-05-31T03:04:49.267Z,884
2018-05-31T03:05:58.753Z,940
2018-05-31T03:07:08.829Z,992
2018-05-31T03:08:18.613Z,1052
2018-05-31T03:09:28.638Z,1112
2018-05-31T03:10:38.643Z,1172
2018-05-31T03:11:48.703Z,1232
2018-05-31T03:12:58.746Z,1296
2018-05-31T03:14:08.777Z,1360
2018-05-31T03:15:20.374Z,1424
2018-05-31T03:16:32.273Z,1492
2018-05-31T03:17:42.768Z,1560
2018-05-31T03:18:52.536Z,1624
2018-05-31T03:20:02.311Z,1696
2018-05-31T03:21:12.068Z,1764
2018-05-31T03:22:21.808Z,1836
2018-05-31T03:23:31.576Z,1912
2018-05-31T03:24:41.637Z,1992
2018-05-31T03:25:51.646Z,2072
2018-05-31T03:27:01.676Z,2156
2018-05-31T03:28:11.700Z,2244
2018-05-31T03:29:21.711Z,2336
2018-05-31T03:30:31.487Z,2424
2018-05-31T03:31:41.239Z,2508
2018-05-31T03:32:51.266Z,2596
2018-05-31T03:34:01.385Z,2680
2018-05-31T03:35:11.430Z,2768
2018-05-31T03:36:21.195Z,2848
2018-05-31T03:37:31.226Z,2932
2018-05-31T03:38:41.241Z,3016
2018-05-31T03:39:51.046Z,3092
2018-05-31T03:41:01.075Z,3172
2018-05-31T03:42:11.112Z,3252
2018-05-31T03:43:21.134Z,3324
2018-05-31T03:44:30.879Z,3400
2018-05-31T03:45:40.619Z,3476
2018-05-31T03:46:51.973Z,3552
2018-05-31T03:48:03.331Z,3628
2018-05-31T03:49:13.116Z,3700
2018-05-31T03:50:22.865Z,3772
2018-05-31T03:51:32.916Z,3840
2018-05-31T03:52:42.933Z,3908
2018-05-31T03:53:52.688Z,3980
2018-05-31T03:55:02.726Z,4052
2018-05-31T03:56:12.763Z,4116
2018-05-31T03:57:22.795Z,4176
2018-05-31T03:58:32.269Z,4232
2018-05-31T03:59:42.281Z,4288
2018-05-31T04:00:52.054Z,4340
2018-05-31T04:02:01.815Z,4388
2018-05-31T04:03:11.583Z,4436
2018-05-31T04:04:21.328Z,4480
2018-05-31T04:05:31.350Z,4512
2018-05-31T04:06:41.380Z,4580
2018-05-31T04:07:51.424Z,4660
2018-05-31T04:09:01.441Z,4712
2018-05-31T04:10:11.191Z,4764
2018-05-31T04:11:21.209Z,4820
2018-05-31T04:12:30.975Z,4880
2018-05-31T04:13:40.998Z,4940
2018-05-31T04:14:50.763Z,4988
2018-05-31T04:16:00.805Z,5028
2018-05-31T04:17:11.540Z,5096
2018-05-31T04:18:23.269Z,5184
2018-05-31T04:19:34.407Z,5272
2018-05-31T04:20:44.861Z,5344
2018-05-31T04:21:54.345Z,5412
2018-05-31T04:23:04.105Z,5484
2018-05-31T04:24:14.143Z,5552
2018-05-31T04:25:23.891Z,5628
2018-05-31T04:26:33.905Z,5712
2018-05-31T04:27:43.697Z,5788
2018-05-31T04:28:53.442Z,5872
2018-05-31T04:30:03.509Z,5952
2018-05-31T04:31:13.548Z,6024
2018-05-31T04:32:23.048Z,6100
2018-05-31T04:33:32.849Z,6172
2018-05-31T04:34:42.911Z,6240
2018-05-31T04:35:52.974Z,6312
2018-05-31T04:37:02.998Z,6396
2018-05-31T04:38:13.043Z,6480
2018-05-31T04:39:23.062Z,6552
2018-05-31T04:40:32.844Z,6608
2018-05-31T04:41:42.894Z,6656
2018-05-31T04:42:52.928Z,6692
2018-05-31T04:44:02.431Z,6716
2018-05-31T04:45:12.466Z,6768
2018-05-31T04:46:22.491Z,6828
2018-05-31T04:47:32.516Z,6892
2018-05-31T04:48:43.557Z,6956
2018-05-31T04:49:54.217Z,7044
2018-05-31T04:51:04.852Z,7136
2018-05-31T04:52:15.009Z,7216
2018-05-31T04:53:25.039Z,7292
2018-05-31T04:54:35.081Z,7336
2018-05-31T04:55:45.095Z,7376
2018-05-31T04:56:54.848Z,7420
2018-05-31T04:58:04.331Z,7472
2018-05-31T04:59:14.357Z,7520
2018-05-31T05:00:24.096Z,7576
2018-05-31T05:01:33.884Z,7632
2018-05-31T05:02:43.914Z,7680
2018-05-31T05:03:53.668Z,7732
2018-05-31T05:05:03.705Z,7780
2018-05-31T05:06:13.732Z,7840
2018-05-31T05:07:23.500Z,7896
2018-05-31T05:08:33.256Z,7948
2018-05-31T05:09:43.292Z,8004
2018-05-31T05:10:53.043Z,8060
2018-05-31T05:12:03.116Z,8108
2018-05-31T05:13:13.139Z,8148
2018-05-31T05:14:23.171Z,8196
2018-05-31T05:15:32.950Z,8232
2018-05-31T05:16:42.972Z,8264
2018-05-31T05:17:52.999Z,8300
2018-05-31T05:19:03.055Z,8316
2018-05-31T05:20:12.817Z,8372
2018-05-31T05:21:24.772Z,8404
2018-05-31T05:22:35.887Z,8436
2018-05-31T05:23:46.420Z,8472
2018-05-31T05:24:56.444Z,8512
2018-05-31T05:26:06.205Z,8552
2018-05-31T05:27:15.702Z,8596
2018-05-31T05:28:25.467Z,8652
2018-05-31T05:29:35.213Z,8700
2018-05-31T05:30:45.265Z,8748
2018-05-31T05:31:55.284Z,8800
2018-05-31T05:33:05.326Z,8844
2018-05-31T05:34:15.427Z,8892
2018-05-31T05:35:25.205Z,8936
2018-05-31T05:36:35.221Z,8984
2018-05-31T05:37:45.292Z,9024
2018-05-31T05:38:55.337Z,9068
2018-05-31T05:40:05.365Z,9116
2018-05-31T05:41:15.138Z,9148
2018-05-31T05:42:24.878Z,9188
2018-05-31T05:43:35.186Z,9220
2018-05-31T05:44:45.059Z,9232
2018-05-31T05:45:54.875Z,9272
2018-05-31T05:47:04.921Z,9304
2018-05-31T05:48:14.674Z,9348
2018-05-31T05:49:24.758Z,9392
2018-05-31T05:50:34.536Z,9428
2018-05-31T05:51:45.124Z,9476
2018-05-31T05:52:57.008Z,9512
2018-05-31T05:54:07.576Z,9544
2018-05-31T05:55:18.137Z,9584
2018-05-31T05:56:28.462Z,9624
2018-05-31T05:57:38.402Z,9664
2018-05-31T05:58:48.440Z,9700
2018-05-31T05:59:58.204Z,9740
2018-05-31T06:01:07.688Z,9760
2018-05-31T06:02:17.206Z,9776
2018-05-31T06:03:26.967Z,9820
2018-05-31T06:04:37.000Z,9840
2018-05-31T06:05:46.788Z,9888
2018-05-31T06:06:56.842Z,9920
2018-05-31T06:08:07.115Z,9956
2018-05-31T06:09:16.907Z,10004
2018-05-31T06:10:26.885Z,10068
2018-05-31T06:11:36.934Z,10116
2018-05-31T06:12:46.697Z,10160
2018-05-31T06:13:56.758Z,10196
2018-05-31T06:15:06.838Z,10244
2018-05-31T06:16:16.890Z,10316
2018-05-31T06:17:26.955Z,10384
2018-05-31T06:18:37.210Z,10428
2018-05-31T06:19:47.290Z,10476
2018-05-31T06:20:57.680Z,10580
2018-05-31T06:22:07.744Z,10640
2018-05-31T06:23:18.402Z,10700
2018-05-31T06:24:29.396Z,10780
2018-05-31T06:25:41.196Z,10828
2018-05-31T06:26:51.401Z,10888
2018-05-31T06:28:01.461Z,10956
2018-05-31T06:29:12.564Z,11012
2018-05-31T06:30:22.368Z,11088
2018-05-31T06:31:32.423Z,11152
2018-05-31T06:32:42.221Z,11224
2018-05-31T06:33:52.261Z,11276
2018-05-31T06:35:02.275Z,11316
2018-05-31T06:36:12.274Z,11352
2018-05-31T06:37:22.189Z,11392
2018-05-31T06:38:32.232Z,11444
2018-05-31T06:39:42.210Z,11484
2018-05-31T06:40:52.259Z,11544
2018-05-31T06:42:02.505Z,11600
2018-05-31T06:43:12.562Z,11656
2018-05-31T06:44:22.553Z,11696
2018-05-31T06:45:32.578Z,11736
2018-05-31T06:46:42.567Z,11792
2018-05-31T06:47:52.543Z,11824
2018-05-31T06:49:02.483Z,11884
2018-05-31T06:50:12.224Z,11948
2018-05-31T06:51:22.217Z,12012
2018-05-31T06:52:32.199Z,12060
2018-05-31T06:53:41.933Z,12116
2018-05-31T06:54:51.648Z,12180
2018-05-31T06:56:01.637Z,12200
2018-05-31T06:57:11.633Z,12212
2018-05-31T06:58:21.644Z,12232
2018-05-31T06:59:31.371Z,12260
2018-05-31T07:00:41.370Z,12316
2018-05-31T07:01:51.375Z,12380
2018-05-31T07:03:01.353Z,12428
2018-05-31T07:04:11.342Z,12500
2018-05-31T07:05:21.332Z,12560
2018-05-31T07:06:31.057Z,12608
2018-05-31T07:07:40.841Z,12656
2018-05-31T07:08:50.823Z,12692
2018-05-31T07:10:00.535Z,12720
2018-05-31T07:11:10.529Z,12752
2018-05-31T07:12:20.499Z,12788
2018-05-31T07:13:30.519Z,12840
2018-05-31T07:14:40.498Z,12856
2018-05-31T07:15:50.504Z,12908
2018-05-31T07:17:00.612Z,12940
2018-05-31T07:18:10.598Z,12976
2018-05-31T07:19:20.582Z,13024
2018-05-31T07:20:30.600Z,13088
2018-05-31T07:21:40.615Z,13144
2018-05-31T07:22:50.633Z,13188
2018-05-31T07:24:00.626Z,13232
2018-05-31T07:25:10.625Z,13272
2018-05-31T07:26:20.607Z,13328
2018-05-31T07:27:30.612Z,13392
2018-05-31T07:28:40.596Z,13468
2018-05-31T07:29:50.690Z,13556
2018-05-31T07:31:00.684Z,13632
2018-05-31T07:32:10.710Z,13724
2018-05-31T07:33:20.698Z,13812
2018-05-31T07:34:30.441Z,13920
2018-05-31T07:35:40.178Z,14028
2018-05-31T07:36:50.183Z,14120
2018-05-31T07:38:00.170Z,14204
2018-05-31T07:39:10.207Z,14268
2018-05-31T07:40:20.202Z,14340
2018-05-31T07:41:30.192Z,14400
2018-05-31T07:42:39.914Z,14456
2018-05-31T07:43:49.670Z,14516
2018-05-31T07:44:59.653Z,14600
2018-05-31T07:46:09.646Z,14684
2018-05-31T07:47:19.720Z,14768
2018-05-31T07:48:29.716Z,14868
2018-05-31T07:49:39.722Z,14976
2018-05-31T07:50:49.442Z,15032
2018-05-31T07:51:59.160Z,15108
2018-05-31T07:53:09.146Z,15180
2018-05-31T07:54:19.188Z,15240
2018-05-31T07:55:29.175Z,15332
2018-05-31T07:56:39.181Z,15448
2018-05-31T07:57:49.162Z,15572
2018-05-31T07:58:59.158Z,15664
2018-05-31T08:00:09.184Z,15732
2018-05-31T08:01:19.175Z,15784
2018-05-31T08:02:29.184Z,15836
2018-05-31T08:03:38.944Z,15888
2018-05-31T08:04:48.710Z,15932
2018-05-31T08:05:58.948Z,15988
2018-05-31T08:07:08.947Z,16092
2018-05-31T08:08:18.690Z,16184
2018-05-31T08:09:28.756Z,16264
2018-05-31T08:10:38.771Z,16364
2018-05-31T08:11:48.796Z,16464
2018-05-31T08:12:58.547Z,16536
2018-05-31T08:14:08.537Z,16632
2018-05-31T08:15:18.535Z,16720
2018-05-31T08:16:28.566Z,16820
2018-05-31T08:17:38.631Z,16936
2018-05-31T08:18:48.375Z,16996
2018-05-31T08:19:57.583Z,17092
2018-05-31T08:21:07.589Z,17188
2018-05-31T08:22:17.582Z,17304
2018-05-31T08:23:27.057Z,17392
2018-05-31T08:24:37.049Z,17488
2018-05-31T08:25:47.060Z,17660
2018-05-31T08:26:57.064Z,17864
2018-05-31T08:28:06.815Z,18052
2018-05-31T08:29:16.614Z,18332
2018-05-31T08:30:26.397Z,29536
2018-05-31T08:31:36.795Z,46080
2018-05-31T08:32:47.009Z,46432
2018-05-31T08:33:57.007Z,47136
2018-05-31T08:35:06.534Z,50048
2018-05-31T08:36:16.540Z,50976
2018-05-31T08:37:26.277Z,47328
2018-05-31T08:38:36.282Z,46656
2018-05-31T08:39:46.287Z,50432
2018-05-31T08:40:56.489Z,51616
2018-05-31T08:42:06.469Z,51680
2018-05-31T08:43:16.217Z,53056
2018-05-31T08:44:26.207Z,52992
2018-05-31T08:45:36.204Z,53024
2018-05-31T08:46:46.190Z,54240
2018-05-31T08:47:56.199Z,54912
2018-05-31T08:49:05.945Z,54592
2018-05-31T08:50:15.947Z,53696
2018-05-31T08:51:25.947Z,53920
2018-05-31T08:52:35.691Z,55456
2018-05-31T08:53:45.206Z,56672
2018-05-31T08:54:54.946Z,58528
2018-05-31T08:56:04.680Z,59072
2018-05-31T08:57:14.635Z,58688
2018-05-31T08:58:24.128Z,59264
2018-05-31T08:59:33.866Z,59744
2018-05-31T09:00:43.581Z,60192
2018-05-31T09:01:53.577Z,61216
2018-05-31T09:03:03.340Z,59968
2018-05-31T09:04:13.352Z,63136
2018-05-31T09:05:23.369Z,61088
2018-05-31T09:06:33.409Z,59072
2018-05-31T09:07:43.410Z,59936
2018-05-31T09:08:53.441Z,60224
2018-05-31T09:10:03.168Z,60288
2018-05-31T09:11:13.158Z,61920
2018-05-31T09:12:23.159Z,64544
2018-05-31T09:13:33.196Z,65056
2018-05-31T09:14:42.936Z,64416
2018-05-31T09:15:52.930Z,64256
2018-05-31T09:17:02.711Z,66208
2018-05-31T09:18:12.449Z,67008
2018-05-31T09:19:22.463Z,68352
2018-05-31T09:20:32.449Z,68992
2018-05-31T09:21:42.462Z,68480
2018-05-31T09:22:52.486Z,70272
2018-05-31T09:24:02.492Z,70368
2018-05-31T09:25:12.227Z,72800
2018-05-31T09:26:22.185Z,72064
2018-05-31T09:27:32.176Z,70688
2018-05-31T09:28:42.312Z,72160
2018-05-31T09:29:52.300Z,72640
2018-05-31T09:31:02.295Z,72448
2018-05-31T09:32:12.080Z,72864
2018-05-31T09:33:22.067Z,73952
2018-05-31T09:34:32.060Z,72288
2018-05-31T09:35:42.059Z,73248
2018-05-31T09:36:52.049Z,76736
2018-05-31T09:38:02.054Z,77760
2018-05-31T09:39:12.055Z,77024
2018-05-31T09:40:21.556Z,80128
2018-05-31T09:41:31.565Z,79328
2018-05-31T09:42:41.328Z,78240
2018-05-31T09:43:51.061Z,80896
2018-05-31T09:45:01.076Z,82432
2018-05-31T09:46:11.119Z,80032
2018-05-31T09:47:21.187Z,80704
2018-05-31T09:48:31.202Z,81984
2018-05-31T09:49:41.205Z,82112
2018-05-31T09:50:50.949Z,84800
2018-05-31T09:52:00.969Z,82464
2018-05-31T09:53:10.968Z,83456
2018-05-31T09:54:20.999Z,82528
2018-05-31T09:55:31.050Z,83264
2018-05-31T09:56:41.085Z,84800
2018-05-31T09:57:50.835Z,83808
2018-05-31T09:59:00.848Z,87744
2018-05-31T10:00:10.843Z,86784
2018-05-31T10:01:20.848Z,88096
2018-05-31T10:02:30.861Z,85408
2018-05-31T10:03:40.866Z,83648
2018-05-31T10:04:50.877Z,88672
2018-05-31T10:06:00.888Z,90112
2018-05-31T10:07:10.888Z,91968
2018-05-31T10:08:20.398Z,86368
2018-05-31T10:09:30.396Z,85792
2018-05-31T10:10:40.415Z,88000
2018-05-31T10:11:50.427Z,92000
2018-05-31T10:13:00.152Z,96064
2018-05-31T10:14:10.167Z,95808
2018-05-31T10:15:19.648Z,94144
2018-05-31T10:16:29.138Z,92864
2018-05-31T10:17:39.131Z,95968
2018-05-31T10:18:48.620Z,96000
2018-05-31T10:19:58.631Z,101184
2018-05-31T10:21:08.373Z,95200
2018-05-31T10:22:18.397Z,93696
2018-05-31T10:23:28.485Z,99040
2018-05-31T10:24:38.518Z,99136
2018-05-31T10:25:48.532Z,98976
2018-05-31T10:26:58.019Z,98688
2018-05-31T10:28:08.009Z,103040
2018-05-31T10:29:17.739Z,101632
2018-05-31T10:30:27.722Z,99136
2018-05-31T10:31:37.725Z,94144
2018-05-31T10:32:47.468Z,86528
2018-05-31T10:33:57.471Z,93536
2018-05-31T10:35:07.496Z,97344
2018-05-31T10:36:17.500Z,107648
2018-05-31T10:37:27.503Z,106272
2018-05-31T10:38:37.255Z,107520
2018-05-31T10:39:47.265Z,108608
2018-05-31T10:40:57.268Z,106144
2018-05-31T10:42:07.251Z,101888
2018-05-31T10:43:17.253Z,103584
2018-05-31T10:44:27.278Z,109792
2018-05-31T10:45:37.034Z,109632
2018-05-31T10:46:47.025Z,107456
2018-05-31T10:47:57.043Z,108480
2018-05-31T10:49:07.091Z,105920
2018-05-31T10:50:17.094Z,109184
2018-05-31T10:51:26.588Z,115072
2018-05-31T10:52:36.341Z,107072
2018-05-31T10:53:46.752Z,107648
2018-05-31T10:54:56.926Z,110944
2018-05-31T10:56:06.925Z,110880
2018-05-31T10:57:16.927Z,113856
2018-05-31T10:58:26.945Z,109824
2018-05-31T10:59:36.954Z,104448
2018-05-31T11:00:46.975Z,108672
2018-05-31T11:01:56.985Z,109152
2018-05-31T11:03:06.987Z,109600
2018-05-31T11:04:16.983Z,110752
2018-05-31T11:05:26.983Z,112352
2018-05-31T11:06:36.979Z,109568
2018-05-31T11:07:46.969Z,107360
2018-05-31T11:08:56.708Z,105504
2018-05-31T11:10:06.703Z,118816
2018-05-31T11:11:16.192Z,125312
2018-05-31T11:12:26.201Z,117536
2018-05-31T11:13:36.177Z,115008
2018-05-31T11:14:46.192Z,102784
2018-05-31T11:15:56.202Z,105568
2018-05-31T11:17:05.943Z,121696
2018-05-31T11:18:15.677Z,31232
2018-05-31T11:19:25.676Z,46240
2018-05-31T11:20:35.693Z,106208
2018-05-31T11:21:45.938Z,56128
2018-05-31T11:22:56.013Z,122496
2018-05-31T11:24:06.023Z,119008
2018-05-31T11:25:16.029Z,115552
2018-05-31T11:26:26.038Z,112512
2018-05-31T11:27:36.078Z,100896
2018-05-31T11:28:46.095Z,111808
2018-05-31T11:29:56.142Z,105344
2018-05-31T11:31:06.151Z,114208
2018-05-31T11:32:16.150Z,94912
2018-05-31T11:33:25.641Z,114528
2018-05-31T11:34:35.655Z,118496
2018-05-31T11:35:45.690Z,113248
2018-05-31T11:36:55.715Z,110816
2018-05-31T11:38:05.715Z,119968
2018-05-31T11:39:15.736Z,128064
2018-05-31T11:40:25.753Z,111840
2018-05-31T11:41:35.825Z,53504
2018-05-31T11:42:45.687Z,112672
2018-05-31T11:43:55.684Z,123232
2018-05-31T11:45:05.729Z,120608
2018-05-31T11:46:15.727Z,45600
2018-05-31T11:47:25.733Z,39072
2018-05-31T11:48:35.492Z,44512
2018-05-31T11:49:45.488Z,92608
2018-05-31T11:50:55.220Z,128672
2018-05-31T11:52:05.222Z,121664
2018-05-31T11:53:15.236Z,63264
2018-05-31T11:54:25.241Z,46240
2018-05-31T11:55:35.236Z,111712
2018-05-31T11:56:45.248Z,124704
2018-05-31T11:57:54.734Z,128192
2018-05-31T11:59:04.769Z,57472
2018-05-31T12:00:14.503Z,124448
2018-05-31T12:01:24.563Z,124576
2018-05-31T12:02:34.606Z,126976
2018-05-31T12:03:44.731Z,128448
2018-05-31T12:04:54.616Z,125696
2018-05-31T12:06:04.605Z,123232
2018-05-31T12:07:14.594Z,121600
2018-05-31T12:08:24.861Z,120640
2018-05-31T12:09:34.931Z,125888
2018-05-31T12:10:44.983Z,130304
2018-05-31T12:11:55.013Z,130880
2018-05-31T12:13:04.998Z,129952
2018-05-31T12:14:14.987Z,124288
2018-05-31T12:15:24.733Z,125152
2018-05-31T12:16:34.472Z,127232
2018-05-31T12:17:44.663Z,127744
2018-05-31T12:18:54.658Z,127712
2018-05-31T12:20:04.657Z,129216
2018-05-31T12:21:14.648Z,127104
2018-05-31T12:22:23.864Z,124576
2018-05-31T12:23:33.881Z,124384
2018-05-31T12:24:44.113Z,124704
2018-05-31T12:25:53.853Z,119936
2018-05-31T12:27:03.864Z,116576
2018-05-31T12:28:13.594Z,119872
2018-05-31T12:29:23.605Z,121952
2018-05-31T12:30:33.098Z,119616
2018-05-31T12:31:43.116Z,122848
2018-05-31T12:32:53.126Z,117888
2018-05-31T12:34:03.134Z,125472
2018-05-31T12:35:13.133Z,129152
2018-05-31T12:36:23.125Z,124864
2018-05-31T12:37:32.614Z,124352
2018-05-31T12:38:42.095Z,127328
2018-05-31T12:39:51.837Z,128160
2018-05-31T12:41:01.582Z,122368
2018-05-31T12:42:11.326Z,122144
2018-05-31T12:43:21.082Z,131616
2018-05-31T12:44:31.076Z,129792
2018-05-31T12:45:41.080Z,119168
2018-05-31T12:46:51.145Z,77568
2018-05-31T12:48:01.210Z,47616
2018-05-31T12:49:11.221Z,99744
2018-05-31T12:50:21.249Z,105984
2018-05-31T12:51:31.270Z,122464
2018-05-31T12:52:41.013Z,127040
2018-05-31T12:53:51.134Z,124544
2018-05-31T12:55:01.144Z,126592
2018-05-31T12:56:11.144Z,132128
2018-05-31T12:57:21.139Z,129152
2018-05-31T12:58:31.147Z,129600
2018-05-31T12:59:41.150Z,126208
2018-05-31T13:00:51.143Z,104544
2018-05-31T13:02:01.159Z,124256
2018-05-31T13:03:10.924Z,119808
2018-05-31T13:04:20.153Z,121152
2018-05-31T13:05:29.629Z,124384
2018-05-31T13:06:39.655Z,123872
2018-05-31T13:07:49.404Z,120864
2018-05-31T13:08:59.136Z,124576
2018-05-31T13:10:08.872Z,138272
2018-05-31T13:11:18.879Z,129216
2018-05-31T13:12:28.889Z,39104
2018-05-31T13:13:38.966Z,36160
2018-05-31T13:14:48.846Z,34144
2018-05-31T13:15:58.595Z,33312
2018-05-31T13:17:08.617Z,33824
2018-05-31T13:18:18.617Z,35136
2018-05-31T13:19:28.612Z,35552
2018-05-31T13:20:38.619Z,37248
2018-05-31T13:21:48.709Z,39776
2018-05-31T13:22:58.761Z,41248
2018-05-31T13:24:08.774Z,43264
2018-05-31T13:25:18.648Z,46144
2018-05-31T13:26:28.473Z,95520
2018-05-31T13:27:38.214Z,127808
2018-05-31T13:28:48.265Z,115840
2018-05-31T13:29:58.263Z,42144
2018-05-31T13:31:08.306Z,41280
2018-05-31T13:32:18.365Z,116800
2018-05-31T13:33:28.607Z,38400
2018-05-31T13:34:38.391Z,35776
2018-05-31T13:35:48.117Z,36672
2018-05-31T13:36:58.103Z,85312
2018-05-31T13:38:07.843Z,40256
2018-05-31T13:39:17.834Z,101824
2018-05-31T13:40:27.563Z,126272
2018-05-31T13:41:37.565Z,121248
2018-05-31T13:42:47.025Z,114656
2018-05-31T13:43:56.766Z,44736
2018-05-31T13:45:06.256Z,112928
2018-05-31T13:46:16.021Z,116960
2018-05-31T13:47:26.012Z,97312
2018-05-31T13:48:35.871Z,40448
2018-05-31T13:49:45.979Z,43712
2018-05-31T13:50:55.451Z,119488
2018-05-31T13:52:05.190Z,116672
2018-05-31T13:53:14.949Z,113312
2018-05-31T13:54:24.163Z,101632
2018-05-31T13:55:33.901Z,101952
2018-05-31T13:56:43.659Z,44864
2018-05-31T13:57:53.678Z,48224
2018-05-31T13:59:03.190Z,38176
2018-05-31T14:00:13.255Z,97824
2018-05-31T14:01:23.274Z,106528
2018-05-31T14:02:33.308Z,107200
2018-05-31T14:03:43.318Z,119104
2018-05-31T14:04:53.350Z,37152
2018-05-31T14:06:03.092Z,38912
2018-05-31T14:07:12.820Z,43424
2018-05-31T14:08:22.314Z,119104
2018-05-31T14:09:32.574Z,112768
2018-05-31T14:10:42.760Z,111328
2018-05-31T14:11:52.488Z,120064
2018-05-31T14:13:02.233Z,116576
2018-05-31T14:14:11.976Z,110528
2018-05-31T14:15:21.995Z,109952
2018-05-31T14:16:32.014Z,106720
2018-05-31T14:17:42.035Z,112192
2018-05-31T14:18:51.509Z,108160
2018-05-31T14:20:01.232Z,105024
2018-05-31T14:21:10.984Z,107264
2018-05-31T14:22:20.461Z,108416
2018-05-31T14:23:30.191Z,109792
2018-05-31T14:24:39.984Z,108800
2018-05-31T14:25:49.984Z,109824
2018-05-31T14:26:59.460Z,103936
2018-05-31T14:28:09.445Z,104096
2018-05-31T14:29:18.652Z,107104
2018-05-31T14:30:28.412Z,103968
2018-05-31T14:31:38.162Z,103680
2018-05-31T14:32:47.373Z,106880
2018-05-31T14:33:56.853Z,108064
2018-05-31T14:35:06.598Z,106144
2018-05-31T14:36:16.585Z,104288
2018-05-31T14:37:25.803Z,105952
2018-05-31T14:38:35.545Z,106912
2018-05-31T14:39:45.027Z,101376
2018-05-31T14:40:54.498Z,99264
2018-05-31T14:42:04.245Z,94176
2018-05-31T14:43:14.524Z,93408
2018-05-31T14:44:24.278Z,99264
2018-05-31T14:45:34.273Z,101216
2018-05-31T14:46:44.024Z,100416
2018-05-31T14:47:53.770Z,101824
2018-05-31T14:49:03.801Z,99808
2018-05-31T14:50:13.602Z,99488
2018-05-31T14:51:23.080Z,103456
2018-05-31T14:52:32.295Z,94752
2018-05-31T14:53:42.345Z,101312
2018-05-31T14:54:51.575Z,100768
2018-05-31T14:56:00.791Z,98816
2018-05-31T14:57:10.521Z,96256
2018-05-31T14:58:20.529Z,96192
2018-05-31T14:59:30.544Z,97856
2018-05-31T15:00:40.318Z,94784
2018-05-31T15:01:50.079Z,97152
2018-05-31T15:02:59.565Z,96288
2018-05-31T15:04:09.719Z,86496
2018-05-31T15:05:19.628Z,90016
2018-05-31T15:06:29.361Z,89920
2018-05-31T15:07:39.090Z,93568
2018-05-31T15:08:48.573Z,88768
2018-05-31T15:09:58.297Z,85440
2018-05-31T15:11:07.772Z,87168
2018-05-31T15:12:17.774Z,86464
2018-05-31T15:13:27.506Z,80992
2018-05-31T15:14:37.250Z,79904
2018-05-31T15:15:46.719Z,77344
2018-05-31T15:16:56.448Z,78912
2018-05-31T15:18:06.172Z,78688
2018-05-31T15:19:15.643Z,41664
2018-05-31T15:20:25.374Z,34112
2018-05-31T15:21:34.839Z,30848