createdAt,value
2019-04-11T00:00:01.990Z,931.69
2019-04-11T00:01:03.796Z,931.68
2019-04-11T00:02:04.587Z,931.69
2019-04-11T00:03:05.646Z,931.67
2019-04-11T00:04:07.096Z,931.66
2019-04-11T00:05:07.932Z,931.65
2019-04-11T00:06:09.903Z,931.65
2019-04-11T00:07:10.493Z,931.65
2019-04-11T00:08:12.773Z,931.65
2019-04-11T00:09:14.407Z,931.64
2019-04-11T00:09:23.308Z,931.64
2019-04-11T00:10:24.874Z,931.67
2019-04-11T00:11:25.936Z,931.66
2019-04-11T00:12:24.978Z,931.66
2019-04-11T00:13:30.550Z,931.66
2019-04-11T00:13:36.448Z,931.66
2019-04-11T00:14:36.609Z,931.65
2019-04-11T00:15:37.661Z,931.64
2019-04-11T00:16:39.441Z,931.65
2019-04-11T00:17:39.415Z,931.64
2019-04-11T00:18:41.317Z,931.63
2019-04-11T00:19:41.663Z,931.63
2019-04-11T00:20:42.724Z,931.65
2019-04-11T00:21:44.606Z,931.66
2019-04-11T00:22:44.397Z,931.63
2019-04-11T00:23:45.862Z,931.62
2019-04-11T00:24:45.786Z,931.64
2019-04-11T00:25:45.996Z,931.64
2019-04-11T00:26:47.192Z,931.62
2019-04-11T00:27:48.851Z,931.66
2019-04-11T00:28:48.593Z,931.65
2019-04-11T00:29:49.664Z,931.63
2019-04-11T00:30:51.066Z,931.64
2019-04-11T00:31:53.383Z,931.63
2019-04-11T00:32:54.159Z,931.63
2019-04-11T00:33:54.948Z,931.58
2019-04-11T00:34:55.904Z,931.6
2019-04-11T00:35:56.294Z,931.63
2019-04-11T00:36:57.166Z,931.62
2019-04-11T00:37:57.534Z,931.61
2019-04-11T00:38:59.281Z,931.62
2019-04-11T00:40:00.264Z,931.62
2019-04-11T00:41:02.244Z,931.61
2019-04-11T00:42:02.646Z,931.65
2019-04-11T00:43:03.771Z,931.63
2019-04-11T00:44:04.658Z,931.67
2019-04-11T00:45:05.736Z,931.63
2019-04-11T00:46:07.782Z,931.61
2019-04-11T00:47:07.259Z,931.65
2019-04-11T00:48:09.234Z,931.64
2019-04-11T00:49:10.263Z,931.68
2019-04-11T00:50:11.327Z,931.62
2019-04-11T00:51:12.284Z,931.68
2019-04-11T00:51:23.475Z,931.66
2019-04-11T00:52:23.956Z,931.64
2019-04-11T00:53:25.960Z,931.65
2019-04-11T00:54:27.519Z,931.63
2019-04-11T00:55:29.650Z,931.63
2019-04-11T00:56:31.089Z,931.6
2019-04-11T00:57:32.731Z,931.65
2019-04-11T00:58:33.910Z,931.62
2019-04-11T00:59:34.488Z,931.61
2019-04-11T01:00:38.214Z,931.62
2019-04-11T01:01:38.096Z,931.64
2019-04-11T01:02:40.270Z,931.63
2019-04-11T01:02:49.481Z,931.61
2019-04-11T01:03:50.195Z,931.62
2019-04-11T01:03:59.236Z,931.6
2019-04-11T01:05:01.251Z,931.58
2019-04-11T01:05:09.971Z,931.63
2019-04-11T01:06:10.679Z,931.64
2019-04-11T01:07:11.696Z,931.63
2019-04-11T01:08:12.191Z,931.58
2019-04-11T01:08:22.249Z,931.59
2019-04-11T01:09:24.181Z,931.58
2019-04-11T01:10:25.155Z,931.62
2019-04-11T01:11:25.748Z,931.62
2019-04-11T01:12:27.379Z,931.61
2019-04-11T01:13:44.260Z,931.65
2019-04-11T01:13:53.214Z,931.62
2019-04-11T01:13:59.495Z,931.65
2019-04-11T01:14:59.871Z,931.63
2019-04-11T01:16:01.034Z,931.65
2019-04-11T01:17:03.478Z,931.66
2019-04-11T01:17:12.791Z,931.65
2019-04-11T01:18:13.876Z,931.65
2019-04-11T01:18:22.897Z,931.63
2019-04-11T01:19:23.172Z,931.64
2019-04-11T01:20:24.164Z,931.65
2019-04-11T01:21:24.847Z,931.67
2019-04-11T01:22:26.805Z,931.68
2019-04-11T01:23:27.400Z,931.71
2019-04-11T01:24:28.524Z,931.69
2019-04-11T01:25:29.240Z,931.72
2019-04-11T01:26:30.340Z,931.72
2019-04-11T01:27:30.706Z,931.74
2019-04-11T01:27:41.164Z,931.74
2019-04-11T01:28:41.222Z,931.77
2019-04-11T01:29:42.471Z,931.79
2019-04-11T01:30:43.264Z,931.79
2019-04-11T01:31:44.784Z,931.79
2019-04-11T01:32:45.045Z,931.82
2019-04-11T01:33:46.910Z,931.81
2019-04-11T01:34:48.997Z,931.81
2019-04-11T01:35:50.501Z,931.79
2019-04-11T01:36:51.643Z,931.84
2019-04-11T01:37:52.878Z,931.83
2019-04-11T01:38:53.374Z,931.82
2019-04-11T01:39:54.008Z,931.81
2019-04-11T01:40:56.707Z,931.86
2019-04-11T01:41:05.221Z,931.86
2019-04-11T01:42:06.912Z,931.87
2019-04-11T01:43:06.320Z,931.86
2019-04-11T01:44:09.147Z,931.87
2019-04-11T01:45:11.418Z,931.91
2019-04-11T01:46:11.285Z,931.9
2019-04-11T01:47:13.276Z,931.87
2019-04-11T01:48:14.020Z,931.9
2019-04-11T01:49:16.075Z,931.87
2019-04-11T01:50:17.083Z,931.89
2019-04-11T01:51:18.200Z,931.89
2019-04-11T01:52:18.836Z,931.86
2019-04-11T01:53:19.810Z,931.9
2019-04-11T01:54:20.060Z,931.88
2019-04-11T01:54:30.114Z,931.9
2019-04-11T01:55:30.802Z,931.87
2019-04-11T01:56:31.770Z,931.87
2019-04-11T01:57:33.931Z,931.9
2019-04-11T01:57:43.510Z,931.88
2019-04-11T01:58:44.286Z,931.86
2019-04-11T01:59:45.777Z,931.82
2019-04-11T02:00:45.106Z,931.86
2019-04-11T02:01:45.796Z,931.86
2019-04-11T02:02:46.802Z,931.88
2019-04-11T02:03:48.188Z,931.87
2019-04-11T02:04:49.128Z,931.9
2019-04-11T02:05:49.811Z,931.85
2019-04-11T02:06:51.045Z,931.9
2019-04-11T02:07:51.379Z,931.9
2019-04-11T02:08:51.945Z,931.91
2019-04-11T02:09:53.176Z,931.92
2019-04-11T02:10:54.175Z,931.9
2019-04-11T02:11:56.422Z,931.88
2019-04-11T02:12:57.452Z,931.88
2019-04-11T02:14:14.006Z,931.88
2019-04-11T02:14:19.840Z,931.89
2019-04-11T02:14:28.512Z,931.88
2019-04-11T02:15:30.423Z,931.91
2019-04-11T02:16:30.426Z,931.9
2019-04-11T02:17:31.317Z,931.91
2019-04-11T02:18:32.297Z,931.9
2019-04-11T02:19:32.862Z,931.94
2019-04-11T02:20:33.707Z,931.94
2019-04-11T02:21:35.772Z,931.98
2019-04-11T02:22:35.365Z,931.98
2019-04-11T02:23:37.798Z,931.94
2019-04-11T02:23:47.558Z,931.97
2019-04-11T02:24:47.900Z,931.95
2019-04-11T02:25:47.695Z,931.95
2019-04-11T02:26:48.298Z,931.93
2019-04-11T02:27:50.474Z,931.96
2019-04-11T02:28:50.411Z,931.96
2019-04-11T02:29:51.564Z,931.98
2019-04-11T02:30:56.385Z,931.95
2019-04-11T02:31:04.598Z,931.96
2019-04-11T02:31:13.841Z,931.94
2019-04-11T02:31:23.318Z,931.97
2019-04-11T02:31:34.764Z,931.98
2019-04-11T02:31:44.501Z,931.96
2019-04-11T02:31:54.949Z,931.98
2019-04-11T02:32:05.391Z,931.96
2019-04-11T02:32:15.598Z,931.93
2019-04-11T02:32:25.448Z,931.98
2019-04-11T02:32:36.508Z,931.95
2019-04-11T02:32:45.513Z,931.95
2019-04-11T02:32:56.072Z,931.97
2019-04-11T02:33:07.154Z,931.95
2019-04-11T02:33:16.408Z,931.95
2019-04-11T02:33:26.732Z,931.99
2019-04-11T02:33:37.073Z,931.99
2019-04-11T02:33:46.843Z,931.98
2019-04-11T02:33:57.270Z,932
2019-04-11T02:34:08.593Z,931.96
2019-04-11T02:34:16.856Z,931.96
2019-04-11T02:34:27.716Z,931.96
2019-04-11T02:34:37.175Z,931.97
2019-04-11T02:34:48.601Z,932
2019-04-11T02:34:59.263Z,932
2019-04-11T02:35:08.639Z,932
2019-04-11T02:35:19.818Z,932
2019-04-11T02:35:28.865Z,931.98
2019-04-11T02:35:39.858Z,931.97
2019-04-11T02:35:49.410Z,931.96
2019-04-11T02:36:00.695Z,931.93
2019-04-11T02:36:09.953Z,931.97
2019-04-11T02:36:20.702Z,931.95
2019-04-11T02:36:30.087Z,932.02
2019-04-11T02:36:40.476Z,931.98
2019-04-11T02:36:51.311Z,931.99
2019-04-11T02:37:01.876Z,932.01
2019-04-11T02:37:10.334Z,931.96
2019-04-11T02:37:21.889Z,931.99
2019-04-11T02:37:31.649Z,931.99
2019-04-11T02:37:42.151Z,932
2019-04-11T02:37:52.028Z,931.98
2019-04-11T02:38:02.799Z,931.98
2019-04-11T02:38:12.352Z,931.98
2019-04-11T02:38:23.539Z,932.03
2019-04-11T02:38:32.526Z,932.01
2019-04-11T02:38:42.220Z,932.01
2019-04-11T02:38:54.907Z,932.01
2019-04-11T02:39:07.764Z,931.99
2019-04-11T02:39:17.534Z,931.98
2019-04-11T02:39:25.074Z,932.01
2019-04-11T02:39:35.333Z,931.98
2019-04-11T02:39:43.483Z,932.03
2019-04-11T02:39:55.726Z,932.04
2019-04-11T02:40:05.407Z,932.01
2019-04-11T02:40:15.411Z,932.02
2019-04-11T02:40:24.544Z,932.02
2019-04-11T02:40:34.534Z,932.01
2019-04-11T02:40:45.339Z,932.03
2019-04-11T02:40:55.670Z,932.02
2019-04-11T02:41:06.393Z,932.03
2019-04-11T02:41:16.623Z,932.08
2019-04-11T02:41:27.366Z,932.03
2019-04-11T02:41:37.280Z,932
2019-04-11T02:41:46.818Z,932.03
2019-04-11T02:41:56.838Z,932.02
2019-04-11T02:42:06.705Z,932.03
2019-04-11T02:42:16.932Z,932.05
2019-04-11T02:42:27.671Z,932.01
2019-04-11T02:42:37.054Z,932.03
2019-04-11T02:42:47.613Z,932.01
2019-04-11T02:42:59.190Z,932.06
2019-04-11T02:43:09.248Z,932.04
2019-04-11T02:43:18.039Z,932.02
2019-04-11T02:43:29.434Z,932.05
2019-04-11T02:43:40.069Z,932.04
2019-04-11T02:43:48.999Z,932.04
2019-04-11T02:43:59.309Z,931.98
2019-04-11T02:44:26.827Z,932.03
2019-04-11T02:44:44.084Z,931.99
2019-04-11T02:44:50.717Z,932.02
2019-04-11T02:44:54.049Z,932.05
2019-04-11T02:45:02.886Z,932.03
2019-04-11T02:45:16.217Z,932.05
2019-04-11T02:45:24.294Z,932.04
2019-04-11T02:45:30.476Z,932.02
2019-04-11T02:45:42.551Z,932.05
2019-04-11T02:45:52.475Z,932.04
2019-04-11T02:46:04.325Z,932
2019-04-11T02:46:11.248Z,932.03
2019-04-11T02:46:20.363Z,932.03
2019-04-11T02:46:29.089Z,932.06
2019-04-11T02:46:38.122Z,932.05
2019-04-11T02:46:50.271Z,932.03
2019-04-11T02:47:00.391Z,932.03
2019-04-11T02:47:09.336Z,932.05
2019-04-11T02:47:17.875Z,932.03
2019-04-11T02:47:27.499Z,932.04
2019-04-11T02:47:35.537Z,932.02
2019-04-11T02:47:45.777Z,932.02
2019-04-11T02:47:55.526Z,932.03
2019-04-11T02:48:04.309Z,932.02
2019-04-11T02:48:14.008Z,932.01
2019-04-11T02:48:24.589Z,932.01
2019-04-11T02:48:35.493Z,932.04
2019-04-11T02:48:44.964Z,932.05
2019-04-11T02:48:56.564Z,932.05
2019-04-11T02:49:05.936Z,932.02
2019-04-11T02:49:16.846Z,932.05
2019-04-11T02:49:26.272Z,932.04
2019-04-11T02:49:35.845Z,932.03
2019-04-11T02:49:47.553Z,932.04
2019-04-11T02:49:57.236Z,932.04
2019-04-11T02:50:08.102Z,932.04
2019-04-11T02:50:19.110Z,932.04
2019-04-11T02:50:26.789Z,932
2019-04-11T02:50:38.621Z,932.04
2019-04-11T02:50:47.794Z,932.01
2019-04-11T02:50:58.382Z,932
2019-04-11T02:51:07.693Z,932.01
2019-04-11T02:51:18.250Z,931.99
2019-04-11T02:51:28.820Z,932.05
2019-04-11T02:51:38.808Z,932.01
2019-04-11T02:51:49.444Z,932.04
2019-04-11T02:51:58.703Z,932.01
2019-04-11T02:52:09.421Z,932.02
2019-04-11T02:52:19.538Z,932.02
2019-04-11T02:52:29.230Z,932.04
2019-04-11T02:52:40.113Z,932.03
2019-04-11T02:52:51.517Z,932.01
2019-04-11T02:53:00.901Z,932.02
2019-04-11T02:53:09.864Z,932.03
2019-04-11T02:53:21.235Z,932.01
2019-04-11T02:53:32.042Z,932.05
2019-04-11T02:53:41.048Z,932.04
2019-04-11T02:53:51.892Z,932
2019-04-11T02:54:02.204Z,932.04
2019-04-11T02:54:11.584Z,932.03
2019-04-11T02:54:22.335Z,932.03
2019-04-11T02:54:33.446Z,932.02
2019-04-11T02:54:43.022Z,932.03
2019-04-11T02:54:52.635Z,932.04
2019-04-11T02:55:03.367Z,932.03
2019-04-11T02:55:14.349Z,932.06
2019-04-11T02:55:22.869Z,932.06
2019-04-11T02:55:33.478Z,932.03
2019-04-11T02:55:43.797Z,932.04
2019-04-11T02:55:54.082Z,932.05
2019-04-11T02:56:03.648Z,932.03
2019-04-11T02:56:14.901Z,932.02
2019-04-11T02:56:25.629Z,932.04
2019-04-11T02:56:36.270Z,932.04
2019-04-11T02:56:45.493Z,932.04
2019-04-11T02:56:54.939Z,932.06
2019-04-11T02:57:05.667Z,932.04
2019-04-11T02:57:16.325Z,932.04
2019-04-11T02:57:25.764Z,932.05
2019-04-11T02:57:36.224Z,932.06
2019-04-11T02:57:46.026Z,932.03
2019-04-11T02:57:56.860Z,932.06
2019-04-11T02:58:07.686Z,932.05
2019-04-11T02:58:16.356Z,932.07
2019-04-11T02:58:27.760Z,932.05
2019-04-11T02:58:36.949Z,932.05
2019-04-11T02:58:48.241Z,932.06
2019-04-11T02:58:57.195Z,932.07
2019-04-11T02:59:08.882Z,932.05
2019-04-11T02:59:17.763Z,932.03
2019-04-11T02:59:29.635Z,932.07
2019-04-11T02:59:38.893Z,932.06
2019-04-11T02:59:48.962Z,932.07
2019-04-11T02:59:59.821Z,932.06
2019-04-11T03:00:10.516Z,932.05
2019-04-11T03:00:20.430Z,932.08
2019-04-11T03:00:30.811Z,932.07
2019-04-11T03:00:40.174Z,932.07
2019-04-11T03:00:50.229Z,932.04
2019-04-11T03:01:03.262Z,932.04
2019-04-11T03:01:11.800Z,932.05
2019-04-11T03:01:20.503Z,932.06
2019-04-11T03:01:31.701Z,932.07
2019-04-11T03:01:42.008Z,932.05
2019-04-11T03:01:51.534Z,932.05
2019-04-11T03:02:01.259Z,932.03
2019-04-11T03:02:13.473Z,932.07
2019-04-11T03:02:21.847Z,932.06
2019-04-11T03:02:32.660Z,932.04
2019-04-11T03:02:43.755Z,932.04
2019-04-11T03:02:53.085Z,932.09
2019-04-11T03:03:03.530Z,932.07
2019-04-11T03:03:12.976Z,932.04
2019-04-11T03:03:23.163Z,932.07
2019-04-11T03:03:34.099Z,932.02
2019-04-11T03:03:43.057Z,932.05
2019-04-11T03:03:53.902Z,932.02
2019-04-11T03:04:04.852Z,932.05
2019-04-11T03:04:14.818Z,932.07
2019-04-11T03:04:24.346Z,932.05
2019-04-11T03:04:34.722Z,932.07
2019-04-11T03:04:45.833Z,932.04
2019-04-11T03:04:55.600Z,932.04
2019-04-11T03:05:05.332Z,932.07
2019-04-11T03:05:16.239Z,932.07
2019-04-11T03:05:26.814Z,932.05
2019-04-11T03:05:36.906Z,932.06
2019-04-11T03:05:46.757Z,932.07
2019-04-11T03:05:57.583Z,932.06
2019-04-11T03:06:07.047Z,932.06
2019-04-11T03:06:17.501Z,932.07
2019-04-11T03:06:27.903Z,932.06
2019-04-11T03:06:36.931Z,932.05
2019-04-11T03:06:47.897Z,932.06
2019-04-11T03:06:57.374Z,932.08
2019-04-11T03:07:08.008Z,932.05
2019-04-11T03:07:17.447Z,932.07
2019-04-11T03:07:27.666Z,932.03
2019-04-11T03:07:38.100Z,932.08
2019-04-11T03:07:49.636Z,932.05
2019-04-11T03:07:58.499Z,932.07
2019-04-11T03:08:11.946Z,932.09
2019-04-11T03:08:19.904Z,932.08
2019-04-11T03:08:31.723Z,932.09
2019-04-11T03:08:40.763Z,932.07
2019-04-11T03:08:50.809Z,932.08
2019-04-11T03:08:59.547Z,932.09
2019-04-11T03:09:10.891Z,932.08
2019-04-11T03:09:26.888Z,932.09
2019-04-11T03:09:31.249Z,932.1
2019-04-11T03:09:41.610Z,932.09
2019-04-11T03:09:51.027Z,932.09
2019-04-11T03:10:02.924Z,932.12
2019-04-11T03:10:12.239Z,932.1
2019-04-11T03:10:21.407Z,932.14
2019-04-11T03:10:33.510Z,932.15
2019-04-11T03:10:42.974Z,932.13
2019-04-11T03:10:53.326Z,932.11
2019-04-11T03:11:02.074Z,932.12
2019-04-11T03:11:12.260Z,932.13
2019-04-11T03:11:24.093Z,932.13
2019-04-11T03:11:34.529Z,932.14
2019-04-11T03:11:43.129Z,932.15
2019-04-11T03:11:54.622Z,932.13
2019-04-11T03:12:05.058Z,932.13
2019-04-11T03:12:13.519Z,932.17
2019-04-11T03:12:24.169Z,932.14
2019-04-11T03:12:35.866Z,932.15
2019-04-11T03:12:45.994Z,932.13
2019-04-11T03:12:54.613Z,932.13
2019-04-11T03:13:04.986Z,932.17
2019-04-11T03:13:14.785Z,932.14
2019-04-11T03:13:25.378Z,932.12
2019-04-11T03:13:35.778Z,932.12
2019-04-11T03:13:46.426Z,932.19
2019-04-11T03:13:55.423Z,932.12
2019-04-11T03:14:07.443Z,932.14
2019-04-11T03:14:16.846Z,932.19
2019-04-11T03:14:27.730Z,932.16
2019-04-11T03:14:48.867Z,932.16
2019-04-11T03:15:05.148Z,932.15
2019-04-11T03:15:19.765Z,932.16
2019-04-11T03:15:23.832Z,932.13
2019-04-11T03:15:31.544Z,932.18
2019-04-11T03:15:39.795Z,932.12
2019-04-11T03:15:54.331Z,932.17
2019-04-11T03:15:59.117Z,932.15
2019-04-11T03:16:10.889Z,932.15
2019-04-11T03:16:24.620Z,932.19
2019-04-11T03:16:32.533Z,932.14
2019-04-11T03:16:42.507Z,932.17
2019-04-11T03:16:51.548Z,932.17
2019-04-11T03:16:59.579Z,932.16
2019-04-11T03:17:08.091Z,932.18
2019-04-11T03:17:16.857Z,932.18
2019-04-11T03:17:24.898Z,932.19
2019-04-11T03:17:35.815Z,932.16
2019-04-11T03:17:43.801Z,932.16
2019-04-11T03:17:53.065Z,932.17
2019-04-11T03:18:04.098Z,932.2
2019-04-11T03:18:14.487Z,932.19
2019-04-11T03:18:40.182Z,932.18
2019-04-11T03:18:45.266Z,932.18
2019-04-11T03:18:58.792Z,932.19
2019-04-11T03:19:04.795Z,932.19
2019-04-11T03:19:17.544Z,932.21
2019-04-11T03:19:24.978Z,932.2
2019-04-11T03:19:37.284Z,932.2
2019-04-11T03:19:43.560Z,932.19
2019-04-11T03:19:57.761Z,932.22
2019-04-11T03:20:02.579Z,932.22
2019-04-11T03:20:15.239Z,932.2
2019-04-11T03:20:23.820Z,932.22
2019-04-11T03:20:31.095Z,932.2
2019-04-11T03:20:40.671Z,932.19
2019-04-11T03:20:49.458Z,932.23
2019-04-11T03:20:57.367Z,932.22
2019-04-11T03:21:11.015Z,932.2
2019-04-11T03:21:20.313Z,932.21
2019-04-11T03:21:26.756Z,932.2
2019-04-11T03:21:38.881Z,932.24
2019-04-11T03:21:46.863Z,932.22
2019-04-11T03:21:57.095Z,932.24
2019-04-11T03:22:05.796Z,932.23
2019-04-11T03:22:16.138Z,932.22
2019-04-11T03:22:26.910Z,932.25
2019-04-11T03:22:36.429Z,932.24
2019-04-11T03:22:52.949Z,932.2
2019-04-11T03:22:59.781Z,932.26
2019-04-11T03:23:09.723Z,932.21
2019-04-11T03:23:20.579Z,932.22
2019-04-11T03:23:28.016Z,932.23
2019-04-11T03:23:39.515Z,932.21
2019-04-11T03:23:49.305Z,932.24
2019-04-11T03:23:58.819Z,932.24
2019-04-11T03:24:10.397Z,932.22
2019-04-11T03:24:18.573Z,932.24
2019-04-11T03:24:30.891Z,932.22
2019-04-11T03:24:40.463Z,932.21
2019-04-11T03:24:49.879Z,932.19
2019-04-11T03:25:00.292Z,932.22
2019-04-11T03:25:09.605Z,932.23
2019-04-11T03:26:13.977Z,932.24
2019-04-11T03:26:21.134Z,932.23
2019-04-11T03:26:31.012Z,932.21
2019-04-11T03:26:41.240Z,932.2
2019-04-11T03:26:52.513Z,932.24
2019-04-11T03:27:04.552Z,932.22
2019-04-11T03:27:12.001Z,932.21
2019-04-11T03:27:22.427Z,932.22
2019-04-11T03:27:32.509Z,932.22
2019-04-11T03:27:43.241Z,932.24
2019-04-11T03:27:53.979Z,932.24
2019-04-11T03:28:02.831Z,932.21
2019-04-11T03:28:18.240Z,932.24
2019-04-11T03:28:25.363Z,932.23
2019-04-11T03:28:35.370Z,932.25
2019-04-11T03:28:47.307Z,932.19
2019-04-11T03:28:56.185Z,932.21
2019-04-11T03:29:04.093Z,932.2
2019-04-11T03:29:15.393Z,932.2
2019-04-11T03:29:24.796Z,932.22
2019-04-11T03:29:36.082Z,932.21
2019-04-11T03:29:45.184Z,932.22
2019-04-11T03:29:55.861Z,932.25
2019-04-11T03:30:07.769Z,932.22
2019-04-11T03:30:19.729Z,932.21
2019-04-11T03:30:41.985Z,932.22
2019-04-11T03:30:53.895Z,932.18
2019-04-11T03:31:03.588Z,932.23
2019-04-11T03:31:26.093Z,932.2
2019-04-11T03:31:41.406Z,932.22
2019-04-11T03:31:49.472Z,932.23
2019-04-11T03:32:01.774Z,932.21
2019-04-11T03:32:27.140Z,932.21
2019-04-11T03:32:48.146Z,932.23
2019-04-11T03:33:00.150Z,932.23
2019-04-11T03:33:24.039Z,932.19
2019-04-11T03:33:42.538Z,932.21
2019-04-11T03:33:53.619Z,932.24
2019-04-11T03:34:11.794Z,932.24
2019-04-11T03:34:37.488Z,932.27
2019-04-11T03:34:46.674Z,932.25
2019-04-11T03:34:58.078Z,932.23
2019-04-11T03:35:19.600Z,932.22
2019-04-11T03:35:34.440Z,932.27
2019-04-11T03:36:06.581Z,932.27
2019-04-11T03:36:20.499Z,932.24
2019-04-11T03:36:31.496Z,932.25
2019-04-11T03:37:13.401Z,932.24
2019-04-11T03:37:18.482Z,932.25
2019-04-11T03:37:22.909Z,932.26
2019-04-11T03:37:25.705Z,932.26
2019-04-11T03:37:32.938Z,932.24
2019-04-11T03:37:49.233Z,932.25
2019-04-11T03:37:58.221Z,932.25
2019-04-11T03:38:03.396Z,932.26
2019-04-11T03:38:18.250Z,932.26
2019-04-11T03:38:29.166Z,932.22
2019-04-11T03:38:36.303Z,932.24
2019-04-11T03:38:46.248Z,932.24
2019-04-11T03:38:52.768Z,932.24
2019-04-11T03:39:05.299Z,932.26
2019-04-11T03:39:14.384Z,932.25
2019-04-11T03:39:27.574Z,932.25
2019-04-11T03:39:37.354Z,932.26
2019-04-11T03:39:43.344Z,932.27
2019-04-11T03:39:55.982Z,932.26
2019-04-11T03:40:04.113Z,932.26
2019-04-11T03:40:16.765Z,932.26
2019-04-11T03:40:25.613Z,932.26
2019-04-11T03:40:34.759Z,932.24
2019-04-11T03:40:44.860Z,932.28
2019-04-11T03:40:56.587Z,932.27
2019-04-11T03:41:04.063Z,932.25
2019-04-11T03:41:15.361Z,932.27
2019-04-11T03:41:23.315Z,932.21
2019-04-11T03:41:31.867Z,932.26
2019-04-11T03:41:45.298Z,932.25
2019-04-11T03:41:54.439Z,932.23
2019-04-11T03:42:03.779Z,932.28
2019-04-11T03:42:16.749Z,932.3
2019-04-11T03:42:25.886Z,932.31
2019-04-11T03:42:35.031Z,932.26
2019-04-11T03:42:42.602Z,932.26
2019-04-11T03:42:53.649Z,932.28
2019-04-11T03:43:05.342Z,932.27
2019-04-11T03:43:11.683Z,932.26
2019-04-11T03:43:24.012Z,932.24
2019-04-11T03:43:29.594Z,932.25
2019-04-11T03:43:41.648Z,932.25
2019-04-11T03:43:50.781Z,932.26
2019-04-11T03:44:00.182Z,932.28
2019-04-11T03:44:10.667Z,932.31
2019-04-11T03:44:21.088Z,932.28
2019-04-11T03:44:28.453Z,932.25
2019-04-11T03:44:38.242Z,932.24
2019-04-11T03:44:47.655Z,932.23
2019-04-11T03:45:14.944Z,932.28
2019-04-11T03:45:25.217Z,932.26
2019-04-11T03:45:32.413Z,932.25
2019-04-11T03:45:43.245Z,932.25
2019-04-11T03:45:52.321Z,932.25
2019-04-11T03:46:03.455Z,932.29
2019-04-11T03:46:12.977Z,932.29
2019-04-11T03:46:24.669Z,932.29
2019-04-11T03:46:32.395Z,932.26
2019-04-11T03:46:41.618Z,932.25
2019-04-11T03:46:49.136Z,932.27
2019-04-11T03:46:58.215Z,932.3
2019-04-11T03:47:11.010Z,932.27
2019-04-11T03:47:20.162Z,932.29
2019-04-11T03:47:27.588Z,932.28
2019-04-11T03:47:37.263Z,932.28
2019-04-11T03:47:48.222Z,932.28
2019-04-11T03:48:01.573Z,932.28
2019-04-11T03:48:10.018Z,932.26
2019-04-11T03:48:21.576Z,932.26
2019-04-11T03:48:28.881Z,932.24
2019-04-11T03:48:40.033Z,932.27
2019-04-11T03:48:50.282Z,932.31
2019-04-11T03:48:59.872Z,932.33
2019-04-11T03:49:05.941Z,932.3
2019-04-11T03:49:20.510Z,932.29
2019-04-11T03:49:28.831Z,932.28
2019-04-11T03:49:39.401Z,932.33
2019-04-11T03:49:46.551Z,932.34
2019-04-11T03:49:55.731Z,932.28
2019-04-11T03:50:05.929Z,932.32
2019-04-11T03:50:16.488Z,932.31
2019-04-11T03:50:23.613Z,932.31
2019-04-11T03:50:32.721Z,932.32
2019-04-11T03:50:42.273Z,932.27
2019-04-11T03:50:53.055Z,932.32
2019-04-11T03:51:01.830Z,932.31
2019-04-11T03:51:12.866Z,932.34
2019-04-11T03:51:22.735Z,932.3
2019-04-11T03:51:31.755Z,932.33
2019-04-11T03:51:43.562Z,932.31
2019-04-11T03:51:52.972Z,932.35
2019-04-11T03:52:03.575Z,932.3
2019-04-11T03:52:12.597Z,932.32
2019-04-11T03:52:23.688Z,932.28
2019-04-11T03:52:34.601Z,932.32
2019-04-11T03:52:44.610Z,932.33
2019-04-11T03:52:53.874Z,932.32
2019-04-11T03:53:04.807Z,932.33
2019-04-11T03:53:14.465Z,932.34
2019-04-11T03:53:27.682Z,932.36
2019-04-11T03:53:36.439Z,932.32
2019-04-11T03:53:44.962Z,932.36
2019-04-11T03:53:54.715Z,932.35
2019-04-11T03:54:05.164Z,932.34
2019-04-11T03:54:15.686Z,932.34
2019-04-11T03:54:25.386Z,932.36
2019-04-11T03:54:36.665Z,932.37
2019-04-11T03:54:47.121Z,932.36
2019-04-11T03:54:56.299Z,932.31
2019-04-11T03:55:08.279Z,932.3
2019-04-11T03:55:16.559Z,932.32
2019-04-11T03:55:27.931Z,932.36
2019-04-11T03:55:37.032Z,932.36
2019-04-11T03:55:47.418Z,932.33
2019-04-11T03:55:57.246Z,932.32
2019-04-11T03:56:07.721Z,932.3
2019-04-11T03:56:19.553Z,932.29
2019-04-11T03:56:28.597Z,932.29
2019-04-11T03:56:38.957Z,932.35
2019-04-11T03:56:49.141Z,932.33
2019-04-11T03:56:59.163Z,932.35
2019-04-11T03:57:09.663Z,932.39
2019-04-11T03:57:19.053Z,932.37
2019-04-11T03:57:29.871Z,932.32
2019-04-11T03:57:39.593Z,932.32
2019-04-11T03:57:51.257Z,932.35
2019-04-11T03:58:01.168Z,932.36
2019-04-11T03:58:09.996Z,932.32
2019-04-11T03:58:21.590Z,932.33
2019-04-11T03:58:31.106Z,932.31
2019-04-11T03:58:41.782Z,932.32
2019-04-11T03:58:50.837Z,932.32
2019-04-11T03:59:01.395Z,932.39
2019-04-11T03:59:14.688Z,932.36
2019-04-11T03:59:23.346Z,932.37
2019-04-11T03:59:33.563Z,932.32
2019-04-11T03:59:41.696Z,932.38
2019-04-11T03:59:52.202Z,932.39
2019-04-11T04:00:04.142Z,932.37
2019-04-11T04:00:14.408Z,932.39
2019-04-11T04:00:24.291Z,932.33
2019-04-11T04:00:36.153Z,932.37
2019-04-11T04:00:44.525Z,932.37
2019-04-11T04:00:57.277Z,932.33
2019-04-11T04:01:06.415Z,932.34
2019-04-11T04:01:13.969Z,932.4
2019-04-11T04:01:25.098Z,932.41
2019-04-11T04:01:34.924Z,932.39
2019-04-11T04:01:45.212Z,932.36
2019-04-11T04:01:56.601Z,932.4
2019-04-11T04:02:05.690Z,932.35
2019-04-11T04:02:16.779Z,932.38
2019-04-11T04:02:25.356Z,932.36
2019-04-11T04:02:37.090Z,932.41
2019-04-11T04:02:46.725Z,932.37
2019-04-11T04:02:57.477Z,932.41
2019-04-11T04:03:06.373Z,932.42
2019-04-11T04:03:18.054Z,932.42
2019-04-11T04:03:27.218Z,932.41
2019-04-11T04:03:38.681Z,932.39
2019-04-11T04:03:48.822Z,932.38
2019-04-11T04:03:58.341Z,932.42
2019-04-11T04:04:08.998Z,932.4
2019-04-11T04:04:19.878Z,932.38
2019-04-11T04:04:28.888Z,932.42
2019-04-11T04:04:39.252Z,932.39
2019-04-11T04:04:49.328Z,932.41
2019-04-11T04:04:59.184Z,932.42
2019-04-11T04:05:10.468Z,932.41
2019-04-11T04:05:18.992Z,932.43
2019-04-11T04:05:32.123Z,932.47
2019-04-11T04:05:41.480Z,932.45
2019-04-11T04:05:50.603Z,932.44
2019-04-11T04:06:01.734Z,932.46
2019-04-11T04:06:10.150Z,932.39
2019-04-11T04:06:21.026Z,932.41
2019-04-11T04:06:31.002Z,932.4
2019-04-11T04:06:41.458Z,932.44
2019-04-11T04:06:50.759Z,932.44
2019-04-11T04:07:02.516Z,932.43
2019-04-11T04:07:13.076Z,932.43
2019-04-11T04:07:21.562Z,932.44
2019-04-11T04:07:32.027Z,932.45
2019-04-11T04:07:41.815Z,932.45
2019-04-11T04:07:52.451Z,932.37
2019-04-11T04:08:04.043Z,932.42
2019-04-11T04:08:12.963Z,932.45
2019-04-11T04:08:22.937Z,932.46
2019-04-11T04:08:34.210Z,932.43
2019-04-11T04:08:44.402Z,932.47
2019-04-11T04:08:55.255Z,932.46
2019-04-11T04:09:03.509Z,932.45
2019-04-11T04:09:16.224Z,932.46
2019-04-11T04:09:25.897Z,932.45
2019-04-11T04:09:35.245Z,932.45
2019-04-11T04:09:45.936Z,932.44
2019-04-11T04:09:54.668Z,932.45
2019-04-11T04:10:05.147Z,932.47
2019-04-11T04:10:15.709Z,932.46
2019-04-11T04:10:25.725Z,932.45
2019-04-11T04:10:36.129Z,932.47
2019-04-11T04:10:45.619Z,932.45
2019-04-11T04:10:56.308Z,932.43
2019-04-11T04:11:06.198Z,932.46
2019-04-11T04:11:16.772Z,932.47
2019-04-11T04:11:27.419Z,932.42
2019-04-11T04:11:38.041Z,932.45
2019-04-11T04:11:47.024Z,932.44
2019-04-11T04:11:58.634Z,932.46
2019-04-11T04:12:09.043Z,932.46
2019-04-11T04:12:18.641Z,932.46
2019-04-11T04:12:29.286Z,932.45
2019-04-11T04:12:40.038Z,932.43
2019-04-11T04:12:48.232Z,932.44
2019-04-11T04:13:00.190Z,932.48
2019-04-11T04:13:13.710Z,932.49
2019-04-11T04:13:19.428Z,932.47
2019-04-11T04:13:31.601Z,932.49
2019-04-11T04:13:39.851Z,932.49
2019-04-11T04:13:49.813Z,932.5
2019-04-11T04:14:01.391Z,932.51