createdAt,value
2018-04-24T19:06:20.003Z,15.70
2018-04-24T19:08:47.456Z,15.60
2018-04-24T19:11:15.002Z,15.60
2018-04-24T19:13:42.445Z,15.50
2018-04-24T19:16:09.891Z,15.50
2018-04-24T19:18:43.107Z,15.50
2018-04-24T19:21:10.549Z,15.50
2018-04-24T19:23:37.997Z,15.50
2018-04-24T19:26:05.499Z,15.40
2018-04-24T19:28:32.973Z,15.40
2018-04-24T19:33:59.611Z,15.40
2018-04-24T19:36:27.072Z,15.40
2018-04-24T19:39:00.202Z,15.30
2018-04-24T19:41:34.043Z,15.30
2018-04-24T19:44:01.542Z,15.30
2018-04-24T19:46:29.065Z,15.30
2018-04-24T19:49:02.319Z,15.30
2018-04-24T19:51:29.793Z,15.20
2018-04-24T19:53:57.226Z,15.10
2018-04-24T19:56:24.671Z,15.10
2018-04-24T19:58:52.166Z,15.00
2018-04-24T20:01:19.624Z,15.10
2018-04-24T20:03:47.244Z,15.10
2018-04-24T20:06:15.539Z,15.20
2018-04-24T20:08:42.995Z,15.10
2018-04-24T20:11:10.492Z,15.20
2018-04-24T20:13:37.927Z,15.20
2018-04-24T20:16:05.382Z,15.20
2018-04-24T20:18:32.848Z,15.30
2018-04-24T20:21:00.294Z,15.30
2018-04-24T20:23:27.762Z,15.30
2018-04-24T20:25:55.207Z,15.20
2018-04-24T20:28:22.770Z,15.30
2018-04-24T20:30:50.199Z,15.20
2018-04-24T20:33:18.418Z,15.20
2018-04-24T20:35:45.904Z,15.20
2018-04-24T20:38:13.364Z,15.20
2018-04-24T20:40:40.832Z,15.20
2018-04-24T20:43:09.103Z,15.20
2018-04-24T20:45:36.538Z,15.20
2018-04-24T20:48:03.995Z,15.90
2018-04-24T20:50:31.644Z,16.30
2018-04-24T20:53:00.412Z,16.20
2018-04-24T20:55:27.930Z,16.10
2018-04-24T20:57:55.383Z,15.90
2018-04-24T21:00:22.925Z,15.80
2018-04-24T21:02:50.359Z,15.50
2018-04-24T21:05:18.574Z,15.40
2018-04-24T21:07:46.022Z,15.40
2018-04-24T21:10:13.466Z,15.40
2018-04-24T21:12:41.674Z,15.50
2018-04-24T21:15:09.127Z,15.40
2018-04-24T21:17:36.583Z,15.40
2018-04-24T21:20:04.782Z,15.40
2018-04-24T21:22:32.222Z,15.40
2018-04-24T21:24:59.670Z,15.40
2018-04-24T21:27:27.909Z,15.50
2018-04-24T21:29:55.360Z,15.50
2018-04-24T21:32:22.795Z,15.40
2018-04-24T21:34:50.245Z,15.50
2018-04-24T21:37:17.781Z,15.40
2018-04-24T21:39:45.219Z,15.40
2018-04-24T21:42:12.666Z,15.40
2018-04-24T21:44:40.143Z,15.40
2018-04-24T21:47:07.600Z,15.40
2018-04-24T21:49:35.086Z,15.40
2018-04-24T21:52:03.371Z,15.40
2018-04-24T21:54:30.873Z,15.40
2018-04-24T21:56:58.300Z,15.40
2018-04-24T21:59:26.534Z,15.30
2018-04-24T22:01:53.993Z,15.30
2018-04-24T22:04:21.437Z,15.30
2018-04-24T22:06:48.927Z,15.30
2018-04-24T22:09:16.382Z,15.20
2018-04-24T22:11:43.817Z,15.20
2018-04-24T22:14:11.273Z,15.20
2018-04-24T22:16:38.720Z,15.20
2018-04-24T22:19:06.930Z,15.20
2018-04-24T22:21:34.380Z,15.20
2018-04-24T22:24:01.830Z,15.20
2018-04-24T22:26:29.330Z,15.20
2018-04-24T22:28:56.792Z,15.20
2018-04-24T22:31:24.243Z,15.20
2018-04-24T22:33:51.713Z,15.20
2018-04-24T22:36:19.166Z,15.30
2018-04-24T22:38:46.634Z,15.30
2018-04-24T22:41:14.098Z,15.30
2018-04-24T22:43:41.542Z,15.30
2018-04-24T22:46:09.015Z,15.20
2018-04-24T22:48:36.483Z,15.30
2018-04-24T22:51:03.921Z,15.30
2018-04-24T22:53:31.367Z,15.30
2018-04-24T22:55:58.819Z,15.30
2018-04-24T22:58:27.047Z,15.30
2018-04-24T23:00:54.512Z,15.30
2018-04-24T23:03:21.971Z,15.30
2018-04-24T23:05:49.439Z,15.30
2018-04-24T23:08:16.875Z,15.40
2018-04-24T23:10:56.290Z,15.30
2018-04-24T23:13:35.810Z,15.40
2018-04-24T23:16:15.909Z,15.40
2018-04-24T23:18:55.346Z,15.40
2018-04-24T23:21:22.394Z,15.40
2018-04-24T23:23:49.840Z,15.40
2018-04-24T23:26:17.330Z,15.40
2018-04-24T23:28:44.769Z,15.40
2018-04-24T23:31:12.251Z,15.40
2018-04-24T23:33:39.814Z,15.40
2018-04-24T23:36:07.365Z,15.40
2018-04-24T23:38:34.831Z,15.40
2018-04-24T23:41:02.286Z,15.40
2018-04-24T23:43:29.730Z,15.50
2018-04-24T23:45:57.210Z,15.50
2018-04-24T23:48:24.649Z,15.60
2018-04-24T23:50:52.143Z,15.60
2018-04-24T23:53:19.585Z,15.60
2018-04-24T23:55:47.062Z,15.60
2018-04-24T23:58:14.527Z,15.60
