createdAt,value
2018-09-13T00:00:58.579Z,18.60
2018-09-13T00:03:27.520Z,18.50
2018-09-13T00:05:56.552Z,18.50
2018-09-13T00:08:25.491Z,18.40
2018-09-13T00:10:54.392Z,18.40
2018-09-13T00:13:23.392Z,18.30
2018-09-13T00:15:52.268Z,18.30
2018-09-13T00:18:21.185Z,18.20
2018-09-13T00:20:50.152Z,18.10
2018-09-13T00:23:19.066Z,18.10
2018-09-13T00:25:48.007Z,18.10
2018-09-13T00:28:16.906Z,18.00
2018-09-13T00:30:45.818Z,18.00
2018-09-13T00:33:14.712Z,18.00
2018-09-13T00:35:43.784Z,18.00
2018-09-13T00:38:12.701Z,17.90
2018-09-13T00:40:41.687Z,17.80
2018-09-13T00:43:10.600Z,17.70
2018-09-13T00:45:39.525Z,17.70
2018-09-13T00:48:08.528Z,17.60
2018-09-13T00:50:37.467Z,17.60
2018-09-13T00:53:06.430Z,17.50
2018-09-13T00:55:35.432Z,17.50
2018-09-13T00:58:04.365Z,17.50
2018-09-13T01:00:33.392Z,17.50
2018-09-13T01:03:02.390Z,17.40
2018-09-13T01:05:31.304Z,17.30
2018-09-13T01:08:00.177Z,17.30
2018-09-13T01:10:29.133Z,17.30
2018-09-13T01:12:58.028Z,17.30
2018-09-13T01:15:27.023Z,17.20
2018-09-13T01:17:55.955Z,17.20
2018-09-13T01:20:24.852Z,17.20
2018-09-13T01:22:53.764Z,17.10
2018-09-13T01:25:22.650Z,17.00
2018-09-13T01:27:51.573Z,17.00
2018-09-13T01:30:20.539Z,16.90
2018-09-13T01:32:49.437Z,16.90
2018-09-13T01:35:18.335Z,16.90
2018-09-13T01:37:47.229Z,16.80
2018-09-13T01:40:16.158Z,16.70
2018-09-13T01:42:45.199Z,16.60
2018-09-13T01:45:14.173Z,16.60
2018-09-13T01:47:43.115Z,16.60
2018-09-13T01:50:12.025Z,16.60
2018-09-13T01:52:40.923Z,16.60
2018-09-13T01:55:09.863Z,16.60
2018-09-13T01:57:38.762Z,16.40
2018-09-13T02:00:07.756Z,16.50
2018-09-13T02:02:36.688Z,16.40
2018-09-13T02:05:05.753Z,16.40
2018-09-13T02:07:34.669Z,16.30
2018-09-13T02:10:03.660Z,16.30
2018-09-13T02:12:32.550Z,16.20
2018-09-13T02:15:01.484Z,16.20
2018-09-13T02:17:30.403Z,16.20
2018-09-13T02:19:59.352Z,16.20
2018-09-13T02:22:28.279Z,16.20
2018-09-13T02:24:57.265Z,16.20
2018-09-13T02:27:26.485Z,16.20
2018-09-13T02:29:55.363Z,16.20
2018-09-13T02:32:24.627Z,16.20
2018-09-13T02:34:53.591Z,16.10
2018-09-13T02:37:22.538Z,16.10
2018-09-13T02:39:51.425Z,16.10
2018-09-13T02:42:20.409Z,16.10
2018-09-13T02:44:49.334Z,16.00
2018-09-13T02:47:18.303Z,16.00
2018-09-13T02:49:47.204Z,15.90
2018-09-13T02:52:16.227Z,15.90
2018-09-13T02:54:45.129Z,15.90
2018-09-13T02:57:14.136Z,15.80
2018-09-13T02:59:43.071Z,15.80
2018-09-13T03:02:11.974Z,15.80
2018-09-13T03:04:40.889Z,15.70
2018-09-13T03:07:10.046Z,15.70
2018-09-13T03:09:38.953Z,15.70
2018-09-13T03:12:07.808Z,15.60
2018-09-13T03:14:36.733Z,15.60
2018-09-13T03:17:05.619Z,15.50
2018-09-13T03:19:34.917Z,15.50
2018-09-13T03:22:03.809Z,15.40
2018-09-13T03:24:32.708Z,15.40
2018-09-13T03:27:01.596Z,15.30
2018-09-13T03:29:30.654Z,15.30
2018-09-13T03:31:59.812Z,15.20
2018-09-13T03:34:28.702Z,15.20
2018-09-13T03:36:57.628Z,15.20
2018-09-13T03:39:26.514Z,15.10
2018-09-13T03:41:55.444Z,15.20
2018-09-13T03:44:24.599Z,15.10
2018-09-13T03:46:53.553Z,15.10
2018-09-13T03:49:22.422Z,15.00
2018-09-13T03:51:51.430Z,15.00
2018-09-13T03:54:20.315Z,15.00
2018-09-13T03:56:49.233Z,15.00
2018-09-13T03:59:18.286Z,14.90
2018-09-13T04:01:47.157Z,14.80
2018-09-13T04:04:16.210Z,14.80
2018-09-13T04:06:45.112Z,14.70
2018-09-13T04:09:14.201Z,14.70
2018-09-13T04:11:43.083Z,14.70
2018-09-13T04:14:12.163Z,14.60
2018-09-13T04:16:41.095Z,14.60
2018-09-13T04:19:16.675Z,14.60
2018-09-13T04:21:45.624Z,14.60
2018-09-13T04:24:14.540Z,14.60
2018-09-13T04:26:43.404Z,14.60
2018-09-13T04:29:12.466Z,14.60
2018-09-13T04:31:41.401Z,14.60
2018-09-13T04:34:10.337Z,14.60
2018-09-13T04:36:39.653Z,14.60
2018-09-13T04:39:09.253Z,14.60
2018-09-13T04:41:38.250Z,14.60
2018-09-13T04:44:07.185Z,14.60
2018-09-13T04:46:36.125Z,14.70
2018-09-13T04:49:05.684Z,14.80
2018-09-13T04:51:34.651Z,14.80
2018-09-13T04:54:03.914Z,14.80
2018-09-13T04:56:32.824Z,14.90
2018-09-13T04:59:01.753Z,15.10
2018-09-13T05:01:30.687Z,15.10
2018-09-13T05:03:59.556Z,15.20
2018-09-13T05:06:28.544Z,15.30
2018-09-13T05:08:57.545Z,15.50
2018-09-13T05:11:26.470Z,15.60
2018-09-13T05:13:55.427Z,15.80
2018-09-13T05:16:24.368Z,16.00
2018-09-13T05:18:53.343Z,16.20
2018-09-13T05:21:22.232Z,16.40
2018-09-13T05:23:51.150Z,16.50
2018-09-13T05:26:20.077Z,16.80
2018-09-13T05:28:49.089Z,17.10
2018-09-13T05:31:18.104Z,17.20
2018-09-13T05:33:47.047Z,17.40
2018-09-13T05:36:15.960Z,18.00
2018-09-13T05:38:44.887Z,18.40
2018-09-13T05:41:14.128Z,18.90
2018-09-13T05:43:43.103Z,19.60
2018-09-13T05:46:12.059Z,19.90
2018-09-13T05:48:41.199Z,20.20
2018-09-13T05:51:10.402Z,20.50
2018-09-13T05:53:39.343Z,21.20
2018-09-13T05:56:08.618Z,21.80
2018-09-13T05:58:37.540Z,22.10
2018-09-13T06:01:06.467Z,23.20
2018-09-13T06:03:35.378Z,24.60
2018-09-13T06:06:04.423Z,24.30
2018-09-13T06:08:33.304Z,24.90
2018-09-13T06:11:02.251Z,25.40
2018-09-13T06:13:31.263Z,26.10
2018-09-13T06:16:00.217Z,26.10
2018-09-13T06:18:29.193Z,26.00
2018-09-13T06:20:58.169Z,25.80
2018-09-13T06:23:27.131Z,26.20
2018-09-13T06:25:56.114Z,26.30
2018-09-13T06:28:25.022Z,26.60
2018-09-13T06:30:53.936Z,27.20
2018-09-13T06:33:22.891Z,28.50
2018-09-13T06:35:51.771Z,28.00
2018-09-13T06:38:20.846Z,27.50
2018-09-13T06:40:49.695Z,27.00
2018-09-13T06:43:18.623Z,26.30
2018-09-13T06:45:47.578Z,27.30
2018-09-13T06:48:16.496Z,27.50
2018-09-13T06:50:45.437Z,26.60
2018-09-13T06:53:14.340Z,25.90
2018-09-13T06:55:43.374Z,26.00
2018-09-13T06:58:12.336Z,25.90
2018-09-13T07:00:41.369Z,26.80
2018-09-13T07:03:10.333Z,28.70
2018-09-13T07:05:39.289Z,29.60
2018-09-13T07:08:08.234Z,29.30
2018-09-13T07:10:37.264Z,28.40
2018-09-13T07:13:06.191Z,27.90
2018-09-13T07:15:35.072Z,27.60
2018-09-13T07:18:04.010Z,27.70
2018-09-13T07:20:33.427Z,27.60
2018-09-13T07:23:02.358Z,27.30
2018-09-13T07:25:31.267Z,27.70
2018-09-13T07:28:00.187Z,27.50
2018-09-13T07:30:29.087Z,27.90
2018-09-13T07:32:58.104Z,28.90
2018-09-13T07:35:27.079Z,29.80
2018-09-13T07:37:56.051Z,29.30
2018-09-13T07:40:24.980Z,29.90
2018-09-13T07:42:53.961Z,30.50
2018-09-13T07:45:22.938Z,30.50
2018-09-13T07:47:51.848Z,29.90
2018-09-13T07:50:20.797Z,29.20
2018-09-13T07:52:49.679Z,28.10
2018-09-13T07:55:18.600Z,29.40
2018-09-13T07:57:47.477Z,30.70
2018-09-13T08:00:16.470Z,30.60
2018-09-13T08:02:45.381Z,29.50
2018-09-13T08:05:14.313Z,29.70
2018-09-13T08:07:43.255Z,30.10
2018-09-13T08:10:12.194Z,30.70
2018-09-13T08:12:41.080Z,31.60
2018-09-13T08:15:10.139Z,32.50
2018-09-13T08:17:39.084Z,32.40
2018-09-13T08:20:08.029Z,32.80
2018-09-13T08:22:36.979Z,33.30
2018-09-13T08:25:06.005Z,33.10
2018-09-13T08:27:34.980Z,32.50
2018-09-13T08:30:04.320Z,30.90
2018-09-13T08:32:33.114Z,31.10
2018-09-13T08:35:02.106Z,30.70
2018-09-13T08:37:30.985Z,30.90
2018-09-13T08:40:00.064Z,31.20
2018-09-13T08:42:29.005Z,31.50
2018-09-13T08:44:58.003Z,31.70
2018-09-13T08:47:27.017Z,31.00
2018-09-13T08:49:55.998Z,30.50
2018-09-13T08:52:24.929Z,31.60
2018-09-13T08:54:53.843Z,32.40
2018-09-13T08:57:22.801Z,31.40
2018-09-13T08:59:51.730Z,32.30
2018-09-13T09:02:20.632Z,32.40
2018-09-13T09:04:49.556Z,31.90
2018-09-13T09:07:18.529Z,30.60
2018-09-13T09:09:47.452Z,31.00
2018-09-13T09:12:16.385Z,31.00
2018-09-13T09:14:45.351Z,30.70
2018-09-13T09:17:14.229Z,30.50
2018-09-13T09:19:43.184Z,29.30
2018-09-13T09:22:12.133Z,29.20
2018-09-13T09:24:41.039Z,29.80
2018-09-13T09:27:09.955Z,28.80
2018-09-13T09:29:39.507Z,27.20
2018-09-13T09:32:08.639Z,26.70
2018-09-13T09:34:37.544Z,25.50
2018-09-13T09:37:06.570Z,25.00
2018-09-13T09:39:35.482Z,24.80
2018-09-13T09:42:04.412Z,25.00
2018-09-13T09:44:33.347Z,25.20
2018-09-13T09:47:02.292Z,25.00
2018-09-13T09:49:31.184Z,25.20
2018-09-13T09:52:00.562Z,24.90
2018-09-13T09:54:29.130Z,25.10
2018-09-13T09:56:58.038Z,25.40
2018-09-13T09:59:26.988Z,25.20
2018-09-13T10:02:01.088Z,25.30
2018-09-13T10:04:30.097Z,25.00
2018-09-13T10:06:59.276Z,25.20
2018-09-13T10:09:28.226Z,25.00
2018-09-13T10:11:57.129Z,24.90
2018-09-13T10:14:26.072Z,24.80
2018-09-13T10:17:00.169Z,24.90
2018-09-13T10:19:34.412Z,24.70
2018-09-13T10:22:08.765Z,24.60
2018-09-13T10:24:42.945Z,24.80
2018-09-13T10:27:16.986Z,25.10
2018-09-13T10:29:51.102Z,25.60
2018-09-13T10:32:25.275Z,25.50
2018-09-13T10:34:59.505Z,25.50
2018-09-13T10:37:33.647Z,25.30
2018-09-13T10:40:07.646Z,25.10
2018-09-13T10:42:41.803Z,25.10
2018-09-13T10:45:16.026Z,24.90
2018-09-13T10:47:56.492Z,25.00
2018-09-13T10:50:24.402Z,25.00
2018-09-13T10:52:56.813Z,25.00
2018-09-13T10:55:25.891Z,25.20
2018-09-13T10:57:54.919Z,25.40
2018-09-13T11:00:23.865Z,25.50
2018-09-13T11:02:52.905Z,25.30
2018-09-13T11:05:21.961Z,25.20
2018-09-13T11:07:51.032Z,25.20
2018-09-13T11:10:20.021Z,25.30
2018-09-13T11:12:53.416Z,25.40
2018-09-13T11:15:27.453Z,25.40
2018-09-13T11:17:56.404Z,25.20
2018-09-13T11:20:25.329Z,25.20
2018-09-13T11:22:54.625Z,25.00
2018-09-13T11:25:24.633Z,24.90
2018-09-13T11:27:53.938Z,25.00
2018-09-13T11:30:23.091Z,25.00
2018-09-13T11:32:52.180Z,24.90
2018-09-13T11:35:21.128Z,24.90
2018-09-13T11:37:50.064Z,25.00
2018-09-13T11:40:19.240Z,24.80
2018-09-13T11:42:48.263Z,24.60
2018-09-13T11:45:17.500Z,24.40
2018-09-13T11:47:46.421Z,24.20
2018-09-13T11:50:15.433Z,24.40
2018-09-13T11:52:44.368Z,24.70
2018-09-13T11:55:13.299Z,24.70
2018-09-13T11:57:42.236Z,24.80
2018-09-13T12:00:11.192Z,24.80
2018-09-13T12:02:40.179Z,24.40
2018-09-13T12:05:09.170Z,24.70
2018-09-13T12:07:38.116Z,24.60
2018-09-13T12:10:07.273Z,24.70
2018-09-13T12:12:36.228Z,24.70
2018-09-13T12:15:05.308Z,24.80
2018-09-13T12:17:34.249Z,25.10
2018-09-13T12:20:03.182Z,25.10
2018-09-13T12:22:32.182Z,25.00
2018-09-13T12:25:01.140Z,25.10
2018-09-13T12:27:30.157Z,25.30
2018-09-13T12:29:59.172Z,25.30
2018-09-13T12:32:28.198Z,25.10
2018-09-13T12:34:57.149Z,24.90
2018-09-13T12:37:26.140Z,24.60
2018-09-13T12:39:55.073Z,24.50
2018-09-13T12:42:24.031Z,24.70
2018-09-13T12:44:53.125Z,25.00
2018-09-13T12:47:22.054Z,25.00
2018-09-13T12:49:51.092Z,24.80
2018-09-13T12:52:20.128Z,24.90
2018-09-13T12:54:49.152Z,25.10
2018-09-13T12:57:18.160Z,25.00
2018-09-13T12:59:47.209Z,24.80
2018-09-13T13:02:16.260Z,24.70
2018-09-13T13:04:46.204Z,24.50
2018-09-13T13:07:15.212Z,24.30
2018-09-13T13:09:44.167Z,24.10
2018-09-13T13:12:13.096Z,24.30
2018-09-13T13:14:42.031Z,24.30
2018-09-13T13:17:11.089Z,24.40
2018-09-13T13:19:40.017Z,24.50
2018-09-13T13:22:08.941Z,24.50
2018-09-13T13:24:37.893Z,24.40
2018-09-13T13:27:06.850Z,24.30
2018-09-13T13:29:36.174Z,24.20
2018-09-13T13:32:05.136Z,24.20
2018-09-13T13:34:34.077Z,24.10
2018-09-13T13:37:03.030Z,24.00
2018-09-13T13:39:32.039Z,23.90
2018-09-13T13:42:00.935Z,23.90
2018-09-13T13:44:29.886Z,24.00
2018-09-13T13:46:58.928Z,24.30
2018-09-13T13:49:27.892Z,24.50
2018-09-13T13:51:56.878Z,24.60
2018-09-13T13:54:25.796Z,24.70
2018-09-13T13:56:54.728Z,24.60
2018-09-13T13:59:23.648Z,24.40
2018-09-13T14:01:52.653Z,24.40
2018-09-13T14:04:21.529Z,24.30
2018-09-13T19:42:13.320Z,18.50
2018-09-13T19:44:42.365Z,18.50
2018-09-13T19:47:11.412Z,18.50
2018-09-13T19:49:40.279Z,18.50
2018-09-13T19:52:09.278Z,18.50
2018-09-13T19:54:38.586Z,18.50
2018-09-13T19:57:07.581Z,18.50
2018-09-13T19:59:36.462Z,18.50
2018-09-13T20:02:05.472Z,18.50
2018-09-13T20:04:34.486Z,18.50
2018-09-13T20:07:03.390Z,18.50
2018-09-13T20:09:32.323Z,18.60
2018-09-13T20:12:01.293Z,18.40
2018-09-13T20:14:30.213Z,18.10
2018-09-13T20:16:59.135Z,17.80
2018-09-13T20:19:28.110Z,17.60
2018-09-13T20:21:57.004Z,17.50
2018-09-13T20:24:25.926Z,17.50
2018-09-13T20:26:54.811Z,17.60
2018-09-13T20:29:23.734Z,17.60
2018-09-13T20:31:52.635Z,17.70
2018-09-13T20:34:21.588Z,17.80
2018-09-13T20:36:50.620Z,17.90
2018-09-13T20:39:19.577Z,18.00
2018-09-13T20:41:49.374Z,18.10
2018-09-13T20:44:18.349Z,18.10
2018-09-13T20:46:47.286Z,18.10
2018-09-13T20:49:16.528Z,18.20
2018-09-13T20:51:45.695Z,18.20
2018-09-13T20:54:14.683Z,18.20
2018-09-13T20:56:43.712Z,18.10
2018-09-13T20:59:12.604Z,18.10
2018-09-13T21:01:41.517Z,18.10
2018-09-13T21:04:11.047Z,18.10
2018-09-13T21:06:40.018Z,18.20
2018-09-13T21:09:10.841Z,18.20
2018-09-13T21:11:39.914Z,18.20
2018-09-13T21:14:08.836Z,18.20
2018-09-13T21:16:37.794Z,18.30
2018-09-13T21:19:06.720Z,18.30
2018-09-13T21:21:35.724Z,18.20
2018-09-13T21:24:04.706Z,18.20
2018-09-13T21:26:33.650Z,18.20
2018-09-13T21:29:02.743Z,18.20
2018-09-13T21:31:31.694Z,18.10
2018-09-13T21:34:00.618Z,18.10
2018-09-13T21:36:29.520Z,18.10
2018-09-13T21:38:58.459Z,18.10
2018-09-13T21:41:27.736Z,18.10
2018-09-13T21:43:56.732Z,18.10
2018-09-13T21:46:25.695Z,18.10
2018-09-13T21:48:54.654Z,18.10
2018-09-13T21:51:23.608Z,18.20
2018-09-13T21:53:52.621Z,18.30
2018-09-13T21:56:21.518Z,18.30
2018-09-13T21:58:50.507Z,18.30
2018-09-13T22:01:19.518Z,18.30
2018-09-13T22:03:48.397Z,18.20
2018-09-13T22:06:17.302Z,18.20
2018-09-13T22:08:46.202Z,18.20
2018-09-13T22:11:15.200Z,18.20
2018-09-13T22:13:44.091Z,18.10
2018-09-13T22:16:12.998Z,18.10
2018-09-13T22:18:41.926Z,18.10
2018-09-13T22:21:10.858Z,18.10
2018-09-13T22:23:39.815Z,18.10
2018-09-13T22:26:08.844Z,18.00
2018-09-13T22:28:37.744Z,17.90
2018-09-13T22:31:06.698Z,17.90
2018-09-13T22:33:35.652Z,17.90
2018-09-13T22:36:04.547Z,17.90
2018-09-13T22:38:33.467Z,17.70
2018-09-13T22:41:02.351Z,17.60
2018-09-13T22:43:36.627Z,17.50
2018-09-13T22:46:05.499Z,17.50
2018-09-13T22:48:34.446Z,17.40
2018-09-13T22:51:03.372Z,17.30
2018-09-13T22:53:32.358Z,17.20
2018-09-13T22:56:01.303Z,17.20
2018-09-13T22:58:30.235Z,17.20
2018-09-13T23:00:59.156Z,17.20
2018-09-13T23:03:28.127Z,17.20
2018-09-13T23:05:57.047Z,17.10
2018-09-13T23:08:25.952Z,17.10
2018-09-13T23:10:54.910Z,17.10
2018-09-13T23:13:24.096Z,17.00
2018-09-13T23:15:53.097Z,17.00
2018-09-13T23:18:22.042Z,16.90
2018-09-13T23:20:51.076Z,16.90
2018-09-13T23:23:20.034Z,16.80
2018-09-13T23:25:49.183Z,16.80
2018-09-13T23:28:18.384Z,16.80
2018-09-13T23:30:47.423Z,16.70
2018-09-13T23:33:16.344Z,16.70
2018-09-13T23:35:45.327Z,16.70
2018-09-13T23:38:14.305Z,16.50
2018-09-13T23:40:43.575Z,16.50
2018-09-13T23:43:12.475Z,16.50
2018-09-13T23:45:41.348Z,16.50
2018-09-13T23:48:10.276Z,16.60
2018-09-13T23:50:39.144Z,16.50
2018-09-13T23:53:08.203Z,16.40
2018-09-13T23:55:37.152Z,16.20
2018-09-13T23:58:06.260Z,16.10
