createdAt,value
2019-04-16T00:10:26.258Z,11.43
2019-04-16T00:13:22.232Z,11.12
2019-04-16T00:18:57.895Z,12.82
2019-04-16T00:21:24.915Z,14.58
2019-04-16T00:24:18.256Z,14.53
2019-04-16T00:26:44.240Z,16.20
2019-04-16T00:29:20.266Z,16.57
2019-04-16T00:31:53.500Z,14.10
2019-04-16T00:34:26.473Z,16.27
2019-04-16T00:37:01.700Z,16.20
2019-04-16T00:39:45.627Z,16.23
2019-04-16T00:45:07.196Z,14.03
2019-04-16T00:51:42.466Z,12.45
2019-04-16T00:54:20.560Z,12.43
2019-04-16T00:56:49.033Z,13.80
2019-04-16T00:59:24.130Z,13.40
2019-04-16T01:01:56.749Z,14.07
2019-04-16T01:04:24.965Z,14.65
2019-04-16T01:06:52.678Z,13.45
2019-04-16T01:09:21.624Z,14.20
2019-04-16T01:11:59.377Z,14.18
2019-04-16T01:19:48.541Z,15.30
2019-04-16T01:22:16.853Z,15.30
2019-04-16T01:24:44.251Z,13.68
2019-04-16T01:27:12.062Z,15.20
2019-04-16T01:29:38.686Z,15.43
2019-04-16T01:32:09.789Z,13.90
2019-04-16T01:34:54.123Z,11.12
2019-04-16T01:37:37.647Z,15.30
2019-04-16T01:40:18.369Z,13.60
2019-04-16T01:42:44.338Z,14.85
2019-04-16T01:45:11.018Z,15.00
2019-04-16T01:47:37.692Z,15.43
2019-04-16T01:50:05.683Z,15.55
2019-04-16T01:52:33.360Z,15.70
2019-04-16T01:54:59.938Z,15.50
2019-04-16T01:57:28.385Z,15.55
2019-04-16T01:59:54.862Z,16.42
2019-04-16T02:02:21.530Z,16.17
2019-04-16T02:04:48.539Z,16.42
2019-04-16T02:07:16.535Z,16.37
2019-04-16T02:09:43.123Z,15.72
2019-04-16T02:12:12.968Z,15.65
2019-04-16T02:14:38.012Z,16.12
2019-04-16T02:17:04.514Z,15.93
2019-04-16T02:19:32.902Z,14.85
2019-04-16T02:21:59.917Z,14.15
2019-04-16T02:24:26.604Z,14.73
2019-04-16T02:26:54.877Z,14.80
2019-04-16T02:29:21.889Z,13.18
2019-04-16T02:31:51.730Z,13.80
2019-04-16T02:34:17.339Z,14.60
2019-04-16T02:36:43.983Z,15.00
2019-04-16T02:39:10.670Z,15.83
2019-04-16T02:41:37.559Z,16.73
2019-04-16T02:44:04.333Z,16.65
2019-04-16T02:46:32.570Z,16.05
2019-04-16T02:48:59.648Z,18.17
2019-04-16T02:51:30.711Z,16.67
2019-04-16T02:54:08.244Z,16.85
2019-04-16T02:56:51.477Z,15.20
2019-04-16T02:59:18.796Z,13.53
2019-04-16T03:01:49.416Z,13.60
2019-04-16T03:04:17.811Z,13.35
2019-04-16T03:06:44.559Z,15.63
2019-04-16T03:09:11.249Z,15.32
2019-04-16T03:11:37.858Z,14.93
2019-04-16T03:14:04.557Z,15.30
2019-04-16T03:16:45.038Z,16.15
2019-04-16T03:19:20.036Z,16.30
2019-04-16T03:21:45.705Z,14.20
2019-04-16T03:24:12.247Z,15.03
2019-04-16T03:26:38.693Z,16.05
2019-04-16T03:29:05.146Z,15.80
2019-04-16T03:31:31.638Z,16.73
2019-04-16T03:33:58.096Z,16.67
2019-04-16T03:36:26.459Z,18.20
2019-04-16T03:38:52.803Z,16.05
2019-04-16T03:41:19.241Z,16.87
2019-04-16T03:43:45.678Z,17.20
2019-04-16T03:46:13.933Z,15.85
2019-04-16T03:48:40.523Z,16.65
2019-04-16T03:51:06.971Z,18.00
2019-04-16T03:53:33.427Z,17.70
2019-04-16T03:55:59.991Z,17.37
2019-04-16T03:58:26.429Z,17.50
2019-04-16T04:00:53.062Z,17.42
2019-04-16T04:03:19.688Z,16.87
2019-04-16T04:05:48.241Z,16.97
2019-04-16T04:08:17.624Z,16.55
2019-04-16T04:10:43.526Z,16.67
2019-04-16T04:13:10.082Z,17.07
2019-04-16T04:15:36.789Z,16.00
2019-04-16T04:18:03.542Z,16.12
2019-04-16T04:20:30.228Z,15.03
2019-04-16T04:22:57.748Z,14.80
2019-04-16T04:25:24.879Z,14.55
2019-04-16T04:27:53.360Z,16.30
2019-04-16T04:30:21.719Z,18.90
2019-04-16T04:32:48.330Z,19.17
2019-04-16T04:35:20.605Z,15.63
2019-04-16T04:37:43.507Z,16.85
2019-04-16T04:40:12.777Z,16.25
2019-04-16T04:42:40.139Z,15.58
2019-04-16T04:45:09.007Z,15.72
2019-04-16T04:47:35.218Z,15.38
2019-04-16T04:50:04.364Z,14.30
2019-04-16T04:52:30.890Z,13.65
2019-04-16T04:54:57.415Z,13.75
2019-04-16T04:57:23.852Z,14.05
2019-04-16T04:59:50.550Z,15.23
2019-04-16T05:02:17.214Z,14.95
2019-04-16T05:04:45.593Z,18.17
2019-04-16T05:07:14.167Z,17.87
2019-04-16T05:09:42.630Z,17.95
2019-04-16T05:12:22.747Z,17.05
2019-04-16T05:14:57.089Z,16.45
2019-04-16T05:17:22.875Z,16.60
2019-04-16T05:19:51.432Z,16.55
2019-04-16T05:22:24.197Z,17.10
2019-04-16T05:24:51.536Z,16.80
2019-04-16T05:27:18.453Z,16.30
2019-04-16T05:29:48.922Z,18.42
2019-04-16T05:32:19.998Z,19.15
2019-04-16T05:34:46.555Z,19.23
2019-04-16T05:37:20.127Z,19.32
2019-04-16T05:39:52.469Z,17.48
2019-04-16T05:42:24.800Z,17.62
2019-04-16T05:44:51.835Z,19.23
2019-04-16T05:47:18.906Z,18.60
2019-04-16T05:49:46.166Z,18.77
2019-04-16T05:52:14.987Z,19.07
2019-04-16T05:54:53.222Z,18.60
2019-04-16T05:57:26.130Z,20.80
2019-04-16T05:59:53.706Z,19.45
2019-04-16T06:02:29.027Z,18.92
2019-04-16T06:04:57.452Z,18.15
2019-04-16T06:07:26.224Z,22.02
2019-04-16T06:09:53.924Z,23.87
2019-04-16T06:12:24.978Z,22.13
2019-04-16T06:14:56.119Z,23.40
2019-04-16T06:17:37.472Z,22.15
2019-04-16T06:20:20.703Z,19.92
2019-04-16T06:23:00.848Z,21.15
2019-04-16T06:25:35.175Z,19.80
2019-04-16T06:28:03.824Z,23.15
2019-04-16T06:30:48.540Z,22.95
2019-04-16T06:33:26.131Z,23.30
2019-04-16T06:35:57.561Z,22.32
2019-04-16T06:38:42.657Z,22.77
2019-04-16T06:41:40.933Z,21.50
2019-04-16T06:43:59.629Z,20.65
2019-04-16T06:46:32.021Z,20.05
2019-04-16T06:49:00.462Z,20.97
2019-04-16T06:51:32.038Z,22.90
2019-04-16T06:54:16.959Z,23.20
2019-04-16T06:57:00.459Z,22.00
2019-04-16T06:59:43.895Z,23.70
2019-04-16T07:02:27.573Z,24.67
2019-04-16T07:05:00.839Z,25.27
2019-04-16T07:07:39.641Z,24.30
2019-04-16T07:10:02.519Z,23.73
2019-04-16T07:12:29.524Z,24.37
2019-04-16T07:14:57.293Z,24.72
2019-04-16T07:17:32.928Z,22.90
2019-04-16T07:20:04.700Z,23.07
2019-04-16T07:22:34.030Z,23.47
2019-04-16T07:28:01.921Z,21.70
2019-04-16T07:30:40.585Z,21.17
2019-04-16T07:33:18.634Z,21.05
2019-04-16T07:35:54.189Z,22.00
2019-04-16T07:44:30.069Z,21.75
2019-04-16T07:47:10.120Z,21.70
2019-04-16T07:52:50.512Z,20.43
2019-04-16T07:55:29.424Z,20.20
2019-04-16T07:57:58.210Z,21.12
2019-04-16T08:00:26.928Z,20.55
2019-04-16T08:02:54.809Z,21.33
2019-04-16T08:08:08.466Z,19.95
2019-04-16T08:10:37.996Z,19.23
2019-04-16T08:13:13.966Z,20.57
2019-04-16T08:15:43.986Z,20.55
2019-04-16T08:18:15.409Z,20.12
2019-04-16T08:20:42.499Z,19.73
2019-04-16T08:59:13.833Z,16.77
2019-04-16T09:01:42.587Z,17.92
2019-04-16T09:07:11.373Z,16.67
2019-04-16T09:09:51.149Z,14.80
2019-04-16T09:12:20.261Z,15.85
2019-04-16T09:14:54.931Z,15.88
2019-04-16T09:20:07.204Z,17.42
2019-04-16T09:22:48.235Z,15.05
2019-04-16T09:25:23.745Z,14.18
2019-04-16T09:27:54.513Z,13.48
2019-04-16T09:30:37.352Z,14.28
2019-04-16T09:33:14.275Z,13.93
2019-04-16T09:41:35.279Z,13.05
2019-04-16T09:46:53.348Z,13.80
2019-04-16T09:49:20.694Z,13.50
2019-04-16T09:51:50.397Z,13.05
2019-04-16T09:54:16.230Z,13.20
2019-04-16T09:56:56.812Z,13.53
2019-04-16T09:59:26.632Z,13.53
2019-04-16T10:01:56.348Z,11.88
2019-04-16T10:04:23.994Z,11.90
2019-04-16T10:06:51.652Z,12.45
2019-04-16T10:09:21.865Z,12.25
2019-04-16T10:11:48.120Z,11.25
2019-04-16T10:14:15.381Z,11.12
2019-04-16T10:16:55.970Z,12.05
2019-04-16T10:19:32.355Z,12.00
2019-04-16T10:22:02.690Z,11.68
2019-04-16T10:30:50.825Z,11.25
2019-04-16T10:33:30.285Z,10.65
2019-04-16T10:36:09.104Z,10.30
2019-04-16T10:38:56.333Z,10.23
2019-04-16T10:41:34.054Z,10.55
2019-04-16T10:44:14.348Z,10.98
2019-04-16T10:49:59.756Z,10.43
2019-04-16T10:52:44.822Z,10.10
2019-04-16T10:55:22.662Z,10.08
2019-04-16T10:58:09.469Z,9.50
2019-04-16T11:00:40.602Z,9.33
2019-04-16T11:03:09.960Z,9.43
2019-04-16T11:05:41.694Z,11.35
2019-04-16T11:08:09.558Z,9.03
2019-04-16T11:10:40.991Z,9.15
2019-04-16T11:13:10.013Z,9.38
2019-04-16T11:15:37.728Z,8.95
2019-04-16T11:18:08.589Z,9.08
2019-04-16T11:20:35.266Z,9.05
2019-04-16T11:23:02.251Z,8.80
2019-04-16T11:25:28.921Z,8.03
2019-04-16T11:27:56.598Z,8.55
2019-04-16T11:30:35.403Z,9.58
2019-04-16T11:33:03.089Z,9.05
2019-04-16T11:35:30.872Z,9.05
2019-04-16T11:37:58.639Z,9.20
2019-04-16T11:40:25.146Z,8.60
2019-04-16T11:42:52.906Z,9.10
2019-04-16T11:45:21.503Z,8.13
2019-04-16T11:47:51.883Z,16.87
2019-04-16T11:50:19.602Z,9.00
2019-04-16T11:52:49.913Z,8.93
2019-04-16T11:55:24.119Z,8.58
2019-04-16T11:57:51.993Z,8.43
2019-04-16T12:00:29.602Z,8.55
2019-04-16T12:03:00.051Z,8.43
2019-04-16T12:05:46.350Z,8.78
2019-04-16T12:08:32.218Z,7.90
2019-04-16T12:11:11.073Z,7.45
2019-04-16T12:13:40.743Z,8.33
2019-04-16T12:16:15.063Z,8.65
2019-04-16T12:19:01.926Z,10.50
2019-04-16T12:21:40.954Z,8.23
2019-04-16T12:24:12.577Z,7.97
2019-04-16T12:26:50.846Z,7.58
2019-04-16T12:29:23.151Z,7.47
2019-04-16T12:31:51.679Z,7.83
2019-04-16T12:34:23.143Z,7.97
2019-04-16T12:37:09.981Z,7.08
2019-04-16T12:39:38.542Z,7.53
2019-04-16T12:42:11.733Z,7.80
2019-04-16T12:44:45.634Z,7.22
2019-04-16T12:47:11.286Z,7.30
2019-04-16T12:49:56.082Z,6.60
2019-04-16T12:52:27.453Z,7.22
2019-04-16T12:54:59.690Z,7.05
2019-04-16T12:57:31.123Z,6.75
2019-04-16T13:00:17.714Z,6.95
2019-04-16T13:02:46.082Z,8.43
2019-04-16T13:05:33.046Z,7.05
2019-04-16T13:08:16.525Z,6.65
2019-04-16T13:10:44.944Z,6.45
2019-04-16T13:13:28.424Z,7.40
2019-04-16T13:15:59.557Z,5.83
2019-04-16T13:18:44.533Z,5.40
2019-04-16T13:21:19.832Z,5.40
2019-04-16T13:23:50.970Z,6.08
2019-04-16T13:26:19.339Z,5.20
2019-04-16T13:28:45.899Z,5.72
2019-04-16T13:31:12.379Z,5.70
2019-04-16T13:33:38.849Z,5.28
2019-04-16T13:36:05.412Z,5.42
2019-04-16T13:38:33.856Z,5.17
2019-04-16T13:41:01.888Z,5.28
2019-04-16T13:43:49.551Z,4.72
2019-04-16T13:46:16.004Z,5.20
2019-04-16T13:48:44.578Z,9.93
2019-04-16T13:51:18.275Z,5.30
2019-04-16T13:53:43.195Z,4.72
2019-04-16T13:56:20.690Z,6.70
2019-04-16T13:58:49.132Z,4.55
2019-04-16T14:01:20.242Z,5.00
2019-04-16T14:03:46.689Z,5.90
2019-04-16T14:06:13.258Z,10.25
2019-04-16T14:08:39.713Z,5.50
2019-04-16T14:11:06.252Z,4.60
2019-04-16T14:13:34.407Z,4.97
2019-04-16T14:16:01.160Z,5.60
2019-04-16T14:18:29.586Z,4.00
2019-04-16T14:20:55.925Z,3.90
2019-04-16T14:23:22.384Z,13.72
2019-04-16T14:25:48.846Z,4.15
2019-04-16T14:28:17.980Z,4.22
2019-04-16T14:30:45.639Z,4.40
2019-04-16T14:33:14.043Z,3.85
2019-04-16T14:35:40.666Z,4.00
2019-04-16T14:38:07.117Z,9.15
2019-04-16T14:40:33.611Z,4.35
2019-04-16T14:43:04.811Z,4.12
2019-04-16T14:45:57.605Z,3.92
2019-04-16T14:48:17.709Z,3.80
2019-04-16T14:50:44.204Z,4.17
2019-04-16T14:53:10.928Z,3.80
2019-04-16T14:55:58.457Z,4.35
2019-04-16T15:00:52.083Z,4.33
2019-04-16T15:03:26.542Z,4.33
2019-04-16T15:06:01.137Z,4.50
2019-04-16T15:08:32.462Z,4.12
2019-04-16T15:11:18.913Z,6.47
2019-04-16T15:13:50.212Z,4.30
2019-04-16T15:16:27.605Z,3.52
2019-04-16T15:19:12.618Z,4.25
2019-04-16T15:21:57.611Z,4.30
2019-04-16T15:24:32.367Z,3.67
2019-04-16T15:27:00.708Z,4.03
2019-04-16T15:29:31.848Z,6.80
2019-04-16T15:32:04.098Z,4.50
2019-04-16T15:34:33.443Z,3.83
2019-04-16T15:37:10.461Z,5.83
2019-04-16T15:39:41.580Z,4.22
2019-04-16T15:42:19.121Z,4.40
2019-04-16T15:44:56.316Z,3.72
2019-04-16T15:47:32.130Z,3.55
2019-04-16T15:50:09.316Z,3.75
2019-04-16T15:52:46.293Z,3.75
2019-04-16T15:55:31.776Z,3.72
2019-04-16T15:58:12.309Z,3.85
2019-04-16T16:00:43.515Z,4.05
2019-04-16T16:03:27.016Z,6.05
2019-04-16T16:05:58.268Z,5.40
2019-04-16T16:08:35.673Z,3.95
2019-04-16T16:11:19.262Z,3.62
2019-04-16T16:13:45.753Z,3.80
2019-04-16T16:16:17.677Z,3.33
2019-04-16T16:18:41.601Z,3.90
2019-04-16T16:21:08.337Z,4.00
2019-04-16T16:23:36.464Z,3.55
2019-04-16T16:26:07.761Z,3.62
2019-04-16T16:28:36.206Z,3.62
2019-04-16T16:34:03.978Z,3.90
2019-04-16T16:36:30.707Z,3.62
2019-04-16T16:39:02.944Z,4.10
2019-04-16T16:41:35.319Z,4.15
2019-04-16T16:44:05.826Z,4.60
2019-04-16T16:46:57.184Z,4.17
2019-04-16T16:49:27.312Z,3.90
2019-04-16T16:52:08.179Z,4.20
2019-04-16T16:54:34.893Z,4.10
2019-04-16T16:57:22.071Z,4.40
2019-04-16T17:00:06.879Z,4.37
2019-04-16T17:02:35.722Z,4.25
2019-04-16T17:05:05.261Z,4.12
2019-04-16T17:07:33.292Z,3.90
2019-04-16T17:09:59.880Z,4.20
2019-04-16T17:12:26.691Z,4.40
2019-04-16T17:14:53.530Z,4.40
2019-04-16T17:17:20.376Z,4.42
2019-04-16T17:19:50.466Z,4.50
2019-04-16T17:22:17.439Z,4.12
2019-04-16T17:24:43.928Z,4.60
2019-04-16T17:27:10.419Z,4.30
2019-04-16T17:29:36.994Z,4.70
2019-04-16T17:32:03.619Z,4.55
2019-04-16T17:34:31.047Z,5.65
2019-04-16T17:36:57.759Z,7.47
2019-04-16T17:39:32.007Z,6.25
2019-04-16T17:42:05.020Z,5.80
2019-04-16T17:44:35.761Z,5.95
2019-04-16T17:47:31.265Z,8.40
2019-04-16T17:50:04.014Z,10.15
2019-04-16T17:52:32.630Z,8.10
2019-04-16T17:55:04.075Z,8.90
2019-04-16T17:57:42.622Z,7.47
2019-04-16T18:00:27.052Z,8.20
2019-04-16T18:03:05.079Z,10.78
2019-04-16T18:05:36.328Z,14.50
2019-04-16T18:08:21.379Z,9.43
2019-04-16T18:10:49.890Z,6.30
2019-04-16T18:13:19.356Z,6.70
2019-04-16T18:16:02.617Z,6.30
2019-04-16T18:18:31.181Z,5.40
2019-04-16T18:21:15.954Z,8.98
2019-04-16T18:23:56.362Z,9.80
2019-04-16T18:26:36.642Z,10.55
2019-04-16T18:29:11.943Z,7.12
2019-04-16T18:34:27.547Z,6.47
2019-04-16T18:37:08.030Z,6.00
2019-04-16T18:39:37.522Z,5.85
2019-04-16T18:42:09.515Z,5.37
2019-04-16T18:44:46.945Z,6.05
2019-04-16T18:47:21.324Z,5.72
2019-04-16T18:49:49.782Z,5.65
2019-04-16T18:52:16.459Z,6.15
2019-04-16T18:54:46.018Z,6.33
2019-04-16T18:57:11.409Z,6.12
2019-04-16T18:59:38.005Z,6.53
2019-04-16T19:02:08.711Z,6.47
2019-04-16T19:04:34.905Z,9.03
2019-04-16T19:07:01.470Z,8.93
2019-04-16T19:09:29.029Z,9.88
2019-04-16T19:11:56.164Z,7.92
2019-04-16T19:14:22.983Z,7.58
2019-04-16T19:16:49.457Z,7.85
2019-04-16T19:19:15.938Z,8.08
2019-04-16T19:21:42.860Z,7.28
2019-04-16T19:24:09.411Z,7.87
2019-04-16T19:26:35.888Z,7.65
2019-04-16T19:29:05.537Z,6.75
2019-04-16T19:31:31.263Z,7.58
2019-04-16T19:33:57.735Z,6.87
2019-04-16T19:36:27.590Z,6.65
2019-04-16T19:38:52.673Z,7.45
2019-04-16T19:41:23.334Z,7.20
2019-04-16T19:43:47.531Z,7.42
2019-04-16T19:46:15.599Z,7.12
2019-04-16T19:48:44.242Z,7.80
2019-04-16T19:51:10.826Z,7.50
2019-04-16T19:53:37.378Z,8.28
2019-04-16T19:56:04.335Z,8.53
2019-04-16T19:58:31.009Z,10.10
2019-04-16T20:00:59.017Z,8.58
2019-04-16T20:03:30.131Z,11.97
2019-04-16T20:05:54.218Z,11.80
2019-04-16T20:08:20.814Z,9.65
2019-04-16T20:10:48.844Z,8.18
2019-04-16T20:13:15.627Z,8.50
2019-04-16T20:15:44.240Z,8.75
2019-04-16T20:18:11.767Z,10.82
2019-04-16T20:20:38.396Z,12.65
2019-04-16T20:23:05.063Z,11.95
2019-04-16T20:25:31.643Z,8.35
2019-04-16T20:27:58.241Z,8.50
2019-04-16T20:30:24.747Z,8.10
2019-04-16T20:32:51.213Z,7.45
2019-04-16T20:35:19.068Z,9.50
2019-04-16T20:37:45.574Z,11.73
2019-04-16T20:40:14.668Z,10.80
2019-04-16T20:42:40.401Z,10.35
2019-04-16T20:45:07.261Z,8.50
2019-04-16T20:47:38.758Z,7.97
2019-04-16T20:50:04.958Z,8.38
2019-04-16T20:52:34.152Z,7.72
2019-04-16T20:54:59.883Z,9.03
2019-04-16T20:57:26.503Z,10.03
2019-04-16T20:59:54.063Z,10.58
2019-04-16T21:02:20.724Z,8.35
2019-04-16T21:04:47.291Z,10.88
2019-04-16T21:07:15.078Z,11.30
2019-04-16T21:09:41.963Z,7.78
2019-04-16T21:12:12.525Z,8.98
2019-04-16T21:14:36.774Z,9.28
2019-04-16T21:17:06.861Z,8.55
2019-04-16T21:19:47.805Z,9.30
2019-04-16T21:22:17.275Z,9.13
2019-04-16T21:24:45.255Z,10.85
2019-04-16T21:27:12.010Z,13.48
2019-04-16T21:29:38.543Z,13.15
2019-04-16T21:32:16.692Z,13.08
2019-04-16T21:34:49.048Z,14.07
2019-04-16T21:37:17.426Z,14.40
2019-04-16T21:39:47.204Z,14.50
2019-04-16T21:42:13.827Z,12.58
2019-04-16T21:44:41.365Z,10.72
2019-04-16T21:47:08.500Z,9.33
2019-04-16T21:49:38.853Z,10.13
2019-04-16T21:52:06.711Z,9.95
2019-04-16T21:54:35.590Z,9.15
2019-04-16T21:57:02.263Z,10.90
2019-04-16T21:59:28.935Z,9.45
2019-04-16T22:01:55.505Z,9.63
2019-04-16T22:04:22.004Z,10.63
2019-04-16T22:06:49.071Z,10.93
2019-04-16T22:09:16.788Z,10.90
2019-04-16T22:11:44.371Z,10.38
2019-04-16T22:14:10.925Z,10.82
2019-04-16T22:16:37.462Z,10.55
2019-04-16T22:19:03.921Z,10.08
2019-04-16T22:21:30.570Z,10.63
2019-04-16T22:23:57.041Z,10.43
2019-04-16T22:26:23.519Z,10.05
2019-04-16T22:28:50.000Z,9.90
2019-04-16T22:31:16.443Z,10.43
2019-04-16T22:33:42.947Z,9.58
2019-04-16T22:36:09.571Z,9.95
2019-04-16T22:38:36.891Z,10.15
2019-04-16T22:41:05.317Z,9.93
2019-04-16T22:43:50.088Z,10.35
2019-04-16T22:46:28.535Z,10.78
2019-04-16T22:48:56.611Z,10.40
2019-04-16T22:51:24.126Z,9.63
2019-04-16T22:53:50.655Z,10.08
2019-04-16T22:56:17.321Z,9.43
2019-04-16T22:58:47.069Z,10.00
2019-04-16T23:01:14.314Z,9.30
2019-04-16T23:03:41.487Z,9.93
2019-04-16T23:06:08.289Z,10.50
2019-04-16T23:08:34.915Z,9.60
2019-04-16T23:11:01.345Z,8.88
2019-04-16T23:13:32.307Z,10.35
2019-04-16T23:15:56.067Z,8.80
2019-04-16T23:18:22.515Z,9.35
2019-04-16T23:20:48.966Z,9.58
2019-04-16T23:23:18.050Z,9.25
2019-04-16T23:25:43.767Z,7.95
2019-04-16T23:28:11.717Z,9.05
2019-04-16T23:30:38.448Z,8.63
2019-04-16T23:33:04.925Z,9.58
2019-04-16T23:35:31.365Z,9.58
2019-04-16T23:37:59.246Z,9.45
2019-04-16T23:40:26.074Z,9.48
2019-04-16T23:43:06.549Z,9.68
2019-04-16T23:45:51.477Z,9.30
2019-04-16T23:48:34.951Z,10.30
2019-04-16T23:51:09.150Z,11.00
2019-04-16T23:56:14.431Z,9.70
2019-04-16T23:58:42.768Z,10.58
