createdAt,value
2023-06-22T00:00:34.811Z,15.70
2023-06-22T00:03:33.096Z,17.50
2023-06-22T00:06:22.061Z,19.90
2023-06-22T00:09:11.652Z,20.10
2023-06-22T00:12:00.478Z,17.80
2023-06-22T00:14:49.398Z,16.60
2023-06-22T00:17:38.317Z,17.00
2023-06-22T00:20:31.838Z,17.30
2023-06-22T00:23:21.062Z,15.10
2023-06-22T00:26:09.984Z,16.30
2023-06-22T00:28:58.816Z,15.20
2023-06-22T00:31:47.768Z,16.30
2023-06-22T00:34:37.620Z,17.70
2023-06-22T00:37:27.103Z,14.20
2023-06-22T00:40:16.665Z,16.80
2023-06-22T00:43:06.468Z,16.50
2023-06-22T00:45:57.878Z,17.50
2023-06-22T00:48:46.761Z,15.40
2023-06-22T00:51:39.484Z,18.20
2023-06-22T00:54:29.946Z,17.80
2023-06-22T00:57:19.780Z,21.40
2023-06-22T01:00:21.350Z,21.50
2023-06-22T01:03:10.914Z,19.70
2023-06-22T01:06:10.473Z,17.70
2023-06-22T01:09:17.294Z,18.90
2023-06-22T01:12:08.630Z,19.70
2023-06-22T01:15:22.798Z,21.30
2023-06-22T01:18:12.212Z,17.90
2023-06-22T01:21:02.024Z,20.60
2023-06-22T01:26:59.824Z,19.30
2023-06-22T01:29:52.599Z,16.80
2023-06-22T01:32:42.012Z,17.70
2023-06-22T01:35:31.707Z,17.40
2023-06-22T01:38:23.744Z,17.10
2023-06-22T01:41:13.770Z,16.20
2023-06-22T01:44:04.164Z,16.40
2023-06-22T01:46:54.545Z,19.20
2023-06-22T01:49:43.528Z,21.10
2023-06-22T01:52:34.952Z,20.80
2023-06-22T01:55:23.660Z,24.10
2023-06-22T01:58:12.507Z,21.70
2023-06-22T02:01:13.519Z,21.80
2023-06-22T02:04:11.319Z,22.60
2023-06-22T02:07:03.730Z,23.40
2023-06-22T02:09:56.426Z,26.20
2023-06-22T02:12:46.121Z,26.70
2023-06-22T02:15:36.501Z,25.70
2023-06-22T02:18:25.118Z,24.80
2023-06-22T02:21:13.639Z,22.90
2023-06-22T02:24:02.686Z,24.00
2023-06-22T02:26:52.773Z,25.60
2023-06-22T02:29:42.038Z,23.20
2023-06-22T02:32:35.429Z,25.70
2023-06-22T02:35:40.908Z,26.50
2023-06-22T02:38:34.589Z,25.80
2023-06-22T02:41:23.640Z,25.60
2023-06-22T02:44:12.555Z,23.90
2023-06-22T02:47:01.538Z,21.80
2023-06-22T02:49:50.563Z,24.90
2023-06-22T02:52:40.406Z,24.70
2023-06-22T02:55:29.744Z,25.10
2023-06-22T02:58:19.761Z,22.30
2023-06-22T03:01:08.624Z,26.10
2023-06-22T03:03:58.327Z,24.50
2023-06-22T03:06:52.175Z,26.30
2023-06-22T03:09:43.166Z,22.40
2023-06-22T03:12:32.852Z,27.40
2023-06-22T03:15:23.306Z,25.20
2023-06-22T03:18:13.595Z,20.20
2023-06-22T03:21:03.533Z,23.30
2023-06-22T03:23:53.989Z,23.80
2023-06-22T03:26:42.868Z,22.10
2023-06-22T03:29:31.779Z,21.90
2023-06-22T03:32:20.882Z,21.60
2023-06-22T03:35:10.023Z,19.90
2023-06-22T03:37:59.532Z,23.30
2023-06-22T03:40:48.670Z,20.60
2023-06-22T03:43:37.615Z,20.00
2023-06-22T03:46:26.864Z,20.60
2023-06-22T03:49:16.335Z,23.80
2023-06-22T03:52:05.759Z,25.50
2023-06-22T03:54:54.614Z,21.40
2023-06-22T03:57:43.817Z,23.10
2023-06-22T04:00:33.539Z,23.80
2023-06-22T04:03:23.119Z,22.00
2023-06-22T04:06:12.037Z,21.80
2023-06-22T04:09:02.064Z,21.10
2023-06-22T04:11:51.001Z,21.80
2023-06-22T04:14:39.842Z,20.70
2023-06-22T04:17:28.852Z,23.20
2023-06-22T04:20:17.941Z,21.50
2023-06-22T04:23:06.863Z,20.80
2023-06-22T04:25:57.611Z,20.50
2023-06-22T04:28:53.053Z,20.10
2023-06-22T04:31:42.338Z,18.70
2023-06-22T04:34:31.323Z,19.00
2023-06-22T04:37:20.118Z,18.20
2023-06-22T04:40:09.560Z,18.00
2023-06-22T04:42:58.434Z,17.60
2023-06-22T04:45:47.315Z,18.00
2023-06-22T04:48:36.238Z,16.70
2023-06-22T04:51:31.912Z,16.80
2023-06-22T04:54:20.760Z,14.80
2023-06-22T04:57:12.641Z,15.50
2023-06-22T05:00:17.644Z,17.30
2023-06-22T05:03:19.131Z,16.70
2023-06-22T05:06:08.500Z,17.10
2023-06-22T05:08:58.884Z,14.40
2023-06-22T05:14:37.131Z,14.60
2023-06-22T05:17:26.609Z,15.50
2023-06-22T05:20:19.238Z,16.10
2023-06-22T05:23:08.252Z,15.70
2023-06-22T05:25:59.001Z,15.00
2023-06-22T05:28:49.130Z,17.50
2023-06-22T05:31:37.981Z,15.80
2023-06-22T05:34:27.132Z,15.30
2023-06-22T05:37:16.129Z,15.30
2023-06-22T05:40:06.012Z,12.40
2023-06-22T05:42:54.558Z,13.10
2023-06-22T05:45:43.308Z,12.60
2023-06-22T05:48:31.981Z,12.40
2023-06-22T05:51:20.502Z,12.90
2023-06-22T05:54:09.993Z,11.40
2023-06-22T05:56:58.641Z,12.10
2023-06-22T05:59:47.158Z,11.60
2023-06-22T06:02:36.937Z,12.30
2023-06-22T06:05:26.658Z,10.90
2023-06-22T06:08:15.373Z,10.70
2023-06-22T06:11:04.048Z,11.60
2023-06-22T06:13:52.747Z,10.50
2023-06-22T06:16:41.847Z,11.80
2023-06-22T06:19:30.835Z,10.70
2023-06-22T06:22:20.216Z,10.40
2023-06-22T06:25:09.183Z,8.90
2023-06-22T06:27:57.882Z,9.20
2023-06-22T06:30:48.307Z,8.50
2023-06-22T06:33:37.792Z,8.90
2023-06-22T06:36:26.345Z,8.30
2023-06-22T06:39:15.625Z,7.90
2023-06-22T06:42:06.029Z,7.40
2023-06-22T06:44:56.429Z,8.20
2023-06-22T06:47:45.581Z,8.10
2023-06-22T06:50:34.737Z,8.30
2023-06-22T06:53:23.746Z,8.60
2023-06-22T06:56:13.346Z,8.20
2023-06-22T06:59:02.408Z,8.30
2023-06-22T07:01:51.371Z,8.50
2023-06-22T07:04:40.535Z,10.30
2023-06-22T07:07:29.518Z,8.90
2023-06-22T07:10:18.521Z,9.00
2023-06-22T07:13:07.410Z,8.30
2023-06-22T07:15:56.270Z,9.10
2023-06-22T07:18:45.097Z,8.40
2023-06-22T07:21:34.018Z,8.00
2023-06-22T07:24:23.374Z,7.80
2023-06-22T07:27:13.845Z,8.70
2023-06-22T07:30:04.055Z,8.70
2023-06-22T07:32:53.057Z,8.20
2023-06-22T07:35:42.315Z,8.40
2023-06-22T07:38:33.778Z,8.60
2023-06-22T07:41:22.775Z,8.30
2023-06-22T07:44:11.689Z,8.90
2023-06-22T07:47:03.545Z,8.00
2023-06-22T07:49:53.159Z,8.50
2023-06-22T07:52:42.077Z,8.40
2023-06-22T07:55:34.093Z,7.80
2023-06-22T07:58:23.072Z,8.10
2023-06-22T08:01:13.038Z,8.70
2023-06-22T08:04:02.038Z,9.70
2023-06-22T08:06:50.986Z,8.40
2023-06-22T08:09:39.935Z,7.00
2023-06-22T08:12:29.082Z,7.80
2023-06-22T08:15:18.076Z,7.50
2023-06-22T08:18:08.656Z,8.20
2023-06-22T08:20:57.712Z,7.10
2023-06-22T08:23:46.254Z,9.00
2023-06-22T08:26:37.777Z,7.70
2023-06-22T08:29:27.589Z,8.70
2023-06-22T08:32:19.196Z,8.50
2023-06-22T08:35:09.848Z,8.20
2023-06-22T08:37:59.202Z,7.90
2023-06-22T08:40:48.118Z,9.10
2023-06-22T08:43:36.625Z,7.30
2023-06-22T08:46:31.233Z,7.20
2023-06-22T08:49:19.872Z,6.90
2023-06-22T08:52:10.128Z,6.80
2023-06-22T08:55:01.941Z,6.40
2023-06-22T08:57:50.840Z,6.30
2023-06-22T09:00:39.706Z,7.70
2023-06-22T09:03:28.700Z,7.90
2023-06-22T09:06:17.561Z,6.40
2023-06-22T09:09:07.227Z,8.80
2023-06-22T09:11:56.091Z,7.90
2023-06-22T09:14:44.931Z,7.00
2023-06-22T09:17:34.170Z,6.80
2023-06-22T09:20:23.110Z,8.40
2023-06-22T09:23:11.989Z,6.20
2023-06-22T09:26:00.921Z,7.20
2023-06-22T09:28:49.804Z,6.00
2023-06-22T09:31:38.810Z,8.10
2023-06-22T09:34:27.714Z,5.80
2023-06-22T09:37:16.726Z,6.30
2023-06-22T09:40:14.293Z,7.70
2023-06-22T09:43:03.484Z,5.20
2023-06-22T09:45:52.396Z,6.50
2023-06-22T09:48:41.261Z,5.40
2023-06-22T09:51:30.185Z,5.80
2023-06-22T09:54:19.112Z,5.50
2023-06-22T09:57:08.084Z,6.20
2023-06-22T09:59:57.192Z,5.80
2023-06-22T10:02:46.329Z,6.00
2023-06-22T10:05:35.343Z,8.20
2023-06-22T10:08:24.206Z,7.20
2023-06-22T10:11:13.185Z,6.40
2023-06-22T10:14:02.623Z,6.90
2023-06-22T10:16:53.871Z,6.20
2023-06-22T10:19:42.900Z,6.00
2023-06-22T10:22:31.815Z,7.40
2023-06-22T10:25:21.514Z,6.10
2023-06-22T10:28:10.639Z,5.90
2023-06-22T10:30:59.570Z,6.90
2023-06-22T10:33:50.811Z,6.00
2023-06-22T10:36:40.202Z,7.30
2023-06-22T10:39:29.107Z,7.40
2023-06-22T10:42:18.065Z,5.20
2023-06-22T10:45:07.777Z,5.70
2023-06-22T10:47:56.870Z,5.40
2023-06-22T10:50:45.904Z,5.30
2023-06-22T10:53:34.701Z,5.00
2023-06-22T10:56:23.587Z,5.30
2023-06-22T10:59:12.563Z,5.30
2023-06-22T11:02:01.521Z,8.40
2023-06-22T11:04:50.418Z,4.90
2023-06-22T11:10:38.253Z,5.20
2023-06-22T11:13:27.172Z,9.10
2023-06-22T11:16:17.264Z,4.60
2023-06-22T11:21:55.753Z,5.30
2023-06-22T11:24:44.611Z,5.50
2023-06-22T11:27:33.620Z,4.70
2023-06-22T11:30:22.572Z,9.70
2023-06-22T11:33:11.531Z,4.80
2023-06-22T11:36:01.127Z,4.90
2023-06-22T11:38:50.077Z,4.90
2023-06-22T11:41:39.342Z,4.60
2023-06-22T11:44:28.410Z,6.10
2023-06-22T11:47:17.291Z,9.20
2023-06-22T11:50:07.928Z,5.10
2023-06-22T11:52:56.464Z,4.70
2023-06-22T11:55:45.286Z,5.80
2023-06-22T11:58:34.266Z,5.00
2023-06-22T12:01:22.884Z,4.30
2023-06-22T12:04:12.285Z,6.20
2023-06-22T12:07:00.850Z,3.90
2023-06-22T12:09:49.366Z,4.70
2023-06-22T12:12:37.844Z,4.10
2023-06-22T12:15:27.242Z,3.70
2023-06-22T12:18:16.301Z,5.10
2023-06-22T12:21:04.935Z,3.50
2023-06-22T12:23:53.436Z,3.60
2023-06-22T12:26:42.141Z,3.40
2023-06-22T12:29:30.785Z,4.30
2023-06-22T12:32:19.350Z,4.60
2023-06-22T12:35:13.101Z,3.70
2023-06-22T12:38:01.665Z,3.30
2023-06-22T12:40:50.675Z,3.10
2023-06-22T12:43:39.198Z,2.80
2023-06-22T12:46:27.719Z,3.20
2023-06-22T12:49:16.543Z,3.00
2023-06-22T12:52:10.125Z,3.80
2023-06-22T12:54:58.697Z,3.20
2023-06-22T12:57:47.233Z,4.00
2023-06-22T13:00:35.818Z,3.40
2023-06-22T13:03:26.401Z,4.70
2023-06-22T13:06:15.557Z,4.00
2023-06-22T13:11:58.075Z,3.60
2023-06-22T13:14:48.128Z,4.90
2023-06-22T13:17:37.530Z,5.80
2023-06-22T13:20:26.381Z,4.80
2023-06-22T13:23:15.241Z,5.90
2023-06-22T13:26:04.207Z,5.40
2023-06-22T13:28:54.011Z,3.90
2023-06-22T13:31:43.299Z,3.90
2023-06-22T13:34:32.139Z,5.60
2023-06-22T13:37:21.006Z,3.60
2023-06-22T13:40:10.150Z,3.20
2023-06-22T13:42:59.016Z,3.50
2023-06-22T13:45:47.918Z,3.80
2023-06-22T13:48:36.836Z,4.10
2023-06-22T13:51:25.726Z,3.60
2023-06-22T13:54:28.907Z,4.00
2023-06-22T13:57:18.959Z,4.20
2023-06-22T14:00:09.510Z,3.50
2023-06-22T14:03:01.170Z,3.30
2023-06-22T14:05:49.959Z,3.40
2023-06-22T14:08:42.068Z,3.50
2023-06-22T14:11:31.054Z,5.00
2023-06-22T14:14:19.588Z,5.30
2023-06-22T14:17:08.124Z,3.00
2023-06-22T14:19:56.921Z,3.30
2023-06-22T14:22:45.632Z,3.30
2023-06-22T14:25:34.483Z,2.80
2023-06-22T14:28:23.259Z,3.10
2023-06-22T14:31:11.847Z,3.10
2023-06-22T14:34:03.748Z,3.00
2023-06-22T14:36:52.276Z,3.90
2023-06-22T14:39:40.940Z,8.60
2023-06-22T14:42:31.238Z,3.10
2023-06-22T14:45:20.047Z,3.10
2023-06-22T14:48:08.644Z,5.80
2023-06-22T14:50:58.140Z,4.10
2023-06-22T14:53:47.327Z,2.90
2023-06-22T14:56:36.274Z,4.00
2023-06-22T14:59:24.836Z,3.80
2023-06-22T15:02:13.432Z,3.20
2023-06-22T15:05:02.300Z,4.30
2023-06-22T15:07:51.021Z,3.90
2023-06-22T15:10:39.654Z,4.30
2023-06-22T15:13:28.398Z,3.60
2023-06-22T15:16:17.046Z,3.20
2023-06-22T15:19:05.543Z,3.10
2023-06-22T15:21:54.094Z,3.90
2023-06-22T15:24:42.628Z,4.00
2023-06-22T15:27:31.609Z,4.10
2023-06-22T15:30:20.876Z,3.70
2023-06-22T15:33:09.834Z,2.60
2023-06-22T15:35:59.408Z,3.10
2023-06-22T15:38:48.518Z,3.30
2023-06-22T15:41:41.726Z,3.80
2023-06-22T15:44:30.815Z,3.30
2023-06-22T15:47:22.321Z,3.40
2023-06-22T15:50:11.238Z,3.50
2023-06-22T15:53:00.073Z,4.30
2023-06-22T15:55:48.911Z,4.50
2023-06-22T15:58:38.085Z,3.80
2023-06-22T16:01:27.042Z,3.30
2023-06-22T16:04:15.990Z,3.00
2023-06-22T16:07:05.041Z,3.20
2023-06-22T16:09:54.197Z,3.60
2023-06-22T16:12:45.394Z,4.00
2023-06-22T16:15:34.669Z,3.20
2023-06-22T16:18:23.587Z,3.00
2023-06-22T16:21:13.744Z,3.00
2023-06-22T16:26:51.952Z,3.40
2023-06-22T16:29:40.822Z,3.40
2023-06-22T16:32:29.717Z,3.30
2023-06-22T16:35:18.693Z,3.00
2023-06-22T16:38:07.939Z,4.70
2023-06-22T16:40:57.245Z,3.90
2023-06-22T16:43:46.154Z,3.70
2023-06-22T16:46:37.983Z,3.70
2023-06-22T16:49:26.884Z,3.20
2023-06-22T16:52:15.688Z,4.30
2023-06-22T16:55:07.329Z,4.70
2023-06-22T16:57:58.318Z,9.10
2023-06-22T17:00:47.135Z,4.50
2023-06-22T17:03:41.212Z,4.10
2023-06-22T17:06:30.322Z,3.80
2023-06-22T17:09:20.438Z,5.30
2023-06-22T17:12:10.379Z,3.90
2023-06-22T17:14:59.891Z,3.90
2023-06-22T17:17:49.012Z,3.60
2023-06-22T17:20:37.924Z,3.50
2023-06-22T17:23:28.555Z,4.30
2023-06-22T17:26:18.397Z,3.70
2023-06-22T17:29:10.146Z,4.40
2023-06-22T17:31:59.520Z,7.20
2023-06-22T17:34:54.383Z,3.70
2023-06-22T17:37:57.570Z,4.80
2023-06-22T17:40:46.464Z,3.50
2023-06-22T17:43:48.172Z,5.90
2023-06-22T17:46:38.865Z,8.50
2023-06-22T17:49:33.175Z,13.20
2023-06-22T17:52:21.924Z,9.70
2023-06-22T17:55:11.832Z,12.80
2023-06-22T17:58:00.962Z,40.70
2023-06-22T18:00:49.979Z,8.20
2023-06-22T18:03:40.436Z,16.70
2023-06-22T18:09:20.445Z,9.30
2023-06-22T18:12:11.032Z,7.80
2023-06-22T18:15:01.112Z,9.40
2023-06-22T18:17:52.264Z,8.80
2023-06-22T18:20:41.725Z,11.30
2023-06-22T18:23:36.597Z,17.10
2023-06-22T18:26:27.076Z,13.10
2023-06-22T18:32:05.251Z,6.10
2023-06-22T18:34:53.925Z,23.00
2023-06-22T18:37:43.936Z,9.00
2023-06-22T18:40:32.796Z,15.30
2023-06-22T18:43:22.872Z,33.70
2023-06-22T18:46:40.534Z,22.80
2023-06-22T18:49:34.675Z,15.00
2023-06-22T18:52:27.130Z,13.40
2023-06-22T18:55:15.768Z,10.30
2023-06-22T18:58:15.241Z,6.60
2023-06-22T19:01:25.474Z,6.10
2023-06-22T19:04:18.060Z,8.00
2023-06-22T19:07:10.065Z,8.90
2023-06-22T19:10:26.995Z,11.30
2023-06-22T19:13:24.566Z,6.60
2023-06-22T19:16:14.292Z,10.50
2023-06-22T19:19:16.684Z,6.30
2023-06-22T19:22:05.656Z,7.80
2023-06-22T19:24:55.585Z,9.10
2023-06-22T19:27:44.235Z,6.60
2023-06-22T19:30:32.932Z,7.90
2023-06-22T19:33:22.899Z,10.40
2023-06-22T19:36:12.110Z,6.30
2023-06-22T19:39:00.706Z,8.00
2023-06-22T19:41:49.258Z,6.70
2023-06-22T19:44:37.723Z,6.40
2023-06-22T19:47:26.411Z,8.50
2023-06-22T19:50:15.478Z,7.70
2023-06-22T19:53:04.049Z,7.10
2023-06-22T19:55:52.642Z,7.70
2023-06-22T19:58:41.338Z,6.90
2023-06-22T20:01:29.965Z,5.60
2023-06-22T20:04:18.673Z,8.70
2023-06-22T20:07:07.796Z,6.60
2023-06-22T20:10:09.977Z,8.00
2023-06-22T20:12:58.525Z,7.60
2023-06-22T20:15:48.345Z,10.70
2023-06-22T20:18:36.871Z,11.00
2023-06-22T20:21:25.445Z,9.80
2023-06-22T20:24:14.467Z,11.50
2023-06-22T20:27:03.020Z,9.50
2023-06-22T20:29:51.557Z,9.70
2023-06-22T20:32:50.736Z,13.40
2023-06-22T20:35:39.272Z,12.60
2023-06-22T20:38:29.445Z,11.90
2023-06-22T20:41:18.048Z,9.50
2023-06-22T20:44:06.738Z,12.00
2023-06-22T20:46:56.129Z,13.60
2023-06-22T20:49:44.646Z,14.20
2023-06-22T20:52:33.398Z,12.50
2023-06-22T20:55:22.455Z,11.40
2023-06-22T20:58:11.208Z,11.00
2023-06-22T21:01:01.784Z,9.40
2023-06-22T21:06:39.169Z,8.30
2023-06-22T21:09:32.086Z,8.90
2023-06-22T21:12:23.799Z,10.10
2023-06-22T21:15:12.507Z,8.50
2023-06-22T21:18:01.154Z,7.80
2023-06-22T21:20:49.821Z,8.20
2023-06-22T21:23:38.336Z,7.50
2023-06-22T21:26:26.990Z,8.00
2023-06-22T21:29:15.538Z,9.80
2023-06-22T21:32:04.646Z,10.50
2023-06-22T21:34:53.992Z,12.80
2023-06-22T21:37:44.742Z,9.30
2023-06-22T21:40:33.852Z,9.70
2023-06-22T21:43:22.929Z,9.70
2023-06-22T21:46:11.819Z,11.10
2023-06-22T21:49:00.766Z,8.70
2023-06-22T21:51:49.590Z,8.80
2023-06-22T21:54:38.489Z,8.70
2023-06-22T21:57:28.070Z,10.50
2023-06-22T22:00:17.216Z,10.40
2023-06-22T22:03:06.692Z,11.80
2023-06-22T22:05:56.860Z,18.30
2023-06-22T22:08:45.694Z,24.00
2023-06-22T22:11:34.493Z,19.00
2023-06-22T22:14:23.325Z,21.90
2023-06-22T22:17:12.315Z,14.60
2023-06-22T22:20:01.474Z,12.60
2023-06-22T22:22:50.382Z,10.90
2023-06-22T22:25:39.238Z,12.60
2023-06-22T22:28:28.170Z,17.70
2023-06-22T22:31:17.032Z,10.10
2023-06-22T22:34:12.226Z,9.50
2023-06-22T22:37:01.121Z,12.20
2023-06-22T22:39:50.698Z,11.90
2023-06-22T22:42:40.354Z,11.40
2023-06-22T22:45:29.657Z,10.90
2023-06-22T22:48:18.858Z,9.30
2023-06-22T22:51:09.856Z,8.80
2023-06-22T22:53:58.827Z,9.00
2023-06-22T22:56:47.590Z,10.50
2023-06-22T22:59:36.135Z,8.70
2023-06-22T23:02:24.930Z,11.00
2023-06-22T23:05:13.718Z,7.90
2023-06-22T23:08:04.882Z,12.40
2023-06-22T23:10:53.413Z,9.30
2023-06-22T23:13:41.968Z,10.90
2023-06-22T23:16:30.564Z,11.00
2023-06-22T23:19:19.159Z,12.10
2023-06-22T23:22:07.693Z,13.30
2023-06-22T23:24:56.161Z,14.90
2023-06-22T23:27:45.074Z,9.70
2023-06-22T23:30:35.972Z,10.00
2023-06-22T23:33:26.223Z,10.00
2023-06-22T23:36:16.193Z,9.80
2023-06-22T23:39:04.860Z,9.60
2023-06-22T23:41:53.416Z,9.40
2023-06-22T23:44:42.285Z,10.10
2023-06-22T23:47:31.020Z,12.40
2023-06-22T23:50:19.697Z,11.20
2023-06-22T23:53:10.096Z,7.80
2023-06-22T23:55:58.658Z,9.90
2023-06-22T23:58:49.279Z,11.30
