createdAt,value
2022-12-31T00:01:49.363Z,12.82
2022-12-31T00:04:17.497Z,7.45
2022-12-31T00:06:46.010Z,10.18
2022-12-31T00:09:13.914Z,14.20
2022-12-31T00:11:41.807Z,6.90
2022-12-31T00:14:11.043Z,11.32
2022-12-31T00:16:41.295Z,11.73
2022-12-31T00:19:12.281Z,7.13
2022-12-31T00:21:40.793Z,10.70
2022-12-31T00:24:09.193Z,8.98
2022-12-31T00:26:37.087Z,9.77
2022-12-31T00:29:06.239Z,9.23
2022-12-31T00:31:37.517Z,11.63
2022-12-31T00:34:06.052Z,10.30
2022-12-31T00:36:35.974Z,12.90
2022-12-31T00:39:05.056Z,11.27
2022-12-31T00:41:33.546Z,8.63
2022-12-31T00:44:02.080Z,9.75
2022-12-31T00:46:30.017Z,13.00
2022-12-31T00:48:59.264Z,15.57
2022-12-31T00:51:27.498Z,7.32
2022-12-31T00:53:56.164Z,6.97
2022-12-31T00:56:26.149Z,8.63
2022-12-31T00:58:54.419Z,7.60
2022-12-31T01:01:24.820Z,11.35
2022-12-31T01:03:55.502Z,8.15
2022-12-31T01:06:25.134Z,13.15
2022-12-31T01:08:53.713Z,9.25
2022-12-31T01:11:22.627Z,9.07
2022-12-31T01:13:53.333Z,16.88
2022-12-31T01:16:23.036Z,6.75
2022-12-31T01:18:51.699Z,6.32
2022-12-31T01:21:21.584Z,8.95
2022-12-31T01:23:51.552Z,9.23
2022-12-31T01:26:20.230Z,10.25
2022-12-31T01:28:48.437Z,12.30
2022-12-31T01:31:17.916Z,10.93
2022-12-31T01:33:46.691Z,13.55
2022-12-31T01:36:19.067Z,7.93
2022-12-31T01:38:52.976Z,9.55
2022-12-31T01:41:25.611Z,12.25
2022-12-31T01:43:56.510Z,14.25
2022-12-31T01:46:30.169Z,5.63
2022-12-31T01:49:03.405Z,7.63
2022-12-31T01:51:34.403Z,13.13
2022-12-31T01:54:06.148Z,11.48
2022-12-31T01:56:34.933Z,10.63
2022-12-31T01:59:07.207Z,10.70
2022-12-31T02:01:37.971Z,8.93
2022-12-31T02:04:10.624Z,10.02
2022-12-31T02:06:41.860Z,14.10
2022-12-31T02:09:13.022Z,12.38
2022-12-31T02:11:40.829Z,10.75
2022-12-31T02:14:13.307Z,9.73
2022-12-31T02:16:48.414Z,10.10
2022-12-31T02:19:52.096Z,12.38
2022-12-31T02:22:30.551Z,10.85
2022-12-31T02:25:20.943Z,12.88
2022-12-31T02:27:59.124Z,7.13
2022-12-31T02:30:32.092Z,8.52
2022-12-31T02:33:14.827Z,12.70
2022-12-31T02:35:49.654Z,6.13
2022-12-31T02:38:21.957Z,12.88
2022-12-31T02:40:50.355Z,9.17
2022-12-31T02:43:18.160Z,9.98
2022-12-31T02:45:51.443Z,13.68
2022-12-31T02:48:33.950Z,11.43
2022-12-31T02:51:13.239Z,10.93
2022-12-31T02:53:53.102Z,7.37
2022-12-31T02:56:27.216Z,10.85
2022-12-31T02:59:20.776Z,12.30
2022-12-31T03:02:19.520Z,11.48
2022-12-31T03:04:50.659Z,9.38
2022-12-31T03:07:22.151Z,8.17
2022-12-31T03:09:50.704Z,8.02
2022-12-31T03:12:38.657Z,10.10
2022-12-31T03:15:19.978Z,8.60
2022-12-31T03:17:55.179Z,7.25
2022-12-31T03:20:43.706Z,10.20
2022-12-31T03:23:15.253Z,11.75
2022-12-31T03:25:43.676Z,9.45
2022-12-31T03:28:13.702Z,11.55
2022-12-31T03:30:43.328Z,9.27
2022-12-31T03:33:12.833Z,16.97
2022-12-31T03:35:42.900Z,11.77
2022-12-31T03:38:10.922Z,6.50
2022-12-31T03:40:40.637Z,12.68
2022-12-31T03:43:08.926Z,4.57
2022-12-31T03:45:37.233Z,7.43
2022-12-31T03:48:06.963Z,12.70
2022-12-31T03:50:36.670Z,19.08
2022-12-31T03:53:04.528Z,10.68
2022-12-31T03:55:32.313Z,8.90
2022-12-31T03:58:00.217Z,6.60
2022-12-31T04:00:28.222Z,10.60
2022-12-31T04:02:56.119Z,9.15
2022-12-31T04:05:24.441Z,9.10
2022-12-31T04:07:55.629Z,10.45
2022-12-31T04:10:23.401Z,14.03
2022-12-31T04:12:51.188Z,10.68
2022-12-31T04:15:20.410Z,9.38
2022-12-31T04:17:49.388Z,7.50
2022-12-31T04:20:17.900Z,7.80
2022-12-31T04:22:45.679Z,8.37
2022-12-31T04:25:14.882Z,8.60
2022-12-31T04:27:44.537Z,11.43
2022-12-31T04:30:14.223Z,7.35
2022-12-31T04:32:42.820Z,12.13
2022-12-31T04:35:11.467Z,12.80
2022-12-31T04:37:39.403Z,7.13
2022-12-31T04:40:08.902Z,6.45
2022-12-31T04:42:38.365Z,5.68
2022-12-31T04:45:07.123Z,9.02
2022-12-31T04:47:34.947Z,4.47
2022-12-31T04:50:02.726Z,9.65
2022-12-31T04:52:30.570Z,7.60
2022-12-31T04:54:58.336Z,15.60
2022-12-31T04:57:26.150Z,3.75
2022-12-31T04:59:55.322Z,9.07
2022-12-31T05:02:23.215Z,7.30
2022-12-31T05:04:51.112Z,6.50
2022-12-31T05:07:18.860Z,8.40
2022-12-31T05:09:46.664Z,7.32
2022-12-31T05:12:14.421Z,12.97
2022-12-31T05:14:42.242Z,7.45
2022-12-31T05:17:11.382Z,6.03
2022-12-31T05:19:39.174Z,10.25
2022-12-31T05:22:23.789Z,9.35
2022-12-31T05:24:52.351Z,8.43
2022-12-31T05:27:20.156Z,7.40
2022-12-31T05:29:48.163Z,6.80
2022-12-31T05:32:18.069Z,9.88
2022-12-31T05:34:45.972Z,6.35
2022-12-31T05:37:13.958Z,8.37
2022-12-31T05:39:41.705Z,6.28
2022-12-31T05:42:09.572Z,8.13
2022-12-31T05:44:37.317Z,10.90
2022-12-31T05:47:05.273Z,7.40
2022-12-31T05:49:34.459Z,10.33
2022-12-31T05:52:02.465Z,10.15
2022-12-31T05:54:30.302Z,9.15
2022-12-31T05:56:58.065Z,8.48
2022-12-31T05:59:26.028Z,14.90
2022-12-31T06:01:53.823Z,8.33
2022-12-31T06:04:21.676Z,10.52
2022-12-31T06:06:51.191Z,6.72
2022-12-31T06:09:20.339Z,14.15
2022-12-31T06:11:48.652Z,6.88
2022-12-31T06:14:16.781Z,8.17
2022-12-31T06:16:44.617Z,6.45
2022-12-31T06:19:12.372Z,8.93
2022-12-31T06:21:40.159Z,11.68
2022-12-31T06:24:09.662Z,10.95
2022-12-31T06:26:37.980Z,6.73
2022-12-31T06:29:06.101Z,6.82
2022-12-31T06:31:34.029Z,11.48
2022-12-31T06:34:02.046Z,11.43
2022-12-31T06:36:29.991Z,9.32
2022-12-31T06:38:57.824Z,10.20
2022-12-31T06:41:26.990Z,3.90
2022-12-31T06:43:54.826Z,8.77
2022-12-31T06:46:22.631Z,6.18
2022-12-31T06:48:50.614Z,8.20
2022-12-31T06:51:20.640Z,9.77
2022-12-31T06:53:50.300Z,10.02
2022-12-31T06:56:20.847Z,7.75
2022-12-31T06:58:50.799Z,9.15
2022-12-31T07:01:45.157Z,10.88
2022-12-31T07:04:48.932Z,6.40
2022-12-31T07:07:23.095Z,7.82
2022-12-31T07:10:00.247Z,10.93
2022-12-31T07:12:37.408Z,8.88
2022-12-31T07:15:15.705Z,9.40
2022-12-31T07:17:49.565Z,9.70
2022-12-31T07:20:19.675Z,10.77
2022-12-31T07:22:48.198Z,9.75
2022-12-31T07:25:17.510Z,8.38
2022-12-31T07:27:58.681Z,10.70
2022-12-31T07:30:35.869Z,11.20
2022-12-31T07:33:22.928Z,9.75
2022-12-31T07:36:02.648Z,9.88
2022-12-31T07:38:38.533Z,13.98
2022-12-31T07:41:14.403Z,10.50
2022-12-31T07:43:53.935Z,9.77
2022-12-31T07:46:32.522Z,7.13
2022-12-31T07:49:01.111Z,9.82
2022-12-31T07:51:29.643Z,11.18
2022-12-31T07:53:57.415Z,10.02
2022-12-31T07:56:25.238Z,9.03
2022-12-31T07:59:06.410Z,8.75
2022-12-31T08:01:44.982Z,8.65
2022-12-31T08:04:22.268Z,11.15
2022-12-31T08:07:01.052Z,7.55
2022-12-31T08:09:43.949Z,8.33
2022-12-31T08:12:12.007Z,8.10
2022-12-31T08:14:45.205Z,6.38
2022-12-31T08:17:16.339Z,8.80
2022-12-31T08:19:45.774Z,6.85
2022-12-31T08:22:28.446Z,6.10
2022-12-31T08:25:08.868Z,7.68
2022-12-31T08:27:47.863Z,9.75
2022-12-31T08:30:18.615Z,8.10
2022-12-31T08:32:56.633Z,7.60
2022-12-31T08:35:33.499Z,6.67
2022-12-31T08:38:11.915Z,8.32
2022-12-31T08:40:48.969Z,8.18
2022-12-31T08:43:33.610Z,7.68
2022-12-31T08:46:01.991Z,9.15
2022-12-31T08:48:38.835Z,8.20
2022-12-31T08:51:20.546Z,4.25
2022-12-31T08:53:49.206Z,9.80
2022-12-31T08:56:27.578Z,6.28
2022-12-31T08:59:06.096Z,7.53
2022-12-31T09:01:43.441Z,5.23
2022-12-31T09:04:23.696Z,7.13
2022-12-31T09:06:58.940Z,3.95
2022-12-31T09:09:38.343Z,6.35
2022-12-31T09:12:15.476Z,6.63
2022-12-31T09:14:47.013Z,9.27
2022-12-31T09:17:47.424Z,5.68
2022-12-31T09:20:26.102Z,5.60
2022-12-31T09:22:55.538Z,5.88
2022-12-31T09:25:25.320Z,8.93
2022-12-31T09:28:05.268Z,8.37
2022-12-31T09:30:43.404Z,7.65
2022-12-31T09:33:16.513Z,8.30
2022-12-31T09:35:53.418Z,6.00
2022-12-31T09:38:28.865Z,5.50
2022-12-31T09:41:14.460Z,6.30
2022-12-31T09:44:30.793Z,6.85
2022-12-31T09:47:41.049Z,6.15
2022-12-31T09:50:33.476Z,4.80
2022-12-31T09:53:39.504Z,4.53
2022-12-31T09:56:18.228Z,5.17
2022-12-31T09:58:52.130Z,5.70
2022-12-31T10:01:43.766Z,5.90
2022-12-31T10:04:26.700Z,6.35
2022-12-31T10:07:07.696Z,3.67
2022-12-31T10:10:00.955Z,5.13
2022-12-31T10:12:43.556Z,5.63
2022-12-31T10:15:42.482Z,5.60
2022-12-31T10:18:25.649Z,4.97
2022-12-31T10:21:05.513Z,3.42
2022-12-31T10:23:56.437Z,3.27
2022-12-31T10:26:48.474Z,3.95
2022-12-31T10:29:32.229Z,5.38
2022-12-31T10:32:15.603Z,6.32
2022-12-31T10:34:54.670Z,4.88
2022-12-31T10:37:29.293Z,5.93
2022-12-31T10:40:19.142Z,4.05
2022-12-31T10:43:29.046Z,3.33
2022-12-31T10:46:31.995Z,3.20
2022-12-31T10:49:41.781Z,3.05
2022-12-31T10:52:41.501Z,3.93
2022-12-31T10:55:37.742Z,5.35
2022-12-31T10:58:42.219Z,4.15
2022-12-31T11:01:19.794Z,2.80
2022-12-31T11:04:25.416Z,2.92
2022-12-31T11:07:23.253Z,3.23
2022-12-31T11:10:16.589Z,2.72
2022-12-31T11:13:11.257Z,3.67
2022-12-31T11:16:17.353Z,3.35
2022-12-31T11:18:58.860Z,3.05
2022-12-31T11:21:42.038Z,2.87
2022-12-31T11:24:19.962Z,3.30
2022-12-31T11:27:11.748Z,3.63
2022-12-31T11:29:58.092Z,2.80
2022-12-31T11:32:45.348Z,3.03
2022-12-31T11:35:33.519Z,2.43
2022-12-31T11:38:15.616Z,11.35
2022-12-31T11:40:55.988Z,5.25
2022-12-31T11:43:29.874Z,4.40
2022-12-31T11:46:18.985Z,3.45
2022-12-31T11:48:58.879Z,3.03
2022-12-31T11:51:52.538Z,4.32
2022-12-31T11:54:49.232Z,2.78
2022-12-31T11:57:25.410Z,3.00
2022-12-31T12:00:00.348Z,5.75
2022-12-31T12:02:30.777Z,3.43
2022-12-31T12:05:06.575Z,4.68
2022-12-31T12:07:39.795Z,3.88
2022-12-31T12:10:23.513Z,3.63
2022-12-31T12:12:52.351Z,4.00
2022-12-31T12:15:24.659Z,5.63
2022-12-31T12:17:55.699Z,4.18
2022-12-31T12:20:32.047Z,3.55
2022-12-31T12:23:03.451Z,3.42
2022-12-31T12:25:39.273Z,4.47
2022-12-31T12:28:21.505Z,4.40
2022-12-31T12:30:56.113Z,2.80
2022-12-31T12:33:24.424Z,3.00
2022-12-31T12:35:52.261Z,2.97
2022-12-31T12:38:23.519Z,3.67
2022-12-31T12:40:57.681Z,3.20
2022-12-31T12:43:29.205Z,3.63
2022-12-31T12:46:01.775Z,2.80
2022-12-31T12:48:36.837Z,3.53
2022-12-31T12:51:21.928Z,3.08
2022-12-31T12:54:02.771Z,3.60
2022-12-31T12:56:41.969Z,3.67
2022-12-31T12:59:33.320Z,3.20
2022-12-31T13:02:16.096Z,3.20
2022-12-31T13:04:58.915Z,2.97
2022-12-31T13:07:38.832Z,2.93
2022-12-31T13:10:31.466Z,2.63
2022-12-31T13:13:23.720Z,3.30
2022-12-31T13:16:03.162Z,3.08
2022-12-31T13:18:44.376Z,2.95
2022-12-31T13:21:27.793Z,2.63
2022-12-31T13:24:02.671Z,3.97
2022-12-31T13:26:37.011Z,50.88
2022-12-31T13:29:07.020Z,6.18
2022-12-31T13:31:38.673Z,6.07
2022-12-31T13:34:14.251Z,4.47
2022-12-31T13:36:46.003Z,6.72
2022-12-31T13:39:17.854Z,8.75
2022-12-31T13:41:54.141Z,7.40
2022-12-31T13:44:30.087Z,9.13
2022-12-31T13:47:03.485Z,5.07
2022-12-31T13:49:36.954Z,9.75
2022-12-31T13:52:16.168Z,9.50
2022-12-31T13:54:52.636Z,9.40
2022-12-31T13:57:42.533Z,8.82
2022-12-31T14:00:20.921Z,12.23
2022-12-31T14:02:57.287Z,8.80
2022-12-31T14:05:31.772Z,15.43
2022-12-31T14:08:01.770Z,10.90
2022-12-31T14:10:42.752Z,11.48
2022-12-31T14:13:34.398Z,9.43
2022-12-31T14:16:12.536Z,13.05
2022-12-31T14:18:47.428Z,10.60
2022-12-31T14:21:22.099Z,10.68
2022-12-31T14:23:55.851Z,9.45
2022-12-31T14:26:29.089Z,6.27
2022-12-31T14:29:12.143Z,10.07
2022-12-31T14:32:00.921Z,14.07
2022-12-31T14:34:36.828Z,9.10
2022-12-31T14:37:14.169Z,10.60
2022-12-31T14:39:54.840Z,14.87
2022-12-31T14:42:33.954Z,14.85
2022-12-31T14:45:19.169Z,12.40
2022-12-31T14:47:55.769Z,11.52
2022-12-31T14:50:26.169Z,11.48
2022-12-31T14:52:56.288Z,6.33
2022-12-31T14:55:29.986Z,6.47
2022-12-31T14:58:27.293Z,7.45
2022-12-31T15:00:55.758Z,10.63
2022-12-31T15:03:27.336Z,7.32
2022-12-31T15:06:01.090Z,8.00
2022-12-31T15:08:51.741Z,13.10
2022-12-31T15:11:32.849Z,10.70
2022-12-31T15:14:24.183Z,10.10
2022-12-31T15:17:00.278Z,10.63
2022-12-31T15:19:55.061Z,18.07
2022-12-31T15:22:37.051Z,11.02
2022-12-31T15:25:20.768Z,10.93
2022-12-31T15:27:49.957Z,13.45
2022-12-31T15:30:34.900Z,10.68
2022-12-31T15:33:07.605Z,16.97
2022-12-31T15:35:47.441Z,10.32
2022-12-31T15:38:36.939Z,10.32
2022-12-31T15:41:16.931Z,9.63
2022-12-31T15:43:49.720Z,13.30
2022-12-31T15:46:20.061Z,10.67
2022-12-31T15:48:56.564Z,13.15
2022-12-31T15:51:29.892Z,11.68
2022-12-31T15:54:00.801Z,15.82
2022-12-31T15:56:35.733Z,12.75
2022-12-31T15:59:08.991Z,14.30
2022-12-31T16:01:38.030Z,10.70
2022-12-31T16:04:15.691Z,12.13
2022-12-31T16:06:48.967Z,18.73
2022-12-31T16:09:22.678Z,10.77
2022-12-31T16:11:51.452Z,10.60
2022-12-31T16:14:24.625Z,15.43
2022-12-31T16:16:54.745Z,15.70
2022-12-31T16:19:33.519Z,8.27
2022-12-31T16:22:07.672Z,33.35
2022-12-31T16:24:48.864Z,21.87
2022-12-31T16:27:26.119Z,15.55
2022-12-31T16:30:00.448Z,14.38
2022-12-31T16:32:36.156Z,18.05
2022-12-31T16:35:23.789Z,19.20
2022-12-31T16:38:16.375Z,12.13
2022-12-31T16:40:45.292Z,16.15
2022-12-31T16:43:26.714Z,18.42
2022-12-31T16:45:57.515Z,14.52
2022-12-31T16:48:26.477Z,12.70
2022-12-31T16:50:57.393Z,16.43
2022-12-31T16:53:27.820Z,13.82
2022-12-31T16:55:59.508Z,20.15
2022-12-31T16:58:31.609Z,13.23
2022-12-31T17:01:09.926Z,16.02
2022-12-31T17:03:41.124Z,16.00
2022-12-31T17:06:16.659Z,16.40
2022-12-31T17:08:46.441Z,15.70
2022-12-31T17:11:24.198Z,19.52
2022-12-31T17:13:57.929Z,12.00
2022-12-31T17:16:27.161Z,13.53
2022-12-31T17:18:55.019Z,12.35
2022-12-31T17:21:27.018Z,19.05
2022-12-31T17:23:57.020Z,17.45
2022-12-31T17:26:27.546Z,19.83
2022-12-31T17:28:57.513Z,14.63
2022-12-31T17:31:37.517Z,18.05
2022-12-31T17:34:19.988Z,16.80
2022-12-31T17:36:58.445Z,14.65
2022-12-31T17:39:27.240Z,14.23
2022-12-31T17:41:58.418Z,10.83
2022-12-31T17:44:29.238Z,18.60
2022-12-31T17:46:57.280Z,14.75
2022-12-31T17:49:30.952Z,28.58
2022-12-31T17:52:00.169Z,19.00
2022-12-31T17:54:27.938Z,18.93
2022-12-31T17:56:55.930Z,16.50
2022-12-31T17:59:29.597Z,14.40
2022-12-31T18:02:01.012Z,13.50
2022-12-31T18:04:28.888Z,12.63
2022-12-31T18:06:56.736Z,12.33
2022-12-31T18:09:26.014Z,11.65
2022-12-31T18:11:58.225Z,11.95
2022-12-31T18:14:29.134Z,13.13
2022-12-31T18:16:56.936Z,10.80
2022-12-31T18:19:54.393Z,12.90
2022-12-31T18:22:16.327Z,13.88
2022-12-31T18:24:45.536Z,14.63
2022-12-31T18:27:17.478Z,15.90
2022-12-31T18:29:45.701Z,13.63
2022-12-31T18:32:21.134Z,12.00
2022-12-31T18:34:49.317Z,13.43
2022-12-31T18:37:21.967Z,11.13
2022-12-31T18:39:51.565Z,11.98
2022-12-31T18:42:20.177Z,18.83
2022-12-31T18:44:48.171Z,11.97
2022-12-31T18:47:17.538Z,16.48
2022-12-31T18:49:48.023Z,18.60
2022-12-31T18:52:17.616Z,12.48
2022-12-31T18:54:45.532Z,10.75
2022-12-31T18:57:16.543Z,10.20
2022-12-31T18:59:44.427Z,8.30
2022-12-31T19:02:17.653Z,10.93
2022-12-31T19:04:45.886Z,10.45
2022-12-31T19:07:13.986Z,7.78
2022-12-31T19:09:46.369Z,13.63
2022-12-31T19:12:16.452Z,13.98
2022-12-31T19:14:45.536Z,11.30
2022-12-31T19:17:13.368Z,9.63
2022-12-31T19:19:41.158Z,10.40
2022-12-31T19:22:14.577Z,11.83
2022-12-31T19:24:42.412Z,10.23
2022-12-31T19:27:11.136Z,12.27
2022-12-31T19:29:40.253Z,17.23
2022-12-31T19:32:08.090Z,8.50
2022-12-31T19:34:35.959Z,8.13
2022-12-31T19:37:03.803Z,8.02
2022-12-31T19:39:31.614Z,12.07
2022-12-31T19:41:59.894Z,9.98
2022-12-31T19:44:28.130Z,11.85
2022-12-31T19:46:57.324Z,10.60
2022-12-31T19:49:25.117Z,8.63
2022-12-31T19:51:52.925Z,6.40
2022-12-31T19:54:20.771Z,9.70
2022-12-31T19:56:48.516Z,11.25
2022-12-31T19:59:16.322Z,10.60
2022-12-31T20:01:44.313Z,9.93
2022-12-31T20:04:13.728Z,27.50
2022-12-31T20:06:41.507Z,8.27
2022-12-31T20:09:09.340Z,5.90
2022-12-31T20:11:37.224Z,7.13
2022-12-31T20:14:05.110Z,4.97
2022-12-31T20:16:34.039Z,5.47
2022-12-31T20:19:02.210Z,8.25
2022-12-31T20:21:31.459Z,5.15
2022-12-31T20:23:59.284Z,10.50
2022-12-31T20:26:27.822Z,5.72
2022-12-31T20:28:55.646Z,8.15
2022-12-31T20:31:26.064Z,13.25
2022-12-31T20:33:55.322Z,18.23
2022-12-31T20:36:23.897Z,13.63
2022-12-31T20:38:53.243Z,15.55
2022-12-31T20:41:24.001Z,16.80
2022-12-31T20:43:52.186Z,18.88
2022-12-31T20:46:21.673Z,7.65
2022-12-31T20:48:51.072Z,7.80
2022-12-31T20:51:20.122Z,6.72
2022-12-31T20:53:49.095Z,16.65
2022-12-31T20:56:18.905Z,8.68
2022-12-31T20:58:46.755Z,16.77
2022-12-31T21:01:16.209Z,9.80
2022-12-31T21:06:34.399Z,7.70
2022-12-31T21:09:07.011Z,11.82
2022-12-31T21:11:53.958Z,14.48
2022-12-31T21:14:21.945Z,6.57
2022-12-31T21:16:49.791Z,6.80
2022-12-31T21:19:17.614Z,7.28
2022-12-31T21:21:45.429Z,8.35
2022-12-31T21:24:13.636Z,10.40
2022-12-31T21:26:44.647Z,8.13
2022-12-31T21:29:12.417Z,9.82
2022-12-31T21:31:40.232Z,10.70
2022-12-31T21:34:09.519Z,9.80
2022-12-31T21:36:37.329Z,5.65
2022-12-31T21:39:05.128Z,7.07
2022-12-31T21:41:50.315Z,5.40
2022-12-31T21:44:20.812Z,6.82
2022-12-31T21:47:25.062Z,8.02
2022-12-31T21:49:36.770Z,8.85
2022-12-31T21:52:22.308Z,8.80
2022-12-31T21:55:07.628Z,9.85
2022-12-31T21:57:59.229Z,28.05
2022-12-31T22:00:43.175Z,7.63
2022-12-31T22:03:26.970Z,13.88
2022-12-31T22:05:58.480Z,8.47
2022-12-31T22:08:26.936Z,12.55
2022-12-31T22:10:55.056Z,18.40
2022-12-31T22:13:23.357Z,11.18
2022-12-31T22:16:01.793Z,10.05
2022-12-31T22:18:34.049Z,11.83
2022-12-31T22:21:03.243Z,11.57
2022-12-31T22:23:31.809Z,15.07
2022-12-31T22:25:59.627Z,11.63
2022-12-31T22:28:38.206Z,13.18
2022-12-31T22:31:09.022Z,15.13
2022-12-31T22:33:36.856Z,14.25
2022-12-31T22:36:07.118Z,11.40
2022-12-31T22:38:35.567Z,14.73
2022-12-31T22:41:05.969Z,16.30
2022-12-31T22:43:34.758Z,16.17
2022-12-31T22:46:12.498Z,14.80
2022-12-31T22:48:41.613Z,15.50
2022-12-31T22:51:10.491Z,27.10
2022-12-31T22:53:39.639Z,28.15
2022-12-31T22:56:07.905Z,15.97
2022-12-31T22:58:36.046Z,19.83
2022-12-31T23:01:06.973Z,21.10
2022-12-31T23:03:36.474Z,50.95
2022-12-31T23:06:04.246Z,118.18
2022-12-31T23:08:32.056Z,109.27
2022-12-31T23:11:05.657Z,142.13
2022-12-31T23:13:56.552Z,107.10
2022-12-31T23:16:42.370Z,125.82
2022-12-31T23:19:29.820Z,118.40
2022-12-31T23:22:15.493Z,103.30
2022-12-31T23:24:43.485Z,90.00
2022-12-31T23:27:11.593Z,105.57
2022-12-31T23:29:46.779Z,76.45
2022-12-31T23:32:15.788Z,44.78
2022-12-31T23:34:46.015Z,40.13
2022-12-31T23:37:14.743Z,29.15
2022-12-31T23:39:42.970Z,25.70
2022-12-31T23:42:10.792Z,28.80
2022-12-31T23:44:38.646Z,29.35
2022-12-31T23:47:06.613Z,20.00
2022-12-31T23:49:34.910Z,25.33
2022-12-31T23:52:04.928Z,25.73
2022-12-31T23:54:32.749Z,22.05
2022-12-31T23:57:00.572Z,19.42
2022-12-31T23:59:28.421Z,22.97
