createdAt,value
2018-09-21T00:00:01.061Z,3.50
2018-09-21T00:02:35.747Z,3.63
2018-09-21T00:05:10.316Z,3.00
2018-09-21T00:07:44.928Z,3.20
2018-09-21T00:10:19.573Z,3.50
2018-09-21T00:12:54.049Z,3.20
2018-09-21T00:15:28.567Z,3.70
2018-09-21T00:18:03.236Z,3.30
2018-09-21T00:20:37.883Z,3.67
2018-09-21T00:23:12.411Z,3.63
2018-09-21T00:25:46.937Z,3.60
2018-09-21T00:28:21.449Z,3.43
2018-09-21T00:30:56.077Z,2.80
2018-09-21T00:33:30.667Z,3.60
2018-09-21T00:36:05.325Z,3.60
2018-09-21T00:38:40.086Z,3.70
2018-09-21T00:41:14.748Z,3.43
2018-09-21T00:43:49.341Z,3.17
2018-09-21T00:46:23.891Z,3.50
2018-09-21T00:48:58.452Z,3.30
2018-09-21T00:51:33.211Z,3.80
2018-09-21T00:54:07.849Z,3.50
2018-09-21T00:56:42.468Z,3.60
2018-09-21T00:59:17.116Z,3.93
2018-09-21T01:01:51.785Z,3.60
2018-09-21T01:04:26.665Z,3.60
2018-09-21T01:07:01.225Z,3.63
2018-09-21T01:09:35.785Z,3.70
2018-09-21T01:12:10.431Z,3.50
2018-09-21T01:14:45.089Z,3.93
2018-09-21T01:17:19.625Z,3.60
2018-09-21T01:19:54.304Z,4.43
2018-09-21T01:22:28.908Z,4.60
2018-09-21T01:25:03.538Z,3.87
2018-09-21T01:27:38.017Z,3.50
2018-09-21T01:30:12.558Z,4.23
2018-09-21T01:32:47.277Z,3.70
2018-09-21T01:35:21.732Z,3.67
2018-09-21T01:37:56.342Z,3.97
2018-09-21T01:40:30.838Z,3.63
2018-09-21T01:43:05.188Z,4.60
2018-09-21T01:45:39.687Z,4.30
2018-09-21T01:48:14.318Z,4.13
2018-09-21T01:51:11.441Z,4.27
2018-09-21T01:53:56.044Z,3.90
2018-09-21T01:56:30.549Z,3.67
2018-09-21T01:59:05.197Z,4.80
2018-09-21T02:01:39.710Z,4.33
2018-09-21T02:04:14.110Z,3.80
2018-09-21T02:06:48.696Z,3.97
2018-09-21T02:09:23.261Z,4.27
2018-09-21T02:11:57.805Z,3.90
2018-09-21T02:14:32.408Z,3.90
2018-09-21T02:17:06.952Z,4.03
2018-09-21T02:19:41.570Z,4.00
2018-09-21T02:22:16.257Z,3.90
2018-09-21T02:24:50.720Z,4.07
2018-09-21T02:27:25.310Z,3.33
2018-09-21T02:30:00.002Z,3.93
2018-09-21T02:32:34.612Z,3.70
2018-09-21T02:35:09.543Z,3.80
2018-09-21T02:37:44.211Z,3.90
2018-09-21T02:40:19.194Z,3.60
2018-09-21T02:42:53.730Z,3.97
2018-09-21T02:45:28.193Z,4.27
2018-09-21T02:48:02.808Z,3.73
2018-09-21T02:50:37.713Z,4.00
2018-09-21T02:53:12.348Z,4.20
2018-09-21T02:55:46.848Z,4.13
2018-09-21T02:58:21.466Z,3.70
2018-09-21T03:00:56.321Z,4.03
2018-09-21T03:03:31.101Z,3.70
2018-09-21T03:06:05.749Z,4.00
2018-09-21T03:08:40.333Z,4.20
2018-09-21T03:11:14.957Z,3.87
2018-09-21T03:13:49.501Z,4.00
2018-09-21T03:16:24.206Z,3.10
2018-09-21T03:18:58.881Z,3.87
2018-09-21T03:21:33.460Z,4.13
2018-09-21T03:24:07.904Z,3.60
2018-09-21T03:26:42.505Z,3.80
2018-09-21T03:29:16.941Z,4.13
2018-09-21T03:31:51.609Z,4.00
2018-09-21T03:34:40.894Z,3.60
2018-09-21T03:37:15.442Z,3.87
2018-09-21T03:39:49.845Z,3.33
2018-09-21T03:42:24.385Z,3.70
2018-09-21T03:44:59.114Z,3.63
2018-09-21T03:47:33.605Z,3.40
2018-09-21T03:50:08.028Z,3.63
2018-09-21T03:52:42.578Z,3.97
2018-09-21T03:55:16.961Z,3.90
2018-09-21T03:57:51.583Z,3.73
2018-09-21T04:00:26.202Z,3.93
2018-09-21T04:03:00.821Z,3.87
2018-09-21T04:05:35.457Z,3.57
2018-09-21T04:08:10.173Z,4.33
2018-09-21T04:10:44.742Z,3.83
2018-09-21T04:13:19.432Z,3.83
2018-09-21T04:15:54.021Z,3.93
2018-09-21T04:18:28.412Z,4.10
2018-09-21T04:21:03.157Z,3.57
2018-09-21T04:23:37.885Z,4.10
2018-09-21T04:26:12.477Z,3.57
2018-09-21T04:28:46.937Z,4.70
2018-09-21T04:31:21.917Z,3.93
2018-09-21T04:33:56.580Z,3.87
2018-09-21T04:36:31.189Z,3.33
2018-09-21T04:39:08.764Z,3.57
2018-09-21T04:41:43.280Z,3.87
2018-09-21T04:44:23.370Z,4.07
2018-09-21T04:46:57.873Z,3.60
2018-09-21T04:49:32.277Z,4.00
2018-09-21T04:52:06.840Z,4.13
2018-09-21T04:54:41.357Z,3.93
2018-09-21T04:57:15.950Z,4.57
2018-09-21T04:59:50.642Z,4.03
2018-09-21T05:02:25.287Z,3.90
2018-09-21T05:04:59.889Z,4.53
2018-09-21T05:07:34.382Z,3.80
2018-09-21T05:10:08.999Z,4.70
2018-09-21T05:12:43.536Z,4.00
2018-09-21T05:15:18.213Z,3.83
2018-09-21T05:17:52.985Z,4.10
2018-09-21T05:20:27.692Z,4.20
2018-09-21T05:23:02.250Z,4.40
2018-09-21T05:25:36.896Z,4.40
2018-09-21T05:31:24.705Z,4.93
2018-09-21T05:33:59.449Z,4.60
2018-09-21T05:36:33.966Z,4.60
2018-09-21T05:39:11.113Z,5.03
2018-09-21T05:41:45.602Z,4.23
2018-09-21T05:44:20.230Z,4.27
2018-09-21T05:46:54.991Z,4.80
2018-09-21T05:49:29.474Z,4.60
2018-09-21T05:52:04.130Z,4.67
2018-09-21T05:54:38.881Z,4.80
2018-09-21T05:57:13.558Z,4.83
2018-09-21T05:59:48.137Z,4.13
2018-09-21T06:02:22.760Z,4.23
2018-09-21T06:05:03.965Z,4.37
2018-09-21T06:07:38.805Z,4.53
2018-09-21T06:10:13.387Z,4.57
2018-09-21T06:12:48.039Z,4.77
2018-09-21T06:15:22.688Z,4.60
2018-09-21T06:17:57.343Z,4.70
2018-09-21T06:20:31.978Z,5.00
2018-09-21T06:23:06.934Z,4.90
2018-09-21T06:25:41.393Z,5.03
2018-09-21T06:28:16.012Z,4.83
2018-09-21T06:30:50.600Z,6.17
2018-09-21T06:33:25.193Z,4.93
2018-09-21T06:35:59.792Z,5.47
2018-09-21T06:38:34.459Z,5.13
2018-09-21T06:41:09.194Z,5.47
2018-09-21T06:43:43.775Z,4.77
2018-09-21T06:46:18.404Z,5.30
2018-09-21T06:48:53.042Z,5.13
2018-09-21T06:51:27.713Z,4.80
2018-09-21T06:54:02.652Z,5.40
2018-09-21T06:56:37.348Z,4.67
2018-09-21T06:59:11.898Z,4.80
2018-09-21T07:01:46.594Z,5.17
2018-09-21T07:04:26.941Z,4.50
2018-09-21T07:07:01.573Z,4.93
2018-09-21T07:09:36.181Z,4.57
2018-09-21T07:12:10.704Z,4.70
2018-09-21T07:14:45.349Z,4.30
2018-09-21T07:17:19.886Z,4.70
2018-09-21T07:19:54.510Z,4.50
2018-09-21T07:22:29.185Z,4.40
2018-09-21T07:25:03.832Z,4.37
2018-09-21T07:27:38.497Z,4.37
2018-09-21T07:30:13.125Z,3.97
2018-09-21T07:32:47.759Z,4.47
2018-09-21T07:35:22.448Z,3.63
2018-09-21T07:37:57.005Z,4.43
2018-09-21T07:40:31.536Z,4.30
2018-09-21T07:43:06.221Z,3.77
2018-09-21T07:45:40.749Z,4.30
2018-09-21T07:48:15.246Z,3.40
2018-09-21T07:50:50.573Z,3.43
2018-09-21T07:53:25.134Z,3.90
2018-09-21T07:55:59.783Z,4.10
2018-09-21T07:58:34.310Z,3.73
2018-09-21T08:01:09.013Z,3.67
2018-09-21T08:03:43.630Z,3.73
2018-09-21T08:06:18.133Z,3.30
2018-09-21T08:08:52.662Z,3.10
2018-09-21T08:11:27.156Z,3.20
2018-09-21T08:14:01.711Z,2.77
2018-09-21T08:16:37.165Z,2.63
2018-09-21T08:19:11.641Z,2.70
2018-09-21T08:21:46.366Z,2.50
2018-09-21T08:24:24.856Z,2.40
2018-09-21T08:26:59.560Z,2.37
2018-09-21T08:29:34.163Z,2.80
2018-09-21T08:32:08.767Z,2.53
2018-09-21T08:34:43.476Z,3.63
2018-09-21T08:37:18.108Z,3.20
2018-09-21T08:39:52.661Z,3.10
2018-09-21T08:42:27.248Z,3.07
2018-09-21T08:45:01.799Z,3.00
2018-09-21T08:47:36.399Z,3.20
2018-09-21T08:50:11.174Z,3.07
2018-09-21T08:52:45.746Z,3.47
2018-09-21T08:55:20.301Z,3.07
2018-09-21T08:57:54.824Z,2.33
2018-09-21T09:00:29.364Z,2.47
2018-09-21T09:06:03.105Z,2.70
2018-09-21T09:08:37.784Z,2.77
2018-09-21T09:11:12.368Z,2.40
2018-09-21T09:13:46.864Z,2.10
2018-09-21T09:16:21.435Z,2.83
2018-09-21T09:18:55.869Z,2.17
2018-09-21T09:21:30.461Z,2.50
2018-09-21T09:24:04.997Z,2.23
2018-09-21T09:26:39.456Z,1.77
2018-09-21T09:29:14.056Z,2.07
2018-09-21T09:31:48.745Z,2.13
2018-09-21T09:34:23.321Z,2.33
2018-09-21T09:36:57.967Z,2.43
2018-09-21T09:39:32.546Z,2.37
2018-09-21T09:42:06.988Z,2.10
2018-09-21T09:44:41.415Z,2.27
2018-09-21T09:47:16.090Z,2.90
2018-09-21T09:49:50.664Z,2.30
2018-09-21T09:52:25.104Z,3.00
2018-09-21T09:54:59.801Z,2.17
2018-09-21T09:57:34.201Z,3.17
2018-09-21T10:00:09.185Z,2.80
2018-09-21T10:02:43.801Z,2.57
2018-09-21T10:05:18.469Z,2.50
2018-09-21T10:07:53.107Z,3.20
2018-09-21T10:10:27.635Z,2.73
2018-09-21T10:13:02.125Z,3.60
2018-09-21T10:15:36.910Z,3.70
2018-09-21T10:18:11.621Z,3.47
2018-09-21T10:20:46.266Z,3.40
2018-09-21T10:23:20.669Z,2.90
2018-09-21T10:25:55.334Z,3.13
2018-09-21T10:28:30.138Z,3.43
2018-09-21T10:31:04.607Z,3.30
2018-09-21T10:33:39.275Z,2.87
2018-09-21T10:36:13.770Z,3.43
2018-09-21T10:38:48.478Z,2.93
2018-09-21T10:41:22.773Z,3.67
2018-09-21T10:43:57.169Z,3.83
2018-09-21T10:46:31.784Z,3.60
2018-09-21T10:49:06.232Z,2.87
2018-09-21T10:51:41.013Z,4.33
2018-09-21T10:54:15.518Z,3.30
2018-09-21T10:56:50.491Z,3.23
2018-09-21T10:59:25.543Z,3.33
2018-09-21T11:02:00.027Z,3.90
2018-09-21T11:04:34.638Z,3.03
2018-09-21T11:07:09.136Z,4.30
2018-09-21T11:09:43.468Z,5.13
2018-09-21T11:12:18.052Z,5.83
2018-09-21T11:14:52.477Z,4.70
2018-09-21T11:17:27.065Z,4.33
2018-09-21T11:20:01.468Z,3.97
2018-09-21T11:22:35.948Z,4.33
2018-09-21T11:25:10.341Z,4.80
2018-09-21T11:27:44.681Z,3.90
2018-09-21T11:30:19.201Z,3.57
2018-09-21T11:32:53.785Z,3.43
2018-09-21T11:35:28.424Z,3.30
2018-09-21T11:38:03.013Z,3.90
2018-09-21T11:40:37.460Z,3.70
2018-09-21T11:43:12.148Z,3.73
2018-09-21T11:45:46.653Z,2.97
2018-09-21T11:48:21.179Z,2.73
2018-09-21T11:50:55.712Z,3.20
2018-09-21T11:53:30.330Z,3.10
2018-09-21T11:56:04.834Z,2.53
2018-09-21T11:58:39.405Z,3.40
2018-09-21T12:01:14.025Z,3.30
2018-09-21T12:03:48.571Z,3.10
2018-09-21T12:06:23.178Z,3.37
2018-09-21T12:08:57.756Z,3.47
2018-09-21T12:11:32.197Z,3.53
2018-09-21T12:14:06.654Z,3.57
2018-09-21T12:16:41.401Z,5.57
2018-09-21T12:19:15.970Z,3.17
2018-09-21T12:21:50.573Z,3.07
2018-09-21T12:24:25.099Z,2.67
2018-09-21T12:26:59.680Z,3.10
2018-09-21T12:29:34.349Z,3.03
2018-09-21T12:32:08.820Z,2.60
2018-09-21T12:34:43.352Z,2.90
2018-09-21T12:37:36.296Z,3.27
2018-09-21T12:40:23.941Z,2.90
2018-09-21T12:42:58.400Z,3.30
2018-09-21T12:45:33.121Z,2.43
2018-09-21T12:48:07.811Z,3.00
2018-09-21T12:50:42.390Z,2.67
2018-09-21T12:53:16.909Z,2.07
2018-09-21T12:55:51.208Z,2.70
2018-09-21T12:58:25.816Z,2.37
2018-09-21T13:01:00.273Z,2.43
2018-09-21T13:03:48.107Z,2.30
2018-09-21T13:06:22.719Z,2.40
2018-09-21T13:08:57.432Z,2.30
2018-09-21T13:11:32.093Z,2.03
2018-09-21T13:14:06.813Z,2.10
2018-09-21T13:16:41.290Z,2.03
2018-09-21T13:19:15.953Z,1.90
2018-09-21T13:21:50.742Z,1.70
2018-09-21T13:24:25.320Z,1.83
2018-09-21T13:26:59.764Z,1.40
2018-09-21T13:29:34.405Z,1.30
2018-09-21T13:32:09.399Z,1.93
2018-09-21T13:34:43.819Z,1.60
2018-09-21T13:37:18.268Z,1.50
2018-09-21T13:39:52.927Z,1.20
2018-09-21T13:42:27.510Z,1.30
2018-09-21T13:45:02.220Z,0.93
2018-09-21T13:47:36.893Z,1.00
2018-09-21T13:50:11.401Z,1.00
2018-09-21T13:52:46.001Z,0.90
2018-09-21T13:55:20.602Z,1.10
2018-09-21T13:57:55.264Z,1.17
2018-09-21T14:00:29.778Z,0.87
2018-09-21T14:03:04.330Z,1.13
2018-09-21T14:05:39.018Z,1.10
2018-09-21T14:08:13.449Z,1.10
2018-09-21T14:10:48.073Z,0.90
2018-09-21T14:13:22.606Z,0.90
2018-09-21T14:15:57.329Z,1.10
2018-09-21T14:18:31.825Z,1.10
2018-09-21T14:21:06.550Z,1.00
2018-09-21T14:23:41.179Z,1.40
2018-09-21T14:26:15.766Z,1.23
2018-09-21T14:28:50.316Z,1.10
2018-09-21T14:31:25.049Z,1.20
2018-09-21T14:33:59.537Z,1.40
2018-09-21T14:36:34.054Z,1.23
2018-09-21T14:39:10.076Z,0.87
2018-09-21T14:41:44.713Z,0.80
2018-09-21T14:44:19.257Z,1.07
2018-09-21T14:46:53.872Z,1.10
2018-09-21T14:49:28.560Z,0.70
2018-09-21T14:52:03.101Z,0.80
2018-09-21T14:54:53.117Z,0.80
2018-09-21T14:57:27.644Z,0.93
2018-09-21T15:00:02.642Z,0.70
2018-09-21T15:02:37.247Z,0.93
2018-09-21T15:05:11.944Z,1.00
2018-09-21T15:07:46.469Z,1.03
2018-09-21T15:10:21.330Z,0.90
2018-09-21T15:12:55.969Z,0.73
2018-09-21T15:15:30.677Z,0.80
2018-09-21T15:18:05.193Z,1.03
2018-09-21T15:20:39.788Z,0.73
2018-09-21T15:23:14.164Z,1.40
2018-09-21T15:25:48.590Z,0.90
2018-09-21T15:28:23.159Z,0.90
2018-09-21T15:30:57.630Z,0.90
2018-09-21T15:33:32.347Z,0.93
2018-09-21T15:36:06.940Z,0.90
2018-09-21T15:38:41.774Z,0.90
2018-09-21T15:41:16.297Z,1.03
2018-09-21T15:43:50.721Z,1.10
2018-09-21T15:46:25.357Z,0.90
2018-09-21T15:48:59.856Z,0.80
2018-09-21T15:51:35.073Z,0.90
2018-09-21T15:54:09.653Z,0.83
2018-09-21T15:56:44.265Z,1.00
2018-09-21T15:59:18.925Z,0.80
2018-09-21T16:02:16.073Z,0.80
2018-09-21T16:05:03.233Z,0.73
2018-09-21T16:07:37.773Z,0.80
2018-09-21T16:10:16.283Z,0.70
2018-09-21T16:13:00.250Z,0.83
2018-09-21T16:15:48.470Z,0.83
2018-09-21T16:18:22.966Z,0.70
2018-09-21T16:20:57.465Z,0.70
2018-09-21T16:23:32.118Z,1.20
2018-09-21T16:26:06.667Z,0.73
2018-09-21T16:28:41.656Z,0.80
2018-09-21T16:31:16.221Z,0.80
2018-09-21T16:33:50.654Z,0.80
2018-09-21T16:36:25.309Z,0.80
2018-09-21T16:39:00.164Z,0.77
2018-09-21T16:41:34.821Z,0.70
2018-09-21T16:44:09.753Z,0.80
2018-09-21T16:46:44.498Z,0.80
2018-09-21T16:49:19.013Z,2.07
2018-09-21T16:51:53.693Z,1.03
2018-09-21T16:54:28.254Z,0.80
2018-09-21T16:57:02.950Z,1.30
2018-09-21T16:59:37.417Z,0.77
2018-09-21T17:02:11.796Z,0.87
2018-09-21T17:04:46.271Z,1.13
2018-09-21T17:07:20.705Z,1.00
2018-09-21T17:09:55.334Z,0.90
2018-09-21T17:12:30.014Z,0.87
2018-09-21T17:15:04.556Z,1.00
2018-09-21T17:17:39.260Z,0.83
2018-09-21T17:20:14.051Z,0.90
2018-09-21T17:22:48.664Z,1.40
2018-09-21T17:25:23.157Z,1.20
2018-09-21T17:27:57.917Z,1.00
2018-09-21T17:30:32.669Z,1.10
2018-09-21T17:33:07.345Z,1.13
2018-09-21T17:35:42.329Z,1.20
2018-09-21T17:38:16.997Z,2.10
2018-09-21T17:40:51.688Z,1.40
2018-09-21T17:43:26.394Z,1.50
2018-09-21T17:46:00.832Z,3.13
2018-09-21T17:48:35.921Z,2.10
2018-09-21T17:51:10.551Z,4.93
2018-09-21T17:53:46.608Z,5.47
2018-09-21T17:56:21.062Z,5.73
2018-09-21T17:58:55.553Z,4.23
2018-09-21T18:01:30.139Z,2.10
2018-09-21T18:04:04.945Z,2.70
2018-09-21T18:06:39.569Z,1.70
2018-09-21T18:09:14.067Z,3.60
2018-09-21T18:11:49.386Z,1.70
2018-09-21T18:14:23.874Z,1.67
2018-09-21T18:16:58.581Z,2.50
2018-09-21T18:19:32.955Z,2.60
2018-09-21T18:22:07.438Z,2.20
2018-09-21T18:24:42.194Z,2.30
2018-09-21T18:27:16.821Z,1.90
2018-09-21T18:29:51.477Z,1.70
2018-09-21T18:32:26.652Z,1.90
2018-09-21T18:35:01.148Z,2.30
2018-09-21T18:37:35.832Z,1.93
2018-09-21T18:40:10.385Z,2.23
2018-09-21T18:42:44.871Z,1.70
2018-09-21T18:45:19.683Z,2.37
2018-09-21T18:47:54.437Z,2.87
2018-09-21T18:50:29.190Z,2.43
2018-09-21T18:53:03.653Z,2.67
2018-09-21T18:58:40.621Z,5.37
2018-09-21T19:01:15.142Z,3.87
2018-09-21T19:03:49.591Z,2.40
2018-09-21T19:06:24.156Z,1.90
2018-09-21T19:08:59.207Z,1.63
2018-09-21T19:11:41.730Z,1.57
2018-09-21T19:14:16.326Z,1.53
2018-09-21T19:16:51.018Z,1.33
2018-09-21T19:19:25.827Z,1.50
2018-09-21T19:22:00.540Z,1.60
2018-09-21T19:24:35.112Z,1.43
2018-09-21T19:27:09.805Z,1.60
2018-09-21T19:29:44.409Z,1.60
2018-09-21T19:32:18.876Z,2.00
2018-09-21T19:34:53.296Z,1.80
2018-09-21T19:37:28.016Z,1.57
2018-09-21T19:40:02.761Z,2.07
2018-09-21T19:42:37.462Z,1.80
2018-09-21T19:45:12.963Z,2.17
2018-09-21T19:47:48.957Z,2.33
2018-09-21T19:50:23.588Z,1.70
2018-09-21T19:52:58.191Z,1.70
2018-09-21T19:55:32.891Z,1.73
2018-09-21T19:58:08.369Z,1.50
2018-09-21T20:00:42.944Z,1.40
2018-09-21T20:03:17.489Z,1.67
2018-09-21T20:05:52.469Z,1.77
2018-09-21T20:08:26.944Z,1.50
2018-09-21T20:11:01.580Z,1.43
2018-09-21T20:13:36.356Z,1.70
2018-09-21T20:16:11.308Z,1.77
2018-09-21T20:18:45.804Z,1.90
2018-09-21T20:21:20.293Z,1.70
2018-09-21T20:23:54.689Z,1.70
2018-09-21T20:26:29.213Z,1.50
2018-09-21T20:29:03.885Z,1.87
2018-09-21T20:32:44.443Z,2.80
2018-09-21T20:35:19.167Z,1.40
2018-09-21T20:37:53.725Z,1.60
2018-09-21T20:40:28.225Z,1.70
2018-09-21T20:43:02.939Z,2.23
2018-09-21T20:45:37.416Z,2.40
2018-09-21T20:48:11.997Z,1.53
2018-09-21T20:50:46.565Z,1.63
2018-09-21T20:53:21.549Z,1.53
2018-09-21T20:55:55.969Z,2.00
2018-09-21T20:58:30.471Z,1.73
2018-09-21T21:01:05.149Z,1.70
2018-09-21T21:03:39.742Z,1.97
2018-09-21T21:06:14.217Z,1.70
2018-09-21T21:08:48.831Z,1.90
2018-09-21T21:11:23.284Z,2.30
2018-09-21T21:13:57.668Z,1.97
2018-09-21T21:16:32.208Z,2.33
2018-09-21T21:19:06.793Z,2.63
2018-09-21T21:21:41.320Z,2.20
2018-09-21T21:24:15.981Z,2.17
2018-09-21T21:26:50.476Z,2.07
2018-09-21T21:29:24.945Z,2.13
2018-09-21T21:31:59.609Z,2.53
2018-09-21T21:34:34.165Z,1.87
2018-09-21T21:37:08.696Z,2.43
2018-09-21T21:39:43.103Z,2.50
2018-09-21T21:42:17.737Z,2.00
2018-09-21T21:44:52.100Z,2.00
2018-09-21T21:47:26.732Z,2.07
2018-09-21T21:50:01.317Z,1.87
2018-09-21T21:52:36.028Z,3.70
2018-09-21T21:55:10.685Z,1.93
2018-09-21T21:57:45.100Z,2.47
2018-09-21T22:00:20.068Z,2.30
2018-09-21T22:02:54.581Z,2.17
2018-09-21T22:05:29.293Z,2.70
2018-09-21T22:08:03.791Z,2.63
2018-09-21T22:10:38.219Z,1.77
2018-09-21T22:13:18.164Z,2.97
2018-09-21T22:15:52.689Z,2.60
2018-09-21T22:18:27.590Z,2.77
2018-09-21T22:21:02.324Z,2.40
2018-09-21T22:23:46.273Z,2.17
2018-09-21T22:26:20.828Z,2.40
2018-09-21T22:28:55.681Z,2.10
2018-09-21T22:31:30.701Z,2.57
2018-09-21T22:34:05.206Z,2.10
2018-09-21T22:36:39.738Z,2.50
2018-09-21T22:39:14.184Z,2.40
2018-09-21T22:41:48.846Z,2.47
2018-09-21T22:44:26.848Z,1.77
2018-09-21T22:47:01.226Z,2.60
2018-09-21T22:49:35.755Z,2.60
2018-09-21T22:52:10.244Z,2.60
2018-09-21T22:54:44.834Z,2.50
2018-09-21T22:57:19.404Z,2.27
2018-09-21T22:59:54.034Z,2.30
2018-09-21T23:05:27.239Z,2.40
2018-09-21T23:08:01.620Z,3.17
2018-09-21T23:10:36.044Z,2.23
2018-09-21T23:13:10.353Z,2.93
2018-09-21T23:15:44.831Z,2.10
2018-09-21T23:18:19.325Z,2.40
2018-09-21T23:20:53.724Z,2.20
2018-09-21T23:23:28.060Z,2.23
2018-09-21T23:26:02.517Z,2.50
2018-09-21T23:28:36.903Z,2.30
2018-09-21T23:31:11.452Z,2.60
2018-09-21T23:33:45.780Z,2.53
2018-09-21T23:36:20.495Z,2.17
2018-09-21T23:38:54.971Z,3.73
2018-09-21T23:41:29.525Z,2.30
2018-09-21T23:44:04.126Z,2.60
2018-09-21T23:46:38.791Z,2.30
2018-09-21T23:49:13.103Z,2.87
2018-09-21T23:51:47.603Z,2.20
2018-09-21T23:54:21.884Z,2.60
2018-09-21T23:56:56.312Z,2.53
2018-09-21T23:59:30.651Z,2.80
