createdAt,value
2022-11-05T00:02:30.893Z,60.09
2022-11-05T00:05:17.489Z,59.56
2022-11-05T00:08:11.208Z,59.85
2022-11-05T00:10:40.210Z,58.98
2022-11-05T00:13:29.048Z,59.16
2022-11-05T00:16:15.718Z,60.16
2022-11-05T00:18:43.476Z,59.74
2022-11-05T00:21:30.135Z,59.78
2022-11-05T00:24:24.450Z,59.20
2022-11-05T00:26:52.816Z,59.36
2022-11-05T00:29:20.848Z,59.19
2022-11-05T00:31:49.051Z,58.65
2022-11-05T00:34:16.976Z,59.24
2022-11-05T00:36:45.353Z,59.10
2022-11-05T00:39:13.630Z,59.09
2022-11-05T00:41:41.977Z,58.91
2022-11-05T00:44:28.536Z,57.73
2022-11-05T00:47:16.827Z,57.03
2022-11-05T00:49:44.978Z,56.45
2022-11-05T00:52:31.716Z,56.74
2022-11-05T00:54:59.746Z,55.89
2022-11-05T00:57:27.915Z,55.22
2022-11-05T00:59:56.076Z,53.16
2022-11-05T01:02:24.667Z,53.24
2022-11-05T01:04:52.699Z,52.93
2022-11-05T01:07:20.885Z,52.28
2022-11-05T01:09:49.016Z,52.81
2022-11-05T01:12:17.508Z,52.60
2022-11-05T01:14:45.346Z,53.28
2022-11-05T01:17:13.825Z,53.61
2022-11-05T01:19:41.779Z,53.75
2022-11-05T01:22:09.938Z,54.31
2022-11-05T01:24:37.975Z,54.34
2022-11-05T01:27:06.465Z,54.44
2022-11-05T01:29:34.628Z,54.56
2022-11-05T01:32:03.119Z,55.38
2022-11-05T01:34:30.925Z,54.31
2022-11-05T01:36:59.435Z,54.43
2022-11-05T01:39:27.266Z,54.22
2022-11-05T01:41:55.426Z,52.60
2022-11-05T01:45:02.360Z,51.63
2022-11-05T01:47:58.083Z,52.46
2022-11-05T01:50:35.095Z,53.02
2022-11-05T01:53:10.189Z,51.94
2022-11-05T01:55:43.585Z,52.14
2022-11-05T01:58:18.134Z,52.65
2022-11-05T02:00:46.085Z,52.24
2022-11-05T02:03:17.655Z,52.38
2022-11-05T02:05:46.784Z,51.51
2022-11-05T02:08:41.184Z,52.01
2022-11-05T02:11:09.765Z,51.68
2022-11-05T02:13:38.135Z,51.53
2022-11-05T02:16:33.737Z,51.79
2022-11-05T02:19:20.875Z,51.66
2022-11-05T02:22:28.716Z,51.43
2022-11-05T02:25:18.723Z,52.38
2022-11-05T02:27:52.883Z,51.92
2022-11-05T02:30:32.593Z,51.53
2022-11-05T02:33:37.865Z,50.61
2022-11-05T02:36:24.333Z,50.10
2022-11-05T02:39:09.763Z,49.29
2022-11-05T02:41:51.614Z,47.77
2022-11-05T02:44:19.443Z,48.55
2022-11-05T02:47:18.154Z,50.17
2022-11-05T02:49:51.965Z,49.80
2022-11-05T02:52:29.043Z,49.72
2022-11-05T02:55:18.323Z,50.09
2022-11-05T02:57:48.220Z,50.24
2022-11-05T03:00:54.745Z,50.32
2022-11-05T03:03:25.702Z,50.75
2022-11-05T03:06:23.694Z,50.42
2022-11-05T03:08:57.651Z,49.43
2022-11-05T03:11:33.138Z,49.63
2022-11-05T03:14:14.408Z,49.51
2022-11-05T03:16:48.647Z,49.20
2022-11-05T03:19:40.496Z,48.22
2022-11-05T03:22:16.979Z,47.63
2022-11-05T03:24:51.846Z,47.06
2022-11-05T03:27:27.070Z,47.56
2022-11-05T03:30:08.618Z,47.75
2022-11-05T03:32:42.327Z,47.58
2022-11-05T03:35:48.167Z,46.83
2022-11-05T03:38:24.341Z,47.48
2022-11-05T03:40:56.006Z,47.02
2022-11-05T03:43:29.838Z,46.79
2022-11-05T03:46:02.829Z,47.29
2022-11-05T03:48:35.141Z,47.91
2022-11-05T03:51:16.750Z,47.43
2022-11-05T03:53:55.211Z,47.40
2022-11-05T03:56:33.528Z,47.05
2022-11-05T03:59:03.532Z,45.32
2022-11-05T04:01:32.565Z,45.69
2022-11-05T04:04:00.997Z,45.65
2022-11-05T04:06:47.747Z,44.44
2022-11-05T04:09:34.478Z,44.30
2022-11-05T04:12:21.777Z,44.16
2022-11-05T04:14:49.932Z,43.62
2022-11-05T04:17:18.088Z,43.24
2022-11-05T04:20:05.785Z,43.23
2022-11-05T04:22:55.437Z,43.32
2022-11-05T04:25:23.542Z,43.48
2022-11-05T04:27:53.551Z,43.12
2022-11-05T04:30:24.328Z,43.74
2022-11-05T04:32:58.628Z,42.71
2022-11-05T04:35:32.813Z,42.35
2022-11-05T04:38:02.514Z,41.61
2022-11-05T04:40:30.731Z,41.11
2022-11-05T04:42:59.171Z,41.26
2022-11-05T04:45:30.529Z,41.45
2022-11-05T04:47:58.710Z,42.17
2022-11-05T04:50:27.390Z,41.08
2022-11-05T04:52:55.623Z,41.23
2022-11-05T04:55:23.537Z,41.74
2022-11-05T04:57:54.073Z,41.99
2022-11-05T05:00:23.424Z,42.00
2022-11-05T05:02:52.097Z,41.51
2022-11-05T05:05:21.538Z,42.06
2022-11-05T05:07:50.025Z,41.99
2022-11-05T05:10:18.516Z,42.16
2022-11-05T05:12:46.985Z,41.19
2022-11-05T05:15:14.828Z,40.93
2022-11-05T05:17:43.331Z,41.03
2022-11-05T05:20:29.754Z,40.53
2022-11-05T05:22:58.205Z,40.13
2022-11-05T05:25:26.355Z,39.79
2022-11-05T05:27:58.366Z,39.35
2022-11-05T05:30:26.219Z,39.46
2022-11-05T05:32:54.532Z,39.06
2022-11-05T05:35:22.509Z,38.74
2022-11-05T05:37:56.115Z,38.92
2022-11-05T05:40:24.653Z,38.94
2022-11-05T05:42:56.326Z,39.13
2022-11-05T05:45:24.176Z,38.54
2022-11-05T05:47:56.484Z,38.69
2022-11-05T05:50:24.648Z,39.02
2022-11-05T05:52:54.108Z,39.59
2022-11-05T05:55:22.256Z,40.10
2022-11-05T05:57:51.055Z,40.32
2022-11-05T06:00:19.038Z,40.67
2022-11-05T06:02:47.444Z,40.98
2022-11-05T06:05:15.981Z,41.21
2022-11-05T06:07:44.565Z,41.22
2022-11-05T06:10:12.489Z,40.27
2022-11-05T06:12:40.965Z,40.49
2022-11-05T06:15:09.248Z,40.05
2022-11-05T06:17:37.416Z,39.92
2022-11-05T06:20:06.559Z,39.23
2022-11-05T06:22:34.885Z,39.72
2022-11-05T06:25:02.846Z,38.82
2022-11-05T06:27:31.669Z,38.71
2022-11-05T06:29:59.970Z,38.57
2022-11-05T06:32:28.793Z,39.12
2022-11-05T06:34:56.950Z,39.26
2022-11-05T06:37:25.421Z,39.43
2022-11-05T06:39:54.219Z,39.35
2022-11-05T06:42:22.443Z,39.03
2022-11-05T06:44:50.594Z,38.96
2022-11-05T06:47:19.819Z,39.03
2022-11-05T06:49:47.709Z,38.89
2022-11-05T06:52:16.247Z,39.49
2022-11-05T06:54:44.728Z,39.47
2022-11-05T06:57:13.541Z,39.59
2022-11-05T06:59:42.245Z,39.95
2022-11-05T07:02:14.078Z,39.67
2022-11-05T07:04:42.179Z,39.83
2022-11-05T07:07:10.957Z,39.54
2022-11-05T07:09:40.806Z,39.58
2022-11-05T07:12:09.849Z,39.43
2022-11-05T07:14:37.719Z,38.86
2022-11-05T07:17:06.816Z,39.09
2022-11-05T07:19:35.286Z,38.50
2022-11-05T07:22:04.088Z,38.15
2022-11-05T07:24:31.941Z,38.55
2022-11-05T07:27:00.407Z,38.33
2022-11-05T07:29:28.648Z,37.71
2022-11-05T07:31:57.052Z,37.34
2022-11-05T07:34:26.171Z,37.40
2022-11-05T07:36:54.647Z,37.07
2022-11-05T07:39:22.499Z,36.29
2022-11-05T07:41:58.327Z,37.95
2022-11-05T07:44:33.409Z,38.15
2022-11-05T07:47:02.240Z,37.02
2022-11-05T07:49:30.161Z,36.44
2022-11-05T07:51:59.305Z,36.45
2022-11-05T07:54:27.438Z,35.66
2022-11-05T07:56:55.932Z,35.16
2022-11-05T07:59:24.089Z,34.73
2022-11-05T08:01:52.548Z,34.78
2022-11-05T08:04:21.249Z,34.95
2022-11-05T08:06:49.859Z,35.05
2022-11-05T08:09:17.599Z,35.70
2022-11-05T08:11:46.168Z,33.51
2022-11-05T08:14:13.998Z,33.05
2022-11-05T08:16:42.489Z,33.06
2022-11-05T08:19:10.679Z,33.15
2022-11-05T08:21:39.069Z,33.32
2022-11-05T08:24:07.699Z,33.72
2022-11-05T08:26:35.980Z,32.54
2022-11-05T08:29:04.419Z,34.08
2022-11-05T08:31:33.048Z,33.22
2022-11-05T08:34:02.572Z,32.37
2022-11-05T08:36:31.620Z,31.22
2022-11-05T08:38:59.699Z,31.99
2022-11-05T08:41:28.023Z,31.59
2022-11-05T08:43:56.830Z,30.79
2022-11-05T08:46:25.210Z,29.83
2022-11-05T08:48:53.499Z,30.19
2022-11-05T08:51:21.849Z,29.01
2022-11-05T08:53:49.699Z,28.94
2022-11-05T08:56:18.579Z,28.93
2022-11-05T08:58:47.062Z,29.35
2022-11-05T09:01:15.519Z,30.13
2022-11-05T09:03:43.619Z,30.38
2022-11-05T09:06:11.879Z,30.64
2022-11-05T09:08:39.933Z,29.53
2022-11-05T09:11:08.451Z,30.20
2022-11-05T09:13:36.558Z,30.44
2022-11-05T09:16:05.688Z,30.78
2022-11-05T09:18:33.970Z,31.19
2022-11-05T09:21:02.331Z,32.43
2022-11-05T09:23:30.290Z,32.84
2022-11-05T09:25:58.820Z,33.39
2022-11-05T09:28:28.500Z,34.51
2022-11-05T09:30:56.932Z,35.47
2022-11-05T09:33:26.691Z,34.90
2022-11-05T09:35:55.533Z,35.38
2022-11-05T09:38:23.641Z,36.16
2022-11-05T09:41:11.062Z,37.06
2022-11-05T09:43:53.941Z,34.92
2022-11-05T09:46:33.541Z,33.91
2022-11-05T09:49:08.121Z,32.48
2022-11-05T09:51:37.891Z,33.26
2022-11-05T09:54:06.100Z,34.51
2022-11-05T09:56:40.842Z,33.06
2022-11-05T09:59:22.212Z,32.32
2022-11-05T10:01:53.330Z,32.71
2022-11-05T10:04:26.200Z,32.59
2022-11-05T10:07:00.103Z,32.47
2022-11-05T10:09:30.571Z,31.60
2022-11-05T10:12:08.282Z,31.07
2022-11-05T10:14:44.453Z,29.69
2022-11-05T10:17:25.080Z,28.67
2022-11-05T10:20:23.632Z,29.02
2022-11-05T10:22:59.480Z,29.68
2022-11-05T10:25:36.641Z,29.12
2022-11-05T10:28:08.664Z,30.41
2022-11-05T10:30:37.263Z,28.64
2022-11-05T10:33:07.799Z,28.66
2022-11-05T10:35:51.872Z,28.50
2022-11-05T10:38:21.100Z,27.58
2022-11-05T10:41:10.366Z,28.48
2022-11-05T10:43:49.230Z,29.49
2022-11-05T10:46:42.851Z,29.04
2022-11-05T10:49:34.660Z,27.99
2022-11-05T10:52:24.971Z,28.22
2022-11-05T10:54:59.503Z,28.15
2022-11-05T10:57:31.812Z,29.40
2022-11-05T11:00:15.342Z,28.74
2022-11-05T11:02:46.672Z,27.51
2022-11-05T11:05:38.183Z,26.72
2022-11-05T11:08:08.971Z,27.03
2022-11-05T11:10:53.772Z,26.22
2022-11-05T11:13:28.804Z,26.36
2022-11-05T11:16:37.443Z,26.75
2022-11-05T11:19:24.490Z,26.52
2022-11-05T11:22:05.135Z,29.33
2022-11-05T11:24:44.494Z,29.72
2022-11-05T11:27:33.707Z,26.04
2022-11-05T11:30:05.379Z,26.34
2022-11-05T11:32:39.628Z,25.46
2022-11-05T11:35:23.804Z,25.89
2022-11-05T11:37:54.579Z,25.39
2022-11-05T11:40:29.390Z,25.71
2022-11-05T11:43:00.938Z,25.26
2022-11-05T11:45:52.587Z,25.39
2022-11-05T11:48:29.713Z,25.65
2022-11-05T11:50:59.148Z,25.66
2022-11-05T11:53:34.019Z,24.34
2022-11-05T11:56:06.987Z,24.38
2022-11-05T11:58:39.617Z,23.77
2022-11-05T12:01:19.390Z,23.01
2022-11-05T12:04:08.911Z,25.27
2022-11-05T12:06:47.949Z,24.45
2022-11-05T12:09:22.183Z,24.02
2022-11-05T12:12:11.858Z,23.74
2022-11-05T12:14:45.178Z,23.21
2022-11-05T12:17:26.027Z,21.98
2022-11-05T12:20:19.797Z,22.77
2022-11-05T12:23:15.892Z,24.14
2022-11-05T12:26:02.822Z,23.42
2022-11-05T12:29:16.750Z,22.25
2022-11-05T12:31:43.687Z,23.52
2022-11-05T12:34:43.471Z,22.99
2022-11-05T12:37:14.844Z,22.12
2022-11-05T12:39:58.028Z,22.06
2022-11-05T12:42:38.334Z,22.45
2022-11-05T12:45:43.585Z,22.82
2022-11-05T12:48:26.841Z,25.84
2022-11-05T12:51:40.805Z,25.73
2022-11-05T12:54:16.838Z,25.22
2022-11-05T12:56:54.612Z,24.91
2022-11-05T12:59:48.366Z,25.69
2022-11-05T13:02:34.324Z,24.08
2022-11-05T13:05:21.165Z,25.56
2022-11-05T13:08:21.655Z,25.48
2022-11-05T13:11:23.526Z,24.16
2022-11-05T13:14:22.511Z,23.58
2022-11-05T13:16:55.919Z,23.01
2022-11-05T13:19:33.008Z,22.19
2022-11-05T13:22:30.625Z,23.35
2022-11-05T13:25:05.308Z,22.04
2022-11-05T13:28:04.164Z,22.24
2022-11-05T13:30:38.936Z,20.79
2022-11-05T13:33:18.535Z,20.98
2022-11-05T13:36:16.556Z,21.94
2022-11-05T13:39:01.317Z,20.78
2022-11-05T13:42:02.256Z,21.59
2022-11-05T13:45:00.355Z,23.57
2022-11-05T13:47:47.395Z,22.68
2022-11-05T13:50:30.566Z,21.75
2022-11-05T13:53:20.034Z,22.07
2022-11-05T13:55:57.455Z,22.84
2022-11-05T13:59:10.415Z,22.00
2022-11-05T14:01:43.873Z,22.30
2022-11-05T14:04:41.618Z,21.89
2022-11-05T14:07:16.365Z,21.05
2022-11-05T14:09:45.485Z,21.53
2022-11-05T14:12:30.298Z,21.11
2022-11-05T14:15:17.669Z,21.54
2022-11-05T14:18:00.218Z,21.25
2022-11-05T14:20:31.325Z,21.53
2022-11-05T14:23:17.956Z,21.40
2022-11-05T14:25:45.794Z,21.47
2022-11-05T14:28:50.934Z,21.61
2022-11-05T14:31:19.089Z,20.11
2022-11-05T14:34:13.671Z,17.67
2022-11-05T14:36:45.401Z,16.83
2022-11-05T14:39:26.692Z,16.54
2022-11-05T14:42:26.371Z,15.71
2022-11-05T14:45:08.441Z,15.94
2022-11-05T14:47:56.732Z,15.93
2022-11-05T14:51:02.164Z,14.68
2022-11-05T14:53:39.428Z,15.35
2022-11-05T14:56:20.142Z,15.27
2022-11-05T14:58:49.306Z,15.89
2022-11-05T15:01:36.673Z,16.76
2022-11-05T15:04:28.418Z,17.65
2022-11-05T15:07:04.144Z,17.81
2022-11-05T15:10:03.255Z,17.90
2022-11-05T15:12:42.880Z,19.25
2022-11-05T15:15:21.748Z,19.09
2022-11-05T15:18:00.725Z,20.07
2022-11-05T15:20:43.262Z,20.69
2022-11-05T15:23:15.166Z,22.63
2022-11-05T15:26:10.820Z,23.59
2022-11-05T15:28:47.249Z,25.89
2022-11-05T15:31:15.549Z,28.65
2022-11-05T15:33:50.033Z,29.71
2022-11-05T15:36:28.693Z,31.69
2022-11-05T15:39:28.922Z,32.21
2022-11-05T15:42:02.803Z,33.17
2022-11-05T15:44:40.599Z,34.07
2022-11-05T15:47:13.265Z,34.05
2022-11-05T15:50:14.726Z,34.62
2022-11-05T15:52:55.457Z,35.86
2022-11-05T15:55:27.831Z,36.63
2022-11-05T15:58:04.861Z,37.01
2022-11-05T16:00:36.782Z,37.23
2022-11-05T16:03:31.769Z,37.76
2022-11-05T16:06:01.367Z,38.23
2022-11-05T16:08:31.824Z,38.58
2022-11-05T16:11:02.018Z,38.56
2022-11-05T16:13:38.792Z,38.76
2022-11-05T16:16:16.578Z,39.50
2022-11-05T16:18:45.663Z,39.93
2022-11-05T16:21:19.755Z,39.89
2022-11-05T16:24:00.883Z,40.26
2022-11-05T16:29:33.737Z,40.93
2022-11-05T16:32:29.741Z,41.11
2022-11-05T16:35:04.890Z,41.91
2022-11-05T16:37:49.147Z,42.59
2022-11-05T16:40:26.067Z,42.76
2022-11-05T16:42:55.411Z,42.74
2022-11-05T16:45:25.362Z,42.90
2022-11-05T16:47:54.191Z,43.13
2022-11-05T16:50:26.033Z,43.44
2022-11-05T16:52:54.643Z,43.62
2022-11-05T16:55:22.942Z,43.72
2022-11-05T16:57:55.774Z,43.93
2022-11-05T17:00:25.330Z,43.68
2022-11-05T17:02:54.536Z,43.73
2022-11-05T17:05:29.519Z,43.67
2022-11-05T17:07:58.482Z,44.14
2022-11-05T17:10:27.092Z,43.50
2022-11-05T17:12:55.851Z,43.97
2022-11-05T17:15:35.903Z,44.40
2022-11-05T17:18:06.062Z,44.80
2022-11-05T17:20:44.133Z,45.60
2022-11-05T17:23:15.856Z,46.10
2022-11-05T17:25:47.771Z,46.12
2022-11-05T17:28:17.670Z,46.87
2022-11-05T17:30:52.265Z,47.29
2022-11-05T17:33:24.703Z,47.41
2022-11-05T17:35:58.328Z,46.86
2022-11-05T17:38:27.749Z,47.22
2022-11-05T17:40:55.850Z,47.45
2022-11-05T17:43:24.878Z,47.66
2022-11-05T17:45:54.155Z,48.01
2022-11-05T17:48:22.628Z,47.46
2022-11-05T17:50:51.510Z,47.49
2022-11-05T17:53:20.594Z,48.04
2022-11-05T17:55:49.061Z,48.53
2022-11-05T17:58:17.498Z,49.06
2022-11-05T18:00:47.282Z,49.02
2022-11-05T18:03:15.966Z,49.16
2022-11-05T18:05:45.303Z,48.70
2022-11-05T18:08:14.005Z,49.19
2022-11-05T18:10:42.723Z,49.08
2022-11-05T18:13:12.114Z,49.62
2022-11-05T18:15:41.640Z,50.16
2022-11-05T18:18:10.687Z,49.71
2022-11-05T18:20:39.621Z,50.11
2022-11-05T18:23:08.090Z,50.43
2022-11-05T18:25:36.603Z,50.55
2022-11-05T18:28:05.181Z,50.94
2022-11-05T18:30:34.880Z,51.61
2022-11-05T18:33:05.618Z,50.71
2022-11-05T18:35:33.486Z,50.60
2022-11-05T18:38:01.966Z,51.77
2022-11-05T18:40:29.831Z,51.80
2022-11-05T18:42:57.939Z,52.20
2022-11-05T18:45:29.746Z,52.71
2022-11-05T18:48:02.985Z,52.69
2022-11-05T18:50:31.555Z,52.71
2022-11-05T18:53:00.036Z,52.47
2022-11-05T18:55:27.918Z,52.32
2022-11-05T18:57:56.406Z,52.83
2022-11-05T19:00:24.358Z,53.07
2022-11-05T19:02:52.835Z,53.06
2022-11-05T19:05:29.475Z,53.15
2022-11-05T19:07:59.247Z,52.79
2022-11-05T19:10:29.007Z,53.37
2022-11-05T19:12:57.476Z,53.67
2022-11-05T19:15:25.268Z,53.54
2022-11-05T19:17:53.556Z,54.04
2022-11-05T19:20:21.636Z,54.03
2022-11-05T19:22:50.896Z,53.86
2022-11-05T19:25:18.948Z,54.11
2022-11-05T19:27:47.152Z,54.27
2022-11-05T19:30:15.056Z,54.08
2022-11-05T19:32:43.953Z,54.49
2022-11-05T19:35:12.668Z,54.47
2022-11-05T19:37:41.683Z,54.02
2022-11-05T19:40:16.851Z,54.35
2022-11-05T19:42:54.911Z,54.74
2022-11-05T19:45:43.739Z,54.88
2022-11-05T19:48:19.985Z,54.80
2022-11-05T19:50:53.475Z,54.97
2022-11-05T19:53:26.741Z,55.12
2022-11-05T19:55:58.380Z,54.98
2022-11-05T19:58:33.530Z,54.89
2022-11-05T20:01:14.614Z,55.42
2022-11-05T20:03:47.440Z,54.36
2022-11-05T20:06:32.008Z,54.94
2022-11-05T20:09:22.842Z,54.09
2022-11-05T20:12:08.855Z,53.64
2022-11-05T20:14:47.098Z,54.30
2022-11-05T20:17:35.282Z,53.61
2022-11-05T20:20:15.840Z,53.63
2022-11-05T20:22:45.908Z,54.17
2022-11-05T20:25:16.110Z,54.39
2022-11-05T20:27:44.390Z,55.08
2022-11-05T20:30:16.573Z,55.38
2022-11-05T20:32:45.353Z,55.30
2022-11-05T20:35:25.593Z,55.23
2022-11-05T20:37:58.016Z,54.68
2022-11-05T20:40:26.330Z,54.12
2022-11-05T20:42:54.156Z,54.29
2022-11-05T20:45:22.398Z,55.00
2022-11-05T20:47:50.308Z,55.44
2022-11-05T20:50:18.589Z,55.27
2022-11-05T20:52:46.390Z,54.84
2022-11-05T20:55:14.687Z,55.01
2022-11-05T20:57:42.558Z,55.18
2022-11-05T21:00:11.509Z,55.33
2022-11-05T21:02:40.051Z,55.03
2022-11-05T21:05:08.977Z,54.85
2022-11-05T21:07:36.908Z,55.38
2022-11-05T21:10:06.654Z,56.12
2022-11-05T21:12:34.719Z,55.38
2022-11-05T21:15:02.894Z,56.10
2022-11-05T21:17:30.828Z,55.71
2022-11-05T21:19:59.009Z,55.40
2022-11-05T21:22:26.869Z,55.62
2022-11-05T21:24:56.964Z,55.88
2022-11-05T21:27:24.924Z,55.01
2022-11-05T21:29:52.989Z,55.70
2022-11-05T21:32:20.839Z,56.18
2022-11-05T21:34:48.989Z,56.26
2022-11-05T21:37:16.869Z,56.66
2022-11-05T21:39:45.067Z,56.15
2022-11-05T21:42:12.967Z,56.26
2022-11-05T21:44:41.129Z,56.18
2022-11-05T21:47:09.810Z,54.36
2022-11-05T21:49:37.999Z,52.97
2022-11-05T21:52:24.263Z,52.86
2022-11-05T21:55:10.993Z,51.86
2022-11-05T21:57:58.505Z,51.89
2022-11-05T22:00:26.774Z,51.91
2022-11-05T22:02:54.867Z,51.87
2022-11-05T22:05:23.154Z,51.27
2022-11-05T22:07:50.906Z,49.43
2022-11-05T22:10:19.153Z,49.42
2022-11-05T22:12:47.027Z,48.30
2022-11-05T22:15:15.295Z,47.65
2022-11-05T22:17:46.922Z,47.30
2022-11-05T22:20:16.554Z,47.24
2022-11-05T22:22:44.980Z,47.95
2022-11-05T22:25:14.171Z,48.61
2022-11-05T22:27:44.017Z,47.80
2022-11-05T22:30:14.003Z,47.98
2022-11-05T22:32:42.149Z,47.89
2022-11-05T22:35:10.525Z,47.25
2022-11-05T22:37:38.447Z,47.14
2022-11-05T22:40:07.245Z,46.86
2022-11-05T22:42:35.389Z,47.13
2022-11-05T22:45:04.020Z,46.64
2022-11-05T22:47:31.882Z,47.92
2022-11-05T22:50:00.141Z,47.76
2022-11-05T22:52:28.197Z,48.33
2022-11-05T22:54:56.630Z,48.44
2022-11-05T22:57:24.612Z,48.39
2022-11-05T22:59:52.751Z,48.67
2022-11-05T23:02:20.956Z,49.08
2022-11-05T23:04:52.050Z,48.67
2022-11-05T23:07:38.871Z,49.34
2022-11-05T23:10:26.602Z,49.84
2022-11-05T23:13:03.005Z,49.23
2022-11-05T23:15:50.324Z,49.93
2022-11-05T23:18:37.013Z,50.17
2022-11-05T23:21:23.654Z,50.67
2022-11-05T23:24:06.597Z,51.52
2022-11-05T23:26:51.811Z,51.56
2022-11-05T23:29:22.509Z,51.63
2022-11-05T23:32:10.242Z,52.18
2022-11-05T23:34:38.536Z,52.03
2022-11-05T23:37:26.206Z,51.64
2022-11-05T23:39:54.691Z,50.61
2022-11-05T23:42:42.622Z,51.65
2022-11-05T23:45:29.342Z,51.67
2022-11-05T23:48:16.663Z,51.84
2022-11-05T23:50:59.966Z,51.37
