createdAt,value
2022-10-05T00:00:28.887Z,13.22
2022-10-05T00:02:58.197Z,13.07
2022-10-05T00:05:32.676Z,13.19
2022-10-05T00:08:14.196Z,13.19
2022-10-05T00:10:46.154Z,13.19
2022-10-05T00:13:20.887Z,13.19
2022-10-05T00:15:49.370Z,13.18
2022-10-05T00:18:22.717Z,13.19
2022-10-05T00:20:51.127Z,13.22
2022-10-05T00:23:30.640Z,13.21
2022-10-05T00:26:07.556Z,13.24
2022-10-05T00:28:35.412Z,13.27
2022-10-05T00:31:15.964Z,13.30
2022-10-05T00:33:45.167Z,13.32
2022-10-05T00:36:13.308Z,13.29
2022-10-05T00:38:44.331Z,13.26
2022-10-05T00:41:18.959Z,13.18
2022-10-05T00:44:06.394Z,13.17
2022-10-05T00:46:51.179Z,13.11
2022-10-05T00:49:37.043Z,13.07
2022-10-05T00:52:13.507Z,13.05
2022-10-05T00:55:05.615Z,13.10
2022-10-05T00:57:46.113Z,12.99
2022-10-05T01:00:18.629Z,13.06
2022-10-05T01:03:03.034Z,13.08
2022-10-05T01:05:45.183Z,13.09
2022-10-05T01:08:27.563Z,13.07
2022-10-05T01:11:12.319Z,13.03
2022-10-05T01:13:51.489Z,12.99
2022-10-05T01:16:29.046Z,12.95
2022-10-05T01:19:06.866Z,12.93
2022-10-05T01:21:48.663Z,12.96
2022-10-05T01:24:53.098Z,13.00
2022-10-05T01:27:43.551Z,13.04
2022-10-05T01:30:14.195Z,13.04
2022-10-05T01:32:48.408Z,13.04
2022-10-05T01:35:30.602Z,13.05
2022-10-05T01:38:20.832Z,13.08
2022-10-05T01:40:59.933Z,13.13
2022-10-05T01:43:44.464Z,13.17
2022-10-05T01:46:30.066Z,13.10
2022-10-05T01:49:18.946Z,13.23
2022-10-05T01:51:57.070Z,13.24
2022-10-05T01:54:36.356Z,13.26
2022-10-05T01:57:14.303Z,13.26
2022-10-05T02:00:04.474Z,13.28
2022-10-05T02:02:47.007Z,13.27
2022-10-05T02:05:22.125Z,13.26
2022-10-05T02:07:54.925Z,13.28
2022-10-05T02:10:27.014Z,13.28
2022-10-05T02:13:04.368Z,13.27
2022-10-05T02:15:42.755Z,13.26
2022-10-05T02:18:15.491Z,13.24
2022-10-05T02:20:45.608Z,13.20
2022-10-05T02:23:20.964Z,13.19
2022-10-05T02:25:52.812Z,13.18
2022-10-05T02:28:26.932Z,13.07
2022-10-05T02:31:02.322Z,13.09
2022-10-05T02:33:32.981Z,13.11
2022-10-05T02:36:15.920Z,13.13
2022-10-05T02:39:01.166Z,13.08
2022-10-05T02:41:42.166Z,13.08
2022-10-05T02:44:22.012Z,13.07
2022-10-05T02:47:01.333Z,12.96
2022-10-05T02:49:46.025Z,12.98
2022-10-05T02:52:22.590Z,12.98
2022-10-05T02:55:00.642Z,12.95
2022-10-05T02:57:33.074Z,12.94
2022-10-05T03:00:14.422Z,12.93
2022-10-05T03:02:49.995Z,12.91
2022-10-05T03:05:23.183Z,12.85
2022-10-05T03:08:02.918Z,12.82
2022-10-05T03:10:44.404Z,12.77
2022-10-05T03:13:22.517Z,12.69
2022-10-05T03:16:10.555Z,12.67
2022-10-05T03:18:53.956Z,12.67
2022-10-05T03:21:39.718Z,12.64
2022-10-05T03:24:31.561Z,12.64
2022-10-05T03:27:08.662Z,12.62
2022-10-05T03:29:41.745Z,12.64
2022-10-05T03:32:22.545Z,12.65
2022-10-05T03:34:56.810Z,12.66
2022-10-05T03:37:30.391Z,12.67
2022-10-05T03:40:08.114Z,12.67
2022-10-05T03:42:49.199Z,12.70
2022-10-05T03:45:28.716Z,12.70
2022-10-05T03:48:06.454Z,12.70
2022-10-05T03:50:46.540Z,12.68
2022-10-05T03:53:21.752Z,12.67
2022-10-05T03:55:55.415Z,12.65
2022-10-05T03:58:29.058Z,12.63
2022-10-05T04:01:03.452Z,12.58
2022-10-05T04:03:35.555Z,12.52
2022-10-05T04:06:11.189Z,12.47
2022-10-05T04:08:48.068Z,12.50
2022-10-05T04:11:26.561Z,12.44
2022-10-05T04:14:00.458Z,12.54
2022-10-05T04:16:33.384Z,12.51
2022-10-05T04:19:15.515Z,12.59
2022-10-05T04:21:52.723Z,12.59
2022-10-05T04:24:36.410Z,12.61
2022-10-05T04:27:11.593Z,12.57
2022-10-05T04:29:43.132Z,12.63
2022-10-05T04:32:29.659Z,12.62
2022-10-05T04:35:11.404Z,12.67
2022-10-05T04:37:50.982Z,12.67
2022-10-05T04:40:37.725Z,12.65
2022-10-05T04:43:14.098Z,12.64
2022-10-05T04:46:15.992Z,12.59
2022-10-05T04:49:21.851Z,12.50
2022-10-05T04:51:59.983Z,12.41
2022-10-05T04:54:42.943Z,12.36
2022-10-05T04:57:15.788Z,12.29
2022-10-05T05:00:04.805Z,12.23
2022-10-05T05:02:47.579Z,12.20
2022-10-05T05:06:05.111Z,12.14
2022-10-05T05:08:48.138Z,12.04
2022-10-05T05:11:29.967Z,12.07
2022-10-05T05:14:26.644Z,12.06
2022-10-05T05:17:13.017Z,12.02
2022-10-05T05:19:51.898Z,11.98
2022-10-05T05:22:29.019Z,11.93
2022-10-05T05:25:18.501Z,11.95
2022-10-05T05:27:53.541Z,11.95
2022-10-05T05:30:25.932Z,11.96
2022-10-05T05:33:05.742Z,11.95
2022-10-05T05:36:04.846Z,11.98
2022-10-05T05:38:36.273Z,12.00
2022-10-05T05:41:10.722Z,11.98
2022-10-05T05:44:05.752Z,11.98
2022-10-05T05:47:02.543Z,11.97
2022-10-05T05:49:50.720Z,12.01
2022-10-05T05:52:23.099Z,11.95
2022-10-05T05:54:57.826Z,12.07
2022-10-05T05:57:30.924Z,12.10
2022-10-05T06:00:08.101Z,12.18
2022-10-05T06:02:55.398Z,12.21
2022-10-05T06:05:32.528Z,12.23
2022-10-05T06:08:24.621Z,12.25
2022-10-05T06:11:00.257Z,12.27
2022-10-05T06:13:34.203Z,12.27
2022-10-05T06:16:18.597Z,12.29
2022-10-05T06:18:52.212Z,12.30
2022-10-05T06:21:29.741Z,12.33
2022-10-05T06:24:04.515Z,12.35
2022-10-05T06:27:27.538Z,12.36
2022-10-05T06:30:09.779Z,12.37
2022-10-05T06:33:06.103Z,12.39
2022-10-05T06:35:49.324Z,12.39
2022-10-05T06:38:47.770Z,12.41
2022-10-05T06:41:25.834Z,12.43
2022-10-05T06:43:59.729Z,12.47
2022-10-05T06:46:57.690Z,12.57
2022-10-05T06:49:52.169Z,12.67
2022-10-05T06:53:13.392Z,12.79
2022-10-05T06:55:50.242Z,12.87
2022-10-05T06:58:32.549Z,13.00
2022-10-05T07:01:06.574Z,13.10
2022-10-05T07:03:43.661Z,13.23
2022-10-05T07:06:17.631Z,13.32
2022-10-05T07:09:12.117Z,13.43
2022-10-05T07:12:04.602Z,13.51
2022-10-05T07:14:55.252Z,13.57
2022-10-05T07:17:37.012Z,13.80
2022-10-05T07:20:16.954Z,13.90
2022-10-05T07:23:20.645Z,14.01
2022-10-05T07:25:59.590Z,13.95
2022-10-05T07:28:43.091Z,14.01
2022-10-05T07:31:19.556Z,13.84
2022-10-05T07:33:58.905Z,13.99
2022-10-05T07:36:59.713Z,14.01
2022-10-05T07:39:58.983Z,14.00
2022-10-05T07:42:46.031Z,14.04
2022-10-05T07:45:28.611Z,14.02
2022-10-05T07:48:06.832Z,14.11
2022-10-05T07:50:45.109Z,14.19
2022-10-05T07:53:19.348Z,14.30
2022-10-05T07:55:54.454Z,14.45
2022-10-05T07:58:29.672Z,14.43
2022-10-05T08:01:08.920Z,14.52
2022-10-05T08:03:52.182Z,14.43
2022-10-05T08:06:34.844Z,14.32
2022-10-05T08:09:11.654Z,14.35
2022-10-05T08:11:48.397Z,14.61
2022-10-05T08:14:27.177Z,14.94
2022-10-05T08:16:59.083Z,15.24
2022-10-05T08:19:41.620Z,15.59
2022-10-05T08:22:13.731Z,15.68
2022-10-05T08:24:48.796Z,15.71
2022-10-05T08:27:21.784Z,15.81
2022-10-05T08:29:59.789Z,16.00
2022-10-05T08:32:32.373Z,16.16
2022-10-05T08:35:21.563Z,16.32
2022-10-05T08:37:50.942Z,16.41
2022-10-05T08:40:51.613Z,16.43
2022-10-05T08:43:45.228Z,16.47
2022-10-05T08:46:36.251Z,16.43
2022-10-05T08:49:30.628Z,16.59
2022-10-05T08:52:32.357Z,16.62
2022-10-05T08:55:30.162Z,16.75
2022-10-05T09:01:10.918Z,16.87
2022-10-05T09:04:22.072Z,16.84
2022-10-05T09:07:28.363Z,16.83
2022-10-05T09:10:29.617Z,16.72
2022-10-05T09:13:25.905Z,16.68
2022-10-05T09:16:14.673Z,16.56
2022-10-05T09:19:17.082Z,16.75
2022-10-05T09:21:57.455Z,16.66
2022-10-05T09:24:29.593Z,16.59
2022-10-05T09:27:11.230Z,16.60
2022-10-05T09:30:18.716Z,16.54
2022-10-05T09:33:26.965Z,16.58
2022-10-05T09:36:27.632Z,16.65
2022-10-05T09:39:37.799Z,16.60
2022-10-05T09:42:31.311Z,16.59
2022-10-05T09:45:37.088Z,16.66
2022-10-05T09:48:55.060Z,16.66
2022-10-05T09:51:54.468Z,16.66
2022-10-05T09:55:14.374Z,16.67
2022-10-05T09:58:40.891Z,16.62
2022-10-05T10:01:34.470Z,16.63
2022-10-05T10:04:25.729Z,16.63
2022-10-05T10:07:33.868Z,16.72
2022-10-05T10:10:55.467Z,16.88
2022-10-05T10:13:53.705Z,16.89
2022-10-05T10:17:00.371Z,16.90
2022-10-05T10:20:00.483Z,16.98
2022-10-05T10:23:05.700Z,17.04
2022-10-05T10:25:48.386Z,17.05
2022-10-05T10:28:42.373Z,16.95
2022-10-05T10:31:27.302Z,17.01
2022-10-05T10:34:14.508Z,17.03
2022-10-05T10:37:24.480Z,17.08
2022-10-05T10:40:27.773Z,16.97
2022-10-05T10:43:26.198Z,16.97
2022-10-05T10:46:07.542Z,16.86
2022-10-05T10:49:01.736Z,16.81
2022-10-05T10:51:53.843Z,16.81
2022-10-05T10:54:57.270Z,16.87
2022-10-05T10:57:35.500Z,16.91
2022-10-05T11:00:22.722Z,16.98
2022-10-05T11:03:26.256Z,17.05
2022-10-05T11:06:19.056Z,17.25
2022-10-05T11:09:02.412Z,17.31
2022-10-05T11:11:59.499Z,17.41
2022-10-05T11:15:02.345Z,17.45
2022-10-05T11:17:46.882Z,17.59
2022-10-05T11:20:44.632Z,17.70
2022-10-05T11:23:36.508Z,17.73
2022-10-05T11:26:34.507Z,17.92
2022-10-05T11:29:45.526Z,17.91
2022-10-05T11:32:35.104Z,17.93
2022-10-05T11:35:34.134Z,17.85
2022-10-05T11:38:34.126Z,17.89
2022-10-05T11:41:41.215Z,17.99
2022-10-05T11:44:39.429Z,18.04
2022-10-05T11:47:16.697Z,18.08
2022-10-05T11:49:49.628Z,18.07
2022-10-05T11:52:27.706Z,18.08
2022-10-05T11:55:15.447Z,18.14
2022-10-05T11:57:54.303Z,18.16
2022-10-05T12:00:24.074Z,18.36
2022-10-05T12:03:16.791Z,18.45
2022-10-05T12:05:58.337Z,18.52
2022-10-05T12:08:38.154Z,18.52
2022-10-05T12:11:26.842Z,18.49
2022-10-05T12:14:05.729Z,18.61
2022-10-05T12:16:41.568Z,18.72
2022-10-05T12:19:15.806Z,18.73
2022-10-05T12:21:52.577Z,18.74
2022-10-05T12:24:28.009Z,18.75
2022-10-05T12:27:02.407Z,18.65
2022-10-05T12:29:39.475Z,18.37
2022-10-05T12:32:14.429Z,18.43
2022-10-05T12:35:03.209Z,18.44
2022-10-05T12:37:56.144Z,18.47
2022-10-05T12:40:46.166Z,18.42
2022-10-05T12:43:24.013Z,18.52
2022-10-05T12:46:04.755Z,18.43
2022-10-05T12:48:52.617Z,18.49
2022-10-05T12:51:26.348Z,18.53
2022-10-05T12:54:01.097Z,18.54
2022-10-05T12:56:43.269Z,18.54
2022-10-05T12:59:30.753Z,18.53
2022-10-05T13:02:08.773Z,18.51
2022-10-05T13:04:46.837Z,18.45
2022-10-05T13:07:39.266Z,18.53
2022-10-05T13:10:28.123Z,18.47
2022-10-05T13:13:07.012Z,18.53
2022-10-05T13:15:42.647Z,18.48
2022-10-05T13:18:23.428Z,18.50
2022-10-05T13:21:02.775Z,18.44
2022-10-05T13:23:41.865Z,18.37
2022-10-05T13:26:13.445Z,18.32
2022-10-05T13:28:50.422Z,18.21
2022-10-05T13:31:24.784Z,18.32
2022-10-05T13:34:02.589Z,18.33
2022-10-05T13:36:42.126Z,18.33
2022-10-05T13:39:22.407Z,18.26
2022-10-05T13:41:55.530Z,18.23
2022-10-05T13:44:31.877Z,18.22
2022-10-05T13:47:02.970Z,18.22
2022-10-05T13:49:40.170Z,18.20
2022-10-05T13:52:22.744Z,18.23
2022-10-05T13:54:59.637Z,18.24
2022-10-05T13:57:45.957Z,18.34
2022-10-05T14:00:24.156Z,18.35
2022-10-05T14:02:57.304Z,18.38
2022-10-05T14:05:28.797Z,18.42
2022-10-05T14:07:58.440Z,18.42
2022-10-05T14:10:40.721Z,18.44
2022-10-05T14:13:26.815Z,18.40
2022-10-05T14:16:05.506Z,18.43
2022-10-05T14:18:37.485Z,18.45
2022-10-05T14:21:22.135Z,18.43
2022-10-05T14:23:52.644Z,18.47
2022-10-05T14:26:33.729Z,18.49
2022-10-05T14:29:18.238Z,18.51
2022-10-05T14:31:52.272Z,18.55
2022-10-05T14:34:37.050Z,18.59
2022-10-05T14:37:20.379Z,18.62
2022-10-05T14:39:50.038Z,18.52
2022-10-05T14:42:20.575Z,18.57
2022-10-05T14:45:13.994Z,18.55
2022-10-05T14:47:50.178Z,18.59
2022-10-05T14:50:21.364Z,18.57
2022-10-05T14:53:10.288Z,18.53
2022-10-05T14:56:13.919Z,18.52
2022-10-05T14:58:59.527Z,18.49
2022-10-05T15:01:31.019Z,18.47
2022-10-05T15:04:17.864Z,18.82
2022-10-05T15:06:55.447Z,19.29
2022-10-05T15:09:51.081Z,19.76
2022-10-05T15:12:25.944Z,19.87
2022-10-05T15:15:06.959Z,19.74
2022-10-05T15:17:44.507Z,19.35
2022-10-05T15:20:21.476Z,19.04
2022-10-05T15:22:55.240Z,18.78
2022-10-05T15:25:30.667Z,18.69
2022-10-05T15:28:16.521Z,18.56
2022-10-05T15:30:53.583Z,18.46
2022-10-05T15:33:30.201Z,18.41
2022-10-05T15:36:15.161Z,18.34
2022-10-05T15:38:59.457Z,18.27
2022-10-05T15:41:52.863Z,18.07
2022-10-05T15:44:36.751Z,18.15
2022-10-05T15:47:07.856Z,18.13
2022-10-05T15:49:45.425Z,18.01
2022-10-05T15:52:24.449Z,17.99
2022-10-05T15:55:26.538Z,17.92
2022-10-05T15:58:09.031Z,17.88
2022-10-05T16:00:48.712Z,17.85
2022-10-05T16:03:26.759Z,17.80
2022-10-05T16:06:17.645Z,17.73
2022-10-05T16:09:08.259Z,17.65
2022-10-05T16:12:00.904Z,17.54
2022-10-05T16:14:45.839Z,17.49
2022-10-05T16:17:32.064Z,17.39
2022-10-05T16:20:19.392Z,17.37
2022-10-05T16:22:52.505Z,17.33
2022-10-05T16:25:24.449Z,17.26
2022-10-05T16:28:05.827Z,17.23
2022-10-05T16:30:53.333Z,17.21
2022-10-05T16:33:29.338Z,17.23
2022-10-05T16:36:16.177Z,17.18
2022-10-05T16:38:50.385Z,17.13
2022-10-05T16:41:28.327Z,17.07
2022-10-05T16:44:10.395Z,17.04
2022-10-05T16:46:46.602Z,16.96
2022-10-05T16:49:25.562Z,16.90
2022-10-05T16:51:59.010Z,16.88
2022-10-05T16:54:32.650Z,16.82
2022-10-05T16:57:07.835Z,16.77
2022-10-05T17:00:12.168Z,16.78
2022-10-05T17:03:05.802Z,16.79
2022-10-05T17:05:57.493Z,16.77
2022-10-05T17:08:45.897Z,16.75
2022-10-05T17:11:28.736Z,16.74
2022-10-05T17:14:22.331Z,16.64
2022-10-05T17:17:05.363Z,16.78
2022-10-05T17:19:51.237Z,16.73
2022-10-05T17:22:28.786Z,16.69
2022-10-05T17:25:04.665Z,16.68
2022-10-05T17:27:50.978Z,16.71
2022-10-05T17:30:48.458Z,16.69
2022-10-05T17:33:22.424Z,16.66
2022-10-05T17:36:13.559Z,16.64
2022-10-05T17:38:52.458Z,16.67
2022-10-05T17:41:25.755Z,16.70
2022-10-05T17:44:26.220Z,16.69
2022-10-05T17:46:56.947Z,16.69
2022-10-05T17:50:08.684Z,16.76
2022-10-05T17:53:02.238Z,16.77
2022-10-05T17:56:03.811Z,16.78
2022-10-05T17:59:06.722Z,16.81
2022-10-05T18:01:36.648Z,16.80
2022-10-05T18:04:38.625Z,16.83
2022-10-05T18:07:36.795Z,16.77
2022-10-05T18:10:28.967Z,16.70
2022-10-05T18:13:20.908Z,16.67
2022-10-05T18:15:50.273Z,16.62
2022-10-05T18:18:59.909Z,16.59
2022-10-05T18:21:35.478Z,16.54
2022-10-05T18:24:20.204Z,16.51
2022-10-05T18:26:59.575Z,16.47
2022-10-05T18:30:06.319Z,16.47
2022-10-05T18:32:46.145Z,16.43
2022-10-05T18:35:17.146Z,16.38
2022-10-05T18:37:56.034Z,16.34
2022-10-05T18:40:37.014Z,16.31
2022-10-05T18:43:19.675Z,16.31
2022-10-05T18:46:02.558Z,16.26
2022-10-05T18:48:50.384Z,16.28
2022-10-05T18:51:28.386Z,16.29
2022-10-05T18:54:10.848Z,16.31
2022-10-05T18:56:46.697Z,16.40
2022-10-05T18:59:45.039Z,16.46
2022-10-05T19:02:23.081Z,16.53
2022-10-05T19:05:18.952Z,16.62
2022-10-05T19:08:08.628Z,16.60
2022-10-05T19:10:44.993Z,16.56
2022-10-05T19:13:31.808Z,16.65
2022-10-05T19:16:17.134Z,16.69
2022-10-05T19:18:58.193Z,16.74
2022-10-05T19:21:31.992Z,16.81
2022-10-05T19:24:19.814Z,16.86
2022-10-05T19:27:04.473Z,16.90
2022-10-05T19:30:03.439Z,16.83
2022-10-05T19:32:44.965Z,16.81
2022-10-05T19:35:25.601Z,16.89
2022-10-05T19:38:15.197Z,16.94
2022-10-05T19:40:53.081Z,16.97
2022-10-05T19:43:41.023Z,16.96
2022-10-05T19:46:21.380Z,16.95
2022-10-05T19:48:53.863Z,16.99
2022-10-05T19:51:38.605Z,16.92
2022-10-05T19:54:17.449Z,16.91
2022-10-05T19:56:49.475Z,17.01
2022-10-05T19:59:20.616Z,17.03
2022-10-05T20:01:56.302Z,17.06
2022-10-05T20:04:43.560Z,17.10
2022-10-05T20:07:15.706Z,17.12
2022-10-05T20:10:17.552Z,17.16
2022-10-05T20:12:50.545Z,17.35
2022-10-05T20:15:39.144Z,17.40
2022-10-05T20:19:12.784Z,17.40
2022-10-05T20:21:45.894Z,17.35
2022-10-05T20:24:17.052Z,17.40
2022-10-05T20:27:16.482Z,17.46
2022-10-05T20:29:45.925Z,17.45
2022-10-05T20:32:17.680Z,17.48
2022-10-05T20:34:49.387Z,17.54
2022-10-05T20:37:28.466Z,17.58
2022-10-05T20:39:56.267Z,17.66
2022-10-05T20:42:24.087Z,17.69
2022-10-05T20:44:56.658Z,17.52
2022-10-05T20:47:28.128Z,17.70
2022-10-05T20:49:58.384Z,17.72
2022-10-05T20:52:27.592Z,17.72
2022-10-05T20:54:58.812Z,17.72
2022-10-05T20:57:27.515Z,17.63
2022-10-05T20:59:55.276Z,17.54
2022-10-05T21:02:23.020Z,17.45
2022-10-05T21:04:51.368Z,17.35
2022-10-05T21:07:21.151Z,17.25
2022-10-05T21:09:51.541Z,17.18
2022-10-05T21:12:19.347Z,17.12
2022-10-05T21:14:47.431Z,17.08
2022-10-05T21:17:15.201Z,17.01
2022-10-05T21:19:43.134Z,17.00
2022-10-05T21:22:11.595Z,16.91
2022-10-05T21:24:40.919Z,16.91
2022-10-05T21:27:10.161Z,16.90
2022-10-05T21:29:43.739Z,16.86
2022-10-05T21:32:12.229Z,16.86
2022-10-05T21:34:44.786Z,16.87
2022-10-05T21:37:12.725Z,16.87
2022-10-05T21:39:40.429Z,16.91
2022-10-05T21:42:08.200Z,16.94
2022-10-05T21:44:37.337Z,16.95
2022-10-05T21:47:06.984Z,17.00
2022-10-05T21:49:34.963Z,17.03
2022-10-05T21:52:06.326Z,17.05
2022-10-05T21:54:35.031Z,17.05
2022-10-05T21:57:03.309Z,17.06
2022-10-05T21:59:34.355Z,17.05
2022-10-05T22:02:03.541Z,17.02
2022-10-05T22:04:38.683Z,16.81
2022-10-05T22:07:19.009Z,16.93
2022-10-05T22:09:48.276Z,16.97
2022-10-05T22:12:22.722Z,16.98
2022-10-05T22:14:52.855Z,17.05
2022-10-05T22:17:27.136Z,17.17
2022-10-05T22:19:56.055Z,17.26
2022-10-05T22:22:24.196Z,17.25
2022-10-05T22:24:53.173Z,17.23
2022-10-05T22:27:26.671Z,17.21
2022-10-05T22:29:58.164Z,17.20
2022-10-05T22:32:36.283Z,17.20
2022-10-05T22:35:07.866Z,17.18
2022-10-05T22:37:38.803Z,17.15
2022-10-05T22:40:08.179Z,17.14
2022-10-05T22:42:36.089Z,17.12
2022-10-05T22:45:03.941Z,17.09
2022-10-05T22:47:33.084Z,17.05
2022-10-05T22:50:01.309Z,17.06
2022-10-05T22:52:29.501Z,17.06
2022-10-05T22:54:57.203Z,17.05
2022-10-05T22:57:27.850Z,17.01
2022-10-05T22:59:55.594Z,17.05
2022-10-05T23:02:29.415Z,17.03
2022-10-05T23:04:59.012Z,17.03
2022-10-05T23:07:26.813Z,17.00
2022-10-05T23:09:54.601Z,16.97
2022-10-05T23:12:28.379Z,16.97
2022-10-05T23:14:58.380Z,16.98
2022-10-05T23:17:28.333Z,17.03
2022-10-05T23:19:56.101Z,17.09
2022-10-05T23:22:29.889Z,17.16
2022-10-05T23:24:57.719Z,17.23
2022-10-05T23:27:32.963Z,17.30
2022-10-05T23:30:00.761Z,17.31
2022-10-05T23:32:31.575Z,17.34
2022-10-05T23:34:59.318Z,17.36
2022-10-05T23:37:32.533Z,17.37
2022-10-05T23:40:00.267Z,17.37
2022-10-05T23:42:28.051Z,17.41
2022-10-05T23:44:55.826Z,17.43
2022-10-05T23:47:23.675Z,17.39
2022-10-05T23:49:51.668Z,17.37
2022-10-05T23:52:19.722Z,17.32
2022-10-05T23:54:48.914Z,17.27
2022-10-05T23:57:17.802Z,17.19
2022-10-05T23:59:51.161Z,17.30
