createdAt,value
2019-02-02T22:09:25.040Z,8.80
2019-02-02T22:11:54.298Z,11.43
2019-02-02T22:14:23.636Z,10.77
2019-02-02T22:16:53.161Z,11.47
2019-02-02T22:19:22.319Z,10.80
2019-02-02T22:21:52.637Z,11.07
2019-02-02T22:24:22.062Z,11.10
2019-02-02T22:26:49.572Z,12.07
2019-02-02T22:29:16.044Z,12.67
2019-02-02T22:33:55.891Z,11.57
2019-02-02T22:36:27.442Z,13.50
2019-02-02T22:38:50.383Z,12.30
2019-02-02T22:41:16.663Z,12.57
2019-02-02T22:43:43.161Z,12.10
2019-02-02T22:46:09.759Z,15.87
2019-02-02T22:48:36.011Z,14.13
2019-02-02T22:51:02.763Z,12.93
2019-02-02T22:53:29.020Z,14.80
2019-02-02T22:55:55.285Z,14.37
2019-02-02T22:58:21.828Z,15.27
2019-02-02T23:00:59.828Z,16.47
2019-02-02T23:03:32.806Z,17.47
2019-02-02T23:06:05.944Z,17.50
2019-02-02T23:08:45.067Z,15.33
2019-02-02T23:11:42.497Z,16.67
2019-02-02T23:14:24.054Z,19.17
2019-02-02T23:16:50.287Z,19.87
2019-02-02T23:19:16.535Z,20.57
2019-02-02T23:21:42.883Z,18.57
2019-02-02T23:24:09.158Z,22.67
2019-02-02T23:26:35.388Z,19.63
2019-02-02T23:29:02.365Z,21.43
2019-02-02T23:31:28.925Z,20.85
2019-02-02T23:33:55.165Z,24.07
2019-02-02T23:36:21.434Z,25.37
2019-02-02T23:38:47.658Z,21.73
2019-02-02T23:41:13.921Z,24.37
2019-02-02T23:43:40.147Z,23.20
2019-02-02T23:46:07.083Z,23.60
2019-02-02T23:48:33.407Z,25.83
2019-02-02T23:50:59.758Z,26.33
2019-02-02T23:53:25.987Z,28.43
2019-02-02T23:55:52.245Z,27.03
2019-02-02T23:58:18.567Z,33.97
